createdAt,value
2023-02-08T00:00:18.972Z,36.00
2023-02-08T00:04:00.194Z,33.67
2023-02-08T00:07:11.676Z,32.75
2023-02-08T00:10:57.505Z,37.67
2023-02-08T05:24:46.498Z,35.00
2023-02-08T05:27:50.071Z,35.25
2023-02-08T05:35:33.971Z,31.50
2023-02-08T05:38:36.929Z,31.00
2023-02-08T05:41:52.350Z,32.75
2023-02-08T05:45:14.935Z,33.00
2023-02-08T10:00:16.252Z,69.75
2023-02-08T10:03:46.649Z,76.00
2023-02-08T10:07:30.948Z,70.00
2023-02-08T11:09:28.103Z,64.50
2023-02-08T11:12:33.712Z,62.33
2023-02-08T11:15:53.001Z,67.25
2023-02-08T11:18:59.704Z,60.75
2023-02-08T11:22:06.889Z,65.67
2023-02-08T11:25:39.379Z,65.75
2023-02-08T11:28:42.062Z,66.50
2023-02-08T11:32:30.303Z,67.50
2023-02-08T11:35:34.152Z,69.00
2023-02-08T11:38:42.003Z,57.50
2023-02-08T11:41:47.036Z,63.00
2023-02-08T11:44:50.220Z,66.00
2023-02-08T11:47:53.330Z,60.67
2023-02-08T11:51:01.456Z,67.00
2023-02-08T11:54:07.641Z,54.33
2023-02-08T11:57:23.516Z,57.67
2023-02-08T12:00:37.719Z,60.67
2023-02-08T12:03:41.311Z,49.33
2023-02-08T12:06:58.330Z,39.67
2023-02-08T12:10:03.927Z,34.67
2023-02-08T12:18:32.623Z,34.67
2023-02-08T12:22:15.568Z,28.67
2023-02-08T12:26:05.599Z,24.67
2023-02-08T12:29:23.613Z,26.33
2023-02-08T12:33:09.941Z,32.00
2023-02-08T12:36:32.964Z,49.67
2023-02-08T12:39:53.822Z,45.00
2023-02-08T12:43:05.779Z,50.00
2023-02-08T12:46:50.638Z,54.00
2023-02-08T12:50:04.094Z,60.67
2023-02-08T12:53:20.325Z,58.33
2023-02-08T12:56:27.320Z,43.67
2023-02-08T12:59:36.569Z,47.33
2023-02-08T13:02:46.364Z,41.33
2023-02-08T13:07:01.097Z,38.33
2023-02-08T13:10:26.826Z,32.00
2023-02-08T13:13:37.774Z,25.00
2023-02-08T13:16:47.416Z,28.67
2023-02-08T13:19:59.820Z,26.33
2023-02-08T13:23:11.102Z,27.67
2023-02-08T13:26:26.843Z,28.67
2023-02-08T13:29:30.113Z,31.67
2023-02-08T13:32:45.321Z,30.33
2023-02-08T13:35:53.341Z,25.00
2023-02-08T13:38:58.447Z,30.00
2023-02-08T13:42:04.112Z,22.33
2023-02-08T13:45:08.935Z,24.67
2023-02-08T13:48:15.243Z,29.33
2023-02-08T13:51:32.990Z,20.00
2023-02-08T13:54:36.061Z,21.67
2023-02-08T13:58:18.952Z,21.00
2023-02-08T14:01:24.469Z,15.67
2023-02-08T14:04:32.151Z,18.67
2023-02-08T14:07:46.284Z,19.00
2023-02-08T14:11:07.065Z,15.00
2023-02-08T14:14:23.928Z,12.00
2023-02-08T14:17:29.355Z,17.33
2023-02-08T14:20:40.380Z,9.67
2023-02-08T14:23:42.878Z,8.00
2023-02-08T14:26:47.238Z,12.33
2023-02-08T14:30:04.969Z,10.00
2023-02-08T14:33:07.662Z,13.00
2023-02-08T14:36:34.860Z,15.33
2023-02-08T14:39:38.218Z,12.67
2023-02-08T14:43:00.835Z,16.00
2023-02-08T14:46:37.800Z,13.67
2023-02-08T14:49:42.792Z,9.67
2023-02-08T14:53:15.581Z,13.00
2023-02-08T14:57:00.975Z,9.33
2023-02-08T15:00:25.801Z,10.00
2023-02-08T15:03:31.813Z,7.00
2023-02-08T15:06:37.600Z,15.67
2023-02-08T15:09:41.294Z,11.33
2023-02-08T15:12:47.096Z,7.67
2023-02-08T15:15:53.779Z,13.67
2023-02-08T15:18:56.649Z,11.67
2023-02-08T15:22:24.629Z,9.67
2023-02-08T15:25:38.145Z,9.00
2023-02-08T15:28:44.953Z,9.00
2023-02-08T15:31:49.666Z,15.00
2023-02-08T15:34:58.641Z,9.00
2023-02-08T15:38:05.386Z,15.67
2023-02-08T15:41:12.112Z,7.00
2023-02-08T15:44:19.117Z,13.33
2023-02-08T15:47:34.439Z,13.00
2023-02-08T15:50:38.837Z,12.33
2023-02-08T15:53:46.982Z,6.67
2023-02-08T15:56:56.022Z,12.00
2023-02-08T15:59:58.814Z,6.33
2023-02-08T16:03:08.876Z,7.67
2023-02-08T16:06:11.828Z,13.00
2023-02-08T16:09:20.101Z,17.33
2023-02-08T16:12:25.328Z,10.00
2023-02-08T16:15:48.447Z,9.00
2023-02-08T16:18:59.250Z,7.67
2023-02-08T16:22:30.519Z,7.00
2023-02-08T16:25:46.169Z,12.00
2023-02-08T16:29:16.599Z,10.75
2023-02-08T16:32:27.477Z,11.00
2023-02-08T16:35:33.891Z,11.50
2023-02-08T16:38:36.804Z,16.50
2023-02-08T16:42:06.432Z,11.00
2023-02-08T16:45:21.230Z,8.50
2023-02-08T16:48:52.912Z,7.00
2023-02-08T16:51:59.622Z,16.50
2023-02-08T16:55:03.544Z,10.00
2023-02-08T16:58:06.309Z,15.25
2023-02-08T17:01:14.814Z,14.50
2023-02-08T17:04:17.989Z,8.00
2023-02-08T17:07:21.349Z,10.00
2023-02-08T17:10:32.385Z,9.50
2023-02-08T17:13:36.200Z,17.00
2023-02-08T17:16:40.813Z,12.75
2023-02-08T17:19:44.734Z,12.75
2023-02-08T17:22:47.517Z,13.25
2023-02-08T17:25:50.820Z,15.25
2023-02-08T17:28:57.671Z,11.00
2023-02-08T17:32:03.090Z,11.25
2023-02-08T17:35:06.856Z,11.50
2023-02-08T17:38:11.692Z,13.25
2023-02-08T17:41:19.887Z,12.25
2023-02-08T17:44:23.733Z,12.50
2023-02-08T17:47:27.295Z,17.50
2023-02-08T17:50:30.948Z,21.00
2023-02-08T17:53:38.371Z,14.25
2023-02-08T17:56:42.277Z,18.75
2023-02-08T17:59:47.784Z,12.75
2023-02-08T18:02:55.461Z,18.00
2023-02-08T18:06:00.211Z,19.00
2023-02-08T18:09:03.562Z,14.00
2023-02-08T18:12:09.007Z,18.00
2023-02-08T18:15:15.578Z,20.00
2023-02-08T18:18:19.858Z,18.75
2023-02-08T18:21:27.907Z,16.25
2023-02-08T18:24:33.924Z,15.25
2023-02-08T18:27:37.734Z,15.50
2023-02-08T18:30:43.106Z,16.25
2023-02-08T18:33:48.865Z,20.25
2023-02-08T18:36:54.954Z,24.50
2023-02-08T18:40:01.711Z,25.00
2023-02-08T18:43:06.673Z,16.50
2023-02-08T18:46:13.872Z,18.50
2023-02-08T18:49:17.964Z,24.50
2023-02-08T18:52:24.547Z,35.25
2023-02-08T18:55:28.705Z,36.00
2023-02-08T18:58:35.344Z,24.00
2023-02-08T19:01:40.759Z,22.25
2023-02-08T19:04:46.412Z,23.00
2023-02-08T19:07:51.136Z,23.00
2023-02-08T19:10:54.833Z,25.50
2023-02-08T19:13:59.850Z,29.50
2023-02-08T19:17:06.039Z,18.75
2023-02-08T19:20:10.263Z,30.25
2023-02-08T19:23:14.828Z,27.00
2023-02-08T19:26:27.405Z,23.50
2023-02-08T19:29:34.095Z,42.25
2023-02-08T19:32:38.539Z,41.25
2023-02-08T19:35:44.262Z,30.50
2023-02-08T19:38:49.412Z,34.75
2023-02-08T19:41:59.157Z,32.25
2023-02-08T19:45:03.226Z,32.50
2023-02-08T19:48:07.723Z,40.50
2023-02-08T19:51:13.320Z,33.25
2023-02-08T19:54:21.045Z,29.50
2023-02-08T19:57:28.289Z,36.50
2023-02-08T20:00:34.660Z,43.00
2023-02-08T20:03:39.072Z,32.50
2023-02-08T20:06:46.421Z,32.75
2023-02-08T20:09:50.171Z,32.25
2023-02-08T20:12:56.607Z,38.75
2023-02-08T20:16:03.202Z,37.25
2023-02-08T20:19:08.236Z,30.00
2023-02-08T20:22:12.052Z,40.25
2023-02-08T20:25:17.041Z,38.75
2023-02-08T20:28:23.592Z,42.50
2023-02-08T20:31:36.952Z,41.25
2023-02-08T20:34:50.635Z,52.00
2023-02-08T20:38:03.356Z,37.25
2023-02-08T20:41:09.204Z,38.50
2023-02-08T20:44:18.473Z,46.50
2023-02-08T20:47:22.583Z,41.75
2023-02-08T20:50:28.278Z,40.00
2023-02-08T20:53:34.521Z,42.75
2023-02-08T20:56:41.653Z,42.50
2023-02-08T20:59:46.397Z,44.50
2023-02-08T21:02:50.405Z,53.75
2023-02-08T21:05:57.522Z,56.50
2023-02-08T21:09:08.602Z,42.25
2023-02-08T21:12:12.219Z,55.75
2023-02-08T21:15:19.779Z,54.75
2023-02-08T21:18:22.508Z,73.50
2023-02-08T21:21:27.306Z,53.50
2023-02-08T21:24:31.088Z,65.25
2023-02-08T21:27:35.792Z,66.75
2023-02-08T21:30:39.953Z,57.75
2023-02-08T21:33:44.022Z,61.75
2023-02-08T21:36:49.913Z,52.25
2023-02-08T21:39:53.309Z,59.25
2023-02-08T21:42:55.738Z,66.50
2023-02-08T21:46:03.192Z,67.00
2023-02-08T21:49:24.290Z,23.00
2023-02-08T21:52:45.422Z,78.50
2023-02-08T21:55:48.201Z,65.75
2023-02-08T21:58:51.117Z,57.25
2023-02-08T22:01:53.567Z,70.50
2023-02-08T22:04:58.673Z,60.00
2023-02-08T22:08:01.107Z,61.25
2023-02-08T22:11:05.011Z,49.00
2023-02-08T22:14:07.752Z,64.25
2023-02-08T22:17:11.135Z,70.25
2023-02-08T22:20:15.367Z,60.75
2023-02-08T22:23:18.305Z,62.00
2023-02-08T22:26:20.720Z,61.00
2023-02-08T22:29:23.633Z,80.00
2023-02-08T22:32:26.125Z,78.00
2023-02-08T22:35:30.021Z,78.75
2023-02-08T22:38:32.700Z,75.00
2023-02-08T22:41:35.508Z,78.50
2023-02-08T22:44:38.762Z,76.25
2023-02-08T22:47:41.554Z,79.00
2023-02-08T22:50:44.336Z,70.00
2023-02-08T22:53:48.229Z,80.75
2023-02-08T22:56:50.901Z,79.50
2023-02-08T22:59:53.686Z,77.00
2023-02-08T23:02:56.251Z,72.00
2023-02-08T23:05:59.109Z,64.25
2023-02-08T23:09:02.039Z,80.00
2023-02-08T23:12:04.925Z,80.25
2023-02-08T23:15:07.845Z,85.25
2023-02-08T23:18:10.808Z,74.75
2023-02-08T23:21:16.807Z,38.00
2023-02-08T23:24:19.722Z,79.75
2023-02-08T23:27:22.235Z,60.75
2023-02-08T23:30:25.025Z,80.25
2023-02-08T23:33:27.457Z,79.75
2023-02-08T23:36:30.344Z,78.00
2023-02-08T23:39:34.545Z,84.00
2023-02-08T23:42:37.286Z,77.50
2023-02-08T23:45:39.754Z,73.50
2023-02-08T23:48:43.403Z,77.25
2023-02-08T23:51:46.077Z,76.00
2023-02-08T23:54:49.196Z,84.75
2023-02-08T23:57:51.652Z,77.00
