createdAt,value
2018-12-13T00:00:12.606Z,18.78
2018-12-13T00:00:53.338Z,18.69
2018-12-13T00:01:34.088Z,18.76
2018-12-13T00:02:14.925Z,18.76
2018-12-13T00:02:55.610Z,18.76
2018-12-13T00:03:36.334Z,18.65
2018-12-13T00:04:17.091Z,18.8
2018-12-13T00:04:57.848Z,18.66
2018-12-13T00:05:38.736Z,18.75
2018-12-13T00:06:19.446Z,18.75
2018-12-13T00:07:00.182Z,18.76
2018-12-13T00:07:40.993Z,18.73
2018-12-13T00:08:21.750Z,18.75
2018-12-13T00:09:02.523Z,18.69
2018-12-13T00:09:43.261Z,18.81
2018-12-13T00:10:24.039Z,18.7
2018-12-13T00:11:04.855Z,18.72
2018-12-13T00:11:45.556Z,18.67
2018-12-13T00:12:26.249Z,18.66
2018-12-13T00:13:06.995Z,18.8
2018-12-13T00:13:47.804Z,18.76
2018-12-13T00:14:28.609Z,18.75
2018-12-13T00:15:09.453Z,18.78
2018-12-13T00:15:50.166Z,18.73
2018-12-13T00:16:30.889Z,18.72
2018-12-13T00:17:11.635Z,18.67
2018-12-13T00:17:52.389Z,18.73
2018-12-13T00:18:33.218Z,18.73
2018-12-13T00:19:13.933Z,18.75
2018-12-13T00:19:54.732Z,18.69
2018-12-13T00:20:35.608Z,18.72
2018-12-13T00:21:16.394Z,18.73
2018-12-13T00:21:57.232Z,18.67
2018-12-13T00:22:37.980Z,18.75
2018-12-13T00:23:18.727Z,18.69
2018-12-13T00:23:59.472Z,18.72
2018-12-13T00:24:40.212Z,18.72
2018-12-13T00:25:21.017Z,18.7
2018-12-13T00:26:01.815Z,18.67
2018-12-13T00:26:42.634Z,18.72
2018-12-13T00:27:23.348Z,18.72
2018-12-13T00:28:04.158Z,18.73
2018-12-13T00:28:44.991Z,18.7
2018-12-13T00:29:25.763Z,18.72
2018-12-13T00:30:06.513Z,18.67
2018-12-13T00:30:47.262Z,18.69
2018-12-13T00:31:28.070Z,18.69
2018-12-13T00:32:08.827Z,18.7
2018-12-13T00:32:49.655Z,18.7
2018-12-13T00:33:30.377Z,18.72
2018-12-13T00:34:11.074Z,18.7
2018-12-13T00:34:51.824Z,18.67
2018-12-13T00:35:32.660Z,18.69
2018-12-13T00:36:13.434Z,18.7
2018-12-13T00:36:54.166Z,18.69
2018-12-13T00:37:34.896Z,18.67
2018-12-13T00:38:15.709Z,18.72
2018-12-13T00:38:56.471Z,18.75
2018-12-13T00:39:37.270Z,18.67
2018-12-13T00:40:17.949Z,18.69
2018-12-13T00:40:58.755Z,18.7
2018-12-13T00:41:39.519Z,18.72
2018-12-13T00:42:20.234Z,18.67
2018-12-13T00:43:00.945Z,18.65
2018-12-13T00:43:41.670Z,18.67
2018-12-13T00:44:22.482Z,18.66
2018-12-13T00:45:03.307Z,18.69
2018-12-13T00:45:44.031Z,18.65
2018-12-13T00:46:24.780Z,18.7
2018-12-13T00:47:05.582Z,18.7
2018-12-13T00:47:46.391Z,18.73
2018-12-13T00:48:27.117Z,18.67
2018-12-13T00:49:07.855Z,18.67
2018-12-13T00:49:48.565Z,18.66
2018-12-13T00:50:29.310Z,18.67
2018-12-13T00:51:10.162Z,18.69
2018-12-13T00:51:50.872Z,18.73
2018-12-13T00:52:31.629Z,18.69
2018-12-13T00:53:12.347Z,18.73
2018-12-13T00:53:53.123Z,18.69
2018-12-13T00:54:33.899Z,18.7
2018-12-13T00:55:14.583Z,18.72
2018-12-13T00:55:55.320Z,18.76
2018-12-13T00:56:36.020Z,18.67
2018-12-13T00:57:16.777Z,18.67
2018-12-13T00:57:57.613Z,18.67
2018-12-13T00:58:38.376Z,18.73
2018-12-13T00:59:19.163Z,18.7
2018-12-13T00:59:59.975Z,18.73
2018-12-13T01:00:40.774Z,18.69
2018-12-13T01:01:21.526Z,18.7
2018-12-13T01:02:02.234Z,18.66
2018-12-13T01:02:43.006Z,18.69
2018-12-13T01:03:23.718Z,18.73
2018-12-13T01:04:04.480Z,18.66
2018-12-13T01:04:45.228Z,18.69
2018-12-13T01:05:26.010Z,18.66
2018-12-13T01:06:06.857Z,18.7
2018-12-13T01:06:47.642Z,18.65
2018-12-13T01:07:28.420Z,18.73
2018-12-13T01:08:09.163Z,18.65
2018-12-13T01:08:49.856Z,18.66
2018-12-13T01:09:30.640Z,18.7
2018-12-13T01:10:11.396Z,18.67
2018-12-13T01:10:52.139Z,18.65
2018-12-13T01:11:32.894Z,18.67
2018-12-13T01:12:13.672Z,18.72
2018-12-13T01:12:54.506Z,18.69
2018-12-13T01:13:35.274Z,18.69
2018-12-13T01:14:16.029Z,18.72
2018-12-13T01:14:56.728Z,18.67
2018-12-13T01:15:37.488Z,18.65
2018-12-13T01:16:18.311Z,18.65
2018-12-13T01:16:59.017Z,18.69
2018-12-13T01:17:39.710Z,18.72
2018-12-13T01:18:20.400Z,18.66
2018-12-13T01:19:01.237Z,18.76
2018-12-13T01:19:42.006Z,18.63
2018-12-13T01:20:22.728Z,18.72
2018-12-13T01:21:03.509Z,18.69
2018-12-13T01:21:44.294Z,18.62
2018-12-13T01:22:25.151Z,18.66
2018-12-13T01:23:05.890Z,18.62
2018-12-13T01:23:46.622Z,18.65
2018-12-13T01:24:27.401Z,18.67
2018-12-13T01:25:08.155Z,18.62
2018-12-13T01:25:49.036Z,18.63
2018-12-13T01:26:29.777Z,18.75
2018-12-13T01:27:10.615Z,18.69
2018-12-13T01:27:51.335Z,18.66
2018-12-13T01:28:32.108Z,18.67
2018-12-13T01:29:12.890Z,18.63
2018-12-13T01:29:53.665Z,18.72
2018-12-13T01:30:34.348Z,18.63
2018-12-13T01:31:15.071Z,18.72
2018-12-13T01:31:55.852Z,18.67
2018-12-13T01:32:36.647Z,18.65
2018-12-13T01:33:17.441Z,18.7
2018-12-13T01:33:58.161Z,18.65
2018-12-13T01:34:38.861Z,18.69
2018-12-13T01:35:19.541Z,18.7
2018-12-13T01:36:00.284Z,18.69
2018-12-13T01:36:41.082Z,18.7
2018-12-13T01:37:21.784Z,18.67
2018-12-13T01:38:02.511Z,18.63
2018-12-13T01:38:43.338Z,18.67
2018-12-13T01:39:24.100Z,18.6
2018-12-13T01:40:04.922Z,18.62
2018-12-13T01:40:45.598Z,18.75
2018-12-13T01:41:26.382Z,18.72
2018-12-13T01:42:07.111Z,18.7
2018-12-13T01:42:47.890Z,18.69
2018-12-13T01:43:28.660Z,18.69
2018-12-13T01:44:09.465Z,18.76
2018-12-13T01:44:50.215Z,18.73
2018-12-13T01:45:31.005Z,18.73
2018-12-13T01:46:11.836Z,18.67
2018-12-13T01:46:52.598Z,18.7
2018-12-13T01:47:33.339Z,18.67
2018-12-13T01:48:14.111Z,18.7
2018-12-13T01:48:54.814Z,18.67
2018-12-13T01:49:35.628Z,18.69
2018-12-13T01:50:16.413Z,18.7
2018-12-13T01:50:57.140Z,18.7
2018-12-13T01:51:37.904Z,18.69
2018-12-13T01:52:18.697Z,18.67
2018-12-13T01:52:59.531Z,18.69
2018-12-13T01:53:40.225Z,18.72
2018-12-13T01:54:20.951Z,18.7
2018-12-13T01:55:01.773Z,18.67
2018-12-13T01:55:42.487Z,18.72
2018-12-13T01:56:23.186Z,18.73
2018-12-13T01:57:03.901Z,18.67
2018-12-13T01:57:44.613Z,18.73
2018-12-13T01:58:25.425Z,18.69
2018-12-13T01:59:06.253Z,18.76
2018-12-13T01:59:47.082Z,18.7
2018-12-13T02:00:27.743Z,18.66
2018-12-13T02:01:08.494Z,18.67
2018-12-13T02:01:49.228Z,18.75
2018-12-13T02:02:30.038Z,18.67
2018-12-13T02:03:10.747Z,18.67
2018-12-13T02:03:51.487Z,18.7
2018-12-13T02:04:32.256Z,18.67
2018-12-13T02:05:13.059Z,18.67
2018-12-13T02:05:53.866Z,18.65
2018-12-13T02:06:34.596Z,18.66
2018-12-13T02:07:15.289Z,18.69
2018-12-13T02:07:56.039Z,18.67
2018-12-13T02:08:36.776Z,18.69
2018-12-13T02:09:17.600Z,18.69
2018-12-13T02:09:58.417Z,18.73
2018-12-13T02:10:39.167Z,18.67
2018-12-13T02:11:19.900Z,18.7
2018-12-13T02:12:00.657Z,18.7
2018-12-13T02:12:41.423Z,18.69
2018-12-13T02:13:22.140Z,18.69
2018-12-13T02:14:02.863Z,18.65
2018-12-13T02:14:43.557Z,18.66
2018-12-13T02:15:24.365Z,18.7
2018-12-13T02:16:05.107Z,18.69
2018-12-13T02:16:45.916Z,18.67
2018-12-13T02:17:26.742Z,18.7
2018-12-13T02:18:07.474Z,18.73
2018-12-13T02:18:48.219Z,18.73
2018-12-13T02:19:28.980Z,18.75
2018-12-13T02:20:09.820Z,18.73
2018-12-13T02:20:50.553Z,18.67
2018-12-13T02:21:31.287Z,18.66
2018-12-13T02:22:12.102Z,18.69
2018-12-13T02:22:52.908Z,18.76
2018-12-13T02:23:33.738Z,18.66
2018-12-13T02:24:14.462Z,18.75
2018-12-13T02:24:55.254Z,18.67
2018-12-13T02:25:36.115Z,18.73
2018-12-13T02:26:16.808Z,18.73
2018-12-13T02:26:57.532Z,18.67
2018-12-13T02:27:38.273Z,18.75
2018-12-13T02:28:19.039Z,18.7
2018-12-13T02:28:59.851Z,18.69
2018-12-13T02:29:40.598Z,18.76
2018-12-13T02:30:21.345Z,18.72
2018-12-13T02:31:02.155Z,18.66
2018-12-13T02:31:42.941Z,18.7
2018-12-13T02:32:23.767Z,18.72
2018-12-13T02:33:04.455Z,18.75
2018-12-13T02:33:45.240Z,18.7
2018-12-13T02:34:25.960Z,18.63
2018-12-13T02:35:06.799Z,18.7
2018-12-13T02:35:47.556Z,18.63
2018-12-13T02:36:28.398Z,18.76
2018-12-13T02:37:09.130Z,18.75
2018-12-13T02:37:49.824Z,18.63
2018-12-13T02:38:30.636Z,18.65
2018-12-13T02:39:11.419Z,18.73
2018-12-13T02:39:52.127Z,18.72
2018-12-13T02:40:32.938Z,18.7
2018-12-13T02:41:13.704Z,18.75
2018-12-13T02:41:54.508Z,18.76
2018-12-13T02:42:35.340Z,18.7
2018-12-13T02:43:16.085Z,18.72
2018-12-13T02:43:56.856Z,18.75
2018-12-13T02:44:37.577Z,18.7
2018-12-13T02:45:18.291Z,18.7
2018-12-13T02:45:59.113Z,18.7
2018-12-13T02:46:39.853Z,18.73
2018-12-13T02:47:20.591Z,18.63
2018-12-13T02:48:01.405Z,18.81
2018-12-13T02:48:42.142Z,18.73
2018-12-13T02:49:22.955Z,18.67
2018-12-13T02:50:03.691Z,18.75
2018-12-13T02:50:44.460Z,18.73
2018-12-13T02:51:25.164Z,18.67
2018-12-13T02:52:05.953Z,18.75
2018-12-13T02:52:46.735Z,18.75
2018-12-13T02:53:27.516Z,18.75
2018-12-13T02:54:08.244Z,18.76
2018-12-13T02:54:48.950Z,18.73
2018-12-13T02:55:29.719Z,18.8
2018-12-13T02:56:10.513Z,18.81
2018-12-13T02:56:51.229Z,18.7
2018-12-13T02:57:31.930Z,18.73
2018-12-13T02:58:12.631Z,18.73
2018-12-13T02:58:53.542Z,18.78
2018-12-13T02:59:34.289Z,18.76
2018-12-13T03:00:14.977Z,18.65
2018-12-13T03:00:55.773Z,18.72
2018-12-13T03:01:36.503Z,18.76
2018-12-13T03:02:17.290Z,18.8
2018-12-13T03:02:58.026Z,18.76
2018-12-13T03:03:38.747Z,18.73
2018-12-13T03:04:19.562Z,18.82
2018-12-13T03:05:00.288Z,18.76
2018-12-13T03:05:40.999Z,18.75
2018-12-13T03:06:21.739Z,18.81
2018-12-13T03:07:02.471Z,18.8
2018-12-13T03:07:43.311Z,18.75
2018-12-13T03:08:24.057Z,18.75
2018-12-13T03:09:04.858Z,18.78
2018-12-13T03:09:45.583Z,18.78
2018-12-13T03:10:26.314Z,18.84
2018-12-13T03:11:07.039Z,18.75
2018-12-13T03:11:47.843Z,18.76
2018-12-13T03:12:28.690Z,18.8
2018-12-13T03:13:09.405Z,18.76
2018-12-13T03:13:50.111Z,18.78
2018-12-13T03:14:30.823Z,18.78
2018-12-13T03:15:11.604Z,18.8
2018-12-13T03:15:52.391Z,18.82
2018-12-13T03:16:33.103Z,18.8
2018-12-13T03:17:13.843Z,18.8
2018-12-13T03:17:54.682Z,18.81
2018-12-13T03:18:35.447Z,18.78
2018-12-13T03:19:16.226Z,18.76
2018-12-13T03:19:56.908Z,18.81
2018-12-13T03:20:37.688Z,18.8
2018-12-13T03:21:18.451Z,18.81
2018-12-13T03:21:59.204Z,18.78
2018-12-13T03:22:39.931Z,18.81
2018-12-13T03:23:20.668Z,18.84
2018-12-13T03:24:01.417Z,18.82
2018-12-13T03:24:42.226Z,18.8
2018-12-13T03:25:22.942Z,18.76
2018-12-13T03:26:03.705Z,18.81
2018-12-13T03:26:44.543Z,18.81
2018-12-13T03:27:25.329Z,18.8
2018-12-13T03:28:06.086Z,18.82
2018-12-13T03:28:46.824Z,18.85
2018-12-13T03:29:27.508Z,18.82
2018-12-13T03:30:08.229Z,18.78
2018-12-13T03:30:49.028Z,18.76
2018-12-13T03:31:29.806Z,18.8
2018-12-13T03:32:10.648Z,18.85
2018-12-13T03:32:51.417Z,18.78
2018-12-13T03:33:32.162Z,18.82
2018-12-13T03:34:12.983Z,18.8
2018-12-13T03:34:53.732Z,18.85
2018-12-13T03:35:34.446Z,18.81
2018-12-13T03:36:15.173Z,18.85
2018-12-13T03:36:55.932Z,18.82
2018-12-13T03:37:36.780Z,18.84
2018-12-13T03:38:17.597Z,18.87
2018-12-13T03:38:58.375Z,18.9
2018-12-13T03:39:39.161Z,18.78
2018-12-13T03:40:19.892Z,18.78
2018-12-13T03:41:00.618Z,18.87
2018-12-13T03:41:41.462Z,18.84
2018-12-13T03:42:22.212Z,18.78
2018-12-13T03:43:02.967Z,18.85
2018-12-13T03:43:43.766Z,18.78
2018-12-13T03:44:24.524Z,18.85
2018-12-13T03:45:05.346Z,18.76
2018-12-13T03:45:46.059Z,18.76
2018-12-13T03:46:26.762Z,18.88
2018-12-13T03:47:07.550Z,18.92
2018-12-13T03:47:48.321Z,18.9
2018-12-13T03:48:29.106Z,18.87
2018-12-13T03:49:09.935Z,18.85
2018-12-13T03:49:50.716Z,18.9
2018-12-13T03:50:31.429Z,18.88
2018-12-13T03:51:12.252Z,18.87
2018-12-13T03:51:53.037Z,18.85
2018-12-13T03:52:33.733Z,18.9
2018-12-13T03:53:14.471Z,18.82
2018-12-13T03:53:55.190Z,18.95
2018-12-13T03:54:35.998Z,18.88
2018-12-13T03:55:16.773Z,18.88
2018-12-13T03:55:57.512Z,18.85
2018-12-13T03:56:38.315Z,18.9
2018-12-13T03:57:19.074Z,18.91
2018-12-13T03:57:59.877Z,18.87
2018-12-13T03:58:40.581Z,18.91
2018-12-13T03:59:21.292Z,18.85
2018-12-13T04:00:02.114Z,18.87
2018-12-13T04:00:42.886Z,18.87
2018-12-13T04:01:23.589Z,18.9
2018-12-13T04:02:04.288Z,18.88
2018-12-13T04:02:45.061Z,18.78
2018-12-13T04:03:25.857Z,18.9
2018-12-13T04:04:06.673Z,18.82
2018-12-13T04:04:47.476Z,18.9
2018-12-13T04:05:28.217Z,18.9
2018-12-13T04:06:08.918Z,18.88
2018-12-13T04:06:49.682Z,18.9
2018-12-13T04:07:30.510Z,18.88
2018-12-13T04:08:11.249Z,18.9
2018-12-13T04:08:51.961Z,18.91
2018-12-13T04:09:32.748Z,18.9
2018-12-13T04:10:13.548Z,18.88
2018-12-13T04:10:54.358Z,18.9
2018-12-13T04:11:35.146Z,18.9
2018-12-13T04:12:15.838Z,18.9
2018-12-13T04:12:56.573Z,18.94
2018-12-13T04:13:37.316Z,18.9
2018-12-13T04:14:18.127Z,18.92
2018-12-13T04:14:58.899Z,18.91
2018-12-13T04:15:39.660Z,18.9
2018-12-13T04:16:20.443Z,18.92
2018-12-13T04:17:01.197Z,18.94
2018-12-13T04:17:42.014Z,18.94
2018-12-13T04:18:22.767Z,18.92
2018-12-13T04:19:03.483Z,18.94
2018-12-13T04:19:44.194Z,18.92
2018-12-13T04:20:25.029Z,18.91
2018-12-13T04:21:05.837Z,18.92
2018-12-13T04:21:46.651Z,18.91
2018-12-13T04:22:27.370Z,18.9
2018-12-13T04:23:08.175Z,18.91
2018-12-13T04:23:48.905Z,18.91
2018-12-13T04:24:29.649Z,18.92
2018-12-13T04:25:10.449Z,18.91
2018-12-13T04:25:51.172Z,18.92
2018-12-13T04:26:31.865Z,18.92
2018-12-13T04:27:12.649Z,18.92
2018-12-13T04:27:53.475Z,18.94
2018-12-13T04:28:34.305Z,18.92
2018-12-13T04:29:15.006Z,18.92
2018-12-13T04:29:55.767Z,18.92
2018-12-13T04:30:36.625Z,18.92
2018-12-13T04:31:17.348Z,18.92
2018-12-13T04:31:58.148Z,18.9
2018-12-13T04:32:38.862Z,18.95
2018-12-13T04:33:19.612Z,18.94
2018-12-13T04:34:00.403Z,18.94
2018-12-13T04:34:41.095Z,18.92
2018-12-13T04:35:21.814Z,18.91
2018-12-13T04:36:02.639Z,18.99
2018-12-13T04:36:43.461Z,18.92
2018-12-13T04:37:24.243Z,18.92
2018-12-13T04:38:04.998Z,18.91
2018-12-13T04:38:45.745Z,18.94
2018-12-13T04:39:26.436Z,18.87
2018-12-13T04:40:07.226Z,19
2018-12-13T04:40:47.956Z,18.91
2018-12-13T04:41:28.796Z,19
2018-12-13T04:42:09.522Z,18.92
2018-12-13T04:42:50.195Z,18.99
2018-12-13T04:43:30.991Z,18.9
2018-12-13T04:44:11.750Z,18.94
2018-12-13T04:44:52.510Z,18.92
2018-12-13T04:45:33.231Z,18.92
2018-12-13T04:46:13.998Z,18.91
2018-12-13T04:46:54.786Z,18.98
2018-12-13T04:47:35.886Z,18.94
2018-12-13T04:48:16.626Z,18.9
2018-12-13T04:48:57.434Z,18.95
2018-12-13T04:49:38.531Z,18.92
2018-12-13T04:50:19.330Z,18.92
2018-12-13T04:51:00.095Z,18.9
2018-12-13T04:51:41.102Z,18.9
2018-12-13T04:52:21.964Z,18.9
2018-12-13T04:53:02.909Z,18.92
2018-12-13T04:53:43.771Z,18.99
2018-12-13T04:54:24.507Z,18.9
2018-12-13T04:55:05.371Z,18.99
2018-12-13T04:55:46.261Z,18.95
2018-12-13T04:56:27.150Z,18.94
2018-12-13T04:57:07.944Z,18.92
2018-12-13T04:57:48.763Z,18.99
2018-12-13T04:58:29.579Z,18.99
2018-12-13T04:59:10.350Z,18.9
2018-12-13T04:59:51.185Z,18.92
2018-12-13T05:00:31.954Z,18.94
2018-12-13T05:01:12.678Z,18.92
2018-12-13T05:01:53.477Z,19.02
2018-12-13T05:02:34.278Z,19.02
2018-12-13T05:03:15.086Z,18.99
2018-12-13T05:03:55.815Z,18.92
2018-12-13T05:04:36.499Z,19
2018-12-13T05:05:17.318Z,18.94
2018-12-13T05:05:58.036Z,18.92
2018-12-13T05:06:38.766Z,18.95
2018-12-13T05:07:19.482Z,18.94
2018-12-13T05:08:00.250Z,19
2018-12-13T05:08:41.042Z,19
2018-12-13T05:09:21.758Z,18.98
2018-12-13T05:10:02.466Z,18.99
2018-12-13T05:10:43.292Z,18.99
2018-12-13T05:11:24.126Z,18.98
2018-12-13T05:12:04.908Z,18.99
2018-12-13T05:12:45.615Z,19.04
2018-12-13T05:13:26.318Z,18.98
2018-12-13T05:14:07.064Z,18.95
2018-12-13T05:14:47.813Z,18.98
2018-12-13T05:15:28.557Z,18.92
2018-12-13T05:16:09.362Z,18.95
2018-12-13T05:16:50.131Z,18.98
2018-12-13T05:17:30.860Z,18.94
2018-12-13T05:18:11.635Z,19
2018-12-13T05:18:52.404Z,18.94
2018-12-13T05:19:33.157Z,18.95
2018-12-13T05:20:13.880Z,18.99
2018-12-13T05:20:54.626Z,18.95
2018-12-13T05:21:35.454Z,19
2018-12-13T05:22:16.269Z,19
2018-12-13T05:22:57.007Z,18.94
2018-12-13T05:23:37.730Z,18.94
2018-12-13T05:24:18.430Z,19
2018-12-13T05:24:59.141Z,19.04
2018-12-13T05:25:39.935Z,19.04
2018-12-13T05:26:20.723Z,18.9
2018-12-13T05:27:01.417Z,19
2018-12-13T05:27:42.218Z,18.99
2018-12-13T05:28:22.987Z,18.94
2018-12-13T05:29:03.795Z,19
2018-12-13T05:29:44.532Z,18.91
2018-12-13T05:30:25.282Z,18.92
2018-12-13T05:31:05.988Z,18.92
2018-12-13T05:31:46.750Z,18.98
2018-12-13T05:32:27.567Z,18.92
2018-12-13T05:33:08.354Z,18.9
2018-12-13T05:33:49.116Z,18.99
2018-12-13T05:34:29.833Z,18.95
2018-12-13T05:35:10.593Z,18.91
2018-12-13T05:35:51.351Z,18.94
2018-12-13T05:36:32.132Z,19.06
2018-12-13T05:37:12.854Z,18.92
2018-12-13T05:37:53.588Z,18.94
2018-12-13T05:38:34.332Z,18.92
2018-12-13T05:39:15.107Z,19
2018-12-13T05:39:55.841Z,18.94
2018-12-13T05:40:36.626Z,18.99
2018-12-13T05:41:17.374Z,19
2018-12-13T05:41:58.158Z,18.91
2018-12-13T05:42:38.917Z,18.92
2018-12-13T05:43:19.671Z,19
2018-12-13T05:44:00.554Z,18.95
2018-12-13T05:44:41.327Z,18.92
2018-12-13T05:45:22.128Z,18.94
2018-12-13T05:46:02.835Z,18.9
2018-12-13T05:46:43.597Z,18.91
2018-12-13T05:47:24.356Z,19.02
2018-12-13T05:48:05.150Z,18.95
2018-12-13T05:48:45.968Z,19.04
2018-12-13T05:49:26.694Z,18.92
2018-12-13T05:50:07.415Z,18.94
2018-12-13T05:50:48.114Z,18.95
2018-12-13T05:51:28.853Z,18.95
2018-12-13T05:52:09.748Z,18.99
2018-12-13T05:52:50.827Z,18.99
2018-12-13T05:53:31.701Z,18.91
2018-12-13T05:54:12.759Z,19.02
2018-12-13T05:54:53.638Z,18.99
2018-12-13T05:55:34.379Z,18.95
2018-12-13T05:56:15.106Z,18.88
2018-12-13T05:56:55.845Z,18.99
2018-12-13T05:57:36.600Z,19.04
2018-12-13T05:58:17.338Z,19
2018-12-13T05:58:58.171Z,19.02
2018-12-13T05:59:38.968Z,19.04
2018-12-13T06:00:19.804Z,18.9
2018-12-13T06:01:00.555Z,18.9
2018-12-13T06:01:41.339Z,18.99
2018-12-13T06:02:22.143Z,18.99
2018-12-13T06:03:02.882Z,18.91
2018-12-13T06:03:43.598Z,18.98
2018-12-13T06:04:24.298Z,18.92
2018-12-13T06:05:05.107Z,18.94
2018-12-13T06:05:45.936Z,19.02
2018-12-13T06:06:26.725Z,18.98
2018-12-13T06:07:07.435Z,18.95
2018-12-13T06:07:54.629Z,19.02
2018-12-13T06:08:28.941Z,18.99
2018-12-13T06:09:09.664Z,19
2018-12-13T06:09:50.494Z,18.98
2018-12-13T06:10:31.192Z,19
2018-12-13T06:11:11.967Z,19
2018-12-13T06:11:52.774Z,18.94
2018-12-13T06:12:33.568Z,18.98
2018-12-13T06:13:14.387Z,19.04
2018-12-13T06:13:55.115Z,18.95
2018-12-13T06:14:35.879Z,19.04
2018-12-13T06:15:16.683Z,18.92
2018-12-13T06:15:57.389Z,18.92
2018-12-13T06:16:38.135Z,19.02
2018-12-13T06:17:18.815Z,18.91
2018-12-13T06:17:59.603Z,18.91
2018-12-13T06:18:40.395Z,18.98
2018-12-13T06:19:26.548Z,18.88
2018-12-13T06:20:01.896Z,18.98
2018-12-13T06:20:42.709Z,18.98
2018-12-13T06:21:23.515Z,18.92
2018-12-13T06:22:04.308Z,18.95
2018-12-13T06:22:45.207Z,19.02
2018-12-13T06:23:26.014Z,18.94
2018-12-13T06:24:06.724Z,18.95
2018-12-13T06:24:47.568Z,19.02
2018-12-13T06:25:28.404Z,19.06
2018-12-13T06:26:09.194Z,18.99
2018-12-13T06:26:49.907Z,19.02
2018-12-13T06:27:30.692Z,18.99
2018-12-13T06:28:11.502Z,18.99
2018-12-13T06:28:52.208Z,18.99
2018-12-13T06:29:32.908Z,19
2018-12-13T06:30:13.650Z,18.99
2018-12-13T06:30:54.424Z,19.08
2018-12-13T06:31:35.247Z,19.11
2018-12-13T06:32:16.060Z,19.25
2018-12-13T06:32:56.779Z,19.19
2018-12-13T06:33:37.538Z,19.28
2018-12-13T06:34:18.250Z,19.28
2018-12-13T06:34:58.967Z,19.26
2018-12-13T06:35:39.753Z,19.22
2018-12-13T06:36:20.459Z,19.21
2018-12-13T06:37:01.208Z,19.22
2018-12-13T06:37:42.011Z,19.26
2018-12-13T06:38:22.793Z,19.25
2018-12-13T06:39:03.669Z,19.19
2018-12-13T06:39:44.409Z,19.26
2018-12-13T06:40:25.175Z,19.23
2018-12-13T06:41:05.863Z,19.21
2018-12-13T06:41:46.624Z,19.21
2018-12-13T06:42:27.447Z,19.31
2018-12-13T06:43:08.236Z,19.26
2018-12-13T06:43:48.992Z,19.31
2018-12-13T06:44:29.721Z,19.23
2018-12-13T06:45:10.483Z,19.21
2018-12-13T06:45:51.292Z,19.22
2018-12-13T06:46:31.999Z,19.22
2018-12-13T06:47:12.748Z,19.25
2018-12-13T06:47:53.456Z,19.21
2018-12-13T06:48:34.291Z,19.31
2018-12-13T06:49:15.144Z,19.25
2018-12-13T06:49:55.865Z,19.29
2018-12-13T06:50:36.629Z,19.26
2018-12-13T06:51:17.430Z,19.26
2018-12-13T06:51:58.268Z,19.36
2018-12-13T06:52:38.997Z,19.23
2018-12-13T06:53:19.721Z,19.19
2018-12-13T06:54:00.534Z,19.28
2018-12-13T06:54:41.288Z,19.23
2018-12-13T06:55:22.015Z,19.23
2018-12-13T06:56:02.740Z,19.26
2018-12-13T06:56:43.459Z,19.18
2018-12-13T06:57:24.287Z,19.32
2018-12-13T06:58:05.056Z,19.22
2018-12-13T06:58:45.853Z,19.26
2018-12-13T06:59:26.553Z,19.26
2018-12-13T07:00:07.273Z,19.21
2018-12-13T07:00:47.928Z,19.25
2018-12-13T07:01:28.707Z,19.21
2018-12-13T07:02:09.483Z,19.26
2018-12-13T07:02:50.198Z,19.29
2018-12-13T07:03:30.916Z,19.21
2018-12-13T07:04:11.751Z,19.31
2018-12-13T07:04:52.513Z,19.28
2018-12-13T07:05:33.295Z,19.23
2018-12-13T07:06:14.050Z,19.22
2018-12-13T07:06:54.810Z,19.25
2018-12-13T07:07:35.665Z,19.31
2018-12-13T07:08:16.360Z,19.29
2018-12-13T07:08:57.106Z,19.36
2018-12-13T07:09:37.839Z,19.29
2018-12-13T07:10:18.631Z,19.31
2018-12-13T07:10:59.386Z,19.32
2018-12-13T07:11:40.114Z,19.33
2018-12-13T07:12:20.899Z,19.32
2018-12-13T07:13:01.672Z,19.26
2018-12-13T07:13:42.439Z,19.31
2018-12-13T07:14:23.201Z,19.29
2018-12-13T07:15:03.957Z,19.22
2018-12-13T07:15:44.679Z,19.33
2018-12-13T07:16:25.426Z,19.26
2018-12-13T07:17:06.183Z,19.19
2018-12-13T07:17:47.013Z,19.29
2018-12-13T07:18:27.818Z,19.29
2018-12-13T07:19:08.559Z,19.19
2018-12-13T07:19:49.325Z,19.22
2018-12-13T07:20:30.116Z,19.14
2018-12-13T07:21:10.884Z,19.16
2018-12-13T07:21:51.576Z,19.16
2018-12-13T07:22:32.312Z,19.16
2018-12-13T07:23:13.133Z,19.18
2018-12-13T07:23:53.935Z,19.18
2018-12-13T07:24:34.655Z,19.14
2018-12-13T07:25:15.436Z,19.22
2018-12-13T07:25:56.307Z,19.26
2018-12-13T07:26:37.065Z,19.22
2018-12-13T07:27:17.853Z,19.21
2018-12-13T07:27:58.560Z,19.16
2018-12-13T07:28:39.331Z,19.08
2018-12-13T07:29:20.121Z,19.21
2018-12-13T07:30:00.804Z,19.18
2018-12-13T07:30:41.512Z,19.11
2018-12-13T07:31:22.228Z,19.14
2018-12-13T07:32:03.040Z,19.14
2018-12-13T07:32:43.875Z,19.1
2018-12-13T07:33:24.718Z,19.07
2018-12-13T07:34:05.424Z,19.16
2018-12-13T07:34:46.116Z,19.14
2018-12-13T07:35:26.826Z,19.11
2018-12-13T07:36:07.564Z,19.13
2018-12-13T07:36:48.357Z,19.14
2018-12-13T07:37:29.061Z,19.06
2018-12-13T07:38:14.176Z,19.07
2018-12-13T07:38:50.623Z,19.16
2018-12-13T07:39:31.531Z,19.13
2018-12-13T07:40:12.379Z,19.13
2018-12-13T07:40:53.079Z,19
2018-12-13T07:41:33.802Z,19.11
2018-12-13T07:42:14.521Z,19.07
2018-12-13T07:42:55.271Z,19.04
2018-12-13T07:43:36.099Z,19.07
2018-12-13T07:44:16.889Z,19.14
2018-12-13T07:44:57.605Z,19.04
2018-12-13T07:45:38.316Z,19.1
2018-12-13T07:46:19.135Z,19.13
2018-12-13T07:46:59.917Z,19
2018-12-13T07:47:40.646Z,19.02
2018-12-13T07:48:21.346Z,19.14
2018-12-13T07:49:02.091Z,19.07
2018-12-13T07:49:42.856Z,19.1
2018-12-13T07:50:23.607Z,19.02
2018-12-13T07:51:04.424Z,19
2018-12-13T07:51:45.134Z,19.1
2018-12-13T07:52:25.826Z,19.08
2018-12-13T07:53:06.530Z,19.08
2018-12-13T07:53:47.279Z,19
2018-12-13T07:54:28.075Z,19.07
2018-12-13T07:55:08.863Z,19.04
2018-12-13T07:55:49.647Z,18.99
2018-12-13T07:56:30.423Z,19.04
2018-12-13T07:57:11.202Z,19.06
2018-12-13T07:57:52.006Z,19.07
2018-12-13T07:58:32.699Z,19.06
2018-12-13T07:59:13.482Z,19
2018-12-13T07:59:54.313Z,19.07
2018-12-13T08:00:35.023Z,19.08
2018-12-13T08:01:15.780Z,19.08
2018-12-13T08:01:56.508Z,19.07
2018-12-13T08:02:37.301Z,19.06
2018-12-13T08:03:18.071Z,19.07
2018-12-13T08:03:58.751Z,19
2018-12-13T08:04:39.543Z,19
2018-12-13T08:05:20.297Z,19.11
2018-12-13T08:06:01.118Z,19.06
2018-12-13T08:06:41.872Z,19.06
2018-12-13T08:07:22.562Z,19.07
2018-12-13T08:08:03.314Z,19
2018-12-13T08:08:44.015Z,19.07
2018-12-13T08:09:24.827Z,19
2018-12-13T08:10:05.640Z,18.99
2018-12-13T08:10:46.428Z,19.06
2018-12-13T08:11:27.125Z,19.02
2018-12-13T08:12:07.898Z,19.04
2018-12-13T08:12:48.699Z,19.06
2018-12-13T08:13:29.449Z,18.9
2018-12-13T08:14:10.151Z,19.02
2018-12-13T08:14:50.903Z,18.94
2018-12-13T08:15:31.672Z,18.99
2018-12-13T08:16:12.561Z,19.06
2018-12-13T08:16:53.343Z,19
2018-12-13T08:17:34.083Z,19.02
2018-12-13T08:18:14.782Z,18.99
2018-12-13T08:18:55.510Z,19
2018-12-13T08:19:36.277Z,19
2018-12-13T08:20:17.057Z,19.06
2018-12-13T08:20:57.760Z,19.1
2018-12-13T08:21:38.531Z,19.13
2018-12-13T08:22:19.307Z,19.1
2018-12-13T08:23:00.123Z,19.08
2018-12-13T08:23:40.877Z,19.11
2018-12-13T08:24:21.596Z,19.08
2018-12-13T08:25:02.311Z,19.1
2018-12-13T08:25:43.038Z,19.11
2018-12-13T08:26:23.935Z,19.1
2018-12-13T08:27:04.751Z,19.07
2018-12-13T08:27:45.519Z,19.07
2018-12-13T08:28:26.288Z,19.07
2018-12-13T08:29:07.082Z,19
2018-12-13T08:29:47.850Z,18.95
2018-12-13T08:30:28.620Z,18.98
2018-12-13T08:31:09.336Z,19.02
2018-12-13T08:31:50.086Z,19.02
2018-12-13T08:32:30.877Z,18.94
2018-12-13T08:33:11.631Z,18.98
2018-12-13T08:33:52.412Z,18.98
2018-12-13T08:34:33.153Z,19
2018-12-13T08:35:13.954Z,18.98
2018-12-13T08:35:54.793Z,18.9
2018-12-13T08:36:35.581Z,18.92
2018-12-13T08:37:16.316Z,18.95
2018-12-13T08:37:57.147Z,18.91
2018-12-13T08:38:37.905Z,18.92
2018-12-13T08:39:18.619Z,18.99
2018-12-13T08:39:59.352Z,19.04
2018-12-13T08:40:40.079Z,19.02
2018-12-13T08:41:20.934Z,19.02
2018-12-13T08:42:01.753Z,18.92
2018-12-13T08:42:42.573Z,18.94
2018-12-13T08:43:23.305Z,18.92
2018-12-13T08:44:03.995Z,18.94
2018-12-13T08:44:44.715Z,18.91
2018-12-13T08:45:25.489Z,18.94
2018-12-13T08:46:06.276Z,18.94
2018-12-13T08:46:47.034Z,18.99
2018-12-13T08:47:27.694Z,18.94
2018-12-13T08:48:08.515Z,18.91
2018-12-13T08:48:49.363Z,18.94