createdAt,value
2017-06-25T00:00:24.555Z,80.48
2017-06-25T00:01:05.448Z,80
2017-06-25T00:01:46.339Z,80.68
2017-06-25T00:02:27.215Z,81.25
2017-06-25T00:03:08.110Z,81.45
2017-06-25T00:03:49.013Z,80.68
2017-06-25T00:04:29.884Z,80.68
2017-06-25T00:05:10.772Z,80.96
2017-06-25T00:05:51.662Z,81.25
2017-06-25T00:06:32.552Z,81.73
2017-06-25T00:07:13.436Z,81.06
2017-06-25T00:07:54.332Z,80.87
2017-06-25T00:08:35.256Z,81.16
2017-06-25T00:09:16.138Z,80.87
2017-06-25T00:09:57.032Z,81.16
2017-06-25T00:10:37.912Z,81.06
2017-06-25T00:11:18.795Z,80.77
2017-06-25T00:11:59.693Z,81.45
2017-06-25T00:12:40.694Z,81.93
2017-06-25T00:13:21.541Z,81.16
2017-06-25T00:14:02.413Z,81.93
2017-06-25T00:14:43.298Z,81.63
2017-06-25T00:15:24.215Z,81.73
2017-06-25T00:16:05.081Z,81.06
2017-06-25T00:16:46.005Z,80.96
2017-06-25T00:17:26.895Z,80.87
2017-06-25T00:18:07.777Z,81.25
2017-06-25T00:18:48.707Z,81.06
2017-06-25T00:19:29.577Z,81.25
2017-06-25T00:20:10.453Z,81.54
2017-06-25T00:20:51.337Z,81.73
2017-06-25T00:21:32.235Z,81.83
2017-06-25T00:22:13.112Z,81.73
2017-06-25T00:22:54.011Z,81.45
2017-06-25T00:23:34.903Z,81.93
2017-06-25T00:24:15.796Z,80.62
2017-06-25T00:24:56.685Z,80.96
2017-06-25T00:25:37.579Z,80.58
2017-06-25T00:26:18.463Z,81.29
2017-06-25T00:26:59.344Z,80.91
2017-06-25T00:27:40.227Z,80.81
2017-06-25T00:28:21.127Z,80.62
2017-06-25T00:29:02.013Z,80.33
2017-06-25T00:29:42.900Z,80.23
2017-06-25T00:30:23.790Z,80.23
2017-06-25T00:31:04.683Z,80.81
2017-06-25T00:31:45.574Z,81.1
2017-06-25T00:32:26.479Z,80.43
2017-06-25T00:33:07.354Z,80.52
2017-06-25T00:33:48.251Z,80.52
2017-06-25T00:34:29.153Z,80.14
2017-06-25T00:35:10.036Z,80.1
2017-06-25T00:35:51.483Z,81.16
2017-06-25T00:36:32.370Z,80.87
2017-06-25T00:37:13.278Z,81.16
2017-06-25T00:37:54.170Z,80.68
2017-06-25T00:38:35.056Z,81.25
2017-06-25T00:39:15.984Z,81.83
2017-06-25T00:39:56.854Z,81.93
2017-06-25T00:40:37.730Z,81.54
2017-06-25T00:41:18.634Z,81.83
2017-06-25T00:41:59.535Z,81.54
2017-06-25T00:42:40.403Z,81.25
2017-06-25T00:43:21.276Z,82.02
2017-06-25T00:44:02.175Z,82.12
2017-06-25T00:44:43.059Z,81.83
2017-06-25T00:45:23.944Z,82.41
2017-06-25T00:46:04.865Z,82.21
2017-06-25T00:46:45.761Z,82.7
2017-06-25T00:47:26.606Z,82.31
2017-06-25T00:48:07.491Z,81.93
2017-06-25T00:48:48.397Z,82.41
2017-06-25T00:49:29.277Z,82.41
2017-06-25T00:50:10.155Z,81.73
2017-06-25T00:50:51.050Z,81.83
2017-06-25T00:51:31.941Z,81.54
2017-06-25T00:52:12.812Z,81.63
2017-06-25T00:52:53.691Z,81.63
2017-06-25T00:53:34.585Z,81.45
2017-06-25T00:54:15.468Z,81.73
2017-06-25T00:54:56.354Z,81.73
2017-06-25T00:55:37.254Z,81.83
2017-06-25T00:56:18.155Z,82.12
2017-06-25T00:56:59.023Z,81.73
2017-06-25T00:57:39.904Z,81.93
2017-06-25T00:58:20.807Z,82.31
2017-06-25T00:59:01.687Z,82.21
2017-06-25T00:59:42.567Z,82.02
2017-06-25T01:00:23.444Z,82.7
2017-06-25T01:01:04.332Z,82.46
2017-06-25T01:01:45.237Z,82.46
2017-06-25T01:02:26.101Z,82.79
2017-06-25T01:03:06.990Z,82.79
2017-06-25T01:03:47.886Z,82.89
2017-06-25T01:04:28.771Z,83.42
2017-06-25T01:05:09.658Z,83.62
2017-06-25T01:05:50.561Z,83.14
2017-06-25T01:06:31.452Z,83.04
2017-06-25T01:07:12.332Z,83.72
2017-06-25T01:07:53.249Z,83.08
2017-06-25T01:08:34.120Z,82.98
2017-06-25T01:09:14.997Z,83.47
2017-06-25T01:09:55.904Z,82.85
2017-06-25T01:10:36.790Z,83.23
2017-06-25T01:11:17.671Z,82.79
2017-06-25T01:11:58.578Z,82.46
2017-06-25T01:12:39.466Z,83.08
2017-06-25T01:13:20.345Z,83.08
2017-06-25T01:14:01.245Z,83.08
2017-06-25T01:14:42.140Z,82.98
2017-06-25T01:15:23.010Z,82.7
2017-06-25T01:16:03.893Z,82.79
2017-06-25T01:16:44.790Z,82.41
2017-06-25T01:17:25.676Z,82.41
2017-06-25T01:18:06.564Z,82.41
2017-06-25T01:18:47.464Z,82.12
2017-06-25T01:19:28.356Z,82.6
2017-06-25T01:20:09.242Z,83.18
2017-06-25T01:20:50.122Z,82.5
2017-06-25T01:21:31.020Z,82.5
2017-06-25T01:22:11.910Z,82.6
2017-06-25T01:22:52.800Z,82.41
2017-06-25T01:23:33.687Z,82.65
2017-06-25T01:24:14.567Z,82.7
2017-06-25T01:24:55.452Z,82.89
2017-06-25T01:25:36.352Z,83.04
2017-06-25T01:26:17.243Z,83.42
2017-06-25T01:26:58.146Z,83.23
2017-06-25T01:27:39.038Z,83.08
2017-06-25T01:28:19.928Z,82.79
2017-06-25T01:29:00.823Z,82.12
2017-06-25T01:29:41.723Z,82.6
2017-06-25T01:30:22.629Z,82.12
2017-06-25T01:31:03.523Z,82.31
2017-06-25T01:31:44.417Z,82.12
2017-06-25T01:32:25.317Z,83.23
2017-06-25T01:33:06.226Z,83.52
2017-06-25T01:33:47.120Z,83.85
2017-06-25T01:34:28.018Z,83.56
2017-06-25T01:35:08.896Z,83.23
2017-06-25T01:35:49.783Z,83.18
2017-06-25T01:36:30.669Z,83.85
2017-06-25T01:37:11.566Z,83.04
2017-06-25T01:37:52.459Z,83.62
2017-06-25T01:38:33.344Z,83.66
2017-06-25T01:39:14.247Z,83.14
2017-06-25T01:39:55.137Z,84.1
2017-06-25T01:40:36.020Z,84.1
2017-06-25T01:41:16.909Z,83.72
2017-06-25T01:41:57.817Z,83.62
2017-06-25T01:42:38.693Z,83.91
2017-06-25T01:43:19.579Z,83.52
2017-06-25T01:44:00.479Z,83.91
2017-06-25T01:44:41.369Z,84.05
2017-06-25T01:45:22.254Z,83.28
2017-06-25T01:46:03.131Z,83.37
2017-06-25T01:46:44.004Z,83.47
2017-06-25T01:47:24.890Z,83.08
2017-06-25T01:48:05.768Z,82.89
2017-06-25T01:48:46.656Z,82.7
2017-06-25T01:49:27.563Z,83.28
2017-06-25T01:50:08.416Z,83.28
2017-06-25T01:50:49.300Z,83.28
2017-06-25T01:51:30.190Z,83.95
2017-06-25T01:52:11.085Z,83.28
2017-06-25T01:52:51.968Z,83.08
2017-06-25T01:53:32.856Z,83.91
2017-06-25T01:54:13.743Z,83.08
2017-06-25T01:54:54.632Z,83.37
2017-06-25T01:55:35.535Z,83.28
2017-06-25T01:56:16.418Z,82.98
2017-06-25T01:56:57.305Z,83.08
2017-06-25T01:57:38.195Z,83.66
2017-06-25T01:58:19.082Z,83.47
2017-06-25T01:58:59.947Z,83.56
2017-06-25T01:59:40.834Z,83.28
2017-06-25T02:00:21.723Z,83.37
2017-06-25T02:01:02.604Z,83.23
2017-06-25T02:01:43.495Z,83.18
2017-06-25T02:02:24.371Z,83.72
2017-06-25T02:03:05.253Z,84.1
2017-06-25T02:03:46.145Z,84.77
2017-06-25T02:04:27.034Z,84.39
2017-06-25T02:05:07.929Z,84.48
2017-06-25T02:05:48.816Z,84.67
2017-06-25T02:06:29.709Z,84.1
2017-06-25T02:07:10.605Z,84.29
2017-06-25T02:07:51.494Z,84.39
2017-06-25T02:08:32.392Z,84.77
2017-06-25T02:09:13.292Z,84.58
2017-06-25T02:09:54.170Z,85.16
2017-06-25T02:10:35.053Z,85.64
2017-06-25T02:11:15.925Z,86.02
2017-06-25T02:11:56.807Z,85.35
2017-06-25T02:12:37.692Z,85.25
2017-06-25T02:13:18.573Z,85.98
2017-06-25T02:13:59.453Z,86.12
2017-06-25T02:14:40.333Z,86.12
2017-06-25T02:15:21.228Z,85.93
2017-06-25T02:16:02.126Z,85.64
2017-06-25T02:16:43.015Z,85.64
2017-06-25T02:17:23.905Z,85.35
2017-06-25T02:18:04.793Z,85.44
2017-06-25T02:18:45.684Z,85.06
2017-06-25T02:19:26.566Z,85.16
2017-06-25T02:20:07.456Z,85.25
2017-06-25T02:20:48.355Z,85.16
2017-06-25T02:21:29.247Z,84.87
2017-06-25T02:22:10.133Z,84.58
2017-06-25T02:22:51.021Z,85.25
2017-06-25T02:23:31.916Z,85.64
2017-06-25T02:24:12.797Z,85.74
2017-06-25T02:24:53.686Z,85.83
2017-06-25T02:25:34.576Z,85.25
2017-06-25T02:26:15.459Z,84.67
2017-06-25T02:26:56.348Z,85.44
2017-06-25T02:27:37.230Z,85.78
2017-06-25T02:28:18.126Z,85.35
2017-06-25T02:28:59.025Z,85.74
2017-06-25T02:29:39.915Z,85.64
2017-06-25T02:30:20.807Z,85.74
2017-06-25T02:31:01.694Z,85.93
2017-06-25T02:31:42.582Z,86.02
2017-06-25T02:32:23.478Z,85.93
2017-06-25T02:33:04.367Z,85.69
2017-06-25T02:33:45.265Z,86.65
2017-06-25T02:34:26.169Z,86.56
2017-06-25T02:35:07.050Z,86.56
2017-06-25T02:35:47.937Z,86.65
2017-06-25T02:36:28.829Z,86.56
2017-06-25T02:37:09.719Z,86.85
2017-06-25T02:37:50.603Z,86.65
2017-06-25T02:38:31.509Z,87.04
2017-06-25T02:39:12.373Z,86.75
2017-06-25T02:39:53.267Z,87.04
2017-06-25T02:40:34.166Z,87.42
2017-06-25T02:41:15.048Z,87.13
2017-06-25T02:41:55.945Z,87.04
2017-06-25T02:42:36.842Z,87.04
2017-06-25T02:43:17.729Z,86.65
2017-06-25T02:43:58.621Z,87.13
2017-06-25T02:44:39.511Z,87.33
2017-06-25T02:45:20.409Z,87.23
2017-06-25T02:46:01.290Z,87.71
2017-06-25T02:46:42.193Z,87.33
2017-06-25T02:47:23.080Z,87.04
2017-06-25T02:48:03.968Z,86.65
2017-06-25T02:48:44.875Z,87.13
2017-06-25T02:49:25.744Z,86.27
2017-06-25T02:50:06.629Z,86.85
2017-06-25T02:50:47.529Z,86.75
2017-06-25T02:51:28.420Z,86.94
2017-06-25T02:52:09.298Z,86.56
2017-06-25T02:52:50.187Z,86.65
2017-06-25T02:53:31.093Z,86.65
2017-06-25T02:54:11.982Z,87.04
2017-06-25T02:54:52.876Z,86.56
2017-06-25T02:55:33.774Z,86.18
2017-06-25T02:56:14.650Z,86.69
2017-06-25T02:56:55.539Z,86.51
2017-06-25T02:57:36.445Z,86.6
2017-06-25T02:58:17.323Z,86.31
2017-06-25T02:58:58.197Z,87.08
2017-06-25T02:59:39.107Z,87.23
2017-06-25T03:00:19.984Z,87.46
2017-06-25T03:01:00.862Z,87.46
2017-06-25T03:01:41.748Z,88.48
2017-06-25T03:02:22.642Z,88.19
2017-06-25T03:03:03.519Z,88.53
2017-06-25T03:03:44.395Z,87.56
2017-06-25T03:04:25.283Z,88.53
2017-06-25T03:05:06.176Z,88.77
2017-06-25T03:05:47.055Z,88.57
2017-06-25T03:06:27.941Z,88.96
2017-06-25T03:07:08.832Z,89.54
2017-06-25T03:07:49.725Z,90.21
2017-06-25T03:08:30.607Z,90.21
2017-06-25T03:09:11.495Z,91.71
2017-06-25T03:09:52.402Z,92.67
2017-06-25T03:10:33.269Z,92.47
2017-06-25T03:11:14.159Z,92.96
2017-06-25T03:11:55.060Z,92.47
2017-06-25T03:12:35.933Z,92.29
2017-06-25T03:13:16.816Z,92.29
2017-06-25T03:13:57.691Z,92.38
2017-06-25T03:14:38.566Z,93.24
2017-06-25T03:15:19.470Z,92.96
2017-06-25T03:16:00.349Z,93.73
2017-06-25T03:16:41.233Z,93.15
2017-06-25T03:17:22.136Z,92.96
2017-06-25T03:18:03.008Z,93.05
2017-06-25T03:18:43.899Z,93.05
2017-06-25T03:19:24.761Z,93.15
2017-06-25T03:20:05.656Z,93.63
2017-06-25T03:20:46.540Z,93.73
2017-06-25T03:21:27.418Z,93.44
2017-06-25T03:22:08.305Z,94.3
2017-06-25T03:22:49.217Z,94.21
2017-06-25T03:23:30.081Z,93.73
2017-06-25T03:24:10.987Z,93.82
2017-06-25T03:24:51.860Z,93.91
2017-06-25T03:25:32.795Z,93.44
2017-06-25T03:26:13.657Z,94.11
2017-06-25T03:26:54.557Z,94.21
2017-06-25T03:27:35.445Z,94.4
2017-06-25T03:28:16.323Z,93.77
2017-06-25T03:28:57.216Z,94.59
2017-06-25T03:29:38.112Z,94.59
2017-06-25T03:30:19.002Z,94.11
2017-06-25T03:30:59.892Z,94.11
2017-06-25T03:31:40.776Z,94.3
2017-06-25T03:32:21.656Z,93.91
2017-06-25T03:33:02.542Z,94.21
2017-06-25T03:33:43.444Z,94.88
2017-06-25T03:34:24.332Z,95.5
2017-06-25T03:35:05.207Z,95.6
2017-06-25T03:35:46.105Z,95.6
2017-06-25T03:36:27.031Z,95.26
2017-06-25T03:37:07.919Z,95.26
2017-06-25T03:37:48.821Z,95.4
2017-06-25T03:38:29.697Z,94.78
2017-06-25T03:39:10.595Z,96.13
2017-06-25T03:39:51.489Z,95.98
2017-06-25T03:40:32.367Z,95.36
2017-06-25T03:41:13.250Z,95.03
2017-06-25T03:41:54.150Z,95.6
2017-06-25T03:42:35.044Z,95.5
2017-06-25T03:43:15.950Z,95.5
2017-06-25T03:43:56.842Z,95.4
2017-06-25T03:44:37.718Z,95.4
2017-06-25T03:45:18.607Z,95.7
2017-06-25T03:45:59.495Z,95.45
2017-06-25T03:46:40.368Z,95.6
2017-06-25T03:47:21.252Z,95.98
2017-06-25T03:48:02.107Z,95.6
2017-06-25T03:48:42.967Z,96.13
2017-06-25T03:49:23.846Z,95.89
2017-06-25T03:50:04.757Z,95.5
2017-06-25T03:50:45.670Z,96.08
2017-06-25T03:51:26.531Z,96.56
2017-06-25T03:52:07.430Z,96.08
2017-06-25T03:52:48.312Z,96.37
2017-06-25T03:53:29.194Z,96.17
2017-06-25T03:54:10.081Z,96.47
2017-06-25T03:54:50.923Z,96.08
2017-06-25T03:55:31.793Z,96.66
2017-06-25T03:56:12.678Z,97.14
2017-06-25T03:56:53.551Z,96.56
2017-06-25T03:57:34.421Z,96.85
2017-06-25T03:58:15.292Z,97.57
2017-06-25T03:58:56.157Z,97.47
2017-06-25T03:59:37.037Z,97.76
2017-06-25T04:00:17.946Z,97.96
2017-06-25T04:00:58.798Z,97.66
2017-06-25T04:01:39.675Z,97.86
2017-06-25T04:02:20.550Z,98.53
2017-06-25T04:03:01.442Z,98.24
2017-06-25T04:03:42.333Z,98.53
2017-06-25T04:04:23.216Z,98.63
2017-06-25T04:05:04.077Z,98.72
2017-06-25T04:05:44.934Z,98.91
2017-06-25T04:06:25.787Z,98.72
2017-06-25T04:07:06.685Z,98.63
2017-06-25T04:07:47.583Z,98.67
2017-06-25T04:08:28.476Z,98.58
2017-06-25T04:09:09.389Z,99.05
2017-06-25T04:09:50.298Z,98.67
2017-06-25T04:10:31.152Z,98.58
2017-06-25T04:11:12.031Z,98.48
2017-06-25T04:11:52.913Z,99.25
2017-06-25T04:12:33.786Z,98.86
2017-06-25T04:13:14.671Z,99.05
2017-06-25T04:13:55.567Z,98.96
2017-06-25T04:14:36.448Z,99.05
2017-06-25T04:15:17.344Z,99.25
2017-06-25T04:15:58.232Z,98.77
2017-06-25T04:16:39.138Z,99.34
2017-06-25T04:17:20.018Z,99.34
2017-06-25T04:18:00.918Z,98.67
2017-06-25T04:18:41.795Z,99.15
2017-06-25T04:19:22.678Z,99.73
2017-06-25T04:20:03.578Z,99.54
2017-06-25T04:20:44.545Z,99.25
2017-06-25T04:21:25.437Z,99.54
2017-06-25T04:22:06.314Z,99.15
2017-06-25T04:22:47.204Z,98.77
2017-06-25T04:23:28.076Z,99.05
2017-06-25T04:24:08.945Z,99.63
2017-06-25T04:24:49.826Z,99.73
2017-06-25T04:25:30.692Z,99.73
2017-06-25T04:26:11.578Z,99.15
2017-06-25T04:26:52.456Z,99.63
2017-06-25T04:27:33.315Z,98.86
2017-06-25T04:28:14.166Z,99.63
2017-06-25T04:28:55.045Z,99.44
2017-06-25T04:29:35.928Z,99.63
2017-06-25T04:30:16.804Z,99.92
2017-06-25T04:30:57.688Z,99.63
2017-06-25T04:31:38.579Z,99.05
2017-06-25T04:32:19.465Z,99.34
2017-06-25T04:33:00.344Z,99.25
2017-06-25T04:33:41.223Z,99.34
2017-06-25T04:34:22.113Z,99.3
2017-06-25T04:35:03.001Z,99.34
2017-06-25T04:35:43.905Z,99.34
2017-06-25T04:36:24.786Z,99.82
2017-06-25T04:37:05.681Z,99.05
2017-06-25T04:37:46.563Z,99.63
2017-06-25T04:38:27.438Z,99.44
2017-06-25T04:39:08.315Z,99.34
2017-06-25T04:39:49.192Z,99.63
2017-06-25T04:40:30.079Z,99.92
2017-06-25T04:41:10.965Z,98.96
2017-06-25T04:41:51.834Z,99.73
2017-06-25T04:42:32.697Z,99.82
2017-06-25T04:43:13.579Z,99.15
2017-06-25T04:43:54.455Z,99.49
2017-06-25T04:44:35.355Z,99.4
2017-06-25T04:45:16.290Z,99.68
2017-06-25T04:45:57.148Z,99.2
2017-06-25T04:46:38.036Z,99.4
2017-06-25T04:47:18.899Z,98.91
2017-06-25T04:47:59.773Z,99.3
2017-06-25T04:48:40.676Z,99.49
2017-06-25T04:49:21.525Z,99.49
2017-06-25T04:50:02.393Z,99.58
2017-06-25T04:50:43.286Z,98.91
2017-06-25T04:51:24.181Z,98.77
2017-06-25T04:52:05.080Z,98.68
2017-06-25T04:52:45.967Z,98.63
2017-06-25T04:53:26.877Z,98.39
2017-06-25T04:54:07.751Z,99.06
2017-06-25T04:54:48.641Z,99.15
2017-06-25T04:55:29.559Z,98.77
2017-06-25T04:57:02.859Z,98.86
2017-06-25T04:57:43.885Z,98.48
2017-06-25T04:58:24.757Z,98.77
2017-06-25T04:59:05.629Z,99.01
2017-06-25T04:59:46.521Z,98.39
2017-06-25T05:00:27.406Z,98.58
2017-06-25T05:01:08.289Z,98.48
2017-06-25T05:01:49.176Z,98.48
2017-06-25T05:02:30.060Z,98.96
2017-06-25T05:03:10.944Z,98.53
2017-06-25T05:03:51.831Z,98.82
2017-06-25T05:04:32.702Z,98.24
2017-06-25T05:05:13.596Z,97.67
2017-06-25T05:05:54.493Z,98.82
2017-06-25T05:06:35.379Z,98.44
2017-06-25T05:07:16.271Z,97.76
2017-06-25T05:07:57.156Z,97.96
2017-06-25T05:08:38.059Z,98.05
2017-06-25T05:09:18.938Z,98.24
2017-06-25T05:09:59.835Z,97.47
2017-06-25T05:10:40.718Z,97.76
2017-06-25T05:11:21.625Z,97.47
2017-06-25T05:12:02.508Z,97.38
2017-06-25T05:12:43.394Z,97.42
2017-06-25T05:13:24.266Z,97.67
2017-06-25T05:14:05.163Z,97.28
2017-06-25T05:14:46.079Z,97.96
2017-06-25T05:15:26.967Z,97.47
2017-06-25T05:16:07.856Z,97.57
2017-06-25T05:16:48.742Z,97.38
2017-06-25T05:17:29.621Z,97.71
2017-06-25T05:18:10.512Z,97.19
2017-06-25T05:18:51.408Z,97.04
2017-06-25T05:19:32.300Z,96.8
2017-06-25T05:20:13.191Z,96.99
2017-06-25T05:20:54.077Z,97.19
2017-06-25T05:21:34.950Z,96.8
2017-06-25T05:22:15.837Z,96.7
2017-06-25T05:22:56.722Z,96.99
2017-06-25T05:23:37.610Z,97.19
2017-06-25T05:24:18.494Z,96.9
2017-06-25T05:24:59.373Z,97.81
2017-06-25T05:25:40.268Z,97.14
2017-06-25T05:26:21.202Z,96.66
2017-06-25T05:27:02.087Z,96.17
2017-06-25T05:27:42.965Z,97.19
2017-06-25T05:28:23.849Z,97.19
2017-06-25T05:29:04.740Z,97.67
2017-06-25T05:29:45.648Z,97.19
2017-06-25T05:30:26.509Z,97.47
2017-06-25T05:31:07.403Z,97.04
2017-06-25T05:31:48.297Z,97.24
2017-06-25T05:32:29.186Z,97.33
2017-06-25T05:33:10.043Z,96.27
2017-06-25T05:33:50.912Z,96.75
2017-06-25T05:34:31.817Z,96.61
2017-06-25T05:35:12.708Z,96.47
2017-06-25T05:35:53.579Z,96.56
2017-06-25T05:36:34.450Z,97.33
2017-06-25T05:37:15.341Z,96.85
2017-06-25T05:37:56.227Z,97.24
2017-06-25T05:38:37.141Z,97.52
2017-06-25T05:39:18.046Z,96.47
2017-06-25T05:39:58.931Z,96.17
2017-06-25T05:40:39.811Z,96.94
2017-06-25T05:41:20.691Z,96.94
2017-06-25T05:42:01.579Z,96.94
2017-06-25T05:42:42.471Z,97.24
2017-06-25T05:43:23.377Z,96.94
2017-06-25T05:44:04.255Z,96.94
2017-06-25T05:44:45.134Z,97.24
2017-06-25T05:45:26.016Z,96.08
2017-06-25T05:46:06.900Z,95.98
2017-06-25T05:46:47.791Z,96.08
2017-06-25T05:47:28.678Z,96.37
2017-06-25T05:48:09.579Z,95.79
2017-06-25T05:48:50.468Z,96.37
2017-06-25T05:49:31.351Z,96.27
2017-06-25T05:50:12.245Z,96.27
2017-06-25T05:50:53.140Z,95.6
2017-06-25T05:51:34.000Z,95.98
2017-06-25T05:52:14.909Z,96.17
2017-06-25T05:52:55.829Z,95.98
2017-06-25T05:53:36.698Z,96.37
2017-06-25T05:54:17.576Z,95.4
2017-06-25T05:54:58.469Z,96.27
2017-06-25T05:55:39.369Z,95.89
2017-06-25T05:56:20.257Z,96.47
2017-06-25T05:57:01.152Z,96.27
2017-06-25T05:57:42.050Z,95.6
2017-06-25T05:58:22.954Z,95.02
2017-06-25T05:59:03.844Z,95.21
2017-06-25T05:59:44.723Z,95.98
2017-06-25T06:00:26.452Z,96.17
2017-06-25T06:01:07.338Z,95.5
2017-06-25T06:01:48.222Z,95.45
2017-06-25T06:02:29.101Z,95.45
2017-06-25T06:03:09.992Z,96.22
2017-06-25T06:03:50.871Z,96.08
2017-06-25T06:04:31.757Z,96.37
2017-06-25T06:05:12.645Z,96.47
2017-06-25T06:05:53.542Z,95.31
2017-06-25T06:06:34.440Z,95.89
2017-06-25T06:07:15.317Z,95.7
2017-06-25T06:07:56.215Z,95.98
2017-06-25T06:08:37.110Z,95.26
2017-06-25T06:09:18.006Z,95.26
2017-06-25T06:09:58.927Z,95.45
2017-06-25T06:10:39.805Z,95.4
2017-06-25T06:11:20.696Z,95.84
2017-06-25T06:12:01.587Z,95.94
2017-06-25T06:12:42.480Z,95.98
2017-06-25T06:13:23.371Z,95.6
2017-06-25T06:14:04.263Z,95.6
2017-06-25T06:14:45.151Z,95.6
2017-06-25T06:15:26.041Z,96.08
2017-06-25T06:16:06.950Z,96.17
2017-06-25T06:16:47.853Z,95.94
2017-06-25T06:17:28.744Z,95.45
2017-06-25T06:18:09.620Z,95.98
2017-06-25T06:18:50.500Z,95.89
2017-06-25T06:19:31.418Z,95.45
2017-06-25T06:20:12.300Z,95.55
2017-06-25T06:20:53.203Z,94.87
2017-06-25T06:21:34.081Z,94.97
2017-06-25T06:22:14.966Z,95.17
2017-06-25T06:22:55.854Z,94.82
2017-06-25T06:23:36.772Z,94.59
2017-06-25T06:24:17.695Z,94.59
2017-06-25T06:24:58.588Z,95.07
2017-06-25T06:25:39.488Z,94.59
2017-06-25T06:26:20.408Z,94.97
2017-06-25T06:27:01.302Z,94.78
2017-06-25T06:27:42.188Z,94.87
2017-06-25T06:28:23.073Z,95.07
2017-06-25T06:29:03.960Z,94.87
2017-06-25T06:29:44.840Z,94.59
2017-06-25T06:30:25.750Z,94.59
2017-06-25T06:31:06.635Z,94.4
2017-06-25T06:31:47.539Z,93.62
2017-06-25T06:32:29.181Z,94.4
2017-06-25T06:33:10.104Z,94.01
2017-06-25T06:33:50.989Z,94.59
2017-06-25T06:34:31.847Z,94.49
2017-06-25T06:35:12.729Z,94.54
2017-06-25T06:35:53.616Z,94.87
2017-06-25T06:36:34.513Z,94.78
2017-06-25T06:37:15.410Z,94.82
2017-06-25T06:37:56.264Z,94.34
2017-06-25T06:38:37.180Z,94.82
2017-06-25T06:39:18.086Z,94.44
2017-06-25T06:39:58.961Z,94.73
2017-06-25T06:40:39.868Z,94.78
2017-06-25T06:41:20.733Z,94.97
2017-06-25T06:42:01.638Z,94.97
2017-06-25T06:42:42.540Z,95.45
2017-06-25T06:43:23.420Z,94.68
2017-06-25T06:44:04.314Z,95.36
2017-06-25T06:44:45.740Z,95.36
2017-06-25T06:45:26.629Z,95.21
2017-06-25T06:46:07.526Z,95.26
2017-06-25T06:46:48.406Z,94.92
2017-06-25T06:47:29.300Z,94.73
2017-06-25T06:48:10.187Z,94.97
2017-06-25T06:48:51.090Z,94.97
2017-06-25T06:49:31.961Z,94.87
2017-06-25T06:50:12.840Z,94.92
2017-06-25T06:50:53.739Z,95.26
2017-06-25T06:51:34.639Z,95.94
2017-06-25T06:52:15.548Z,95.07
2017-06-25T06:52:56.430Z,95.65
2017-06-25T06:53:37.320Z,96.22
2017-06-25T06:54:18.213Z,95.36
2017-06-25T06:54:59.114Z,95.45
2017-06-25T06:55:40.002Z,95.17
2017-06-25T06:56:20.893Z,95.07
2017-06-25T06:57:01.790Z,95.36
2017-06-25T06:57:42.677Z,95.74
2017-06-25T06:58:23.564Z,96.17
2017-06-25T06:59:04.463Z,96.66
2017-06-25T06:59:45.347Z,96.37
2017-06-25T07:00:26.237Z,96.32
2017-06-25T07:01:07.146Z,96.27
2017-06-25T07:01:48.122Z,96.51
2017-06-25T07:02:29.020Z,96.08
2017-06-25T07:03:09.894Z,96.03
2017-06-25T07:03:50.822Z,96.32
2017-06-25T07:04:31.708Z,96.03
2017-06-25T07:05:12.645Z,95.26
2017-06-25T07:05:53.533Z,95.5
2017-06-25T07:06:34.414Z,95.4
2017-06-25T07:07:15.283Z,94.92
2017-06-25T07:07:56.140Z,94.68
2017-06-25T07:08:36.994Z,95.26
2017-06-25T07:09:17.869Z,95.12
2017-06-25T07:09:58.748Z,94.97
2017-06-25T07:10:39.631Z,95.26
2017-06-25T07:11:20.519Z,95.84
2017-06-25T07:12:01.385Z,95.07
2017-06-25T07:12:42.291Z,96.32
2017-06-25T07:13:23.156Z,95.79
2017-06-25T07:14:04.064Z,96.37
2017-06-25T07:14:44.926Z,96.03
2017-06-25T07:15:25.795Z,96.32
2017-06-25T07:16:06.699Z,96.32
2017-06-25T07:16:47.572Z,95.84
2017-06-25T07:17:28.419Z,96.12
2017-06-25T07:18:09.302Z,95.98
2017-06-25T07:18:50.223Z,95.07
2017-06-25T07:19:31.117Z,95.21
2017-06-25T07:20:12.027Z,95.02
2017-06-25T07:20:52.908Z,95.02
2017-06-25T07:21:33.817Z,94.54
2017-06-25T07:22:14.713Z,94.64
2017-06-25T07:22:55.591Z,93.57
2017-06-25T07:23:36.469Z,94.01
2017-06-25T07:24:17.328Z,93.81
2017-06-25T07:24:58.202Z,94.64
2017-06-25T07:25:39.087Z,94.39
2017-06-25T07:26:19.948Z,93.96
2017-06-25T07:27:00.823Z,94.1
2017-06-25T07:27:41.717Z,93.62
2017-06-25T07:28:22.582Z,93.33
2017-06-25T07:29:03.463Z,93.33
2017-06-25T07:29:44.335Z,92.66
2017-06-25T07:30:25.200Z,92.76
2017-06-25T07:31:06.096Z,92.66
2017-06-25T07:31:46.976Z,92.47
2017-06-25T07:32:27.847Z,93.04
2017-06-25T07:33:08.711Z,93.52
2017-06-25T07:33:49.607Z,93.24
2017-06-25T07:34:30.475Z,93.24
2017-06-25T07:35:11.379Z,93.14
2017-06-25T07:35:52.265Z,94.01
2017-06-25T07:36:33.167Z,94.44
2017-06-25T07:37:14.037Z,94.54
2017-06-25T07:37:54.909Z,94.25
2017-06-25T07:38:35.786Z,94.44
2017-06-25T07:39:16.691Z,94.82
2017-06-25T07:39:57.574Z,94.64
2017-06-25T07:40:38.472Z,94.25
2017-06-25T07:41:19.360Z,94.78
2017-06-25T07:42:00.251Z,94.59
2017-06-25T07:42:41.140Z,93.81
2017-06-25T07:43:22.035Z,93.43
2017-06-25T07:44:02.916Z,93.09
2017-06-25T07:44:43.786Z,92.9
2017-06-25T07:45:24.656Z,92.32
2017-06-25T07:46:05.549Z,92.61
2017-06-25T07:46:46.438Z,92.71
2017-06-25T07:47:27.315Z,92.9
2017-06-25T07:48:08.194Z,91.98
2017-06-25T07:48:49.072Z,91.78
2017-06-25T07:49:29.962Z,91.11
2017-06-25T07:50:10.868Z,90.29
2017-06-25T07:50:51.767Z,90.48
2017-06-25T07:51:32.653Z,89.61
2017-06-25T07:52:13.543Z,89.07
2017-06-25T07:52:54.424Z,88.69
2017-06-25T07:53:35.348Z,88.4
2017-06-25T07:54:16.205Z,87.82
2017-06-25T07:54:57.073Z,88.06
2017-06-25T07:55:37.940Z,88.36
2017-06-25T07:56:18.831Z,87.49
2017-06-25T07:56:59.725Z,89.09
2017-06-25T07:57:40.594Z,89.18
2017-06-25T07:58:21.462Z,90.63
2017-06-25T07:59:02.349Z,89.95
2017-06-25T07:59:43.236Z,88.93
2017-06-25T08:00:24.118Z,88.07
2017-06-25T08:01:05.004Z,87.53
2017-06-25T08:01:45.907Z,88.02
2017-06-25T08:02:26.810Z,87.05
2017-06-25T08:03:07.700Z,85.12
2017-06-25T08:03:48.570Z,85.22
2017-06-25T08:04:29.457Z,85.26
2017-06-25T08:05:10.347Z,85.06
2017-06-25T08:05:51.257Z,85.22
2017-06-25T08:06:32.136Z,84.44
2017-06-25T08:07:13.021Z,85.02
2017-06-25T08:07:53.879Z,85.41
2017-06-25T08:08:34.762Z,84.93
2017-06-25T08:09:15.645Z,84.83
2017-06-25T08:09:56.539Z,84.83
2017-06-25T08:10:37.458Z,85.56
2017-06-25T08:11:18.351Z,85.5
2017-06-25T08:11:59.229Z,84.74
2017-06-25T08:12:40.148Z,84.44
2017-06-25T08:13:21.028Z,84.54
2017-06-25T08:14:54.289Z,85.12
2017-06-25T08:15:35.183Z,84.83
2017-06-25T08:16:16.075Z,84.25
2017-06-25T08:16:56.974Z,83.19
2017-06-25T08:17:37.884Z,81.98
2017-06-25T08:18:18.811Z,82.13
2017-06-25T08:18:59.706Z,82.81
2017-06-25T08:20:38.256Z,83.67
2017-06-25T08:21:19.138Z,83.04
2017-06-25T08:22:00.006Z,84.25
2017-06-25T08:22:40.901Z,83.83
2017-06-25T08:23:21.802Z,84.5
2017-06-25T08:24:02.696Z,84.74
2017-06-25T08:24:43.601Z,83.29
2017-06-25T08:25:24.485Z,83.96
2017-06-25T08:26:05.361Z,84.16
2017-06-25T08:26:46.233Z,84.06
2017-06-25T08:27:27.122Z,83.67
2017-06-25T08:28:08.020Z,84.3
2017-06-25T08:28:48.903Z,84.06
2017-06-25T08:29:29.798Z,84.54
2017-06-25T08:30:10.684Z,85.02
2017-06-25T08:30:51.570Z,85.27
2017-06-25T08:31:32.452Z,85.56
2017-06-25T08:32:13.353Z,84.98
2017-06-25T08:32:54.250Z,84.89
2017-06-25T08:33:35.145Z,84.01
2017-06-25T08:34:16.040Z,84.06
2017-06-25T08:34:56.942Z,83.34
2017-06-25T08:35:37.815Z,84.31
2017-06-25T08:36:18.715Z,85.71
2017-06-25T08:36:59.602Z,86.63
2017-06-25T08:37:40.491Z,86.19
2017-06-25T08:38:21.378Z,86.1
2017-06-25T08:39:02.272Z,86.24
2017-06-25T08:39:43.168Z,85.37
2017-06-25T08:40:24.061Z,85.46
2017-06-25T08:41:04.951Z,86.14
2017-06-25T08:41:45.822Z,85.94
2017-06-25T08:42:26.714Z,86.72
2017-06-25T08:43:07.623Z,86.91
2017-06-25T08:43:48.524Z,86.72
2017-06-25T08:44:29.428Z,87.74
2017-06-25T08:45:10.307Z,88.22
2017-06-25T08:45:51.209Z,88.6
2017-06-25T08:46:32.095Z,88.7
2017-06-25T08:47:12.970Z,88.7
2017-06-25T08:47:53.848Z,87.16
2017-06-25T08:48:34.744Z,86.87
2017-06-25T08:49:15.657Z,87.16
2017-06-25T08:49:56.535Z,87.16
2017-06-25T08:50:37.433Z,86.82