createdAt,value
2019-04-29T00:00:24.519Z,99.99
2019-04-29T00:01:24.540Z,99.99
2019-04-29T00:02:24.551Z,99.99
2019-04-29T00:03:24.536Z,99.99
2019-04-29T00:04:24.541Z,99.99
2019-04-29T00:05:24.586Z,99.99
2019-04-29T00:06:24.531Z,99.99
2019-04-29T00:07:24.525Z,99.99
2019-04-29T00:08:24.528Z,99.99
2019-04-29T00:09:24.510Z,99.99
2019-04-29T00:10:24.582Z,99.99
2019-04-29T00:11:24.548Z,99.99
2019-04-29T00:12:24.529Z,99.99
2019-04-29T00:13:24.539Z,99.99
2019-04-29T00:14:24.562Z,99.99
2019-04-29T00:15:24.533Z,99.99
2019-04-29T00:16:24.576Z,99.99
2019-04-29T00:17:24.549Z,99.99
2019-04-29T00:18:24.569Z,99.99
2019-04-29T00:19:24.571Z,99.99
2019-04-29T00:20:24.980Z,99.99
2019-04-29T00:21:24.560Z,99.99
2019-04-29T00:22:24.544Z,99.99
2019-04-29T00:23:24.573Z,99.99
2019-04-29T00:24:24.536Z,99.99
2019-04-29T00:25:24.565Z,99.99
2019-04-29T00:26:24.554Z,99.99
2019-04-29T00:27:24.560Z,99.99
2019-04-29T00:28:24.583Z,99.99
2019-04-29T00:29:24.570Z,99.99
2019-04-29T00:30:24.555Z,99.99
2019-04-29T00:31:24.570Z,99.99
2019-04-29T00:32:24.650Z,99.99
2019-04-29T00:33:24.558Z,99.99
2019-04-29T00:34:24.611Z,99.99
2019-04-29T00:35:24.741Z,99.99
2019-04-29T00:36:24.595Z,99.99
2019-04-29T00:37:24.580Z,99.99
2019-04-29T00:38:24.589Z,99.99
2019-04-29T00:39:24.574Z,99.99
2019-04-29T00:40:24.585Z,99.99
2019-04-29T00:41:24.627Z,99.99
2019-04-29T00:42:24.600Z,99.99
2019-04-29T00:43:24.561Z,99.99
2019-04-29T00:44:24.614Z,99.99
2019-04-29T00:45:24.593Z,99.99
2019-04-29T00:46:24.621Z,99.99
2019-04-29T00:47:24.604Z,99.99
2019-04-29T00:48:24.597Z,99.99
2019-04-29T00:49:25.111Z,99.99
2019-04-29T00:50:25.516Z,99.99
2019-04-29T00:51:25.298Z,99.99
2019-04-29T00:52:25.464Z,99.99
2019-04-29T00:53:25.502Z,99.99
2019-04-29T00:54:25.276Z,99.99
2019-04-29T00:55:25.231Z,99.99
2019-04-29T00:56:25.427Z,99.99
2019-04-29T00:57:25.428Z,99.99
2019-04-29T00:58:25.604Z,99.99
2019-04-29T00:59:25.305Z,99.99
2019-04-29T01:00:25.175Z,99.99
2019-04-29T01:01:24.944Z,99.99
2019-04-29T01:02:25.184Z,99.99
2019-04-29T01:03:25.378Z,99.99
2019-04-29T01:04:25.182Z,99.99
2019-04-29T01:05:26.375Z,99.99
2019-04-29T01:06:25.274Z,99.99
2019-04-29T01:07:25.530Z,99.99
2019-04-29T01:08:25.199Z,99.99
2019-04-29T01:09:24.615Z,99.99
2019-04-29T01:10:24.604Z,99.99
2019-04-29T01:11:24.606Z,99.99
2019-04-29T01:12:24.661Z,99.99
2019-04-29T01:13:24.652Z,99.99
2019-04-29T01:14:24.646Z,99.99
2019-04-29T01:15:24.639Z,99.99
2019-04-29T01:16:24.621Z,99.99
2019-04-29T01:17:24.625Z,99.99
2019-04-29T01:18:24.631Z,99.99
2019-04-29T01:19:24.647Z,99.99
2019-04-29T01:20:24.605Z,99.99
2019-04-29T01:21:24.619Z,99.99
2019-04-29T01:22:24.629Z,99.99
2019-04-29T01:23:24.625Z,99.99
2019-04-29T01:24:24.611Z,99.99
2019-04-29T01:25:24.619Z,99.99
2019-04-29T01:26:24.646Z,99.99
2019-04-29T01:27:24.652Z,99.99
2019-04-29T01:28:24.646Z,99.99
2019-04-29T01:29:24.667Z,99.99
2019-04-29T01:30:24.652Z,99.99
2019-04-29T01:31:24.662Z,99.99
2019-04-29T01:32:24.647Z,99.99
2019-04-29T01:33:24.671Z,99.99
2019-04-29T01:34:24.657Z,99.99
2019-04-29T01:35:24.630Z,99.99
2019-04-29T01:36:24.652Z,99.99
2019-04-29T01:37:24.677Z,99.99
2019-04-29T01:38:24.669Z,99.99
2019-04-29T01:39:24.671Z,99.99
2019-04-29T01:40:24.696Z,99.99
2019-04-29T01:41:24.684Z,99.99
2019-04-29T01:42:24.773Z,99.99
2019-04-29T01:43:24.676Z,99.99
2019-04-29T01:44:24.661Z,99.99
2019-04-29T01:45:24.709Z,99.99
2019-04-29T01:46:24.685Z,99.99
2019-04-29T01:47:24.661Z,99.99
2019-04-29T01:48:24.668Z,99.99
2019-04-29T01:49:24.767Z,99.99
2019-04-29T01:50:24.705Z,99.99
2019-04-29T01:51:24.710Z,99.99
2019-04-29T01:52:24.682Z,99.99
2019-04-29T01:53:24.691Z,99.99
2019-04-29T01:54:24.738Z,99.99
2019-04-29T01:55:24.722Z,99.99
2019-04-29T01:56:24.664Z,99.99
2019-04-29T01:57:24.692Z,99.99
2019-04-29T01:58:25.074Z,99.99
2019-04-29T01:59:24.702Z,99.99
2019-04-29T02:00:24.717Z,99.99
2019-04-29T02:01:24.718Z,99.99
2019-04-29T02:02:24.709Z,99.99
2019-04-29T02:03:24.734Z,99.99
2019-04-29T02:04:24.675Z,99.99
2019-04-29T02:05:24.706Z,99.99
2019-04-29T02:06:24.754Z,99.99
2019-04-29T02:07:24.715Z,99.99
2019-04-29T02:08:24.747Z,99.99
2019-04-29T02:09:24.715Z,99.99
2019-04-29T02:10:24.721Z,99.99
2019-04-29T02:11:24.744Z,99.99
2019-04-29T02:12:24.712Z,99.99
2019-04-29T02:13:24.715Z,99.99
2019-04-29T02:14:24.723Z,99.99
2019-04-29T02:15:24.710Z,99.99
2019-04-29T02:16:24.737Z,99.99
2019-04-29T02:17:24.719Z,99.99
2019-04-29T02:18:24.773Z,99.99
2019-04-29T02:19:24.775Z,99.99
2019-04-29T02:20:24.718Z,99.99
2019-04-29T02:21:24.746Z,99.99
2019-04-29T02:22:24.753Z,99.99
2019-04-29T02:23:24.743Z,99.99
2019-04-29T02:24:24.730Z,99.99
2019-04-29T02:25:24.731Z,99.99
2019-04-29T02:26:24.729Z,99.99
2019-04-29T02:27:24.736Z,99.99
2019-04-29T02:28:24.796Z,99.99
2019-04-29T02:29:24.954Z,99.99
2019-04-29T02:30:24.730Z,99.99
2019-04-29T02:31:24.719Z,99.99
2019-04-29T02:32:24.720Z,99.99
2019-04-29T02:33:24.771Z,99.99
2019-04-29T02:34:24.774Z,99.99
2019-04-29T02:35:24.741Z,99.99
2019-04-29T02:36:24.823Z,99.99
2019-04-29T02:37:24.793Z,99.99
2019-04-29T02:38:24.735Z,99.99
2019-04-29T02:39:24.746Z,99.99
2019-04-29T02:40:24.755Z,99.99
2019-04-29T02:41:24.782Z,99.99
2019-04-29T02:42:24.744Z,99.99
2019-04-29T02:43:24.775Z,99.99
2019-04-29T02:44:24.764Z,99.99
2019-04-29T02:45:24.803Z,99.99
2019-04-29T02:46:24.752Z,99.99
2019-04-29T02:47:24.778Z,99.99
2019-04-29T02:48:28.551Z,99.99
2019-04-29T02:49:24.831Z,99.99
2019-04-29T02:50:24.777Z,99.99
2019-04-29T02:51:24.761Z,99.99
2019-04-29T02:52:24.772Z,99.99
2019-04-29T02:53:24.772Z,99.99
2019-04-29T02:54:24.823Z,99.99
2019-04-29T02:55:24.791Z,99.99
2019-04-29T02:56:24.816Z,99.99
2019-04-29T02:57:24.800Z,99.99
2019-04-29T02:58:24.763Z,99.99
2019-04-29T02:59:24.793Z,99.99
2019-04-29T03:00:24.786Z,99.99
2019-04-29T03:01:24.783Z,99.99
2019-04-29T03:02:24.811Z,99.99
2019-04-29T03:03:24.783Z,99.99
2019-04-29T03:04:24.785Z,99.99
2019-04-29T03:05:24.810Z,99.99
2019-04-29T03:06:24.801Z,99.99
2019-04-29T03:07:24.787Z,99.99
2019-04-29T03:08:24.808Z,99.99
2019-04-29T03:09:24.918Z,99.99
2019-04-29T03:10:24.801Z,99.99
2019-04-29T03:11:24.807Z,99.99
2019-04-29T03:12:24.815Z,99.99
2019-04-29T03:13:24.819Z,99.99
2019-04-29T03:14:24.848Z,99.99
2019-04-29T03:15:24.797Z,99.99
2019-04-29T03:16:24.802Z,99.99
2019-04-29T03:17:24.809Z,99.99
2019-04-29T03:18:24.810Z,99.99
2019-04-29T03:19:24.814Z,99.99
2019-04-29T03:20:24.795Z,99.99
2019-04-29T03:21:24.849Z,99.99
2019-04-29T03:22:25.098Z,99.99
2019-04-29T03:23:24.830Z,99.99
2019-04-29T03:24:24.803Z,99.99
2019-04-29T03:25:24.813Z,99.99
2019-04-29T03:26:24.818Z,99.99
2019-04-29T03:27:24.823Z,99.99
2019-04-29T03:28:24.887Z,99.99
2019-04-29T03:29:24.975Z,99.99
2019-04-29T03:30:24.916Z,99.99
2019-04-29T03:31:24.854Z,99.99
2019-04-29T03:32:24.820Z,99.99
2019-04-29T03:33:24.850Z,99.99
2019-04-29T03:34:24.985Z,99.99
2019-04-29T03:35:24.812Z,99.99
2019-04-29T03:36:24.835Z,99.99
2019-04-29T03:37:24.851Z,99.99
2019-04-29T03:38:24.851Z,99.99
2019-04-29T03:39:24.821Z,99.99
2019-04-29T03:40:24.828Z,99.99
2019-04-29T03:41:24.854Z,99.99
2019-04-29T03:42:24.860Z,99.99
2019-04-29T03:43:24.904Z,99.99
2019-04-29T03:49:13.864Z,99.99
2019-04-29T03:49:24.960Z,99.99
2019-04-29T03:50:25.005Z,99.99
2019-04-29T03:51:24.953Z,99.99
2019-04-29T03:52:25.012Z,99.99
2019-04-29T03:53:28.165Z,99.99
2019-04-29T03:54:24.937Z,99.99
2019-04-29T03:55:40.961Z,99.99
2019-04-29T03:56:24.945Z,99.99
2019-04-29T03:57:24.894Z,99.99
2019-04-29T03:58:24.923Z,99.99
2019-04-29T03:59:24.923Z,99.99
2019-04-29T04:00:25.096Z,99.99
2019-04-29T04:01:25.037Z,99.99
2019-04-29T04:02:24.947Z,99.99
2019-04-29T04:03:24.992Z,99.99
2019-04-29T04:04:25.139Z,99.99
2019-04-29T04:05:25.047Z,99.99
2019-04-29T04:06:25.012Z,99.99
2019-04-29T04:07:24.939Z,99.99
2019-04-29T04:08:24.970Z,99.99
2019-04-29T04:09:24.953Z,99.99
2019-04-29T04:10:25.000Z,99.99
2019-04-29T04:11:25.470Z,99.99
2019-04-29T04:12:24.949Z,99.99
2019-04-29T04:13:24.937Z,99.99
2019-04-29T04:14:24.993Z,99.99
2019-04-29T04:15:24.969Z,99.99
2019-04-29T04:16:24.918Z,99.99
2019-04-29T04:17:24.967Z,99.99
2019-04-29T04:18:25.517Z,99.99
2019-04-29T04:19:24.961Z,99.99
2019-04-29T04:20:24.960Z,99.99
2019-04-29T04:21:24.970Z,99.99
2019-04-29T04:22:25.555Z,99.99
2019-04-29T04:23:24.966Z,99.99
2019-04-29T04:24:27.348Z,99.99
2019-04-29T04:25:25.038Z,99.99
2019-04-29T04:26:25.002Z,99.99
2019-04-29T04:27:24.996Z,99.99
2019-04-29T04:28:24.956Z,99.99
2019-04-29T04:29:25.008Z,99.99
2019-04-29T04:30:25.018Z,99.99
2019-04-29T04:31:24.958Z,99.99
2019-04-29T04:32:24.969Z,99.99
2019-04-29T04:33:25.013Z,99.99
2019-04-29T04:34:25.016Z,99.99
2019-04-29T04:35:25.024Z,99.99
2019-04-29T04:36:24.986Z,99.99
2019-04-29T04:37:25.117Z,99.99
2019-04-29T04:38:24.982Z,99.99
2019-04-29T04:39:25.069Z,99.99
2019-04-29T04:40:24.973Z,99.99
2019-04-29T04:41:25.023Z,99.99
2019-04-29T04:42:25.022Z,99.99
2019-04-29T04:43:24.991Z,99.99
2019-04-29T04:44:25.168Z,99.99
2019-04-29T04:45:25.030Z,99.99
2019-04-29T04:46:25.013Z,99.99
2019-04-29T04:47:25.040Z,99.99
2019-04-29T04:48:25.009Z,99.99
2019-04-29T04:49:25.015Z,99.99
2019-04-29T04:50:24.960Z,99.99
2019-04-29T04:51:25.010Z,99.99
2019-04-29T04:52:25.066Z,99.99
2019-04-29T04:53:25.018Z,99.99
2019-04-29T04:54:24.965Z,99.99
2019-04-29T04:55:24.984Z,99.99
2019-04-29T04:56:24.992Z,99.99
2019-04-29T04:57:24.998Z,99.99
2019-04-29T04:58:25.006Z,99.99
2019-04-29T04:59:25.035Z,99.99
2019-04-29T05:00:24.984Z,99.99
2019-04-29T05:01:25.026Z,99.99
2019-04-29T05:02:25.113Z,99.99
2019-04-29T05:03:25.006Z,99.99
2019-04-29T05:04:24.996Z,99.99
2019-04-29T05:05:24.994Z,99.99
2019-04-29T05:06:25.039Z,99.99
2019-04-29T05:07:25.004Z,99.99
2019-04-29T05:08:25.019Z,99.99
2019-04-29T05:09:25.021Z,99.99
2019-04-29T05:10:25.021Z,99.99
2019-04-29T05:11:25.026Z,99.99
2019-04-29T05:12:25.057Z,99.99
2019-04-29T05:13:31.172Z,99.99
2019-04-29T05:14:25.010Z,99.99
2019-04-29T05:15:25.080Z,99.99
2019-04-29T05:16:25.101Z,99.99
2019-04-29T05:17:25.032Z,99.99
2019-04-29T05:18:25.015Z,99.99
2019-04-29T05:19:25.096Z,99.99
2019-04-29T05:20:25.030Z,99.99
2019-04-29T05:21:25.017Z,99.99
2019-04-29T05:22:25.022Z,99.99
2019-04-29T05:23:25.031Z,99.99
2019-04-29T05:24:25.035Z,99.99
2019-04-29T05:25:25.048Z,99.99
2019-04-29T05:26:25.049Z,99.99
2019-04-29T05:30:53.281Z,99.99
2019-04-29T05:31:53.308Z,99.99
2019-04-29T05:32:53.277Z,99.99
2019-04-29T05:33:53.277Z,99.99
2019-04-29T05:34:54.979Z,99.99
2019-04-29T05:35:56.519Z,99.99
2019-04-29T05:36:53.261Z,99.99
2019-04-29T05:37:56.432Z,99.99
2019-04-29T05:38:53.273Z,99.99
2019-04-29T05:39:53.321Z,99.99
2019-04-29T05:40:56.462Z,99.99
2019-04-29T05:41:53.273Z,99.99
2019-04-29T05:42:56.592Z,99.99
2019-04-29T05:43:53.259Z,99.99
2019-04-29T05:44:53.328Z,99.99
2019-04-29T05:45:53.257Z,99.99
2019-04-29T05:46:53.387Z,99.99
2019-04-29T05:47:56.959Z,99.99
2019-04-29T05:48:53.293Z,99.99
2019-04-29T05:49:53.298Z,99.99
2019-04-29T05:50:54.740Z,99.99
2019-04-29T05:51:53.272Z,99.99
2019-04-29T05:52:53.297Z,99.99
2019-04-29T05:53:57.728Z,99.99
2019-04-29T05:54:53.354Z,99.99
2019-04-29T05:55:55.202Z,99.99
2019-04-29T05:56:53.285Z,99.99
2019-04-29T05:57:55.403Z,99.99
2019-04-29T05:58:53.322Z,99.99
2019-04-29T05:59:53.394Z,99.99
2019-04-29T06:00:53.266Z,99.99
2019-04-29T06:01:53.320Z,99.99
2019-04-29T06:02:53.297Z,99.99
2019-04-29T06:03:53.311Z,99.99
2019-04-29T06:04:55.283Z,99.99
2019-04-29T06:05:53.304Z,99.99
2019-04-29T06:06:53.287Z,99.99
2019-04-29T06:07:56.061Z,99.99
2019-04-29T06:08:53.297Z,99.99
2019-04-29T06:09:53.305Z,99.99
2019-04-29T06:10:53.315Z,99.99
2019-04-29T06:11:53.338Z,99.99
2019-04-29T06:12:53.291Z,99.99
2019-04-29T06:13:53.311Z,99.99
2019-04-29T06:14:53.301Z,99.99
2019-04-29T06:15:53.312Z,99.99
2019-04-29T06:16:57.448Z,99.99
2019-04-29T06:17:53.361Z,99.99
2019-04-29T06:19:05.847Z,99.99
2019-04-29T06:19:53.315Z,99.99
2019-04-29T06:20:53.323Z,99.99
2019-04-29T06:21:53.388Z,99.99
2019-04-29T06:22:53.336Z,99.99
2019-04-29T06:23:54.646Z,99.99
2019-04-29T06:24:53.352Z,99.99
2019-04-29T06:25:53.336Z,99.99
2019-04-29T06:26:53.340Z,99.99
2019-04-29T06:27:53.344Z,99.99
2019-04-29T06:28:53.314Z,99.99
2019-04-29T06:29:53.361Z,99.99
2019-04-29T06:30:54.596Z,99.99
2019-04-29T06:31:53.393Z,99.99
2019-04-29T06:32:53.387Z,99.99
2019-04-29T06:33:53.371Z,99.99
2019-04-29T06:34:53.373Z,99.99
2019-04-29T06:35:53.336Z,99.99
2019-04-29T06:36:53.349Z,99.99
2019-04-29T06:37:53.389Z,99.99
2019-04-29T06:38:53.355Z,99.99
2019-04-29T06:39:53.343Z,99.99
2019-04-29T06:40:53.355Z,99.99
2019-04-29T06:41:53.356Z,99.99
2019-04-29T06:42:56.105Z,99.99
2019-04-29T06:44:00.531Z,99.99
2019-04-29T06:44:53.418Z,99.99
2019-04-29T06:45:53.408Z,99.99
2019-04-29T06:46:57.414Z,99.99
2019-04-29T06:47:53.384Z,99.99
2019-04-29T06:48:53.345Z,99.99
2019-04-29T06:49:53.402Z,99.99
2019-04-29T06:50:53.734Z,99.99
2019-04-29T06:51:53.374Z,99.99
2019-04-29T06:52:53.380Z,99.99
2019-04-29T06:53:53.386Z,99.99
2019-04-29T06:54:53.371Z,99.99
2019-04-29T06:55:53.385Z,99.99
2019-04-29T06:56:53.406Z,99.99
2019-04-29T06:57:53.352Z,99.99
2019-04-29T06:58:53.404Z,99.99
2019-04-29T06:59:54.820Z,99.99
2019-04-29T07:00:55.695Z,99.99
2019-04-29T07:01:53.357Z,99.99
2019-04-29T07:02:53.712Z,99.99
2019-04-29T07:03:55.684Z,99.99
2019-04-29T07:04:53.725Z,99.99
2019-04-29T07:05:54.287Z,99.99
2019-04-29T07:07:00.462Z,99.99
2019-04-29T07:07:53.405Z,99.99
2019-04-29T07:08:53.382Z,99.99
2019-04-29T07:09:56.466Z,99.99
2019-04-29T07:10:55.813Z,99.99
2019-04-29T07:11:53.383Z,99.99
2019-04-29T07:12:53.413Z,99.99
2019-04-29T07:13:57.494Z,99.99
2019-04-29T07:14:53.381Z,99.99
2019-04-29T07:15:53.432Z,99.99
2019-04-29T07:16:53.434Z,99.99
2019-04-29T07:17:54.262Z,99.99
2019-04-29T07:18:56.334Z,99.99
2019-04-29T07:19:53.439Z,99.99
2019-04-29T07:20:53.451Z,99.99
2019-04-29T07:21:57.568Z,99.99
2019-04-29T07:22:56.423Z,99.99
2019-04-29T07:23:53.448Z,99.99
2019-04-29T07:24:53.452Z,99.99
2019-04-29T07:25:53.425Z,99.99
2019-04-29T07:26:53.453Z,99.99
2019-04-29T07:27:53.473Z,99.99
2019-04-29T07:29:00.711Z,99.99
2019-04-29T07:29:53.444Z,99.99
2019-04-29T07:31:04.125Z,99.99
2019-04-29T07:31:53.415Z,99.99
2019-04-29T07:32:53.452Z,99.99
2019-04-29T07:33:57.860Z,99.99
2019-04-29T07:34:53.443Z,99.99
2019-04-29T07:35:53.420Z,99.99
2019-04-29T07:36:57.541Z,99.99
2019-04-29T07:37:53.424Z,99.99
2019-04-29T07:38:58.957Z,99.99
2019-04-29T07:39:53.749Z,99.99
2019-04-29T07:40:53.461Z,99.99
2019-04-29T07:41:57.255Z,99.99
2019-04-29T07:42:53.450Z,99.99
2019-04-29T07:43:53.456Z,99.99
2019-04-29T07:44:55.467Z,99.99
2019-04-29T07:45:53.448Z,99.99
2019-04-29T07:47:02.379Z,99.99
2019-04-29T07:48:01.576Z,99.99
2019-04-29T07:49:05.640Z,99.99
2019-04-29T07:49:55.739Z,99.99
2019-04-29T07:50:53.643Z,99.99
2019-04-29T07:51:53.456Z,99.99
2019-04-29T07:52:53.678Z,99.99
2019-04-29T07:53:53.457Z,99.99
2019-04-29T07:54:58.588Z,99.99
2019-04-29T07:55:53.466Z,99.99
2019-04-29T07:56:53.478Z,99.99
2019-04-29T07:57:54.992Z,99.99
2019-04-29T07:58:53.446Z,99.99
2019-04-29T07:59:53.469Z,99.99
2019-04-29T08:00:56.058Z,99.99
2019-04-29T08:01:55.543Z,99.99
2019-04-29T08:02:53.473Z,99.99
2019-04-29T08:03:53.474Z,99.99
2019-04-29T08:04:53.500Z,99.99
2019-04-29T08:05:53.497Z,99.99
2019-04-29T08:06:53.491Z,99.99
2019-04-29T08:07:53.503Z,99.99
2019-04-29T08:09:03.102Z,99.7
2019-04-29T08:09:53.556Z,99.04
2019-04-29T08:10:58.953Z,98.85
2019-04-29T08:11:53.485Z,99.51
2019-04-29T08:12:53.514Z,99.6
2019-04-29T08:13:53.539Z,99.13
2019-04-29T08:15:07.471Z,98.27
2019-04-29T08:15:53.494Z,98.08
2019-04-29T08:16:53.522Z,98.27
2019-04-29T08:18:06.554Z,98.75
2019-04-29T08:18:56.305Z,98.75
2019-04-29T08:19:53.548Z,99.04
2019-04-29T08:20:53.511Z,98.56
2019-04-29T08:21:53.991Z,99.37
2019-04-29T08:22:53.501Z,98.7
2019-04-29T08:23:53.557Z,99.08
2019-04-29T08:24:54.851Z,98.99
2019-04-29T08:25:57.289Z,99.08
2019-04-29T08:26:53.555Z,97.94
2019-04-29T08:27:53.497Z,98.13
2019-04-29T08:29:00.234Z,98.32
2019-04-29T08:29:53.507Z,99.27
2019-04-29T08:30:53.533Z,98.9
2019-04-29T08:31:56.719Z,98.22
2019-04-29T08:32:53.531Z,98.13
2019-04-29T08:33:53.621Z,98.03
2019-04-29T08:34:57.797Z,98.32
2019-04-29T08:35:53.556Z,98.32
2019-04-29T08:36:53.512Z,98.8
2019-04-29T08:37:53.688Z,98.51
2019-04-29T08:38:53.623Z,97.75
2019-04-29T08:40:17.802Z,97.37
2019-04-29T08:40:54.439Z,97.08
2019-04-29T08:41:53.545Z,97.27
2019-04-29T08:42:53.559Z,96.89
2019-04-29T08:44:15.148Z,97.27
2019-04-29T08:44:59.575Z,97.94
2019-04-29T08:45:53.530Z,97.94
2019-04-29T08:46:55.374Z,96.89
2019-04-29T08:47:53.563Z,97.66
2019-04-29T08:48:53.601Z,97.94
2019-04-29T08:49:53.561Z,97.17
2019-04-29T08:50:53.607Z,96.98
2019-04-29T08:51:53.599Z,96.89
2019-04-29T08:52:53.566Z,96.7
2019-04-29T08:53:53.667Z,96.61
2019-04-29T08:54:58.175Z,97.08
2019-04-29T08:55:53.566Z,97.17
2019-04-29T08:57:05.474Z,96.98
2019-04-29T08:57:53.613Z,97.32
2019-04-29T08:58:53.803Z,97.17
2019-04-29T08:59:53.564Z,96.66
2019-04-29T09:00:55.666Z,96.89
2019-04-29T09:01:53.666Z,97.03
2019-04-29T09:02:53.552Z,96.41
2019-04-29T09:03:57.919Z,96.27
2019-04-29T09:04:56.406Z,96.75
2019-04-29T09:06:07.214Z,96.66
2019-04-29T09:06:53.730Z,96.27
2019-04-29T09:07:57.206Z,96.08
2019-04-29T09:08:59.633Z,95.61
2019-04-29T09:09:55.980Z,96.75
2019-04-29T09:10:53.578Z,96.27
2019-04-29T09:11:53.685Z,96.08
2019-04-29T09:12:53.575Z,95.32
2019-04-29T09:13:53.621Z,95.41
2019-04-29T09:14:53.586Z,94.84
2019-04-29T09:15:53.902Z,95.32
2019-04-29T09:16:53.622Z,94.84
2019-04-29T09:17:53.631Z,94.84
2019-04-29T09:18:53.598Z,94.84
2019-04-29T09:19:53.639Z,94.84
2019-04-29T09:20:53.603Z,94.74
2019-04-29T09:21:54.046Z,94.56
2019-04-29T09:22:53.761Z,94.56
2019-04-29T09:23:53.587Z,96.46
2019-04-29T09:24:53.629Z,95.89
2019-04-29T09:26:05.391Z,95.94
2019-04-29T09:26:53.663Z,95.84
2019-04-29T09:27:56.296Z,95.51
2019-04-29T09:28:53.633Z,94.31
2019-04-29T09:30:00.994Z,93.46
2019-04-29T09:30:53.714Z,94.7
2019-04-29T09:31:53.716Z,94.6
2019-04-29T09:32:53.628Z,94.31
2019-04-29T09:34:08.873Z,93.17
2019-04-29T09:34:55.419Z,92.69
2019-04-29T09:35:53.598Z,93.07
2019-04-29T09:36:53.654Z,92.97
2019-04-29T09:37:58.337Z,93.55
2019-04-29T09:38:53.625Z,93.21
2019-04-29T09:39:53.960Z,93.7
2019-04-29T09:40:59.468Z,93.12
2019-04-29T09:41:53.636Z,93.07
2019-04-29T09:42:56.981Z,93.07
2019-04-29T09:43:53.635Z,93.36
2019-04-29T09:44:53.636Z,92.88
2019-04-29T09:45:58.619Z,92.5
2019-04-29T09:46:53.674Z,92.88
2019-04-29T09:47:53.655Z,92.88
2019-04-29T09:48:53.684Z,92.88
2019-04-29T09:50:01.259Z,94.12
2019-04-29T09:50:53.777Z,94.22
2019-04-29T09:51:53.744Z,94.31
2019-04-29T09:52:53.665Z,93.26
2019-04-29T09:53:53.710Z,92.79
2019-04-29T09:54:53.645Z,91.93
2019-04-29T09:55:53.665Z,92.6
2019-04-29T09:56:53.672Z,91.55
2019-04-29T09:57:53.664Z,91.07
2019-04-29T09:58:53.673Z,90.4
2019-04-29T09:59:53.658Z,90.02
2019-04-29T10:00:53.779Z,90.21
2019-04-29T10:01:57.664Z,89.88
2019-04-29T10:02:53.652Z,90.21
2019-04-29T10:03:53.677Z,91.26
2019-04-29T10:04:59.601Z,90.02
2019-04-29T10:05:53.670Z,89.92
2019-04-29T10:06:53.675Z,89.35
2019-04-29T10:07:53.693Z,88.49
2019-04-29T10:08:53.646Z,87.92
2019-04-29T10:10:02.202Z,87.54
2019-04-29T10:10:53.664Z,87.35
2019-04-29T10:11:53.709Z,87.02
2019-04-29T10:12:56.627Z,86.92
2019-04-29T10:13:53.677Z,87.02
2019-04-29T10:14:53.829Z,88.54
2019-04-29T10:15:55.767Z,87.97
2019-04-29T10:16:54.220Z,87.63
2019-04-29T10:17:58.315Z,87.87
2019-04-29T10:18:53.740Z,87.78
2019-04-29T10:20:01.542Z,88.26
2019-04-29T10:20:53.726Z,88.07
2019-04-29T10:21:53.898Z,87.49
2019-04-29T10:22:56.484Z,87.11
2019-04-29T10:23:53.728Z,87.92
2019-04-29T10:24:53.693Z,88.64
2019-04-29T10:25:53.718Z,89.4
2019-04-29T10:26:53.727Z,88.26
2019-04-29T10:27:53.708Z,89.4
2019-04-29T10:28:53.715Z,90.07
2019-04-29T10:29:58.186Z,90.07
2019-04-29T10:30:53.713Z,91.5
2019-04-29T10:31:53.743Z,92.02
2019-04-29T10:32:53.703Z,91.83
2019-04-29T10:33:57.723Z,91.64
2019-04-29T10:34:53.738Z,91.64
2019-04-29T10:35:53.723Z,90.69
2019-04-29T10:36:55.022Z,90.78
2019-04-29T10:37:53.737Z,90.31
2019-04-29T10:38:53.750Z,90.21
2019-04-29T10:39:53.729Z,90.31
2019-04-29T10:40:56.435Z,90.36
2019-04-29T10:41:53.720Z,90.93
2019-04-29T10:42:53.732Z,90.17
2019-04-29T10:43:56.620Z,90.36
2019-04-29T10:44:53.738Z,91.02
2019-04-29T10:45:53.774Z,89.97
2019-04-29T10:46:53.736Z,89.21
2019-04-29T10:47:53.781Z,90.02
2019-04-29T10:48:53.726Z,88.97
2019-04-29T10:50:04.788Z,89.21
2019-04-29T10:50:54.876Z,89.92
2019-04-29T10:51:57.883Z,89.83
2019-04-29T10:52:53.807Z,88.83
2019-04-29T10:53:55.328Z,89.78
2019-04-29T10:54:57.974Z,89.88
2019-04-29T10:55:53.744Z,90.21
2019-04-29T10:56:53.729Z,90.31
2019-04-29T10:57:54.171Z,90.4
2019-04-29T10:58:53.764Z,90.4
2019-04-29T10:59:53.751Z,89.25
2019-04-29T11:00:57.227Z,88.87
2019-04-29T11:02:09.300Z,88.49
2019-04-29T11:02:53.850Z,88.2
2019-04-29T11:03:55.768Z,88.78
2019-04-29T11:04:53.765Z,89.25
2019-04-29T11:06:04.401Z,89.92
2019-04-29T11:06:53.794Z,89.25
2019-04-29T11:07:53.761Z,88.68
2019-04-29T11:08:53.787Z,88.01
2019-04-29T11:09:55.269Z,87.06
2019-04-29T11:11:02.019Z,88.01
2019-04-29T11:11:53.744Z,88.01
2019-04-29T11:12:53.776Z,87.63
2019-04-29T11:13:57.498Z,89.25
2019-04-29T11:14:53.771Z,90.31
2019-04-29T11:15:53.937Z,89.45
2019-04-29T11:16:53.779Z,90.21
2019-04-29T11:18:03.576Z,89.64
2019-04-29T11:18:59.678Z,89.54
2019-04-29T11:20:04.224Z,89.83
2019-04-29T11:20:56.654Z,89.45
2019-04-29T11:21:53.816Z,90.31
2019-04-29T11:22:53.796Z,90.78
2019-04-29T11:23:57.614Z,90.02
2019-04-29T11:24:53.789Z,89.92
2019-04-29T11:25:54.191Z,88.97
2019-04-29T11:26:53.803Z,88.3
2019-04-29T11:27:56.071Z,89.25
2019-04-29T11:28:54.991Z,89.16
2019-04-29T11:29:53.803Z,90.02
2019-04-29T11:30:53.806Z,89.54
2019-04-29T11:31:56.832Z,90.02
2019-04-29T11:32:53.819Z,88.97
2019-04-29T11:33:53.837Z,88.4
2019-04-29T11:34:56.293Z,88.97
2019-04-29T11:35:53.816Z,89.35
2019-04-29T11:36:53.793Z,89.25
2019-04-29T11:37:59.920Z,89.25
2019-04-29T11:38:53.820Z,89.16
2019-04-29T11:39:57.044Z,90.4
2019-04-29T11:40:53.846Z,90.31
2019-04-29T11:41:59.524Z,90.5
2019-04-29T11:42:53.827Z,91.26
2019-04-29T11:43:55.390Z,90.21
2019-04-29T11:44:57.050Z,90.11
2019-04-29T11:45:53.810Z,91.07
2019-04-29T11:46:53.820Z,91.64
2019-04-29T11:47:53.839Z,92.88
2019-04-29T11:48:53.849Z,93.65
2019-04-29T11:49:53.854Z,92.69
2019-04-29T11:50:57.555Z,93.46
2019-04-29T11:52:11.876Z,92.97
2019-04-29T11:52:55.571Z,92.6
2019-04-29T11:53:53.823Z,91.93
2019-04-29T11:54:53.854Z,91.55
2019-04-29T11:55:56.818Z,91.93
2019-04-29T11:56:53.845Z,92.83
2019-04-29T11:57:53.865Z,93.6
2019-04-29T11:58:53.857Z,93.07
2019-04-29T11:59:53.904Z,93.88
2019-04-29T12:00:54.812Z,94.56
2019-04-29T12:01:57.945Z,94.27
2019-04-29T12:02:53.875Z,94.27
2019-04-29T12:03:58.860Z,94.65
2019-04-29T12:04:53.878Z,94.74
2019-04-29T12:05:53.857Z,94.84
2019-04-29T12:06:59.228Z,94.51
2019-04-29T12:07:53.894Z,95.46
2019-04-29T12:08:56.232Z,96.13
2019-04-29T12:09:53.863Z,96.51
2019-04-29T12:11:08.598Z,96.98
2019-04-29T12:11:53.898Z,98.03
2019-04-29T12:12:53.932Z,98.32
2019-04-29T12:13:53.890Z,98.32
2019-04-29T12:14:53.882Z,98.22
2019-04-29T12:15:53.889Z,97.85
2019-04-29T12:16:57.270Z,97.66
2019-04-29T12:17:53.864Z,98.08
2019-04-29T12:18:53.910Z,98.27
2019-04-29T12:19:54.047Z,98.85
2019-04-29T12:20:53.893Z,99.99
2019-04-29T12:21:53.907Z,99.99
2019-04-29T12:22:53.887Z,99.99
2019-04-29T12:23:54.895Z,99.99
2019-04-29T12:24:53.897Z,99.7
2019-04-29T12:25:53.870Z,99.99
2019-04-29T12:26:53.894Z,99.99
2019-04-29T12:28:12.410Z,99.99
2019-04-29T12:28:53.912Z,99.99
2019-04-29T12:29:59.483Z,99.99
2019-04-29T12:30:54.060Z,99.99
2019-04-29T12:31:53.908Z,99.99
2019-04-29T12:32:56.687Z,99.99
2019-04-29T12:33:53.918Z,99.99
2019-04-29T12:34:53.910Z,99.99
2019-04-29T12:35:58.529Z,99.99
2019-04-29T12:36:58.974Z,99.99
2019-04-29T12:37:53.941Z,99.99
2019-04-29T12:38:54.219Z,99.99
2019-04-29T12:39:53.915Z,99.99
2019-04-29T12:40:57.868Z,99.99
2019-04-29T12:41:53.886Z,99.99
2019-04-29T12:42:55.158Z,99.99
2019-04-29T12:43:59.317Z,99.99
2019-04-29T12:44:53.933Z,99.99
2019-04-29T12:45:56.356Z,99.99
2019-04-29T12:46:53.926Z,99.99
2019-04-29T12:47:53.954Z,99.99
2019-04-29T12:48:53.974Z,99.99
2019-04-29T12:49:53.940Z,99.99
2019-04-29T12:51:00.139Z,99.99
2019-04-29T12:51:54.078Z,99.99
2019-04-29T12:52:54.008Z,99.99
2019-04-29T12:53:53.952Z,99.99
2019-04-29T12:54:53.936Z,99.99
2019-04-29T12:55:56.290Z,99.99
2019-04-29T12:56:53.927Z,99.99
2019-04-29T12:57:54.363Z,99.99
2019-04-29T12:58:59.545Z,99.99
2019-04-29T12:59:57.265Z,99.99
2019-04-29T13:01:05.747Z,99.99