createdAt,value
2022-08-26T00:01:55.667Z,22.40
2022-08-26T00:04:25.192Z,22.40
2022-08-26T00:06:53.388Z,22.40
2022-08-26T00:09:20.670Z,22.50
2022-08-26T00:11:47.562Z,22.40
2022-08-26T00:14:16.280Z,22.40
2022-08-26T00:16:48.070Z,22.40
2022-08-26T00:19:17.144Z,22.30
2022-08-26T00:21:44.633Z,22.30
2022-08-26T00:24:13.344Z,22.30
2022-08-26T00:26:41.391Z,22.20
2022-08-26T00:29:08.785Z,22.20
2022-08-26T00:31:36.541Z,22.20
2022-08-26T00:34:04.670Z,22.20
2022-08-26T00:36:32.720Z,22.20
2022-08-26T00:38:59.769Z,22.20
2022-08-26T00:41:32.010Z,22.20
2022-08-26T00:43:59.414Z,22.20
2022-08-26T00:46:38.393Z,22.20
2022-08-26T00:49:22.704Z,22.20
2022-08-26T00:52:03.635Z,22.20
2022-08-26T00:54:38.661Z,22.20
2022-08-26T00:57:16.369Z,22.30
2022-08-26T00:59:48.907Z,22.30
2022-08-26T01:02:20.006Z,22.30
2022-08-26T01:04:56.127Z,22.30
2022-08-26T01:07:31.618Z,22.30
2022-08-26T01:10:01.679Z,22.20
2022-08-26T01:12:33.073Z,22.20
2022-08-26T01:15:03.225Z,22.20
2022-08-26T01:17:33.847Z,22.10
2022-08-26T01:20:13.146Z,22.10
2022-08-26T01:23:01.605Z,22.10
2022-08-26T01:25:33.368Z,22.10
2022-08-26T01:28:05.463Z,22.00
2022-08-26T01:30:34.228Z,22.00
2022-08-26T01:33:04.951Z,22.00
2022-08-26T01:35:31.936Z,22.00
2022-08-26T01:38:00.873Z,22.00
2022-08-26T01:40:33.362Z,22.00
2022-08-26T01:43:02.313Z,21.90
2022-08-26T01:45:33.386Z,21.90
2022-08-26T01:48:08.751Z,21.80
2022-08-26T01:50:38.692Z,21.70
2022-08-26T01:53:09.518Z,21.70
2022-08-26T01:55:41.441Z,21.60
2022-08-26T01:58:14.033Z,21.60
2022-08-26T02:00:41.247Z,21.60
2022-08-26T02:03:17.742Z,21.60
2022-08-26T02:06:01.235Z,21.60
2022-08-26T02:08:44.006Z,21.60
2022-08-26T02:11:11.743Z,21.50
2022-08-26T02:13:43.856Z,21.50
2022-08-26T02:16:12.454Z,21.50
2022-08-26T02:18:42.035Z,21.40
2022-08-26T02:21:12.003Z,21.40
2022-08-26T02:23:39.469Z,21.40
2022-08-26T02:26:11.356Z,21.40
2022-08-26T02:28:59.027Z,21.30
2022-08-26T02:31:26.182Z,21.30
2022-08-26T02:33:53.004Z,21.20
2022-08-26T02:36:25.170Z,21.20
2022-08-26T02:38:55.745Z,21.20
2022-08-26T02:41:22.967Z,21.20
2022-08-26T02:43:50.552Z,21.30
2022-08-26T02:46:27.623Z,21.20
2022-08-26T02:48:57.085Z,21.20
2022-08-26T02:51:25.060Z,21.20
2022-08-26T02:53:51.984Z,21.20
2022-08-26T02:56:19.078Z,21.20
2022-08-26T02:58:46.117Z,21.20
2022-08-26T03:01:21.915Z,21.20
2022-08-26T03:03:50.125Z,21.30
2022-08-26T03:06:17.474Z,21.30
2022-08-26T03:08:44.489Z,21.20
2022-08-26T03:11:11.608Z,21.30
2022-08-26T03:13:39.588Z,21.30
2022-08-26T03:16:07.414Z,21.20
2022-08-26T03:18:34.980Z,21.30
2022-08-26T03:21:11.011Z,21.30
2022-08-26T03:23:43.772Z,21.30
2022-08-26T03:26:12.923Z,21.20
2022-08-26T03:28:59.961Z,21.30
2022-08-26T03:31:26.982Z,21.30
2022-08-26T03:33:59.566Z,21.30
2022-08-26T03:36:27.753Z,21.30
2022-08-26T03:38:54.486Z,21.20
2022-08-26T03:41:21.430Z,21.20
2022-08-26T03:43:50.749Z,21.20
2022-08-26T03:46:18.431Z,21.20
2022-08-26T03:48:45.829Z,21.20
2022-08-26T03:51:19.117Z,21.10
2022-08-26T03:53:48.149Z,21.10
2022-08-26T03:56:15.180Z,21.10
2022-08-26T03:58:42.838Z,21.20
2022-08-26T04:01:11.376Z,21.10
2022-08-26T04:03:57.051Z,21.10
2022-08-26T04:06:38.592Z,21.00
2022-08-26T04:09:13.554Z,21.00
2022-08-26T04:11:44.227Z,21.00
2022-08-26T04:14:14.379Z,21.00
2022-08-26T04:16:48.491Z,21.00
2022-08-26T04:19:16.655Z,21.00
2022-08-26T04:21:45.026Z,21.00
2022-08-26T04:24:13.925Z,21.10
2022-08-26T04:26:42.820Z,21.10
2022-08-26T04:29:18.177Z,21.10
2022-08-26T04:31:45.941Z,21.10
2022-08-26T04:34:14.187Z,21.10
2022-08-26T04:36:43.067Z,21.20
2022-08-26T04:39:12.601Z,21.20
2022-08-26T04:41:40.198Z,21.20
2022-08-26T04:44:07.864Z,21.20
2022-08-26T04:46:35.358Z,21.20
2022-08-26T04:49:08.374Z,21.30
2022-08-26T04:51:36.572Z,21.50
2022-08-26T04:54:06.917Z,21.40
2022-08-26T04:56:39.703Z,21.40
2022-08-26T04:59:17.194Z,21.40
2022-08-26T05:01:48.588Z,21.40
2022-08-26T05:04:18.842Z,21.40
2022-08-26T05:06:46.835Z,21.40
2022-08-26T05:09:15.208Z,21.60
2022-08-26T05:11:42.542Z,21.50
2022-08-26T05:14:09.800Z,21.50
2022-08-26T05:16:37.721Z,21.50
2022-08-26T05:19:08.556Z,21.50
2022-08-26T05:21:36.417Z,21.60
2022-08-26T05:24:05.193Z,21.60
2022-08-26T05:26:32.726Z,21.60
2022-08-26T05:29:01.636Z,21.60
2022-08-26T05:31:31.990Z,21.60
2022-08-26T05:34:03.628Z,21.60
2022-08-26T05:36:33.909Z,21.60
2022-08-26T05:39:03.721Z,21.60
2022-08-26T05:41:36.532Z,21.60
2022-08-26T05:44:09.371Z,21.60
2022-08-26T05:46:37.467Z,21.70
2022-08-26T05:49:05.882Z,21.70
2022-08-26T05:51:33.792Z,21.70
2022-08-26T05:54:03.768Z,21.70
2022-08-26T05:56:30.641Z,21.80
2022-08-26T05:58:58.452Z,21.80
2022-08-26T06:01:28.172Z,21.80
2022-08-26T06:04:01.215Z,21.80
2022-08-26T06:06:31.876Z,21.90
2022-08-26T06:09:01.320Z,21.90
2022-08-26T06:11:30.558Z,21.90
2022-08-26T06:14:03.903Z,21.90
2022-08-26T06:16:33.673Z,21.90
2022-08-26T06:19:03.096Z,22.00
2022-08-26T06:21:34.585Z,22.10
2022-08-26T06:24:27.233Z,21.90
2022-08-26T06:27:01.309Z,22.00
2022-08-26T06:29:30.574Z,22.00
2022-08-26T06:31:58.304Z,22.10
2022-08-26T06:34:30.527Z,22.20
2022-08-26T06:37:01.374Z,22.20
2022-08-26T06:39:30.853Z,22.20
2022-08-26T06:41:59.172Z,22.20
2022-08-26T06:44:27.342Z,22.30
2022-08-26T06:46:54.662Z,22.20
2022-08-26T06:49:25.825Z,22.30
2022-08-26T06:52:00.671Z,22.30
2022-08-26T06:54:31.835Z,22.30
2022-08-26T06:56:59.261Z,22.30
2022-08-26T06:59:26.750Z,22.20
2022-08-26T07:01:54.859Z,22.20
2022-08-26T07:04:23.230Z,22.20
2022-08-26T07:06:54.188Z,22.20
2022-08-26T07:09:25.591Z,22.40
2022-08-26T07:11:53.773Z,22.30
2022-08-26T07:14:21.862Z,22.40
2022-08-26T07:16:49.788Z,22.50
2022-08-26T07:19:29.778Z,22.60
2022-08-26T07:21:57.766Z,22.70
2022-08-26T07:24:24.723Z,22.80
2022-08-26T07:26:59.353Z,22.90
2022-08-26T07:29:26.255Z,23.00
2022-08-26T07:31:56.307Z,23.10
2022-08-26T07:34:24.147Z,23.20
2022-08-26T07:36:51.749Z,23.20
2022-08-26T07:39:19.861Z,23.20
2022-08-26T07:41:47.412Z,23.20
2022-08-26T07:44:15.574Z,23.10
2022-08-26T07:46:44.029Z,23.20
2022-08-26T07:49:12.324Z,23.30
2022-08-26T07:51:40.450Z,23.20
2022-08-26T07:54:07.448Z,23.40
2022-08-26T07:56:34.973Z,23.50
2022-08-26T07:59:14.075Z,23.40
2022-08-26T08:01:44.844Z,23.50
2022-08-26T08:04:14.240Z,23.50
2022-08-26T08:06:41.633Z,23.60
2022-08-26T08:09:12.071Z,23.70
2022-08-26T08:11:39.421Z,23.70
2022-08-26T08:14:08.617Z,23.80
2022-08-26T08:16:42.391Z,23.90
2022-08-26T08:19:13.881Z,24.00
2022-08-26T08:21:42.261Z,24.30
2022-08-26T08:24:11.102Z,24.50
2022-08-26T08:26:38.427Z,24.60
2022-08-26T08:29:08.129Z,24.50
2022-08-26T08:34:26.296Z,24.40
2022-08-26T08:36:54.197Z,24.30
2022-08-26T08:39:21.975Z,24.10
2022-08-26T08:42:13.923Z,24.00
2022-08-26T08:44:51.807Z,23.90
2022-08-26T08:47:31.206Z,23.80
2022-08-26T08:50:06.648Z,23.80
2022-08-26T08:52:36.176Z,23.70
2022-08-26T08:55:05.914Z,23.70
2022-08-26T08:58:02.740Z,23.60
2022-08-26T09:00:44.245Z,23.70
2022-08-26T09:04:00.285Z,23.60
2022-08-26T09:06:28.462Z,23.70
2022-08-26T09:08:56.424Z,23.70
2022-08-26T09:11:23.595Z,23.70
2022-08-26T09:13:55.928Z,23.60
2022-08-26T09:16:41.094Z,23.70
2022-08-26T09:19:30.396Z,23.50
2022-08-26T09:22:00.237Z,23.50
2022-08-26T09:24:29.764Z,23.50
2022-08-26T09:26:59.298Z,23.60
2022-08-26T09:29:36.325Z,23.60
2022-08-26T09:32:19.577Z,23.50
2022-08-26T09:35:10.034Z,23.70
2022-08-26T09:37:42.533Z,23.70
2022-08-26T09:40:35.096Z,23.80
2022-08-26T09:43:22.664Z,23.90
2022-08-26T09:45:59.475Z,23.90
2022-08-26T09:48:26.726Z,24.00
2022-08-26T09:50:59.585Z,24.00
2022-08-26T09:53:33.337Z,24.00
2022-08-26T09:56:12.116Z,24.00
2022-08-26T09:58:42.261Z,23.90
2022-08-26T10:01:25.180Z,23.80
2022-08-26T10:03:52.398Z,23.80
2022-08-26T10:06:20.878Z,23.70
2022-08-26T10:08:59.055Z,23.70
2022-08-26T10:12:00.209Z,23.60
2022-08-26T10:14:37.237Z,23.50
2022-08-26T10:17:16.271Z,23.50
2022-08-26T10:19:57.103Z,23.60
2022-08-26T10:22:47.621Z,23.70
2022-08-26T10:25:18.428Z,23.70
2022-08-26T10:28:03.609Z,23.80
2022-08-26T10:30:51.711Z,24.00
2022-08-26T10:33:19.105Z,24.20
2022-08-26T10:35:58.813Z,24.30
2022-08-26T10:38:39.721Z,24.30
2022-08-26T10:41:10.611Z,24.40
2022-08-26T10:43:45.059Z,24.40
2022-08-26T10:46:19.804Z,24.40
2022-08-26T10:49:06.728Z,24.30
2022-08-26T10:51:42.170Z,24.40
2022-08-26T10:54:32.039Z,24.50
2022-08-26T10:57:14.735Z,24.60
2022-08-26T11:00:43.927Z,24.70
2022-08-26T11:03:41.394Z,24.70
2022-08-26T11:06:31.577Z,24.70
2022-08-26T11:09:03.516Z,24.50
2022-08-26T11:11:39.696Z,24.40
2022-08-26T11:14:28.734Z,24.40
2022-08-26T11:16:59.017Z,24.30
2022-08-26T11:20:00.762Z,24.20
2022-08-26T11:22:36.276Z,24.20
2022-08-26T11:25:11.518Z,24.10
2022-08-26T11:27:39.015Z,24.10
2022-08-26T11:30:06.050Z,24.00
2022-08-26T11:32:41.717Z,24.00
2022-08-26T11:35:08.456Z,24.00
2022-08-26T11:37:42.511Z,24.00
2022-08-26T11:40:14.461Z,24.10
2022-08-26T11:42:58.167Z,24.20
2022-08-26T11:45:48.336Z,24.40
2022-08-26T11:48:30.699Z,24.50
2022-08-26T11:50:58.782Z,24.50
2022-08-26T11:53:27.317Z,24.50
2022-08-26T11:55:59.277Z,24.70
2022-08-26T11:58:28.517Z,24.70
2022-08-26T12:01:00.307Z,24.90
2022-08-26T12:03:46.581Z,24.90
2022-08-26T12:09:00.719Z,25.10
2022-08-26T12:11:33.728Z,25.10
2022-08-26T12:14:07.318Z,25.00
2022-08-26T12:16:40.160Z,25.00
2022-08-26T12:19:22.219Z,24.80
2022-08-26T12:21:56.718Z,24.70
2022-08-26T12:24:26.358Z,24.70
2022-08-26T12:27:11.687Z,24.60
2022-08-26T12:29:40.496Z,24.50
2022-08-26T12:32:17.811Z,24.40
2022-08-26T12:34:49.148Z,24.30
2022-08-26T12:37:16.557Z,24.10
2022-08-26T12:39:46.310Z,24.10
2022-08-26T12:42:13.060Z,24.00
2022-08-26T12:44:53.862Z,24.00
2022-08-26T12:47:43.157Z,24.00
2022-08-26T12:50:25.467Z,24.00
2022-08-26T12:53:02.943Z,23.90
2022-08-26T12:55:32.557Z,23.80
2022-08-26T12:58:25.137Z,23.70
2022-08-26T13:00:58.383Z,23.80
2022-08-26T13:03:34.173Z,23.80
2022-08-26T13:06:22.884Z,23.90
2022-08-26T13:09:00.538Z,24.00
2022-08-26T13:11:32.530Z,24.00
2022-08-26T13:14:06.896Z,24.00
2022-08-26T13:16:35.704Z,24.00
2022-08-26T13:19:06.231Z,24.00
2022-08-26T13:21:54.005Z,23.90
2022-08-26T13:24:28.913Z,23.90
2022-08-26T13:26:56.193Z,23.80
2022-08-26T13:29:23.090Z,23.80
2022-08-26T13:31:51.940Z,23.80
2022-08-26T13:34:22.003Z,23.80
2022-08-26T13:36:51.086Z,23.80
2022-08-26T13:39:19.725Z,23.90
2022-08-26T13:41:46.768Z,23.90
2022-08-26T13:44:14.095Z,23.90
2022-08-26T13:46:41.086Z,24.00
2022-08-26T13:49:08.361Z,24.00
2022-08-26T13:51:35.445Z,24.00
2022-08-26T13:54:02.429Z,24.10
2022-08-26T13:56:30.158Z,24.10
2022-08-26T13:59:01.157Z,24.10
2022-08-26T14:01:29.875Z,24.20
2022-08-26T14:03:56.947Z,24.30
2022-08-26T14:06:24.164Z,24.40
2022-08-26T14:08:51.366Z,24.40
2022-08-26T14:11:18.547Z,24.30
2022-08-26T14:13:45.499Z,24.20
2022-08-26T14:16:22.128Z,24.30
2022-08-26T14:18:50.866Z,24.30
2022-08-26T14:21:18.231Z,24.10
2022-08-26T14:23:45.323Z,24.20
2022-08-26T14:26:27.852Z,24.20
2022-08-26T14:29:00.510Z,24.20
2022-08-26T14:31:29.584Z,24.10
2022-08-26T14:34:04.193Z,24.10
2022-08-26T14:36:38.115Z,24.00
2022-08-26T14:39:14.424Z,23.80
2022-08-26T14:41:54.165Z,23.50
2022-08-26T14:44:26.446Z,23.40
2022-08-26T14:46:54.737Z,23.40
2022-08-26T14:49:24.191Z,23.30
2022-08-26T14:51:51.133Z,23.20
2022-08-26T14:54:19.908Z,23.10
2022-08-26T14:57:00.506Z,23.30
2022-08-26T14:59:50.256Z,23.30
2022-08-26T15:02:32.893Z,23.30
2022-08-26T15:05:01.337Z,23.30
2022-08-26T15:07:28.189Z,23.30
2022-08-26T15:09:54.937Z,23.20
2022-08-26T15:12:22.027Z,23.20
2022-08-26T15:14:49.264Z,23.30
2022-08-26T15:17:16.282Z,23.30
2022-08-26T15:19:53.445Z,23.40
2022-08-26T15:22:20.306Z,23.30
2022-08-26T15:24:47.879Z,23.10
2022-08-26T15:27:23.161Z,23.20
2022-08-26T15:29:50.203Z,23.20
2022-08-26T15:32:17.131Z,23.10
2022-08-26T15:34:44.201Z,23.10
2022-08-26T15:37:11.272Z,23.10
2022-08-26T15:39:38.485Z,23.00
2022-08-26T15:42:05.591Z,22.90
2022-08-26T15:44:34.163Z,23.00
2022-08-26T15:47:01.061Z,23.00
2022-08-26T15:49:27.939Z,23.00
2022-08-26T15:51:55.087Z,23.00
2022-08-26T15:54:23.783Z,23.00
2022-08-26T15:56:52.359Z,22.90
2022-08-26T15:59:21.684Z,22.80
2022-08-26T16:01:48.796Z,22.70
2022-08-26T16:04:15.804Z,22.70
2022-08-26T16:06:43.625Z,22.70
2022-08-26T16:09:11.229Z,22.80
2022-08-26T16:11:38.166Z,22.80
2022-08-26T16:14:06.001Z,22.90
2022-08-26T16:16:32.979Z,22.90
2022-08-26T16:19:04.305Z,22.90
2022-08-26T16:21:33.798Z,22.90
2022-08-26T16:24:00.601Z,22.90
2022-08-26T16:26:29.976Z,22.80
2022-08-26T16:28:57.043Z,22.80
2022-08-26T16:31:24.024Z,22.90
2022-08-26T16:33:57.214Z,22.80
2022-08-26T16:36:24.082Z,22.90
2022-08-26T16:38:56.459Z,22.80
2022-08-26T16:41:26.100Z,22.90
2022-08-26T16:43:53.925Z,23.00
2022-08-26T16:46:23.822Z,22.90
2022-08-26T16:48:51.435Z,22.80
2022-08-26T16:51:23.298Z,22.80
2022-08-26T16:53:54.810Z,22.70
2022-08-26T16:56:34.338Z,22.70
2022-08-26T16:59:04.851Z,22.50
2022-08-26T17:01:31.877Z,22.40
2022-08-26T17:03:58.765Z,22.40
2022-08-26T17:06:25.630Z,22.40
2022-08-26T17:08:53.231Z,22.30
2022-08-26T17:11:20.157Z,22.30
2022-08-26T17:13:47.053Z,22.30
2022-08-26T17:16:14.558Z,22.30
2022-08-26T17:18:41.753Z,22.30
2022-08-26T17:21:11.417Z,22.20
2022-08-26T17:23:41.691Z,22.20
2022-08-26T17:26:09.956Z,22.10
2022-08-26T17:28:36.782Z,22.10
2022-08-26T17:31:04.941Z,22.00
2022-08-26T17:33:32.609Z,22.00
2022-08-26T17:36:03.667Z,22.00
2022-08-26T17:38:31.114Z,21.90
2022-08-26T17:40:58.429Z,21.90
2022-08-26T17:43:29.315Z,21.80
2022-08-26T17:46:06.682Z,21.80
2022-08-26T17:48:38.442Z,21.80
2022-08-26T17:51:13.421Z,21.70
2022-08-26T17:53:41.551Z,21.70
2022-08-26T17:56:10.751Z,21.70
2022-08-26T17:58:37.782Z,21.90
2022-08-26T18:01:06.122Z,21.70
2022-08-26T18:03:33.538Z,21.60
2022-08-26T18:06:00.488Z,21.60
2022-08-26T18:08:27.200Z,21.50
2022-08-26T18:10:54.068Z,21.50
2022-08-26T18:13:20.813Z,21.50
2022-08-26T18:15:47.691Z,21.40
2022-08-26T18:18:15.056Z,21.40
2022-08-26T18:20:44.362Z,21.40
2022-08-26T18:23:12.407Z,21.30
2022-08-26T18:25:42.460Z,21.20
2022-08-26T18:28:09.852Z,21.20
2022-08-26T18:30:36.987Z,21.10
2022-08-26T18:33:04.186Z,21.10
2022-08-26T18:35:30.962Z,21.10
2022-08-26T18:37:58.534Z,21.10
2022-08-26T18:40:33.507Z,21.10
2022-08-26T18:43:00.391Z,21.00
2022-08-26T18:45:28.857Z,21.00
2022-08-26T18:47:55.691Z,21.00
2022-08-26T18:50:22.738Z,21.00
2022-08-26T18:52:49.727Z,21.00
2022-08-26T18:55:16.996Z,20.90
2022-08-26T18:57:43.716Z,20.90
2022-08-26T19:00:11.785Z,20.90
2022-08-26T19:02:38.570Z,20.80
2022-08-26T19:05:06.422Z,20.80
2022-08-26T19:07:36.599Z,20.80
2022-08-26T19:10:06.680Z,20.80
2022-08-26T19:12:35.444Z,20.80
2022-08-26T19:15:02.688Z,20.70
2022-08-26T19:17:29.564Z,20.70
2022-08-26T19:19:56.378Z,20.60
2022-08-26T19:22:23.119Z,20.60
2022-08-26T19:24:50.022Z,20.60
2022-08-26T19:27:16.821Z,20.60
2022-08-26T19:29:43.729Z,20.50
2022-08-26T19:32:10.678Z,20.50
2022-08-26T19:34:37.559Z,20.50
2022-08-26T19:37:04.662Z,20.50
2022-08-26T19:39:31.555Z,20.50
2022-08-26T19:42:00.462Z,20.50
2022-08-26T19:44:46.057Z,20.50
2022-08-26T19:47:13.557Z,20.70
2022-08-26T19:49:40.366Z,20.50
2022-08-26T19:52:07.522Z,20.40
2022-08-26T19:54:36.307Z,20.40
2022-08-26T19:57:04.784Z,20.40
2022-08-26T19:59:33.717Z,20.40
2022-08-26T20:02:02.341Z,20.30
2022-08-26T20:04:30.638Z,20.80
2022-08-26T20:07:00.715Z,20.30
2022-08-26T20:09:29.208Z,20.00
2022-08-26T20:11:57.258Z,20.50
2022-08-26T20:14:27.182Z,20.30
2022-08-26T20:16:54.437Z,20.30
2022-08-26T20:19:40.030Z,20.30
2022-08-26T20:22:07.813Z,20.30
2022-08-26T20:24:35.749Z,20.20
2022-08-26T20:27:07.507Z,20.20
2022-08-26T20:29:36.039Z,20.20
2022-08-26T20:32:06.066Z,20.30
2022-08-26T20:34:33.979Z,20.20
2022-08-26T20:37:01.191Z,19.80
2022-08-26T20:39:31.286Z,20.20
2022-08-26T20:41:58.258Z,20.60
2022-08-26T20:44:25.749Z,20.20
2022-08-26T20:46:53.083Z,20.10
2022-08-26T20:49:20.009Z,20.10
2022-08-26T20:51:51.500Z,20.10
2022-08-26T20:54:19.637Z,19.90
2022-08-26T20:56:46.961Z,20.20
2022-08-26T20:59:15.133Z,20.00
2022-08-26T21:01:43.123Z,20.00
2022-08-26T21:04:14.112Z,20.00
2022-08-26T21:06:45.159Z,20.00
2022-08-26T21:09:21.824Z,19.90
2022-08-26T21:11:50.149Z,20.00
2022-08-26T21:14:17.503Z,19.90
2022-08-26T21:16:45.507Z,19.90
2022-08-26T21:19:14.594Z,19.90
2022-08-26T21:21:42.143Z,19.90
2022-08-26T21:24:09.268Z,19.90
2022-08-26T21:26:36.665Z,19.90
2022-08-26T21:29:04.537Z,19.90
2022-08-26T21:31:32.234Z,19.80
2022-08-26T21:34:00.037Z,19.80
2022-08-26T21:36:31.515Z,19.70
2022-08-26T21:38:59.608Z,19.80
2022-08-26T21:41:27.000Z,19.70
2022-08-26T21:43:59.031Z,19.90
2022-08-26T21:46:29.162Z,19.70
2022-08-26T21:49:00.333Z,19.60
2022-08-26T21:51:30.238Z,19.70
2022-08-26T21:53:58.328Z,19.60
2022-08-26T21:56:27.846Z,19.60
2022-08-26T21:58:55.908Z,19.60
2022-08-26T22:01:24.999Z,19.60
2022-08-26T22:03:52.706Z,19.60
2022-08-26T22:06:22.856Z,19.50
2022-08-26T22:08:51.408Z,19.50
2022-08-26T22:11:19.160Z,19.50
2022-08-26T22:13:47.976Z,19.40
2022-08-26T22:16:15.089Z,19.40
2022-08-26T22:18:45.833Z,19.30
2022-08-26T22:21:23.862Z,19.30
2022-08-26T22:23:56.237Z,19.20
2022-08-26T22:26:28.925Z,19.10
2022-08-26T22:28:59.004Z,19.10
2022-08-26T22:31:37.755Z,19.00
2022-08-26T22:34:17.426Z,18.90
2022-08-26T22:36:49.198Z,18.90
2022-08-26T22:39:21.609Z,18.80
2022-08-26T22:41:50.405Z,18.70
2022-08-26T22:44:19.193Z,18.60
2022-08-26T22:46:48.581Z,18.60
2022-08-26T22:49:16.703Z,18.50
2022-08-26T22:51:45.006Z,18.50
2022-08-26T22:54:12.886Z,18.40
2022-08-26T22:56:40.133Z,18.40
2022-08-26T22:59:08.801Z,18.40
2022-08-26T23:01:41.125Z,18.30
2022-08-26T23:04:08.412Z,18.30
2022-08-26T23:06:37.982Z,18.30
2022-08-26T23:09:06.441Z,18.20
2022-08-26T23:11:33.804Z,18.10
2022-08-26T23:14:06.286Z,18.00
2022-08-26T23:16:41.975Z,18.00
2022-08-26T23:19:13.005Z,18.30
2022-08-26T23:21:40.457Z,18.00
2022-08-26T23:24:08.087Z,17.70
2022-08-26T23:26:36.058Z,17.90
2022-08-26T23:29:06.578Z,18.20
2022-08-26T23:31:34.182Z,18.10
2022-08-26T23:34:19.718Z,17.90
2022-08-26T23:36:47.665Z,18.10
2022-08-26T23:39:15.062Z,18.00
2022-08-26T23:41:43.097Z,18.00
2022-08-26T23:44:10.033Z,18.10
2022-08-26T23:46:37.030Z,18.10
2022-08-26T23:49:04.809Z,18.20
2022-08-26T23:51:50.240Z,18.20
2022-08-26T23:54:17.207Z,18.20
2022-08-26T23:56:44.196Z,18.20
2022-08-26T23:59:11.015Z,18.20
