createdAt,value
2022-11-24T00:06:54.052Z,-0.76
2022-11-24T00:11:58.091Z,-0.76
2022-11-24T00:17:02.688Z,-0.77
2022-11-24T00:22:07.450Z,-0.72
2022-11-24T00:35:41.588Z,-0.79
2022-11-24T00:40:45.240Z,-0.86
2022-11-24T00:46:41.222Z,-0.84
2022-11-24T00:51:45.424Z,-0.87
2022-11-24T00:56:49.620Z,-0.88
2022-11-24T01:01:53.712Z,-0.92
2022-11-24T01:07:02.325Z,-0.84
2022-11-24T01:12:06.632Z,-0.82
2022-11-24T01:17:10.886Z,-0.75
2022-11-24T01:22:15.327Z,-0.77
2022-11-24T01:27:45.339Z,-0.84
2022-11-24T01:32:49.305Z,-0.89
2022-11-24T01:37:53.531Z,-0.81
2022-11-24T01:42:57.696Z,-0.82
2022-11-24T01:48:06.448Z,-0.74
2022-11-24T01:53:11.692Z,-0.77
2022-11-24T01:58:26.516Z,-0.87
2022-11-24T02:03:37.581Z,-0.88
2022-11-24T02:08:48.228Z,-0.90
2022-11-24T02:13:55.910Z,-1.03
2022-11-24T02:18:59.639Z,-1.15
2022-11-24T02:32:33.833Z,-1.11
2022-11-24T02:37:37.800Z,-1.09
2022-11-24T02:43:39.512Z,-1.15
2022-11-24T02:48:43.699Z,-1.13
2022-11-24T02:53:47.529Z,-1.11
2022-11-24T02:58:51.232Z,-1.11
2022-11-24T03:03:54.963Z,-1.04
2022-11-24T03:08:59.183Z,-1.06
2022-11-24T03:14:03.127Z,-1.06
2022-11-24T03:27:36.253Z,-1.01
2022-11-24T03:32:40.420Z,-0.85
2022-11-24T03:38:36.377Z,-0.73
2022-11-24T03:43:43.826Z,-0.75
2022-11-24T03:48:48.035Z,-0.79
2022-11-24T03:53:52.049Z,-0.89
2022-11-24T03:58:56.053Z,-0.87
2022-11-24T04:04:00.237Z,-0.77
2022-11-24T04:09:04.051Z,-0.78
2022-11-24T04:14:13.357Z,-0.77
2022-11-24T04:19:18.316Z,-0.72
2022-11-24T04:24:22.628Z,-0.76
2022-11-24T04:29:26.482Z,-0.71
2022-11-24T04:34:30.758Z,-0.66
2022-11-24T04:39:38.400Z,-0.60
2022-11-24T04:44:42.257Z,-0.62
2022-11-24T04:50:11.365Z,-0.62
2022-11-24T04:55:40.940Z,-0.74
2022-11-24T05:00:45.069Z,-0.69
2022-11-24T05:05:49.156Z,-0.70
2022-11-24T05:10:52.686Z,-0.72
2022-11-24T05:15:57.067Z,-0.76
2022-11-24T05:21:02.070Z,-0.75
2022-11-24T05:26:06.494Z,-0.75
2022-11-24T05:46:12.417Z,-0.85
2022-11-24T05:51:42.413Z,-0.90
2022-11-24T05:56:46.277Z,-0.85
2022-11-24T06:01:50.304Z,-0.75
2022-11-24T06:06:53.875Z,-0.65
2022-11-24T06:11:57.400Z,-0.70
2022-11-24T06:17:01.370Z,-0.79
2022-11-24T06:22:05.351Z,-0.82
2022-11-24T06:27:09.350Z,-0.71
2022-11-24T06:32:13.202Z,-0.72
2022-11-24T06:38:08.238Z,-0.72
2022-11-24T06:43:11.950Z,-0.74
2022-11-24T06:49:31.863Z,-0.66
2022-11-24T06:54:35.877Z,-0.52
2022-11-24T07:00:08.442Z,-0.48
2022-11-24T07:05:12.841Z,-0.51
2022-11-24T07:11:16.090Z,-0.53
2022-11-24T07:16:48.816Z,-0.51
2022-11-24T07:21:53.031Z,-0.49
2022-11-24T07:26:59.255Z,-0.50
2022-11-24T07:33:06.149Z,-0.54
2022-11-24T07:39:00.193Z,-0.49
2022-11-24T07:44:45.721Z,-0.40
2022-11-24T07:50:15.411Z,-0.40
2022-11-24T07:56:15.865Z,-0.33
2022-11-24T08:01:20.403Z,-0.23
2022-11-24T08:06:28.678Z,-0.32
2022-11-24T08:11:37.116Z,-0.26
2022-11-24T08:16:42.404Z,-0.28
2022-11-24T08:21:48.290Z,-0.11
2022-11-24T08:28:09.243Z,-0.06
2022-11-24T08:40:33.803Z,-0.21
2022-11-24T08:52:45.529Z,-0.19
2022-11-24T08:58:14.277Z,-0.15
2022-11-24T09:03:17.917Z,0.02
2022-11-24T09:09:25.699Z,0.03
2022-11-24T09:14:33.335Z,0.02
2022-11-24T09:19:37.096Z,0.04
2022-11-24T09:26:06.475Z,0.11
2022-11-24T09:39:23.943Z,0.31
2022-11-24T09:45:08.241Z,0.26
2022-11-24T09:58:43.151Z,0.08
2022-11-24T10:04:44.084Z,0.12
2022-11-24T10:10:25.496Z,0.29
2022-11-24T10:29:41.218Z,0.34
2022-11-24T10:34:52.129Z,0.39
2022-11-24T10:40:57.402Z,0.34
2022-11-24T10:46:31.540Z,0.39
2022-11-24T10:58:45.836Z,0.45
2022-11-24T11:03:57.009Z,0.37
2022-11-24T11:16:40.573Z,0.46
2022-11-24T11:21:45.591Z,0.49
2022-11-24T11:27:25.175Z,0.54
2022-11-24T11:39:55.964Z,0.46
2022-11-24T11:45:22.039Z,0.56
2022-11-24T11:51:14.893Z,0.65
2022-11-24T11:56:37.113Z,0.41
2022-11-24T12:02:58.464Z,0.30
2022-11-24T12:15:18.940Z,0.40
2022-11-24T12:20:54.475Z,0.49
2022-11-24T12:26:41.878Z,0.52
2022-11-24T12:32:25.523Z,0.51
2022-11-24T12:37:29.143Z,0.49
2022-11-24T12:43:00.824Z,0.40
2022-11-24T12:48:47.302Z,0.35
2022-11-24T12:55:17.746Z,0.33
2022-11-24T13:00:35.370Z,0.29
2022-11-24T13:06:07.229Z,0.32
2022-11-24T13:11:23.446Z,0.29
2022-11-24T13:16:36.106Z,0.22
2022-11-24T13:21:43.171Z,0.35
2022-11-24T13:26:53.973Z,0.50
2022-11-24T13:32:07.000Z,0.52
2022-11-24T13:37:31.784Z,0.50
2022-11-24T13:42:58.182Z,0.45
2022-11-24T13:48:29.858Z,0.37
2022-11-24T13:53:49.787Z,0.33
2022-11-24T13:59:03.034Z,0.39
2022-11-24T14:05:24.442Z,0.41
2022-11-24T14:10:35.961Z,0.25
2022-11-24T14:30:18.834Z,0.11
2022-11-24T14:42:51.825Z,0.23
2022-11-24T14:55:17.384Z,0.12
2022-11-24T15:07:29.648Z,0.16
2022-11-24T15:28:03.536Z,0.23
2022-11-24T15:33:16.998Z,0.18
2022-11-24T15:39:43.961Z,0.20
2022-11-24T15:44:47.603Z,0.25
2022-11-24T16:04:33.972Z,0.12
2022-11-24T16:09:38.418Z,0.07
2022-11-24T16:15:33.817Z,0.07
2022-11-24T16:20:43.648Z,0.06
2022-11-24T16:25:47.812Z,0.10
2022-11-24T16:31:26.131Z,0.17
2022-11-24T16:37:53.708Z,0.20
2022-11-24T16:50:16.733Z,0.12
2022-11-24T16:55:20.823Z,0.26
2022-11-24T17:00:50.720Z,0.35
2022-11-24T17:06:01.997Z,0.35
2022-11-24T17:11:15.186Z,0.18
2022-11-24T17:16:22.970Z,0.16
2022-11-24T17:21:29.356Z,0.23
2022-11-24T17:26:35.656Z,0.24
2022-11-24T17:31:40.724Z,0.16
2022-11-24T17:36:46.348Z,0.12
2022-11-24T17:41:50.299Z,0.12
2022-11-24T17:46:54.605Z,0.14
2022-11-24T18:00:37.575Z,0.29
2022-11-24T18:05:43.254Z,0.31
2022-11-24T18:15:08.423Z,0.14
2022-11-24T18:27:40.148Z,0.22
2022-11-24T18:32:44.121Z,0.33
2022-11-24T18:37:48.153Z,0.36
2022-11-24T18:42:52.447Z,0.32
2022-11-24T18:47:56.396Z,0.25
2022-11-24T19:07:18.750Z,0.28
2022-11-24T19:12:24.907Z,0.28
2022-11-24T19:18:20.547Z,0.23
2022-11-24T19:24:41.485Z,0.23
2022-11-24T19:29:47.406Z,0.41
2022-11-24T19:34:55.477Z,0.43
2022-11-24T19:39:59.515Z,0.44
2022-11-24T19:45:29.105Z,0.42
2022-11-24T19:50:33.288Z,0.39
2022-11-24T19:56:10.426Z,0.35
2022-11-24T20:01:15.724Z,0.31
2022-11-24T20:06:20.023Z,0.46
2022-11-24T20:12:23.721Z,0.55
2022-11-24T20:17:30.913Z,0.54
2022-11-24T20:22:35.822Z,0.52
2022-11-24T20:27:39.729Z,0.60
2022-11-24T20:33:35.466Z,0.65
2022-11-24T20:38:41.860Z,0.63
2022-11-24T20:43:47.507Z,0.63
2022-11-24T20:48:53.211Z,0.60
2022-11-24T20:54:01.068Z,0.56
2022-11-24T20:59:05.628Z,0.55
2022-11-24T21:04:15.503Z,0.60
2022-11-24T21:09:20.126Z,0.66
2022-11-24T21:14:24.879Z,0.66
2022-11-24T21:19:29.625Z,0.64
2022-11-24T21:24:33.748Z,0.64
2022-11-24T21:29:37.672Z,0.64
2022-11-24T21:34:42.107Z,0.62
2022-11-24T21:39:46.210Z,0.56
2022-11-24T21:44:49.965Z,0.71
2022-11-24T21:49:53.477Z,0.84
2022-11-24T21:54:57.096Z,0.85
2022-11-24T22:00:00.923Z,0.79
2022-11-24T22:05:04.912Z,0.81
2022-11-24T22:10:09.801Z,0.84
2022-11-24T22:15:13.427Z,0.88
2022-11-24T22:27:06.790Z,0.76
2022-11-24T22:33:44.068Z,0.72
2022-11-24T22:38:52.982Z,0.60
2022-11-24T22:43:56.545Z,0.72
2022-11-24T22:56:17.208Z,0.76
2022-11-24T23:01:24.433Z,0.75
2022-11-24T23:06:52.843Z,0.66
2022-11-24T23:11:56.548Z,0.67
2022-11-24T23:17:03.248Z,0.69
2022-11-24T23:22:07.056Z,0.78
2022-11-24T23:27:10.873Z,0.84
2022-11-24T23:32:17.456Z,0.88
2022-11-24T23:38:11.149Z,0.87
2022-11-24T23:43:14.689Z,0.80
2022-11-24T23:48:18.662Z,0.80
2022-11-24T23:53:27.501Z,0.78
2022-11-24T23:58:32.492Z,0.78
