createdAt,value
2016-03-25T00:00:02.635Z,3.5
2016-03-25T00:01:02.638Z,3.62
2016-03-25T00:02:02.641Z,3.57
2016-03-25T00:03:02.628Z,3.58
2016-03-25T00:04:02.630Z,3.57
2016-03-25T00:05:02.616Z,3.6
2016-03-25T00:06:02.619Z,3.55
2016-03-25T00:07:02.630Z,3.54
2016-03-25T00:08:02.476Z,3.54
2016-03-25T00:09:02.619Z,3.6
2016-03-25T00:10:02.606Z,3.57
2016-03-25T00:11:02.609Z,3.55
2016-03-25T00:12:02.612Z,3.57
2016-03-25T00:13:02.614Z,3.6
2016-03-25T00:14:02.601Z,3.69
2016-03-25T00:15:02.636Z,3.76
2016-03-25T00:16:02.591Z,3.58
2016-03-25T00:17:02.594Z,3.58
2016-03-25T00:18:02.581Z,3.6
2016-03-25T00:19:02.802Z,3.58
2016-03-25T00:20:02.602Z,3.61
2016-03-25T00:21:02.573Z,3.68
2016-03-25T00:22:02.591Z,3.65
2016-03-25T00:23:02.594Z,3.65
2016-03-25T00:24:02.581Z,3.6
2016-03-25T00:25:02.583Z,3.68
2016-03-25T00:26:02.586Z,3.73
2016-03-25T00:27:02.574Z,3.68
2016-03-25T00:28:02.560Z,3.68
2016-03-25T00:29:02.595Z,3.75
2016-03-25T00:30:02.566Z,3.75
2016-03-25T00:31:02.553Z,3.75
2016-03-25T00:32:02.571Z,3.75
2016-03-25T00:33:02.574Z,3.76
2016-03-25T00:34:02.562Z,3.72
2016-03-25T00:35:02.580Z,3.76
2016-03-25T00:36:02.567Z,3.66
2016-03-25T00:37:02.554Z,3.73
2016-03-25T00:38:02.556Z,3.87
2016-03-25T00:39:02.559Z,3.73
2016-03-25T00:40:02.546Z,3.83
2016-03-25T00:41:02.564Z,3.83
2016-03-25T00:42:02.536Z,3.83
2016-03-25T00:43:02.539Z,3.79
2016-03-25T00:44:02.556Z,3.83
2016-03-25T00:45:02.529Z,3.8
2016-03-25T00:46:02.531Z,3.91
2016-03-25T00:47:02.533Z,3.86
2016-03-25T00:48:02.521Z,3.87
2016-03-25T00:49:02.633Z,3.96
2016-03-25T00:50:02.541Z,3.88
2016-03-25T00:51:02.514Z,3.84
2016-03-25T00:52:02.516Z,3.87
2016-03-25T00:53:02.519Z,3.98
2016-03-25T00:54:02.522Z,3.9
2016-03-25T00:55:02.524Z,3.9
2016-03-25T00:56:02.511Z,4.04
2016-03-25T00:57:02.513Z,3.9
2016-03-25T00:58:02.532Z,4
2016-03-25T00:59:02.534Z,3.98
2016-03-25T01:00:02.507Z,3.97
2016-03-25T01:01:02.509Z,3.94
2016-03-25T01:02:02.512Z,3.94
2016-03-25T01:03:02.499Z,3.94
2016-03-25T01:04:02.502Z,3.96
2016-03-25T01:05:02.504Z,3.97
2016-03-25T01:06:02.491Z,3.98
2016-03-25T01:07:01.744Z,4.05
2016-03-25T01:08:02.481Z,4.02
2016-03-25T01:09:02.515Z,4.02
2016-03-25T01:10:02.487Z,4.02
2016-03-25T01:11:02.473Z,4
2016-03-25T01:12:02.710Z,4.04
2016-03-25T01:13:02.494Z,4
2016-03-25T01:14:02.481Z,4.05
2016-03-25T01:15:02.515Z,4.06
2016-03-25T01:16:02.471Z,4.06
2016-03-25T01:17:02.474Z,3.96
2016-03-25T01:18:02.476Z,4.11
2016-03-25T01:19:02.479Z,4.12
2016-03-25T01:20:02.467Z,4.02
2016-03-25T01:21:02.469Z,4.12
2016-03-25T01:22:02.472Z,4.14
2016-03-25T01:23:02.458Z,4.09
2016-03-25T01:24:02.461Z,4.14
2016-03-25T01:25:02.480Z,4.08
2016-03-25T01:26:02.467Z,4.16
2016-03-25T01:27:02.469Z,4.15
2016-03-25T01:28:02.472Z,4.11
2016-03-25T01:29:02.459Z,4.16
2016-03-25T01:30:02.463Z,4.11
2016-03-25T01:31:02.449Z,4.14
2016-03-25T01:32:02.468Z,4.18
2016-03-25T01:33:02.454Z,4.2
2016-03-25T01:34:02.457Z,4.18
2016-03-25T01:35:02.460Z,4.12
2016-03-25T01:36:02.447Z,4.18
2016-03-25T01:37:02.449Z,4.12
2016-03-25T01:38:02.499Z,4.23
2016-03-25T01:39:02.439Z,4.15
2016-03-25T01:40:02.457Z,4.18
2016-03-25T01:41:02.429Z,4.22
2016-03-25T01:42:02.448Z,4.18
2016-03-25T01:43:02.434Z,4.18
2016-03-25T01:44:02.281Z,4.14
2016-03-25T01:45:02.456Z,4.23
2016-03-25T01:46:02.442Z,4.22
2016-03-25T01:47:02.429Z,4.12
2016-03-25T01:48:02.432Z,4.18
2016-03-25T01:49:02.481Z,4.16
2016-03-25T01:50:02.453Z,4.16
2016-03-25T01:51:02.440Z,4.18
2016-03-25T01:52:02.427Z,4.2
2016-03-25T01:53:02.430Z,4.16
2016-03-25T01:54:02.448Z,4.22
2016-03-25T01:55:02.419Z,4.16
2016-03-25T01:56:02.438Z,4.22
2016-03-25T01:57:03.097Z,4.16
2016-03-25T01:58:02.413Z,4.14
2016-03-25T01:59:02.415Z,4.16
2016-03-25T02:00:02.418Z,4.16
2016-03-25T02:01:02.405Z,4.2
2016-03-25T02:02:02.533Z,4.15
2016-03-25T02:03:02.410Z,4.23
2016-03-25T02:04:02.412Z,4.18
2016-03-25T02:05:02.399Z,4.27
2016-03-25T02:06:02.402Z,4.26
2016-03-25T02:07:02.405Z,4.26
2016-03-25T02:08:02.298Z,4.27
2016-03-25T02:09:02.442Z,4.26
2016-03-25T02:10:02.398Z,4.32
2016-03-25T02:11:02.384Z,4.26
2016-03-25T02:12:02.403Z,4.33
2016-03-25T02:13:02.390Z,4.4
2016-03-25T02:14:02.392Z,4.37
2016-03-25T02:15:02.396Z,4.24
2016-03-25T02:16:02.398Z,4.34
2016-03-25T02:17:02.369Z,4.37
2016-03-25T02:18:02.388Z,4.36
2016-03-25T02:19:02.375Z,4.32
2016-03-25T02:20:02.392Z,4.32
2016-03-25T02:21:02.381Z,4.33
2016-03-25T02:22:02.383Z,4.41
2016-03-25T02:23:02.401Z,4.3
2016-03-25T02:24:02.372Z,4.27
2016-03-25T02:25:02.375Z,4.37
2016-03-25T02:26:02.378Z,4.23
2016-03-25T02:27:02.365Z,4.29
2016-03-25T02:28:02.368Z,4.26
2016-03-25T02:29:02.370Z,4.26
2016-03-25T02:30:02.373Z,4.24
2016-03-25T02:31:02.377Z,4.18
2016-03-25T02:32:02.379Z,4.27
2016-03-25T02:33:02.365Z,4.2
2016-03-25T02:34:02.369Z,4.18
2016-03-25T02:35:02.371Z,4.26
2016-03-25T02:36:02.373Z,4.16
2016-03-25T02:37:02.345Z,4.23
2016-03-25T02:38:02.363Z,4.15
2016-03-25T02:39:02.351Z,4.24
2016-03-25T02:40:02.354Z,4.18
2016-03-25T02:41:02.356Z,4.15
2016-03-25T02:42:02.343Z,4.16
2016-03-25T02:43:02.346Z,4.15
2016-03-25T02:44:02.348Z,4.18
2016-03-25T02:45:02.350Z,4.18
2016-03-25T02:46:02.353Z,4.23
2016-03-25T02:47:02.332Z,4.22
2016-03-25T02:48:02.320Z,4.22
2016-03-25T02:49:02.293Z,4.16
2016-03-25T02:50:02.280Z,4.18
2016-03-25T02:51:02.299Z,4.14
2016-03-25T02:52:02.245Z,4.12
2016-03-25T02:53:02.289Z,4.2
2016-03-25T02:54:02.240Z,4.14
2016-03-25T02:55:02.222Z,4.12
2016-03-25T02:56:02.220Z,4.16
2016-03-25T02:57:02.218Z,4.14
2016-03-25T02:58:02.219Z,4.11
2016-03-25T02:59:02.220Z,4.08
2016-03-25T03:00:02.205Z,4.09
2016-03-25T03:01:02.205Z,4.09
2016-03-25T03:02:02.223Z,4.18
2016-03-25T03:03:02.193Z,4.12
2016-03-25T03:04:02.039Z,4.18
2016-03-25T03:05:02.072Z,4.16
2016-03-25T03:06:02.198Z,4.11
2016-03-25T03:07:02.185Z,4.15
2016-03-25T03:08:02.047Z,4.15
2016-03-25T03:09:02.190Z,4.16
2016-03-25T03:10:02.176Z,4.2
2016-03-25T03:11:02.210Z,4.22
2016-03-25T03:12:02.181Z,4.2
2016-03-25T03:13:02.184Z,4.15
2016-03-25T03:14:02.187Z,4.16
2016-03-25T03:15:02.017Z,4.24
2016-03-25T03:16:02.192Z,4.27
2016-03-25T03:17:02.164Z,4.23
2016-03-25T03:18:02.181Z,4.3
2016-03-25T03:19:02.169Z,4.32
2016-03-25T03:20:02.172Z,4.3
2016-03-25T03:21:02.190Z,4.32
2016-03-25T03:22:02.192Z,4.33
2016-03-25T03:23:02.039Z,4.36
2016-03-25T03:24:02.152Z,4.34
2016-03-25T03:25:02.154Z,4.32
2016-03-25T03:26:02.157Z,4.33
2016-03-25T03:27:02.175Z,4.37
2016-03-25T03:28:02.162Z,4.4
2016-03-25T03:29:02.150Z,4.3
2016-03-25T03:30:02.153Z,4.27
2016-03-25T03:31:02.171Z,4.36
2016-03-25T03:32:02.158Z,4.3
2016-03-25T03:33:02.145Z,4.45
2016-03-25T03:34:02.163Z,4.47
2016-03-25T03:35:02.150Z,4.47
2016-03-25T03:36:02.153Z,4.5
2016-03-25T03:37:02.155Z,4.45
2016-03-25T03:38:02.159Z,4.45
2016-03-25T03:39:02.146Z,4.47
2016-03-25T03:40:02.132Z,4.47
2016-03-25T03:41:02.136Z,4.44
2016-03-25T03:42:02.138Z,4.5
2016-03-25T03:43:02.124Z,4.42
2016-03-25T03:44:02.144Z,4.47
2016-03-25T03:45:02.146Z,4.47
2016-03-25T03:46:02.133Z,4.48
2016-03-25T03:47:02.136Z,4.48
2016-03-25T03:48:02.123Z,4.45
2016-03-25T03:49:02.126Z,4.48
2016-03-25T03:50:02.128Z,4.45
2016-03-25T03:51:02.131Z,4.51
2016-03-25T03:52:02.118Z,4.5
2016-03-25T03:53:02.151Z,4.45
2016-03-25T03:54:02.124Z,4.45
2016-03-25T03:55:02.111Z,4.48
2016-03-25T03:56:02.144Z,4.48
2016-03-25T03:57:02.132Z,4.55
2016-03-25T03:58:02.134Z,4.47
2016-03-25T03:59:02.106Z,4.5
2016-03-25T04:00:02.124Z,4.45
2016-03-25T04:01:02.111Z,4.5
2016-03-25T04:02:02.114Z,4.48
2016-03-25T04:03:02.116Z,4.47
2016-03-25T04:04:02.119Z,4.42
2016-03-25T04:05:02.106Z,4.47
2016-03-25T04:06:02.109Z,4.51
2016-03-25T04:07:02.111Z,4.52
2016-03-25T04:08:02.113Z,4.6
2016-03-25T04:09:02.102Z,4.47
2016-03-25T04:10:02.088Z,4.59
2016-03-25T04:11:02.091Z,4.48
2016-03-25T04:12:02.110Z,4.59
2016-03-25T04:13:01.955Z,4.55
2016-03-25T04:14:02.099Z,4.59
2016-03-25T04:15:02.102Z,4.59
2016-03-25T04:16:02.104Z,4.58
2016-03-25T04:17:02.091Z,4.54
2016-03-25T04:18:02.094Z,4.62
2016-03-25T04:19:02.082Z,4.6
2016-03-25T04:20:02.099Z,4.63
2016-03-25T04:21:02.134Z,4.5
2016-03-25T04:22:02.089Z,4.67
2016-03-25T04:23:02.108Z,4.63
2016-03-25T04:24:02.095Z,4.63
2016-03-25T04:25:02.081Z,4.6
2016-03-25T04:26:02.100Z,4.69
2016-03-25T04:27:01.931Z,4.63
2016-03-25T04:28:02.090Z,4.67
2016-03-25T04:29:02.077Z,4.69
2016-03-25T04:30:02.080Z,4.67
2016-03-25T04:31:02.067Z,4.66
2016-03-25T04:32:02.100Z,4.72
2016-03-25T04:33:02.072Z,4.62
2016-03-25T04:34:02.075Z,4.69
2016-03-25T04:35:02.061Z,4.63
2016-03-25T04:36:02.081Z,4.67
2016-03-25T04:37:02.067Z,4.63
2016-03-25T04:38:02.069Z,4.63
2016-03-25T04:39:02.058Z,4.69
2016-03-25T04:40:02.060Z,4.55
2016-03-25T04:41:02.062Z,4.7
2016-03-25T04:42:02.065Z,4.6
2016-03-25T04:43:02.083Z,4.52
2016-03-25T04:44:02.055Z,4.6
2016-03-25T04:45:02.074Z,4.63
2016-03-25T04:46:02.060Z,4.59
2016-03-25T04:47:02.062Z,4.55
2016-03-25T04:48:02.050Z,4.5
2016-03-25T04:49:02.052Z,4.48
2016-03-25T04:50:02.054Z,4.48
2016-03-25T04:51:02.043Z,4.44
2016-03-25T04:52:02.060Z,4.45
2016-03-25T04:53:02.048Z,4.42
2016-03-25T04:54:02.051Z,4.42
2016-03-25T04:55:02.084Z,4.42
2016-03-25T04:56:02.040Z,4.5
2016-03-25T04:57:02.198Z,4.44
2016-03-25T04:58:02.046Z,4.45
2016-03-25T04:59:02.033Z,4.42
2016-03-25T05:00:02.051Z,4.47
2016-03-25T05:01:02.039Z,4.47
2016-03-25T05:02:02.041Z,4.51
2016-03-25T05:03:02.028Z,4.44
2016-03-25T05:04:02.030Z,4.47
2016-03-25T05:05:02.049Z,4.48
2016-03-25T05:06:02.019Z,4.55
2016-03-25T05:07:02.038Z,4.44
2016-03-25T05:08:02.043Z,4.55
2016-03-25T05:09:02.030Z,4.59
2016-03-25T05:10:01.329Z,4.55
2016-03-25T05:11:02.035Z,4.59
2016-03-25T05:12:02.053Z,4.6
2016-03-25T05:13:02.025Z,4.5
2016-03-25T05:14:02.012Z,4.47
2016-03-25T05:15:02.030Z,4.44
2016-03-25T05:16:02.017Z,4.55
2016-03-25T05:17:02.019Z,4.48
2016-03-25T05:18:02.022Z,4.44
2016-03-25T05:19:02.009Z,4.48
2016-03-25T05:20:02.011Z,4.47
2016-03-25T05:21:02.030Z,4.58
2016-03-25T05:22:02.017Z,4.48
2016-03-25T05:23:02.004Z,4.48
2016-03-25T05:24:02.007Z,4.48
2016-03-25T05:25:01.994Z,4.51
2016-03-25T05:26:02.013Z,4.59
2016-03-25T05:27:01.999Z,4.55
2016-03-25T05:28:02.002Z,4.58
2016-03-25T05:29:01.989Z,4.6
2016-03-25T05:30:02.008Z,4.6
2016-03-25T05:31:01.994Z,4.6
2016-03-25T05:32:01.997Z,4.65
2016-03-25T05:33:02.000Z,4.52
2016-03-25T05:34:01.987Z,4.65
2016-03-25T05:35:02.021Z,4.58
2016-03-25T05:36:01.992Z,4.62
2016-03-25T05:37:01.996Z,4.67
2016-03-25T05:38:01.982Z,4.6
2016-03-25T05:39:01.985Z,4.62
2016-03-25T05:40:01.988Z,4.67
2016-03-25T05:41:02.006Z,4.63
2016-03-25T05:42:01.978Z,4.67
2016-03-25T05:43:01.981Z,4.66
2016-03-25T05:44:01.980Z,4.7
2016-03-25T05:45:01.983Z,4.69
2016-03-25T05:46:01.986Z,4.69
2016-03-25T05:47:01.972Z,4.69
2016-03-25T05:48:01.975Z,4.7
2016-03-25T05:49:01.977Z,4.72
2016-03-25T05:50:01.981Z,4.73
2016-03-25T05:51:01.983Z,4.69
2016-03-25T05:52:01.985Z,4.78
2016-03-25T05:53:01.973Z,4.75
2016-03-25T05:54:01.960Z,4.77
2016-03-25T05:55:01.962Z,4.75
2016-03-25T05:56:01.981Z,4.78
2016-03-25T05:57:01.983Z,4.78
2016-03-25T05:58:01.976Z,4.77
2016-03-25T05:59:01.963Z,4.84
2016-03-25T06:00:01.965Z,4.77
2016-03-25T06:01:02.358Z,4.72
2016-03-25T06:02:01.955Z,4.8
2016-03-25T06:03:01.957Z,4.72
2016-03-25T06:04:01.960Z,4.85
2016-03-25T06:05:01.948Z,4.86
2016-03-25T06:06:02.169Z,4.82
2016-03-25T06:07:01.968Z,4.8
2016-03-25T06:08:01.956Z,4.92
2016-03-25T06:09:01.958Z,4.78
2016-03-25T06:10:01.961Z,4.86
2016-03-25T06:11:01.948Z,4.84
2016-03-25T06:12:01.950Z,4.91
2016-03-25T06:13:01.954Z,4.96
2016-03-25T06:14:01.972Z,4.94
2016-03-25T06:15:01.943Z,4.97
2016-03-25T06:16:01.947Z,4.91
2016-03-25T06:17:01.949Z,4.94
2016-03-25T06:18:01.951Z,5
2016-03-25T06:19:01.954Z,4.96
2016-03-25T06:20:01.941Z,4.97
2016-03-25T06:21:01.960Z,5
2016-03-25T06:22:01.946Z,5.03
2016-03-25T06:23:01.980Z,5
2016-03-25T06:24:01.952Z,5.04
2016-03-25T06:25:01.938Z,5.04
2016-03-25T06:26:01.941Z,4.96
2016-03-25T06:27:01.960Z,5
2016-03-25T06:28:01.931Z,4.97
2016-03-25T06:29:01.934Z,4.96
2016-03-25T06:30:01.937Z,4.96
2016-03-25T06:31:01.939Z,4.97
2016-03-25T06:32:01.942Z,5.04
2016-03-25T06:33:01.945Z,5.04
2016-03-25T06:34:01.932Z,5.09
2016-03-25T06:35:01.935Z,5.02
2016-03-25T06:36:01.953Z,5.1
2016-03-25T06:37:01.940Z,5.21
2016-03-25T06:38:01.943Z,5.17
2016-03-25T06:39:01.929Z,5.17
2016-03-25T06:40:01.931Z,5.24
2016-03-25T06:41:01.951Z,5.25
2016-03-25T06:42:01.937Z,5.25
2016-03-25T06:43:01.924Z,5.31
2016-03-25T06:44:01.943Z,5.25
2016-03-25T06:45:01.930Z,5.27
2016-03-25T06:46:01.933Z,5.38
2016-03-25T06:47:01.920Z,5.39
2016-03-25T06:48:01.938Z,5.39
2016-03-25T06:49:01.941Z,5.39
2016-03-25T06:50:01.928Z,5.42
2016-03-25T06:51:01.930Z,5.46
2016-03-25T06:52:01.933Z,5.45
2016-03-25T06:53:01.936Z,5.4
2016-03-25T06:54:01.923Z,5.46
2016-03-25T06:55:01.927Z,5.51
2016-03-25T06:56:01.929Z,5.49
2016-03-25T06:57:01.931Z,5.54
2016-03-25T06:58:01.918Z,5.53
2016-03-25T06:59:01.921Z,5.49
2016-03-25T07:00:01.923Z,5.48
2016-03-25T07:01:01.926Z,5.54
2016-03-25T07:02:01.929Z,5.49
2016-03-25T07:03:01.916Z,5.46
2016-03-25T07:04:01.934Z,5.51
2016-03-25T07:05:01.921Z,5.51
2016-03-25T07:06:01.939Z,5.54
2016-03-25T07:07:01.942Z,5.53
2016-03-25T07:08:01.945Z,5.64
2016-03-25T07:09:01.917Z,5.57
2016-03-25T07:10:01.934Z,5.56
2016-03-25T07:11:01.907Z,5.71
2016-03-25T07:12:01.925Z,5.61
2016-03-25T07:13:01.927Z,5.63
2016-03-25T07:14:01.914Z,5.63
2016-03-25T07:15:01.917Z,5.71
2016-03-25T07:16:01.919Z,5.74
2016-03-25T07:17:01.938Z,5.63
2016-03-25T07:18:01.909Z,5.65
2016-03-25T07:19:01.943Z,5.71
2016-03-25T07:20:01.931Z,5.68
2016-03-25T07:21:01.933Z,5.65
2016-03-25T07:22:01.935Z,5.65
2016-03-25T07:23:01.908Z,5.71
2016-03-25T07:24:01.910Z,5.75
2016-03-25T07:25:01.912Z,5.67
2016-03-25T07:26:02.118Z,5.72
2016-03-25T07:27:01.902Z,5.75
2016-03-25T07:28:01.921Z,5.72
2016-03-25T07:29:01.924Z,5.82
2016-03-25T07:30:01.927Z,5.78
2016-03-25T07:31:01.913Z,5.86
2016-03-25T07:32:01.916Z,5.94
2016-03-25T07:33:01.918Z,5.96
2016-03-25T07:34:01.937Z,5.94
2016-03-25T07:35:01.908Z,6.03
2016-03-25T07:36:01.912Z,6.06
2016-03-25T07:37:01.914Z,6.06
2016-03-25T07:38:01.917Z,6.15
2016-03-25T07:39:01.920Z,6.18
2016-03-25T07:40:01.922Z,6.09
2016-03-25T07:41:01.924Z,6.27
2016-03-25T07:42:01.912Z,6.19
2016-03-25T07:43:01.945Z,6.18
2016-03-25T07:44:01.933Z,6.31
2016-03-25T07:45:02.123Z,6.43
2016-03-25T07:46:02.282Z,6.38
2016-03-25T07:47:01.925Z,6.56
2016-03-25T07:48:02.381Z,6.54
2016-03-25T07:49:01.962Z,6.71
2016-03-25T07:50:02.199Z,6.64
2016-03-25T07:51:01.967Z,6.84
2016-03-25T07:52:01.797Z,6.88
2016-03-25T07:53:01.957Z,6.91
2016-03-25T07:54:02.241Z,6.94
2016-03-25T07:55:01.963Z,7.02
2016-03-25T07:56:01.965Z,7.07
2016-03-25T07:57:01.967Z,7.17
2016-03-25T07:58:01.985Z,7.17
2016-03-25T07:59:01.974Z,7.32
2016-03-25T08:00:01.976Z,7.39
2016-03-25T08:01:01.978Z,7.39
2016-03-25T08:02:01.997Z,7.52
2016-03-25T08:03:01.984Z,7.53
2016-03-25T08:04:02.064Z,7.6
2016-03-25T08:05:01.973Z,7.67
2016-03-25T08:06:02.117Z,7.69
2016-03-25T08:07:01.963Z,7.74
2016-03-25T08:08:01.950Z,7.82
2016-03-25T08:09:01.984Z,7.89
2016-03-25T08:10:02.143Z,7.82
2016-03-25T08:11:01.958Z,7.85
2016-03-25T08:12:01.961Z,7.95
2016-03-25T08:13:01.964Z,8.01
2016-03-25T08:14:01.950Z,8.15
2016-03-25T08:15:01.984Z,8.16
2016-03-25T08:16:01.956Z,8.22
2016-03-25T08:17:01.975Z,8.33
2016-03-25T08:18:01.961Z,8.22
2016-03-25T08:19:02.980Z,8.29
2016-03-25T08:20:01.998Z,8.38
2016-03-25T08:21:02.000Z,8.48
2016-03-25T08:22:01.816Z,8.41
2016-03-25T08:23:02.053Z,8.52
2016-03-25T08:24:02.555Z,8.53
2016-03-25T08:25:02.011Z,8.62
2016-03-25T08:26:01.999Z,8.68
2016-03-25T08:27:02.126Z,8.68
2016-03-25T08:28:02.082Z,8.83
2016-03-25T08:29:02.007Z,8.87
2016-03-25T08:30:02.024Z,8.92
2016-03-25T08:31:05.060Z,8.95
2016-03-25T08:32:02.218Z,8.98
2016-03-25T08:33:02.033Z,9.13
2016-03-25T08:34:02.161Z,9.15
2016-03-25T08:35:02.023Z,9.14
2016-03-25T08:36:02.041Z,9.17
2016-03-25T08:37:02.028Z,9.26
2016-03-25T08:38:02.187Z,9.24
2016-03-25T08:39:02.033Z,9.29
2016-03-25T08:40:02.067Z,9.35
2016-03-25T08:41:02.054Z,9.36
2016-03-25T08:42:01.385Z,9.4
2016-03-25T08:43:02.107Z,9.43
2016-03-25T08:44:01.906Z,9.48
2016-03-25T08:45:02.143Z,9.54
2016-03-25T08:46:01.412Z,9.53
2016-03-25T08:47:02.414Z,9.69
2016-03-25T08:48:02.183Z,9.71
2016-03-25T08:49:02.092Z,9.83
2016-03-25T08:50:02.111Z,9.76
2016-03-25T08:51:02.145Z,9.84
2016-03-25T08:52:02.147Z,9.83
2016-03-25T08:53:02.103Z,9.97
2016-03-25T08:54:02.011Z,9.97
2016-03-25T08:55:02.202Z,9.93
2016-03-25T08:56:02.236Z,10.01
2016-03-25T08:57:02.238Z,10.08
2016-03-25T08:58:02.132Z,10.05
2016-03-25T08:59:02.212Z,10.07
2016-03-25T09:00:02.121Z,10.05
2016-03-25T09:01:02.124Z,10.04
2016-03-25T09:02:02.205Z,10.08
2016-03-25T09:03:02.224Z,10.08
2016-03-25T09:04:02.460Z,10.08
2016-03-25T09:05:02.556Z,9.97
2016-03-25T09:06:02.278Z,10.07
2016-03-25T09:07:01.687Z,9.96
