createdAt,value
2023-03-10T00:00:34.428Z,57.72
2023-03-10T00:03:58.550Z,59.17
2023-03-10T00:07:01.510Z,57.52
2023-03-10T00:10:04.638Z,57.89
2023-03-10T00:13:07.511Z,58.37
2023-03-10T00:16:18.104Z,57.26
2023-03-10T00:19:21.027Z,59.62
2023-03-10T00:22:23.847Z,58.03
2023-03-10T00:25:26.848Z,57.49
2023-03-10T00:28:29.908Z,57.47
2023-03-10T00:31:34.796Z,58.65
2023-03-10T00:34:37.685Z,58.67
2023-03-10T00:37:40.522Z,59.25
2023-03-10T00:40:43.426Z,58.96
2023-03-10T00:43:46.757Z,59.29
2023-03-10T00:46:49.724Z,59.35
2023-03-10T00:49:52.681Z,60.33
2023-03-10T00:52:55.552Z,61.13
2023-03-10T00:56:12.225Z,61.14
2023-03-10T00:59:15.345Z,60.99
2023-03-10T01:02:21.119Z,61.49
2023-03-10T01:05:24.375Z,61.59
2023-03-10T01:08:27.269Z,60.05
2023-03-10T01:11:31.230Z,60.99
2023-03-10T01:14:34.074Z,61.75
2023-03-10T01:17:37.101Z,61.74
2023-03-10T01:20:41.886Z,60.83
2023-03-10T01:23:44.875Z,61.77
2023-03-10T01:26:47.749Z,60.99
2023-03-10T01:29:50.571Z,61.58
2023-03-10T01:32:53.456Z,61.42
2023-03-10T01:35:56.493Z,60.57
2023-03-10T01:39:00.378Z,60.85
2023-03-10T01:42:03.375Z,60.92
2023-03-10T01:45:10.248Z,60.71
2023-03-10T01:48:17.006Z,61.29
2023-03-10T01:51:20.609Z,61.59
2023-03-10T01:54:29.075Z,61.65
2023-03-10T01:57:37.670Z,61.42
2023-03-10T02:00:43.656Z,60.99
2023-03-10T02:03:53.626Z,61.26
2023-03-10T02:06:57.788Z,61.14
2023-03-10T02:10:02.333Z,61.50
2023-03-10T02:13:04.999Z,61.27
2023-03-10T02:16:08.361Z,61.71
2023-03-10T02:19:29.161Z,61.95
2023-03-10T02:22:33.007Z,61.44
2023-03-10T02:25:48.196Z,61.75
2023-03-10T02:28:55.127Z,62.04
2023-03-10T02:31:58.826Z,62.09
2023-03-10T02:35:02.720Z,62.47
2023-03-10T02:38:05.898Z,62.22
2023-03-10T02:41:15.122Z,62.50
2023-03-10T02:44:23.477Z,62.44
2023-03-10T02:47:26.778Z,62.67
2023-03-10T02:50:37.013Z,62.54
2023-03-10T02:53:40.165Z,62.46
2023-03-10T02:56:43.059Z,62.59
2023-03-10T02:59:46.326Z,62.82
2023-03-10T03:02:49.775Z,62.96
2023-03-10T03:05:53.105Z,62.88
2023-03-10T03:08:55.966Z,63.28
2023-03-10T03:12:00.148Z,63.40
2023-03-10T03:15:03.901Z,63.83
2023-03-10T03:18:07.236Z,64.50
2023-03-10T03:21:12.616Z,65.00
2023-03-10T03:24:23.482Z,65.42
2023-03-10T03:27:26.182Z,65.72
2023-03-10T03:30:30.526Z,66.38
2023-03-10T03:33:34.278Z,66.97
2023-03-10T03:36:38.107Z,67.35
2023-03-10T03:39:41.221Z,67.67
2023-03-10T03:42:49.536Z,68.47
2023-03-10T03:45:52.385Z,69.29
2023-03-10T03:48:56.092Z,69.79
2023-03-10T03:51:58.955Z,70.08
2023-03-10T03:55:04.252Z,70.57
2023-03-10T03:58:07.314Z,70.92
2023-03-10T04:01:10.588Z,70.98
2023-03-10T04:04:14.645Z,71.28
2023-03-10T04:07:17.728Z,71.52
2023-03-10T04:10:23.646Z,71.82
2023-03-10T04:13:26.894Z,72.48
2023-03-10T04:16:29.805Z,72.51
2023-03-10T04:19:33.121Z,72.66
2023-03-10T04:22:37.331Z,72.79
2023-03-10T04:25:43.109Z,73.23
2023-03-10T04:28:46.493Z,73.52
2023-03-10T04:32:04.744Z,73.80
2023-03-10T04:35:10.940Z,74.08
2023-03-10T04:38:13.853Z,74.28
2023-03-10T04:41:17.686Z,74.43
2023-03-10T04:44:30.581Z,74.37
2023-03-10T04:47:34.841Z,73.06
2023-03-10T04:50:37.759Z,72.46
2023-03-10T04:53:40.817Z,73.08
2023-03-10T04:56:44.044Z,73.51
2023-03-10T04:59:47.156Z,73.73
2023-03-10T05:02:50.505Z,74.66
2023-03-10T05:05:53.650Z,75.54
2023-03-10T05:08:58.095Z,75.50
2023-03-10T05:12:01.103Z,75.84
2023-03-10T05:15:06.010Z,76.32
2023-03-10T05:18:11.840Z,76.62
2023-03-10T05:21:15.718Z,76.39
2023-03-10T05:24:19.344Z,77.24
2023-03-10T05:27:22.534Z,77.23
2023-03-10T05:30:26.187Z,77.23
2023-03-10T05:33:31.487Z,76.91
2023-03-10T05:36:34.917Z,76.39
2023-03-10T05:39:39.581Z,76.65
2023-03-10T05:42:44.572Z,76.29
2023-03-10T05:45:55.323Z,76.14
2023-03-10T05:48:58.688Z,76.03
2023-03-10T05:52:01.822Z,74.47
2023-03-10T05:55:06.145Z,74.65
2023-03-10T05:58:09.150Z,75.49
2023-03-10T06:01:12.218Z,75.66
2023-03-10T06:04:15.293Z,75.68
2023-03-10T06:07:18.033Z,75.21
2023-03-10T06:10:22.052Z,75.47
2023-03-10T06:13:26.210Z,75.76
2023-03-10T06:16:29.523Z,74.93
2023-03-10T06:19:32.113Z,74.76
2023-03-10T06:22:35.321Z,74.73
2023-03-10T06:25:38.565Z,74.17
2023-03-10T06:28:42.566Z,74.26
2023-03-10T06:31:45.102Z,74.02
2023-03-10T06:34:48.319Z,72.88
2023-03-10T06:37:51.227Z,73.40
2023-03-10T06:40:54.607Z,73.55
2023-03-10T06:43:59.892Z,73.58
2023-03-10T06:47:05.608Z,73.44
2023-03-10T06:50:09.444Z,72.61
2023-03-10T06:53:12.713Z,72.37
2023-03-10T06:56:20.529Z,72.04
2023-03-10T06:59:23.974Z,71.65
2023-03-10T07:02:26.530Z,71.05
2023-03-10T07:05:29.685Z,70.51
2023-03-10T07:08:32.285Z,69.97
2023-03-10T07:11:35.357Z,68.96
2023-03-10T07:14:37.859Z,68.41
2023-03-10T07:17:41.009Z,67.77
2023-03-10T07:20:45.174Z,66.74
2023-03-10T07:23:48.741Z,66.06
2023-03-10T07:26:51.535Z,65.19
2023-03-10T07:29:54.917Z,64.77
2023-03-10T07:32:57.623Z,63.65
2023-03-10T07:36:05.671Z,62.84
2023-03-10T07:39:08.510Z,61.48
2023-03-10T07:42:11.661Z,60.49
2023-03-10T07:45:14.225Z,59.46
2023-03-10T07:48:17.391Z,58.49
2023-03-10T07:51:20.246Z,57.23
2023-03-10T07:54:23.391Z,55.48
2023-03-10T07:57:26.312Z,53.97
2023-03-10T08:00:29.413Z,49.65
2023-03-10T08:03:34.239Z,44.07
2023-03-10T08:06:38.021Z,40.67
2023-03-10T08:09:41.442Z,36.06
2023-03-10T08:12:44.578Z,32.89
2023-03-10T08:15:47.415Z,31.23
2023-03-10T08:18:52.190Z,32.02
2023-03-10T08:21:56.572Z,31.24
2023-03-10T08:24:59.634Z,31.16
2023-03-10T08:28:02.498Z,28.31
2023-03-10T08:31:11.014Z,25.90
2023-03-10T08:34:14.760Z,24.62
2023-03-10T08:37:17.625Z,23.68
2023-03-10T08:40:21.121Z,23.92
2023-03-10T08:43:24.202Z,22.70
2023-03-10T08:46:29.695Z,23.92
2023-03-10T08:49:32.710Z,27.52
2023-03-10T08:52:35.581Z,30.28
2023-03-10T08:55:38.534Z,33.54
2023-03-10T08:58:41.566Z,35.14
2023-03-10T09:01:44.494Z,34.65
2023-03-10T09:04:47.534Z,34.60
2023-03-10T09:07:50.374Z,35.86
2023-03-10T09:10:53.329Z,37.76
2023-03-10T09:13:56.232Z,38.95
2023-03-10T09:16:59.235Z,39.80
2023-03-10T09:20:02.220Z,41.09
2023-03-10T09:23:06.029Z,42.70
2023-03-10T09:26:09.380Z,42.59
2023-03-10T09:29:12.270Z,43.77
2023-03-10T09:32:15.232Z,44.97
2023-03-10T09:35:18.658Z,47.23
2023-03-10T09:38:21.449Z,48.92
2023-03-10T09:42:10.946Z,50.13
2023-03-10T09:45:38.278Z,48.50
2023-03-10T09:49:24.794Z,45.10
2023-03-10T09:52:30.267Z,45.51
2023-03-10T09:55:48.015Z,43.51
2023-03-10T09:59:05.550Z,44.02
2023-03-10T10:02:21.348Z,44.74
2023-03-10T10:05:31.423Z,46.16
2023-03-10T10:08:41.370Z,45.43
2023-03-10T10:11:44.518Z,47.29
2023-03-10T10:14:55.261Z,47.31
2023-03-10T10:18:24.988Z,48.60
2023-03-10T10:21:41.763Z,48.44
2023-03-10T10:25:09.036Z,49.04
2023-03-10T10:28:33.059Z,47.33
2023-03-10T10:31:36.388Z,44.12
2023-03-10T10:34:43.911Z,43.03
2023-03-10T10:38:02.760Z,42.72
2023-03-10T10:41:16.492Z,42.31
2023-03-10T10:44:21.382Z,44.26
2023-03-10T10:47:34.793Z,43.46
2023-03-10T10:50:38.015Z,43.80
2023-03-10T10:53:42.654Z,44.71
2023-03-10T10:56:54.397Z,44.77
2023-03-10T11:00:18.539Z,42.59
2023-03-10T11:04:03.873Z,43.57
2023-03-10T11:07:12.685Z,43.91
2023-03-10T11:10:17.093Z,44.57
2023-03-10T11:13:35.518Z,44.77
2023-03-10T11:16:47.036Z,44.70
2023-03-10T11:20:12.296Z,44.40
2023-03-10T11:23:33.494Z,45.03
2023-03-10T11:27:01.902Z,45.58
2023-03-10T11:30:25.838Z,45.69
2023-03-10T11:33:34.120Z,46.09
2023-03-10T11:37:15.124Z,44.94
2023-03-10T11:40:36.299Z,44.95
2023-03-10T11:43:45.023Z,43.95
2023-03-10T11:47:02.854Z,43.75
2023-03-10T11:50:46.742Z,43.62
2023-03-10T11:53:53.155Z,43.16
2023-03-10T11:56:58.393Z,42.85
2023-03-10T12:00:05.593Z,43.86
2023-03-10T12:03:20.343Z,43.01
2023-03-10T12:06:57.572Z,43.27
2023-03-10T12:10:25.537Z,43.25
2023-03-10T12:13:44.569Z,42.43
2023-03-10T12:16:49.303Z,42.00
2023-03-10T12:20:12.120Z,40.57
2023-03-10T12:23:42.552Z,39.89
2023-03-10T12:26:45.332Z,39.51
2023-03-10T12:29:48.019Z,38.66
2023-03-10T12:32:50.759Z,38.93
2023-03-10T12:36:01.752Z,39.40
2023-03-10T12:39:40.697Z,38.93
2023-03-10T12:42:45.675Z,39.23
2023-03-10T12:45:48.634Z,39.53
2023-03-10T12:49:21.119Z,39.05
2023-03-10T12:52:51.869Z,38.81
2023-03-10T12:56:13.081Z,40.09
2023-03-10T12:59:27.408Z,40.85
2023-03-10T13:02:47.979Z,40.82
2023-03-10T13:06:01.358Z,41.40
2023-03-10T13:09:14.535Z,41.97
2023-03-10T13:12:20.388Z,41.83
2023-03-10T13:15:31.611Z,41.69
2023-03-10T13:18:35.242Z,42.11
2023-03-10T13:21:39.621Z,42.26
2023-03-10T13:24:43.254Z,43.07
2023-03-10T13:27:46.113Z,44.02
2023-03-10T13:30:49.163Z,43.33
2023-03-10T13:33:54.156Z,43.57
2023-03-10T13:37:05.847Z,43.93
2023-03-10T13:40:10.959Z,43.56
2023-03-10T13:43:48.607Z,44.21
2023-03-10T13:47:00.842Z,44.59
2023-03-10T13:50:03.974Z,46.38
2023-03-10T13:53:23.377Z,47.13
2023-03-10T13:56:33.117Z,47.51
2023-03-10T13:59:36.798Z,47.94
2023-03-10T14:02:41.217Z,49.55
2023-03-10T14:05:47.253Z,50.40
2023-03-10T14:08:52.329Z,50.47
2023-03-10T14:11:55.827Z,50.05
2023-03-10T14:15:08.921Z,50.06
2023-03-10T14:18:15.013Z,50.06
2023-03-10T14:21:23.417Z,50.21
2023-03-10T14:24:28.013Z,50.75
2023-03-10T14:27:34.230Z,50.50
2023-03-10T14:30:38.952Z,51.03
2023-03-10T14:33:42.337Z,51.30
2023-03-10T14:36:45.465Z,51.64
2023-03-10T14:39:48.077Z,52.57
2023-03-10T14:42:53.021Z,53.09
2023-03-10T14:45:58.658Z,53.07
2023-03-10T14:49:02.142Z,53.32
2023-03-10T14:52:11.544Z,53.80
2023-03-10T14:55:14.973Z,54.23
2023-03-10T14:58:24.290Z,54.52
2023-03-10T15:01:30.817Z,55.09
2023-03-10T15:04:33.551Z,54.92
2023-03-10T15:07:36.779Z,55.09
2023-03-10T15:10:46.666Z,55.37
2023-03-10T15:13:49.831Z,55.34
2023-03-10T15:16:52.457Z,55.78
2023-03-10T15:19:55.644Z,56.90
2023-03-10T15:22:58.607Z,58.50
2023-03-10T15:26:09.626Z,68.74
2023-03-10T15:29:18.079Z,62.75
2023-03-10T15:32:21.368Z,65.04
2023-03-10T15:35:25.454Z,63.82
2023-03-10T15:38:28.596Z,63.61
2023-03-10T15:41:35.607Z,63.45
2023-03-10T15:44:38.838Z,63.95
2023-03-10T15:47:41.878Z,63.75
2023-03-10T15:50:47.151Z,64.54
2023-03-10T15:53:50.114Z,64.03
2023-03-10T15:56:53.221Z,64.31
2023-03-10T15:59:55.845Z,63.64
2023-03-10T16:02:59.768Z,63.47
2023-03-10T16:06:04.618Z,64.09
2023-03-10T16:09:09.121Z,64.58
2023-03-10T16:12:12.758Z,64.72
2023-03-10T16:15:18.101Z,65.56
2023-03-10T16:18:21.325Z,65.60
2023-03-10T16:21:24.415Z,65.82
2023-03-10T16:24:27.183Z,66.06
2023-03-10T16:27:29.964Z,65.83
2023-03-10T16:30:32.836Z,66.55
2023-03-10T16:33:35.883Z,66.43
2023-03-10T16:36:38.724Z,66.95
2023-03-10T16:39:41.519Z,67.10
2023-03-10T16:42:45.688Z,67.24
2023-03-10T16:45:51.034Z,67.34
2023-03-10T16:48:54.885Z,67.95
2023-03-10T16:52:00.330Z,68.00
2023-03-10T16:55:05.176Z,68.58
2023-03-10T16:58:08.491Z,69.66
2023-03-10T17:01:11.687Z,69.38
2023-03-10T17:04:14.760Z,69.94
2023-03-10T17:07:19.266Z,69.84
2023-03-10T17:10:22.425Z,70.05
2023-03-10T17:13:25.329Z,70.00
2023-03-10T17:16:31.474Z,70.92
2023-03-10T17:19:34.517Z,71.00
2023-03-10T17:22:38.598Z,71.10
2023-03-10T17:25:43.189Z,70.60
2023-03-10T17:28:48.674Z,71.00
2023-03-10T17:31:51.834Z,72.15
2023-03-10T17:34:54.954Z,70.33
2023-03-10T17:37:57.786Z,70.81
2023-03-10T17:41:04.965Z,70.51
2023-03-10T17:44:07.788Z,71.23
2023-03-10T17:47:12.220Z,70.37
2023-03-10T17:50:15.215Z,70.51
2023-03-10T17:53:18.409Z,71.47
2023-03-10T17:56:22.171Z,71.10
2023-03-10T17:59:25.283Z,71.34
2023-03-10T18:02:28.410Z,72.02
2023-03-10T18:05:31.919Z,72.08
2023-03-10T18:08:34.545Z,72.58
2023-03-10T18:11:37.765Z,72.05
2023-03-10T18:14:40.290Z,71.59
2023-03-10T18:17:43.430Z,72.13
2023-03-10T18:20:46.282Z,72.36
2023-03-10T18:23:51.236Z,72.86
2023-03-10T18:26:53.761Z,73.22
2023-03-10T18:29:57.286Z,73.42
2023-03-10T18:33:01.046Z,73.38
2023-03-10T18:36:06.397Z,70.27
2023-03-10T18:39:08.914Z,70.42
2023-03-10T18:42:12.146Z,70.78
2023-03-10T18:45:14.569Z,68.81
2023-03-10T18:48:17.590Z,68.87
2023-03-10T18:51:20.099Z,69.99
2023-03-10T18:54:23.086Z,70.52
2023-03-10T18:57:25.519Z,71.87
2023-03-10T19:00:28.599Z,72.52
2023-03-10T19:03:31.516Z,72.50
2023-03-10T19:06:35.128Z,73.94
2023-03-10T19:09:37.655Z,75.53
2023-03-10T19:12:41.799Z,74.42
2023-03-10T19:15:44.313Z,75.12
2023-03-10T19:18:47.341Z,77.81
2023-03-10T19:21:50.877Z,79.34
2023-03-10T19:24:54.301Z,81.38
2023-03-10T19:27:57.010Z,82.31
2023-03-10T19:31:00.253Z,81.09
2023-03-10T19:34:03.072Z,77.53
2023-03-10T19:37:06.143Z,77.64
2023-03-10T19:40:12.920Z,78.96
2023-03-10T19:43:16.023Z,73.66
2023-03-10T19:46:18.896Z,77.25
2023-03-10T19:49:24.434Z,79.61
2023-03-10T19:52:27.145Z,82.32
2023-03-10T19:55:30.312Z,82.13
2023-03-10T19:58:32.838Z,81.45
2023-03-10T20:01:39.033Z,80.73
2023-03-10T20:04:42.994Z,81.40
2023-03-10T20:07:46.729Z,82.44
2023-03-10T20:10:49.962Z,80.35
2023-03-10T20:13:54.146Z,80.32
2023-03-10T20:16:58.162Z,77.98
2023-03-10T20:20:01.045Z,79.75
2023-03-10T20:23:03.977Z,79.37
2023-03-10T20:26:09.587Z,78.84
2023-03-10T20:29:12.795Z,79.63
2023-03-10T20:32:15.611Z,79.66
2023-03-10T20:35:18.951Z,81.04
2023-03-10T20:38:22.096Z,83.05
2023-03-10T20:41:25.343Z,84.39
2023-03-10T20:44:28.080Z,85.84
2023-03-10T20:47:30.953Z,83.13
2023-03-10T20:50:34.087Z,83.05
2023-03-10T20:53:37.463Z,82.44
2023-03-10T20:56:40.698Z,83.52
2023-03-10T20:59:43.551Z,84.47
2023-03-10T21:02:47.986Z,84.66
2023-03-10T21:05:51.244Z,83.08
2023-03-10T21:08:54.220Z,82.93
2023-03-10T21:11:57.098Z,83.30
2023-03-10T21:15:00.018Z,82.43
2023-03-10T21:18:02.882Z,83.86
2023-03-10T21:21:09.785Z,85.31
2023-03-10T21:24:16.509Z,86.58
2023-03-10T21:27:20.997Z,85.03
2023-03-10T21:30:23.594Z,84.85
2023-03-10T21:33:27.738Z,83.49
2023-03-10T21:36:32.192Z,82.66
2023-03-10T21:39:35.354Z,82.80
2023-03-10T21:42:37.940Z,82.90
2023-03-10T21:45:41.233Z,81.60
2023-03-10T21:48:44.363Z,81.49
2023-03-10T21:51:48.025Z,81.68
2023-03-10T21:54:51.268Z,81.42
2023-03-10T21:57:54.626Z,81.00
2023-03-10T22:00:57.296Z,80.54
2023-03-10T22:04:00.816Z,79.53
2023-03-10T22:07:03.450Z,78.54
2023-03-10T22:10:07.902Z,79.26
2023-03-10T22:13:10.498Z,79.94
2023-03-10T22:16:17.519Z,77.48
2023-03-10T22:19:20.217Z,78.02
2023-03-10T22:22:23.463Z,79.59
2023-03-10T22:25:26.050Z,79.31
2023-03-10T22:28:29.043Z,75.34
2023-03-10T22:31:31.555Z,75.65
2023-03-10T22:34:34.539Z,70.47
2023-03-10T22:37:38.306Z,69.72
2023-03-10T22:40:41.423Z,67.88
2023-03-10T22:43:44.187Z,68.61
2023-03-10T22:46:47.535Z,66.66
2023-03-10T22:49:50.105Z,68.21
2023-03-10T22:52:53.376Z,65.90
2023-03-10T22:55:55.988Z,65.90
2023-03-10T22:59:03.842Z,64.84
2023-03-10T23:02:06.545Z,64.85
2023-03-10T23:05:10.040Z,67.31
2023-03-10T23:08:13.054Z,63.47
2023-03-10T23:11:16.241Z,63.08
2023-03-10T23:14:20.214Z,64.64
2023-03-10T23:17:23.327Z,63.62
2023-03-10T23:20:29.442Z,61.39
2023-03-10T23:23:32.626Z,62.05
2023-03-10T23:26:37.345Z,59.98
2023-03-10T23:29:40.544Z,61.99
2023-03-10T23:32:46.055Z,60.09
2023-03-10T23:35:53.787Z,60.01
2023-03-10T23:38:56.768Z,60.75
2023-03-10T23:41:59.872Z,59.20
2023-03-10T23:45:04.174Z,59.29
2023-03-10T23:48:12.398Z,58.53
2023-03-10T23:51:17.470Z,58.96
2023-03-10T23:54:22.418Z,58.53
2023-03-10T23:57:25.274Z,59.50
