createdAt,value
2019-03-31T00:02:11.494Z,99.90
2019-03-31T00:04:41.391Z,99.90
2019-03-31T00:07:11.284Z,99.90
2019-03-31T00:09:41.192Z,99.90
2019-03-31T00:12:11.080Z,99.90
2019-03-31T00:14:40.974Z,99.90
2019-03-31T00:17:10.858Z,99.90
2019-03-31T00:19:40.754Z,99.90
2019-03-31T00:22:10.647Z,99.90
2019-03-31T00:24:40.657Z,99.90
2019-03-31T00:27:10.574Z,99.90
2019-03-31T00:29:40.548Z,99.90
2019-03-31T00:32:10.426Z,99.90
2019-03-31T00:34:40.321Z,99.90
2019-03-31T00:37:10.207Z,99.90
2019-03-31T00:39:40.115Z,99.90
2019-03-31T00:42:10.024Z,99.90
2019-03-31T00:44:40.062Z,99.90
2019-03-31T00:47:09.934Z,99.90
2019-03-31T00:49:39.852Z,99.90
2019-03-31T00:52:09.740Z,99.90
2019-03-31T00:54:39.643Z,99.90
2019-03-31T00:57:09.516Z,99.90
2019-03-31T00:59:39.424Z,99.90
2019-03-31T01:02:13.082Z,99.90
2019-03-31T01:04:43.303Z,99.90
2019-03-31T01:07:13.299Z,99.90
2019-03-31T01:09:44.215Z,99.90
2019-03-31T01:12:14.122Z,99.90
2019-03-31T01:14:44.947Z,99.90
2019-03-31T01:17:18.593Z,99.90
2019-03-31T01:19:46.807Z,99.90
2019-03-31T01:22:16.699Z,99.90
2019-03-31T01:24:46.611Z,99.90
2019-03-31T01:27:18.096Z,99.90
2019-03-31T01:29:48.004Z,99.90
2019-03-31T01:32:17.896Z,99.90
2019-03-31T01:34:47.804Z,99.90
2019-03-31T01:37:20.123Z,99.90
2019-03-31T01:39:49.471Z,99.90
2019-03-31T01:42:19.351Z,99.90
2019-03-31T01:44:49.243Z,99.90
2019-03-31T01:47:19.147Z,99.90
2019-03-31T01:49:49.055Z,99.90
2019-03-31T01:52:18.972Z,99.90
2019-03-31T01:54:48.894Z,99.90
2019-03-31T01:57:18.794Z,99.90
2019-03-31T01:59:49.096Z,99.90
2019-03-31T02:02:26.862Z,99.90
2019-03-31T02:04:56.755Z,99.90
2019-03-31T02:07:26.667Z,99.90
2019-03-31T02:09:56.555Z,99.90
2019-03-31T02:12:26.500Z,99.90
2019-03-31T02:14:56.386Z,99.90
2019-03-31T02:17:26.294Z,99.90
2019-03-31T02:19:56.175Z,99.90
2019-03-31T02:22:26.083Z,99.90
2019-03-31T02:24:55.980Z,99.90
2019-03-31T02:27:25.896Z,99.90
2019-03-31T02:29:55.783Z,99.90
2019-03-31T02:32:25.717Z,99.90
2019-03-31T02:34:55.593Z,99.90
2019-03-31T02:37:25.497Z,99.90
2019-03-31T02:39:55.367Z,99.90
2019-03-31T02:42:25.313Z,99.90
2019-03-31T02:44:55.195Z,99.90
2019-03-31T02:47:25.106Z,99.90
2019-03-31T02:49:54.987Z,99.90
2019-03-31T02:52:24.892Z,99.90
2019-03-31T02:54:54.779Z,99.90
2019-03-31T02:57:24.984Z,99.90
2019-03-31T02:59:55.872Z,99.90
2019-03-31T03:02:41.674Z,99.90
2019-03-31T03:05:17.966Z,99.90
2019-03-31T03:07:35.226Z,99.90
2019-03-31T03:10:05.991Z,99.90
2019-03-31T03:12:37.965Z,99.90
2019-03-31T03:15:08.941Z,99.90
2019-03-31T03:17:38.855Z,99.90
2019-03-31T03:20:08.865Z,99.90
2019-03-31T03:22:38.852Z,99.90
2019-03-31T03:25:08.772Z,99.90
2019-03-31T03:27:38.684Z,99.90
2019-03-31T03:30:08.671Z,99.90
2019-03-31T03:32:38.568Z,99.90
2019-03-31T03:35:08.448Z,99.90
2019-03-31T03:37:38.351Z,99.90
2019-03-31T03:40:08.343Z,99.90
2019-03-31T03:42:38.248Z,99.90
2019-03-31T03:45:08.155Z,99.90
2019-03-31T03:47:38.060Z,99.90
2019-03-31T03:50:08.473Z,99.90
2019-03-31T03:52:38.379Z,99.90
2019-03-31T03:55:08.257Z,99.90
2019-03-31T03:57:38.166Z,99.90
2019-03-31T04:00:08.666Z,99.90
2019-03-31T04:02:38.589Z,99.90
2019-03-31T04:05:08.575Z,99.90
2019-03-31T04:07:38.491Z,99.90
2019-03-31T04:10:30.312Z,99.90
2019-03-31T04:13:00.146Z,99.90
2019-03-31T04:15:30.041Z,99.90
2019-03-31T04:17:59.937Z,99.90
2019-03-31T04:20:29.821Z,99.90
2019-03-31T04:22:59.732Z,99.90
2019-03-31T04:25:29.639Z,99.90
2019-03-31T04:27:59.548Z,99.90
2019-03-31T04:30:29.440Z,99.90
2019-03-31T04:32:59.323Z,99.90
2019-03-31T04:35:29.239Z,99.90
2019-03-31T04:37:59.120Z,99.90
2019-03-31T04:40:29.035Z,99.90
2019-03-31T04:42:58.935Z,99.90
2019-03-31T04:45:28.869Z,99.90
2019-03-31T04:47:58.744Z,99.90
2019-03-31T04:50:28.661Z,99.90
2019-03-31T04:52:58.541Z,99.90
2019-03-31T04:55:28.446Z,99.90
2019-03-31T04:57:58.407Z,99.90
2019-03-31T05:00:28.320Z,99.90
2019-03-31T05:02:58.202Z,99.90
2019-03-31T05:05:28.098Z,99.90
2019-03-31T05:07:57.976Z,99.90
2019-03-31T05:10:27.879Z,99.90
2019-03-31T05:12:57.765Z,99.90
2019-03-31T05:15:27.671Z,99.90
2019-03-31T05:17:57.559Z,99.90
2019-03-31T05:20:27.459Z,99.90
2019-03-31T05:22:57.344Z,99.90
2019-03-31T05:25:27.266Z,99.90
2019-03-31T05:27:57.160Z,99.90
2019-03-31T05:30:27.057Z,99.90
2019-03-31T05:32:56.935Z,99.90
2019-03-31T05:35:27.219Z,99.90
2019-03-31T05:37:57.220Z,99.90
2019-03-31T05:40:30.547Z,99.90
2019-03-31T05:42:58.875Z,99.90
2019-03-31T05:45:28.778Z,99.90
2019-03-31T05:47:58.662Z,99.90
2019-03-31T05:50:28.583Z,99.90
2019-03-31T05:52:58.478Z,99.90
2019-03-31T05:55:28.382Z,99.90
2019-03-31T05:57:58.359Z,99.90
2019-03-31T06:00:34.735Z,99.90
2019-03-31T06:03:04.629Z,99.90
2019-03-31T06:05:34.527Z,99.90
2019-03-31T06:08:04.657Z,99.90
2019-03-31T06:10:34.519Z,99.90
2019-03-31T06:13:04.396Z,99.90
2019-03-31T06:15:34.315Z,99.90
2019-03-31T06:18:04.204Z,99.90
2019-03-31T06:20:34.024Z,99.90
2019-03-31T06:23:04.023Z,99.90
2019-03-31T06:25:33.955Z,99.90
2019-03-31T06:28:03.864Z,99.90
2019-03-31T06:30:33.786Z,99.90
2019-03-31T06:33:03.683Z,99.90
2019-03-31T06:35:33.587Z,99.90
2019-03-31T06:38:03.467Z,99.90
2019-03-31T06:40:33.375Z,99.90
2019-03-31T06:43:03.274Z,99.90
2019-03-31T06:45:33.268Z,99.90
2019-03-31T06:48:03.143Z,99.90
2019-03-31T06:50:33.049Z,99.90
2019-03-31T06:53:02.920Z,99.90
2019-03-31T06:55:32.866Z,99.90
2019-03-31T06:58:02.751Z,99.90
2019-03-31T07:00:32.663Z,99.90
2019-03-31T07:03:02.564Z,99.90
2019-03-31T07:05:32.508Z,99.90
2019-03-31T07:08:02.411Z,99.90
2019-03-31T07:10:32.315Z,99.90
2019-03-31T07:13:02.247Z,99.90
2019-03-31T07:15:32.138Z,99.90
2019-03-31T07:18:02.040Z,97.90
2019-03-31T07:20:31.951Z,99.40
2019-03-31T07:23:01.847Z,99.90
2019-03-31T07:25:31.783Z,99.90
2019-03-31T07:28:01.681Z,99.90
2019-03-31T07:30:31.596Z,99.90
2019-03-31T07:33:01.530Z,99.90
2019-03-31T07:35:31.540Z,99.90
2019-03-31T07:38:01.427Z,99.90
2019-03-31T07:40:31.456Z,99.90
2019-03-31T07:43:01.332Z,99.90
2019-03-31T07:45:31.239Z,99.90
2019-03-31T07:48:01.119Z,99.90
2019-03-31T07:50:31.034Z,99.90
2019-03-31T07:53:00.924Z,99.90
2019-03-31T07:55:30.828Z,99.90
2019-03-31T07:58:00.837Z,99.90
2019-03-31T08:00:30.739Z,99.90
2019-03-31T08:03:00.619Z,99.90
2019-03-31T08:05:33.322Z,99.90
2019-03-31T08:08:02.051Z,99.90
2019-03-31T08:10:31.975Z,99.90
2019-03-31T08:13:01.869Z,99.90
2019-03-31T08:15:31.777Z,99.90
2019-03-31T08:18:01.659Z,99.90
2019-03-31T08:20:31.578Z,94.80
2019-03-31T08:23:01.465Z,92.20
2019-03-31T08:25:31.396Z,88.40
2019-03-31T08:28:01.299Z,85.10
2019-03-31T08:30:31.230Z,80.10
2019-03-31T08:33:01.107Z,78.90
2019-03-31T08:35:31.020Z,78.90
2019-03-31T08:38:00.911Z,79.30
2019-03-31T08:40:30.837Z,75.70
2019-03-31T08:43:00.727Z,72.60
2019-03-31T08:45:30.682Z,70.40
2019-03-31T08:48:00.553Z,69.90
2019-03-31T08:50:30.467Z,65.30
2019-03-31T08:53:00.383Z,61.80
2019-03-31T08:55:30.279Z,61.50
2019-03-31T08:58:00.164Z,59.60
2019-03-31T09:00:38.584Z,59.90
2019-03-31T09:03:08.690Z,58.40
2019-03-31T09:05:38.610Z,57.10
2019-03-31T09:08:08.499Z,55.40
2019-03-31T09:10:38.413Z,55.70
2019-03-31T09:13:08.295Z,56.30
2019-03-31T09:15:38.178Z,55.10
2019-03-31T09:18:08.110Z,54.10
2019-03-31T09:20:38.008Z,53.90
2019-03-31T09:23:07.919Z,52.70
2019-03-31T09:25:37.853Z,53.10
2019-03-31T09:28:07.745Z,51.10
2019-03-31T09:30:37.667Z,51.00
2019-03-31T09:33:07.600Z,50.60
2019-03-31T09:35:37.499Z,50.10
2019-03-31T09:38:07.410Z,50.00
2019-03-31T09:40:37.304Z,50.40
2019-03-31T09:43:07.226Z,49.70
2019-03-31T09:45:37.114Z,48.70
2019-03-31T09:48:07.024Z,49.00
2019-03-31T09:50:36.903Z,49.40
2019-03-31T09:53:06.819Z,47.80
2019-03-31T09:55:36.709Z,47.40
2019-03-31T09:58:06.619Z,49.40
2019-03-31T10:00:54.939Z,48.60
2019-03-31T10:03:24.901Z,49.60
2019-03-31T10:05:54.800Z,50.20
2019-03-31T10:08:24.712Z,48.40
2019-03-31T10:10:54.603Z,50.20
2019-03-31T10:13:24.507Z,50.60
2019-03-31T10:15:54.397Z,46.70
2019-03-31T10:18:24.323Z,51.70
2019-03-31T10:20:54.199Z,52.00
2019-03-31T10:23:24.126Z,51.10
2019-03-31T10:25:54.049Z,49.30
2019-03-31T10:28:23.963Z,50.40
2019-03-31T10:30:53.852Z,51.90
2019-03-31T10:33:24.651Z,52.60
2019-03-31T10:35:54.555Z,54.10
2019-03-31T10:38:24.459Z,53.90
2019-03-31T10:40:54.461Z,54.10
2019-03-31T10:43:24.310Z,54.60
2019-03-31T10:45:54.199Z,55.10
2019-03-31T10:48:24.119Z,56.70
2019-03-31T10:50:53.998Z,59.60
2019-03-31T10:53:23.916Z,59.80
2019-03-31T10:55:53.804Z,60.80
2019-03-31T10:58:23.715Z,58.50
2019-03-31T11:00:53.596Z,58.40
2019-03-31T11:03:23.509Z,58.50
2019-03-31T11:05:53.403Z,59.00
2019-03-31T11:08:23.292Z,59.10
2019-03-31T11:10:53.207Z,61.70
2019-03-31T11:13:23.119Z,62.10
2019-03-31T11:15:53.035Z,63.20
2019-03-31T11:18:22.930Z,63.20
2019-03-31T11:20:52.832Z,62.70
2019-03-31T11:23:24.649Z,62.30
2019-03-31T11:25:54.583Z,62.60
2019-03-31T11:28:24.480Z,63.40
2019-03-31T11:30:54.393Z,64.30
2019-03-31T11:33:24.288Z,64.70
2019-03-31T11:35:54.200Z,64.70
2019-03-31T11:38:24.099Z,63.50
2019-03-31T11:40:53.997Z,65.60
2019-03-31T11:43:23.892Z,66.10
2019-03-31T11:45:53.799Z,65.60
2019-03-31T11:48:23.687Z,63.70
2019-03-31T11:50:53.600Z,64.70
2019-03-31T11:53:23.488Z,65.90
2019-03-31T11:55:53.392Z,64.70
2019-03-31T11:58:23.291Z,65.20
2019-03-31T12:00:55.816Z,65.00
2019-03-31T12:03:25.702Z,65.50
2019-03-31T12:05:55.620Z,63.10
2019-03-31T12:08:25.522Z,63.30
2019-03-31T12:10:55.544Z,63.80
2019-03-31T12:13:25.458Z,64.90
2019-03-31T12:15:55.367Z,62.00
2019-03-31T12:18:25.256Z,58.90
2019-03-31T12:20:55.167Z,59.60
2019-03-31T12:23:25.046Z,66.60
2019-03-31T12:25:54.993Z,66.30
2019-03-31T12:28:24.872Z,62.40
2019-03-31T12:30:54.783Z,64.30
2019-03-31T12:33:24.683Z,62.10
2019-03-31T12:35:54.607Z,63.70
2019-03-31T12:38:24.495Z,58.10
2019-03-31T12:40:54.403Z,60.70
2019-03-31T12:43:24.292Z,60.90
2019-03-31T12:45:54.203Z,61.90
2019-03-31T12:48:24.102Z,62.30
2019-03-31T12:50:54.036Z,62.50
2019-03-31T12:53:23.935Z,59.60
2019-03-31T12:55:59.858Z,61.50
2019-03-31T12:58:25.421Z,63.00
2019-03-31T13:00:55.349Z,61.60
2019-03-31T13:03:25.243Z,61.10
2019-03-31T13:05:55.163Z,58.60
2019-03-31T13:08:25.049Z,57.40
2019-03-31T13:10:54.976Z,59.50
2019-03-31T13:13:24.876Z,62.90
2019-03-31T13:15:54.831Z,63.90
2019-03-31T13:18:27.814Z,65.80
2019-03-31T13:20:56.315Z,66.10
2019-03-31T13:23:26.203Z,68.00
2019-03-31T13:25:56.145Z,66.10
2019-03-31T13:28:26.043Z,67.50
2019-03-31T13:30:55.951Z,67.20
2019-03-31T13:33:25.839Z,63.80
2019-03-31T13:35:55.764Z,63.90
2019-03-31T13:38:28.669Z,63.40
2019-03-31T13:40:58.588Z,67.60
2019-03-31T13:43:28.396Z,67.50
2019-03-31T13:46:00.156Z,64.30
2019-03-31T13:48:29.844Z,66.00
2019-03-31T13:50:59.754Z,66.10
2019-03-31T13:53:29.643Z,65.60
2019-03-31T13:55:59.555Z,66.10
2019-03-31T13:58:30.508Z,70.00
2019-03-31T14:01:00.975Z,71.20
2019-03-31T14:03:30.874Z,71.30
2019-03-31T14:06:02.610Z,64.00
2019-03-31T14:08:32.499Z,67.90
2019-03-31T14:11:02.486Z,69.10
2019-03-31T14:13:32.380Z,65.00
2019-03-31T14:16:02.290Z,67.00
2019-03-31T14:18:32.191Z,68.40
2019-03-31T14:21:02.120Z,60.00
2019-03-31T14:23:32.043Z,61.10
2019-03-31T14:26:02.015Z,63.50
2019-03-31T14:28:31.870Z,63.50
2019-03-31T14:31:01.763Z,65.30
2019-03-31T14:33:31.676Z,65.20
2019-03-31T14:36:01.613Z,64.60
2019-03-31T14:38:39.941Z,68.50
2019-03-31T14:41:03.075Z,66.90
2019-03-31T14:43:32.991Z,65.80
2019-03-31T14:46:02.870Z,66.20
2019-03-31T14:48:32.712Z,66.20
2019-03-31T14:51:02.607Z,65.20
2019-03-31T14:53:32.523Z,68.80
2019-03-31T14:56:02.407Z,67.80
2019-03-31T14:58:32.319Z,70.90
2019-03-31T15:01:02.222Z,70.30
2019-03-31T15:03:32.123Z,71.40
2019-03-31T15:06:02.023Z,71.30
2019-03-31T15:08:31.946Z,74.30
2019-03-31T15:11:01.839Z,75.10
2019-03-31T15:13:31.764Z,76.10
2019-03-31T15:16:01.644Z,76.60
2019-03-31T15:18:31.555Z,75.40
2019-03-31T15:21:01.456Z,77.70
2019-03-31T15:23:31.392Z,76.90
2019-03-31T15:26:01.309Z,79.70
2019-03-31T15:28:31.238Z,78.60
2019-03-31T15:31:01.139Z,76.80
2019-03-31T15:33:31.051Z,76.50
2019-03-31T15:36:00.965Z,78.10
2019-03-31T15:38:30.884Z,81.90
2019-03-31T15:41:00.784Z,81.80
2019-03-31T15:43:30.695Z,80.50
2019-03-31T15:46:00.601Z,81.60
2019-03-31T15:48:30.513Z,80.50
2019-03-31T15:51:00.405Z,78.30
2019-03-31T15:53:30.356Z,78.80
2019-03-31T15:56:00.268Z,83.00
2019-03-31T15:58:30.186Z,84.10
2019-03-31T16:01:00.092Z,83.00
2019-03-31T16:03:30.026Z,84.50
2019-03-31T16:05:59.935Z,86.10
2019-03-31T16:08:29.350Z,87.50
2019-03-31T16:10:58.699Z,87.00
2019-03-31T16:13:28.072Z,88.60
2019-03-31T16:15:57.448Z,90.50
2019-03-31T16:18:26.875Z,90.20
2019-03-31T16:20:56.212Z,90.70
2019-03-31T16:23:25.606Z,91.20
2019-03-31T16:25:57.148Z,91.90
2019-03-31T16:28:26.522Z,92.20
2019-03-31T16:30:55.871Z,93.50
2019-03-31T16:33:25.240Z,94.40
2019-03-31T16:35:54.600Z,95.70
2019-03-31T16:38:25.753Z,96.30
2019-03-31T16:40:54.971Z,97.70
2019-03-31T16:43:24.340Z,99.90
2019-03-31T16:45:53.688Z,99.90
2019-03-31T16:48:23.052Z,99.90
2019-03-31T16:50:52.399Z,99.90
2019-03-31T16:53:21.769Z,99.90
2019-03-31T16:55:51.139Z,99.90
2019-03-31T16:58:20.619Z,99.90
2019-03-31T17:00:49.967Z,99.90
2019-03-31T17:03:19.335Z,99.90
2019-03-31T17:05:48.679Z,99.90
2019-03-31T17:08:18.051Z,99.90
2019-03-31T17:10:47.387Z,99.90
2019-03-31T17:13:16.766Z,99.90
2019-03-31T17:15:46.124Z,99.90
2019-03-31T17:18:15.487Z,99.90
2019-03-31T17:20:44.831Z,99.90
2019-03-31T17:23:14.204Z,99.90
2019-03-31T17:25:43.566Z,99.90
2019-03-31T17:28:12.960Z,99.90
2019-03-31T17:30:42.319Z,99.90
2019-03-31T17:33:11.648Z,99.90
2019-03-31T17:35:41.012Z,99.90
2019-03-31T17:38:10.355Z,99.90
2019-03-31T17:40:39.728Z,99.90
2019-03-31T17:43:09.074Z,99.90
2019-03-31T17:45:38.596Z,99.90
2019-03-31T17:48:07.961Z,99.90
2019-03-31T17:50:37.323Z,99.90
2019-03-31T17:53:06.671Z,99.90
2019-03-31T17:55:36.063Z,99.90
2019-03-31T17:58:05.412Z,99.90
2019-03-31T18:00:34.810Z,99.90
2019-03-31T18:03:04.145Z,99.90
2019-03-31T18:05:33.563Z,99.90
2019-03-31T18:08:02.902Z,99.90
2019-03-31T18:10:32.292Z,99.90
2019-03-31T18:13:01.723Z,99.90
2019-03-31T18:15:31.167Z,99.90
2019-03-31T18:18:00.523Z,99.90
2019-03-31T18:20:30.216Z,99.90
2019-03-31T18:22:59.717Z,99.90
2019-03-31T18:25:29.083Z,99.90
2019-03-31T18:27:58.431Z,99.90
2019-03-31T18:30:27.804Z,99.90
2019-03-31T18:32:57.119Z,99.90
2019-03-31T18:35:26.490Z,99.90
2019-03-31T18:37:55.839Z,99.90
2019-03-31T18:40:34.908Z,99.90
2019-03-31T18:42:56.203Z,99.90
2019-03-31T18:45:25.562Z,99.90
2019-03-31T18:47:54.939Z,99.90
2019-03-31T18:50:24.307Z,99.90
2019-03-31T18:52:53.655Z,99.90
2019-03-31T18:55:32.435Z,99.90
2019-03-31T18:58:15.234Z,99.90
2019-03-31T19:01:12.394Z,99.90
2019-03-31T19:03:49.481Z,99.90
2019-03-31T19:06:44.014Z,99.90
2019-03-31T19:09:38.604Z,99.90
2019-03-31T19:12:26.822Z,99.90
2019-03-31T19:15:24.451Z,99.90
2019-03-31T19:18:11.820Z,99.90
2019-03-31T19:20:50.224Z,99.90
2019-03-31T19:23:41.671Z,99.90
2019-03-31T19:26:48.548Z,99.90
2019-03-31T19:29:24.063Z,99.90
2019-03-31T19:32:11.479Z,99.90
2019-03-31T19:34:48.063Z,99.90
2019-03-31T19:37:45.402Z,99.90
2019-03-31T19:40:36.818Z,99.90
2019-03-31T19:43:40.212Z,99.90
2019-03-31T19:46:18.256Z,99.90
2019-03-31T19:49:06.007Z,99.90
2019-03-31T19:51:54.323Z,99.90
2019-03-31T19:54:48.703Z,99.90
2019-03-31T19:57:49.380Z,99.90
2019-03-31T20:00:48.111Z,99.90
2019-03-31T20:03:36.431Z,99.90
2019-03-31T20:06:13.984Z,99.90
2019-03-31T20:09:05.961Z,99.90
2019-03-31T20:12:00.067Z,99.90
2019-03-31T20:14:48.387Z,99.90
2019-03-31T20:17:22.768Z,99.90
2019-03-31T20:20:04.586Z,99.90
2019-03-31T20:22:58.055Z,99.90
2019-03-31T20:25:46.374Z,99.90
2019-03-31T20:28:43.535Z,99.90
2019-03-31T20:31:34.623Z,99.90
2019-03-31T20:34:20.819Z,99.90
2019-03-31T20:37:08.079Z,99.90
2019-03-31T20:39:56.900Z,99.90
2019-03-31T20:42:51.063Z,99.90
2019-03-31T20:45:20.423Z,99.90
2019-03-31T20:47:49.771Z,99.90
2019-03-31T20:50:19.150Z,99.90
2019-03-31T20:52:48.490Z,99.90
2019-03-31T20:55:17.859Z,99.90
2019-03-31T20:57:47.523Z,99.90
2019-03-31T21:00:16.883Z,99.90
2019-03-31T21:02:46.224Z,99.90
2019-03-31T21:05:15.604Z,99.90
2019-03-31T21:07:44.951Z,99.90
2019-03-31T21:10:15.309Z,99.90
2019-03-31T21:12:44.647Z,99.90
2019-03-31T21:15:14.130Z,99.90
2019-03-31T21:17:43.474Z,99.90
2019-03-31T21:20:12.848Z,99.90
2019-03-31T21:22:42.122Z,99.90
2019-03-31T21:25:13.695Z,99.90
2019-03-31T21:27:42.419Z,99.90
2019-03-31T21:30:12.227Z,99.90
2019-03-31T21:32:41.583Z,99.90
2019-03-31T21:35:11.247Z,99.90
2019-03-31T21:37:40.591Z,99.90
2019-03-31T21:40:10.347Z,99.90
2019-03-31T21:42:39.716Z,99.90
2019-03-31T21:45:09.043Z,99.90
2019-03-31T21:47:38.403Z,99.90
2019-03-31T21:50:08.072Z,99.90
2019-03-31T21:52:37.435Z,99.90
2019-03-31T21:55:06.936Z,99.90
2019-03-31T21:57:36.303Z,99.90
2019-03-31T22:00:07.650Z,99.90
2019-03-31T22:02:37.019Z,99.90
2019-03-31T22:05:06.846Z,99.90
2019-03-31T22:07:36.300Z,99.90
2019-03-31T22:10:06.008Z,99.90
2019-03-31T22:12:35.387Z,99.90
2019-03-31T22:15:04.892Z,99.90
2019-03-31T22:17:34.254Z,99.90
2019-03-31T22:20:03.705Z,99.90
2019-03-31T22:22:33.071Z,99.90
2019-03-31T22:25:02.440Z,99.90
2019-03-31T22:27:31.803Z,99.90
2019-03-31T22:30:01.147Z,99.90
2019-03-31T22:32:30.515Z,99.90
2019-03-31T22:34:59.871Z,99.90
2019-03-31T22:37:29.299Z,99.90
2019-03-31T22:39:58.647Z,99.90
2019-03-31T22:42:28.023Z,99.90
2019-03-31T22:44:57.375Z,99.90
2019-03-31T22:47:26.730Z,99.90
2019-03-31T22:49:56.079Z,99.90
2019-03-31T22:52:25.452Z,99.90
2019-03-31T22:54:54.804Z,99.90
2019-03-31T22:57:24.181Z,99.90
2019-03-31T22:59:53.527Z,99.90
2019-03-31T23:02:22.896Z,99.90
2019-03-31T23:04:52.248Z,99.90
2019-03-31T23:07:21.662Z,99.90
2019-03-31T23:09:51.011Z,99.90
2019-03-31T23:12:20.374Z,99.90
2019-03-31T23:14:49.723Z,99.90
2019-03-31T23:17:19.086Z,99.90
2019-03-31T23:19:48.435Z,99.90
2019-03-31T23:22:17.795Z,99.90
2019-03-31T23:24:47.144Z,99.90
2019-03-31T23:27:16.503Z,99.90
2019-03-31T23:29:45.877Z,99.90
2019-03-31T23:32:15.225Z,99.90
2019-03-31T23:34:44.592Z,99.90
2019-03-31T23:37:13.947Z,99.90
2019-03-31T23:39:43.315Z,99.90
2019-03-31T23:42:12.661Z,99.90
2019-03-31T23:44:42.038Z,99.90
2019-03-31T23:47:11.383Z,99.90
2019-03-31T23:49:40.745Z,99.90
2019-03-31T23:52:10.083Z,99.90
2019-03-31T23:54:39.515Z,99.90
2019-03-31T23:57:08.787Z,99.90
2019-03-31T23:59:38.159Z,99.90
