createdAt,value
2023-05-17T00:00:29.302Z,5.41
2023-05-17T00:01:29.337Z,5.43
2023-05-17T00:02:29.358Z,5.41
2023-05-17T00:03:29.305Z,5.39
2023-05-17T00:04:29.334Z,5.32
2023-05-17T00:05:29.587Z,5.44
2023-05-17T00:06:29.339Z,5.44
2023-05-17T00:07:29.416Z,5.46
2023-05-17T00:08:29.260Z,5.41
2023-05-17T00:09:29.280Z,5.36
2023-05-17T00:10:29.268Z,5.38
2023-05-17T00:11:29.249Z,5.33
2023-05-17T00:12:29.242Z,5.25
2023-05-17T00:13:29.247Z,5.18
2023-05-17T00:14:29.249Z,5.14
2023-05-17T00:15:29.392Z,5.11
2023-05-17T00:16:29.229Z,5.10
2023-05-17T00:17:29.343Z,5.08
2023-05-17T00:18:29.279Z,5.07
2023-05-17T00:19:29.302Z,5.02
2023-05-17T00:20:29.202Z,4.96
2023-05-17T00:21:29.234Z,4.89
2023-05-17T00:22:29.217Z,4.84
2023-05-17T00:23:29.305Z,4.89
2023-05-17T00:24:29.223Z,4.90
2023-05-17T00:25:29.608Z,4.82
2023-05-17T00:26:29.169Z,4.86
2023-05-17T00:27:29.216Z,4.87
2023-05-17T00:28:29.155Z,4.96
2023-05-17T00:29:29.183Z,4.89
2023-05-17T00:30:29.221Z,4.84
2023-05-17T00:31:29.163Z,4.87
2023-05-17T00:32:29.186Z,4.87
2023-05-17T00:33:29.182Z,4.93
2023-05-17T00:34:29.136Z,4.89
2023-05-17T00:35:29.368Z,4.87
2023-05-17T00:36:29.108Z,4.90
2023-05-17T00:37:29.158Z,4.87
2023-05-17T00:38:29.133Z,4.97
2023-05-17T00:39:29.171Z,4.96
2023-05-17T00:40:29.111Z,4.96
2023-05-17T00:41:29.100Z,4.87
2023-05-17T00:42:29.079Z,4.87
2023-05-17T00:43:29.124Z,4.75
2023-05-17T00:44:29.071Z,4.77
2023-05-17T00:45:29.316Z,4.73
2023-05-17T00:46:29.070Z,4.78
2023-05-17T00:47:29.174Z,4.70
2023-05-17T00:48:29.256Z,4.70
2023-05-17T00:49:29.059Z,4.70
2023-05-17T00:50:29.037Z,4.68
2023-05-17T00:51:29.078Z,4.63
2023-05-17T00:52:29.030Z,4.63
2023-05-17T00:53:29.044Z,4.63
2023-05-17T00:54:29.073Z,4.68
2023-05-17T00:55:29.462Z,4.68
2023-05-17T00:56:29.026Z,4.74
2023-05-17T00:57:29.045Z,4.74
2023-05-17T00:58:29.023Z,4.80
2023-05-17T00:59:29.019Z,4.73
2023-05-17T01:00:29.016Z,4.70
2023-05-17T01:01:29.012Z,4.67
2023-05-17T01:02:29.073Z,4.71
2023-05-17T01:03:29.148Z,4.63
2023-05-17T01:04:29.003Z,4.73
2023-05-17T01:05:29.426Z,4.68
2023-05-17T01:06:28.991Z,4.71
2023-05-17T01:07:28.973Z,4.67
2023-05-17T01:08:28.944Z,4.68
2023-05-17T01:09:28.954Z,4.66
2023-05-17T01:10:28.937Z,4.62
2023-05-17T01:11:29.138Z,4.63
2023-05-17T01:12:28.951Z,4.70
2023-05-17T01:13:28.953Z,4.73
2023-05-17T01:14:28.922Z,4.68
2023-05-17T01:15:29.330Z,4.73
2023-05-17T01:16:28.890Z,5.21
2023-05-17T01:17:29.069Z,5.36
2023-05-17T01:18:29.034Z,5.50
2023-05-17T01:19:28.970Z,5.41
2023-05-17T01:20:28.990Z,5.29
2023-05-17T01:21:28.906Z,5.30
2023-05-17T01:22:28.881Z,5.29
2023-05-17T01:23:28.920Z,5.29
2023-05-17T01:24:28.888Z,5.35
2023-05-17T01:25:29.099Z,5.48
2023-05-17T01:26:28.856Z,5.39
2023-05-17T01:27:28.934Z,5.84
2023-05-17T01:28:28.855Z,5.93
2023-05-17T01:29:28.863Z,5.89
2023-05-17T01:30:28.899Z,5.89
2023-05-17T01:31:28.835Z,5.83
2023-05-17T01:32:28.909Z,5.76
2023-05-17T01:33:29.010Z,5.80
2023-05-17T01:34:28.819Z,5.62
2023-05-17T01:35:28.982Z,5.65
2023-05-17T01:36:28.802Z,5.68
2023-05-17T01:37:28.820Z,5.80
2023-05-17T01:38:28.814Z,5.80
2023-05-17T01:39:28.791Z,5.86
2023-05-17T01:40:28.811Z,5.82
2023-05-17T01:41:28.803Z,5.90
2023-05-17T01:42:28.773Z,5.98
2023-05-17T01:43:28.854Z,6.02
2023-05-17T01:44:28.772Z,6.05
2023-05-17T01:45:28.925Z,6.02
2023-05-17T01:46:28.755Z,5.98
2023-05-17T01:47:28.792Z,5.97
2023-05-17T01:48:28.758Z,5.99
2023-05-17T01:49:28.746Z,5.99
2023-05-17T01:50:28.736Z,5.97
2023-05-17T01:51:28.775Z,5.97
2023-05-17T01:52:28.714Z,5.89
2023-05-17T01:53:28.746Z,5.83
2023-05-17T01:54:28.729Z,5.79
2023-05-17T01:55:28.900Z,5.54
2023-05-17T01:56:28.698Z,5.43
2023-05-17T01:57:28.719Z,5.41
2023-05-17T01:58:28.696Z,5.39
2023-05-17T01:59:28.819Z,5.35
2023-05-17T02:00:28.683Z,5.25
2023-05-17T02:01:28.689Z,5.28
2023-05-17T02:02:28.678Z,5.26
2023-05-17T02:03:29.637Z,5.20
2023-05-17T02:04:28.661Z,5.15
2023-05-17T02:05:28.815Z,5.23
2023-05-17T02:06:28.685Z,5.28
2023-05-17T02:07:28.653Z,5.29
2023-05-17T02:08:28.646Z,5.21
2023-05-17T02:09:28.660Z,5.18
2023-05-17T02:10:28.624Z,5.25
2023-05-17T02:11:28.655Z,5.21
2023-05-17T02:12:28.614Z,5.33
2023-05-17T02:13:28.608Z,5.29
2023-05-17T02:14:28.602Z,5.30
2023-05-17T02:15:28.817Z,5.30
2023-05-17T02:16:28.587Z,5.41
2023-05-17T02:17:28.757Z,5.46
2023-05-17T02:18:28.839Z,5.44
2023-05-17T02:19:28.593Z,5.47
2023-05-17T02:20:28.617Z,5.47
2023-05-17T02:21:28.587Z,5.47
2023-05-17T02:22:28.616Z,5.44
2023-05-17T02:23:28.600Z,5.56
2023-05-17T02:24:28.543Z,5.54
2023-05-17T02:25:28.656Z,5.62
2023-05-17T02:26:28.559Z,5.64
2023-05-17T02:27:28.565Z,5.51
2023-05-17T02:28:28.560Z,5.57
2023-05-17T02:29:28.625Z,5.51
2023-05-17T02:30:28.533Z,5.61
2023-05-17T02:31:28.761Z,5.61
2023-05-17T02:32:28.580Z,5.69
2023-05-17T02:33:28.708Z,5.69
2023-05-17T02:34:28.508Z,5.72
2023-05-17T02:35:28.905Z,5.72
2023-05-17T02:36:28.502Z,5.62
2023-05-17T02:37:28.491Z,5.68
2023-05-17T02:38:28.480Z,5.61
2023-05-17T02:39:28.486Z,5.41
2023-05-17T02:40:28.481Z,5.25
2023-05-17T02:41:28.483Z,5.18
2023-05-17T02:42:28.448Z,5.21
2023-05-17T02:43:28.482Z,5.18
2023-05-17T02:44:28.476Z,5.26
2023-05-17T02:45:28.707Z,5.15
2023-05-17T02:46:28.464Z,5.15
2023-05-17T02:47:28.633Z,5.14
2023-05-17T02:48:28.421Z,5.18
2023-05-17T02:49:28.443Z,5.14
2023-05-17T02:50:28.477Z,5.10
2023-05-17T02:51:28.442Z,5.15
2023-05-17T02:52:28.428Z,5.18
2023-05-17T02:53:28.427Z,5.18
2023-05-17T02:54:28.403Z,5.14
2023-05-17T02:55:28.649Z,5.17
2023-05-17T02:56:28.394Z,5.21
2023-05-17T02:57:28.424Z,5.18
2023-05-17T02:58:28.365Z,5.10
2023-05-17T02:59:28.389Z,5.15
2023-05-17T03:00:28.391Z,5.18
2023-05-17T03:01:28.436Z,5.14
2023-05-17T03:02:28.518Z,5.23
2023-05-17T03:03:28.604Z,5.21
2023-05-17T03:04:28.414Z,5.26
2023-05-17T03:05:28.600Z,5.21
2023-05-17T03:06:28.349Z,5.18
2023-05-17T03:07:28.353Z,5.17
2023-05-17T03:08:28.339Z,5.30
2023-05-17T03:09:28.363Z,5.29
2023-05-17T03:10:28.354Z,5.47
2023-05-17T03:11:28.365Z,5.51
2023-05-17T03:12:29.565Z,5.54
2023-05-17T03:13:28.315Z,5.50
2023-05-17T03:14:28.293Z,5.62
2023-05-17T03:15:28.518Z,5.64
2023-05-17T03:16:28.268Z,5.62
2023-05-17T03:17:28.383Z,5.68
2023-05-17T03:18:28.392Z,5.73
2023-05-17T03:19:28.391Z,5.75
2023-05-17T03:20:28.263Z,5.86
2023-05-17T03:21:28.264Z,5.80
2023-05-17T03:22:28.253Z,5.90
2023-05-17T03:23:28.248Z,5.79
2023-05-17T03:24:28.240Z,5.98
2023-05-17T03:25:28.375Z,5.87
2023-05-17T03:26:28.215Z,5.87
2023-05-17T03:27:28.255Z,6.02
2023-05-17T03:28:28.257Z,6.02
2023-05-17T03:29:28.216Z,6.02
2023-05-17T03:30:28.249Z,6.14
2023-05-17T03:31:28.197Z,6.08
2023-05-17T03:32:28.189Z,5.97
2023-05-17T03:33:28.289Z,5.98
2023-05-17T03:34:28.172Z,5.82
2023-05-17T03:35:28.529Z,5.72
2023-05-17T03:36:28.173Z,5.71
2023-05-17T03:37:28.179Z,5.65
2023-05-17T03:38:28.146Z,5.80
2023-05-17T03:39:28.195Z,5.87
2023-05-17T03:40:28.193Z,5.87
2023-05-17T03:41:28.169Z,5.87
2023-05-17T03:42:28.136Z,5.98
2023-05-17T03:43:28.133Z,6.01
2023-05-17T03:44:28.125Z,6.07
2023-05-17T03:45:28.410Z,6.16
2023-05-17T03:46:28.162Z,6.16
2023-05-17T03:47:28.122Z,6.24
2023-05-17T03:48:28.207Z,6.27
2023-05-17T03:49:28.104Z,6.09
2023-05-17T03:50:28.091Z,6.04
2023-05-17T03:51:28.137Z,5.90
2023-05-17T03:52:28.094Z,5.91
2023-05-17T03:53:28.104Z,5.93
2023-05-17T03:54:28.068Z,5.99
2023-05-17T03:55:28.204Z,5.99
2023-05-17T03:56:28.070Z,6.04
2023-05-17T03:57:28.088Z,5.97
2023-05-17T03:58:28.045Z,5.98
2023-05-17T03:59:28.098Z,5.97
2023-05-17T04:00:28.033Z,6.02
2023-05-17T04:01:28.045Z,5.99
2023-05-17T04:02:28.040Z,6.19
2023-05-17T04:03:28.041Z,6.09
2023-05-17T04:04:28.112Z,6.12
2023-05-17T04:05:28.268Z,6.14
2023-05-17T04:06:28.015Z,6.17
2023-05-17T04:07:28.077Z,6.24
2023-05-17T04:08:27.989Z,6.28
2023-05-17T04:09:27.998Z,6.27
2023-05-17T04:10:28.012Z,6.27
2023-05-17T04:11:27.992Z,6.39
2023-05-17T04:12:27.975Z,6.38
2023-05-17T04:13:28.050Z,6.44
2023-05-17T04:14:27.957Z,6.56
2023-05-17T04:15:28.232Z,6.51
2023-05-17T04:16:27.981Z,6.59
2023-05-17T04:17:27.967Z,6.59
2023-05-17T04:18:27.963Z,6.62
2023-05-17T04:19:28.037Z,6.67
2023-05-17T04:20:27.958Z,6.77
2023-05-17T04:21:27.959Z,6.70
2023-05-17T04:22:27.935Z,6.78
2023-05-17T04:23:28.003Z,6.85
2023-05-17T04:24:27.904Z,6.87
2023-05-17T04:25:28.105Z,6.82
2023-05-17T04:26:27.886Z,6.96
2023-05-17T04:27:27.929Z,7.06
2023-05-17T04:28:27.887Z,7.14
2023-05-17T04:29:27.886Z,7.07
2023-05-17T04:30:27.890Z,7.20
2023-05-17T04:31:27.904Z,7.23
2023-05-17T04:32:27.879Z,7.33
2023-05-17T04:33:27.980Z,7.50
2023-05-17T04:34:27.877Z,7.50
2023-05-17T04:35:28.139Z,7.51
2023-05-17T04:36:27.862Z,7.60
2023-05-17T04:37:27.887Z,7.70
2023-05-17T04:38:27.817Z,7.67
2023-05-17T04:39:29.485Z,7.80
2023-05-17T04:40:27.810Z,7.88
2023-05-17T04:41:27.816Z,7.80
2023-05-17T04:42:27.804Z,7.80
2023-05-17T04:43:27.846Z,7.61
2023-05-17T04:44:27.799Z,7.70
2023-05-17T04:45:27.887Z,7.67
2023-05-17T04:46:27.803Z,7.63
2023-05-17T04:47:27.820Z,7.77
2023-05-17T04:48:27.948Z,7.54
2023-05-17T04:49:27.840Z,7.57
2023-05-17T04:50:27.751Z,7.70
2023-05-17T04:51:27.792Z,7.83
2023-05-17T04:52:27.769Z,7.88
2023-05-17T04:53:27.762Z,7.98
2023-05-17T04:54:27.740Z,8.08
2023-05-17T04:55:28.116Z,8.06
2023-05-17T04:56:27.718Z,8.01
2023-05-17T04:57:27.738Z,8.03
2023-05-17T04:58:27.725Z,8.03
2023-05-17T04:59:27.726Z,8.13
2023-05-17T05:00:27.693Z,8.00
2023-05-17T05:01:27.734Z,8.09
2023-05-17T05:02:27.725Z,8.01
2023-05-17T05:03:27.727Z,8.18
2023-05-17T05:04:27.710Z,8.24
2023-05-17T05:05:27.944Z,8.24
2023-05-17T05:06:27.663Z,8.27
2023-05-17T05:07:27.711Z,8.24
2023-05-17T05:08:27.674Z,8.20
2023-05-17T05:09:27.657Z,8.12
2023-05-17T05:10:27.642Z,8.12
2023-05-17T05:11:27.717Z,8.23
2023-05-17T05:12:27.641Z,8.42
2023-05-17T05:13:27.693Z,8.38
2023-05-17T05:14:27.637Z,8.41
2023-05-17T05:15:27.687Z,8.30
2023-05-17T05:16:27.609Z,8.05
2023-05-17T05:17:27.728Z,8.00
2023-05-17T05:18:28.354Z,8.09
2023-05-17T05:19:27.713Z,8.09
2023-05-17T05:20:28.230Z,8.33
2023-05-17T05:21:27.617Z,8.53
2023-05-17T05:22:27.584Z,8.71
2023-05-17T05:23:27.606Z,8.56
2023-05-17T05:24:27.579Z,8.58
2023-05-17T05:25:27.793Z,8.60
2023-05-17T05:26:27.576Z,8.52
2023-05-17T05:27:27.791Z,8.51
2023-05-17T05:28:27.570Z,8.56
2023-05-17T05:29:27.604Z,8.66
2023-05-17T05:30:27.540Z,8.76
2023-05-17T05:31:27.575Z,8.78
2023-05-17T05:32:27.549Z,8.74
2023-05-17T05:33:27.663Z,8.74
2023-05-17T05:34:27.509Z,8.63
2023-05-17T05:35:27.696Z,8.71
2023-05-17T05:36:27.513Z,8.73
2023-05-17T05:37:27.552Z,8.71
2023-05-17T05:38:27.505Z,8.53
2023-05-17T05:39:27.511Z,8.73
2023-05-17T05:40:27.778Z,8.91
2023-05-17T05:41:27.525Z,8.85
2023-05-17T05:42:27.466Z,9.18
2023-05-17T05:43:27.562Z,9.32
2023-05-17T05:44:27.458Z,9.36
2023-05-17T05:45:27.505Z,9.37
2023-05-17T05:46:27.461Z,9.03
2023-05-17T05:47:27.507Z,9.34
2023-05-17T05:48:27.592Z,9.83
2023-05-17T05:49:27.468Z,10.04
2023-05-17T05:50:27.724Z,10.09
2023-05-17T05:51:27.454Z,9.84
2023-05-17T05:52:27.442Z,9.84
2023-05-17T05:53:27.441Z,9.65
2023-05-17T05:54:27.443Z,9.50
2023-05-17T05:55:27.434Z,9.43
2023-05-17T05:56:27.423Z,9.51
2023-05-17T05:57:27.464Z,9.76
2023-05-17T05:58:27.482Z,9.97
2023-05-17T05:59:27.472Z,10.16
2023-05-17T06:00:27.627Z,10.33
2023-05-17T06:01:27.400Z,10.59
2023-05-17T06:02:27.395Z,10.69
2023-05-17T06:03:27.413Z,10.53
2023-05-17T06:04:40.787Z,10.53
2023-05-17T06:05:28.592Z,10.61
2023-05-17T06:06:27.477Z,10.59
2023-05-17T06:07:27.369Z,10.61
2023-05-17T06:08:27.317Z,10.20
2023-05-17T06:09:27.331Z,9.87
2023-05-17T06:10:27.523Z,10.34
2023-05-17T06:11:27.368Z,10.60
2023-05-17T06:12:27.314Z,10.67
2023-05-17T06:13:27.347Z,10.40
2023-05-17T06:14:27.292Z,10.37
2023-05-17T06:15:27.403Z,10.60
2023-05-17T06:16:27.313Z,10.56
2023-05-17T06:17:27.329Z,10.64
2023-05-17T06:18:27.345Z,10.99
2023-05-17T06:19:27.433Z,10.89
2023-05-17T06:20:27.440Z,10.28
2023-05-17T06:21:27.721Z,10.30
2023-05-17T06:22:27.257Z,10.60
2023-05-17T06:23:27.275Z,11.05
2023-05-17T06:24:27.240Z,11.27
2023-05-17T06:25:27.282Z,11.32
2023-05-17T06:26:27.229Z,11.44
2023-05-17T06:27:27.227Z,11.27
2023-05-17T06:28:27.222Z,11.29
2023-05-17T06:29:27.221Z,10.96
2023-05-17T06:30:27.429Z,10.72
2023-05-17T06:31:27.322Z,10.44
2023-05-17T06:32:27.296Z,10.75
2023-05-17T06:33:27.255Z,10.78
2023-05-17T06:34:27.180Z,11.57
2023-05-17T06:35:27.360Z,11.57
2023-05-17T06:36:27.181Z,11.59
2023-05-17T06:37:27.163Z,11.35
2023-05-17T06:38:27.169Z,11.57
2023-05-17T06:39:27.139Z,11.30
2023-05-17T06:40:27.154Z,11.45
2023-05-17T06:41:27.169Z,11.22
2023-05-17T06:42:27.109Z,11.40
2023-05-17T06:43:27.183Z,10.92
2023-05-17T06:44:27.123Z,11.37
2023-05-17T06:45:27.161Z,12.29
2023-05-17T06:46:27.116Z,11.66
2023-05-17T06:47:27.270Z,11.68
2023-05-17T06:48:27.118Z,11.69
2023-05-17T06:49:27.076Z,11.87
2023-05-17T06:50:27.275Z,11.86
2023-05-17T06:51:27.078Z,11.63
2023-05-17T06:52:27.040Z,12.15
2023-05-17T06:53:27.074Z,11.99
2023-05-17T06:54:27.033Z,12.06
2023-05-17T06:55:28.092Z,12.12
2023-05-17T06:56:27.052Z,11.90
2023-05-17T06:57:27.037Z,11.87
2023-05-17T06:58:27.021Z,11.32
2023-05-17T06:59:27.000Z,11.37
2023-05-17T07:00:27.090Z,11.57
2023-05-17T07:01:27.049Z,12.35
2023-05-17T07:02:26.997Z,11.77
2023-05-17T07:03:27.119Z,11.30
2023-05-17T07:04:27.314Z,11.15
2023-05-17T07:05:27.059Z,11.02
2023-05-17T07:06:26.936Z,11.15
2023-05-17T07:07:26.961Z,12.50
2023-05-17T07:08:26.961Z,12.86
2023-05-17T07:09:26.938Z,13.01
2023-05-17T07:10:26.952Z,12.93
2023-05-17T07:11:26.921Z,13.09
2023-05-17T07:12:26.942Z,13.22
2023-05-17T07:13:26.922Z,13.30
2023-05-17T07:14:26.883Z,13.50
2023-05-17T07:15:27.010Z,13.56
2023-05-17T07:16:26.865Z,12.93
2023-05-17T07:17:26.881Z,12.86
2023-05-17T07:18:26.986Z,12.73
2023-05-17T07:19:27.069Z,12.60
2023-05-17T07:20:26.867Z,11.97
2023-05-17T07:21:26.849Z,11.77
2023-05-17T07:22:26.842Z,11.91
2023-05-17T07:23:26.819Z,11.60
2023-05-17T07:24:26.796Z,11.44
2023-05-17T07:25:26.939Z,11.32
2023-05-17T07:26:26.794Z,11.41
2023-05-17T07:27:26.797Z,11.36
2023-05-17T07:28:26.809Z,11.15
2023-05-17T07:29:26.789Z,11.00
2023-05-17T07:30:26.754Z,11.12
2023-05-17T07:31:26.784Z,10.86
2023-05-17T07:32:26.769Z,10.94
2023-05-17T07:33:26.755Z,10.72
2023-05-17T07:34:26.801Z,11.05
2023-05-17T07:35:26.973Z,11.02
2023-05-17T07:36:26.759Z,11.44
2023-05-17T07:37:26.750Z,11.77
2023-05-17T07:38:26.714Z,11.70
2023-05-17T07:39:26.721Z,12.03
2023-05-17T07:40:26.695Z,12.00
2023-05-17T07:41:26.688Z,11.86
2023-05-17T07:42:26.679Z,12.18
2023-05-17T07:43:26.725Z,11.95
2023-05-17T07:44:26.656Z,11.45
2023-05-17T07:45:26.847Z,11.75
2023-05-17T07:46:26.694Z,11.81
2023-05-17T07:47:26.708Z,11.90
2023-05-17T07:48:26.699Z,11.90
2023-05-17T07:49:26.708Z,11.87
2023-05-17T07:50:26.630Z,11.60
2023-05-17T07:51:26.739Z,11.80
2023-05-17T07:52:26.610Z,12.00
2023-05-17T07:53:26.643Z,12.20
2023-05-17T07:54:26.607Z,12.00
2023-05-17T07:55:26.713Z,12.13
2023-05-17T07:56:26.579Z,12.04
2023-05-17T07:57:26.567Z,12.29
2023-05-17T07:58:26.558Z,12.86
2023-05-17T07:59:26.561Z,14.29
2023-05-17T08:00:26.572Z,14.26
2023-05-17T08:01:26.544Z,14.79
2023-05-17T08:02:26.533Z,15.49
2023-05-17T08:03:26.521Z,15.92
2023-05-17T08:04:26.556Z,15.82
2023-05-17T08:05:26.760Z,14.37
2023-05-17T08:06:26.629Z,13.65
2023-05-17T08:07:26.574Z,13.27
2023-05-17T08:08:26.494Z,13.46
2023-05-17T08:09:27.267Z,13.46
2023-05-17T08:10:26.498Z,13.68
2023-05-17T08:11:26.468Z,13.96
2023-05-17T08:12:26.453Z,13.71
2023-05-17T08:13:26.474Z,13.57
2023-05-17T08:14:26.432Z,13.04
2023-05-17T08:15:26.641Z,12.87
2023-05-17T08:16:26.415Z,12.50
2023-05-17T08:17:26.475Z,12.45
2023-05-17T08:18:26.470Z,12.61
2023-05-17T08:19:26.611Z,12.64
2023-05-17T08:20:26.378Z,12.76
2023-05-17T08:21:26.383Z,12.87
2023-05-17T08:22:26.390Z,12.83
2023-05-17T08:23:26.404Z,13.13
2023-05-17T08:24:26.366Z,13.12
2023-05-17T08:25:26.624Z,12.72
2023-05-17T08:26:26.334Z,12.82
2023-05-17T08:27:26.397Z,12.61
2023-05-17T08:28:26.351Z,12.72
2023-05-17T08:29:26.336Z,12.72
2023-05-17T08:30:28.875Z,12.70
2023-05-17T08:31:26.346Z,12.22
2023-05-17T08:32:26.349Z,12.50
2023-05-17T08:33:26.374Z,12.46
2023-05-17T08:34:26.265Z,12.18
2023-05-17T08:35:28.555Z,12.15
2023-05-17T08:36:26.256Z,12.49
2023-05-17T08:37:26.257Z,12.17
2023-05-17T08:38:26.259Z,12.18
2023-05-17T08:39:26.292Z,12.31
2023-05-17T08:40:26.253Z,12.86
2023-05-17T08:41:26.243Z,12.94
2023-05-17T08:42:26.204Z,12.20
2023-05-17T08:43:27.812Z,12.53
2023-05-17T08:44:26.182Z,12.67
2023-05-17T08:45:26.293Z,12.85
2023-05-17T08:46:26.181Z,13.28
2023-05-17T08:47:26.313Z,13.16
2023-05-17T08:48:26.256Z,13.79
2023-05-17T08:49:26.219Z,14.14
2023-05-17T08:50:26.156Z,14.28
2023-05-17T08:51:26.153Z,14.11
2023-05-17T08:52:26.156Z,13.74
2023-05-17T08:53:26.200Z,13.93
2023-05-17T08:54:26.117Z,13.96
2023-05-17T08:55:26.117Z,13.46
2023-05-17T08:56:26.101Z,13.30
2023-05-17T08:57:26.104Z,13.59
2023-05-17T08:58:26.131Z,13.19
2023-05-17T08:59:26.106Z,13.41
2023-05-17T09:00:26.293Z,13.63
2023-05-17T09:01:27.844Z,13.04
2023-05-17T09:02:26.151Z,13.20
2023-05-17T09:03:26.179Z,13.83
2023-05-17T09:04:26.052Z,13.93
2023-05-17T09:05:26.150Z,13.92
2023-05-17T09:06:26.031Z,13.74
2023-05-17T09:07:26.028Z,14.35
2023-05-17T09:08:25.991Z,14.43
2023-05-17T09:09:26.015Z,13.89
2023-05-17T09:10:26.020Z,13.92
2023-05-17T09:11:25.998Z,13.97
2023-05-17T09:12:25.960Z,14.70
2023-05-17T09:13:25.987Z,14.78
2023-05-17T09:14:25.951Z,14.72
2023-05-17T09:15:25.952Z,14.89
2023-05-17T09:16:25.925Z,15.44
2023-05-17T09:17:25.990Z,15.61
2023-05-17T09:18:25.994Z,13.13
2023-05-17T09:19:26.051Z,12.68
2023-05-17T09:20:25.919Z,12.97
2023-05-17T09:21:25.908Z,13.25
2023-05-17T09:22:25.887Z,13.86
2023-05-17T09:23:25.890Z,14.88
2023-05-17T09:24:25.861Z,15.84
2023-05-17T09:25:25.914Z,15.79
2023-05-17T09:26:25.877Z,15.18
2023-05-17T09:27:25.840Z,14.88
2023-05-17T09:28:25.853Z,15.29
2023-05-17T09:29:25.859Z,15.82
2023-05-17T09:30:25.920Z,16.41
2023-05-17T09:31:25.840Z,15.11
2023-05-17T09:32:25.908Z,15.57
2023-05-17T09:33:25.863Z,16.08
2023-05-17T09:34:25.804Z,17.33
2023-05-17T09:35:25.817Z,16.41
2023-05-17T09:36:25.781Z,17.26
2023-05-17T09:37:25.771Z,17.11
2023-05-17T09:38:25.786Z,17.36
2023-05-17T09:39:25.768Z,17.20
2023-05-17T09:40:25.752Z,17.06
2023-05-17T09:41:25.760Z,16.76
2023-05-17T09:42:25.720Z,16.71
2023-05-17T09:43:25.979Z,16.02
2023-05-17T09:44:25.726Z,15.88
2023-05-17T09:45:25.760Z,15.49
2023-05-17T09:46:25.796Z,16.35
2023-05-17T09:47:25.756Z,16.32
2023-05-17T09:48:25.759Z,15.65
2023-05-17T09:49:25.712Z,15.59
2023-05-17T09:50:26.423Z,15.57
2023-05-17T09:51:25.664Z,14.96
2023-05-17T09:52:25.660Z,15.97
2023-05-17T09:53:25.653Z,16.94
2023-05-17T09:54:25.624Z,16.97
2023-05-17T09:55:25.671Z,17.01
2023-05-17T09:56:25.606Z,16.83
2023-05-17T09:57:25.645Z,16.61
2023-05-17T09:58:25.625Z,16.68
2023-05-17T09:59:25.619Z,16.79
2023-05-17T10:00:25.578Z,16.16
2023-05-17T10:01:25.582Z,14.89
2023-05-17T10:02:25.577Z,14.55
2023-05-17T10:03:25.633Z,15.11
2023-05-17T10:04:25.544Z,15.76
2023-05-17T10:05:25.629Z,15.75
2023-05-17T10:06:39.252Z,15.62
2023-05-17T10:07:26.584Z,14.85
2023-05-17T10:08:25.514Z,14.79
2023-05-17T10:09:25.532Z,14.79
2023-05-17T10:10:25.504Z,15.00
2023-05-17T10:11:25.505Z,14.55
2023-05-17T10:12:25.684Z,14.86
2023-05-17T10:13:25.512Z,15.17
2023-05-17T10:14:25.528Z,14.97
2023-05-17T10:15:25.540Z,14.84
2023-05-17T10:16:25.445Z,15.86
2023-05-17T10:17:25.533Z,15.94
2023-05-17T10:18:25.507Z,16.33
2023-05-17T10:19:25.515Z,17.31
2023-05-17T10:20:25.422Z,17.29
2023-05-17T10:21:25.431Z,16.72
2023-05-17T10:22:25.431Z,16.20
2023-05-17T10:23:25.410Z,16.46
2023-05-17T10:24:25.387Z,15.79
2023-05-17T10:25:25.449Z,15.64
2023-05-17T10:26:25.393Z,15.46
2023-05-17T10:27:25.365Z,15.15
2023-05-17T10:28:25.370Z,14.81
2023-05-17T10:29:25.360Z,14.11
2023-05-17T10:30:25.353Z,14.28
2023-05-17T10:31:25.360Z,14.44
2023-05-17T10:32:25.338Z,14.47
2023-05-17T10:33:25.438Z,14.28
2023-05-17T10:34:25.333Z,15.76
2023-05-17T10:35:25.312Z,16.94
2023-05-17T10:36:25.313Z,17.06
2023-05-17T10:37:25.301Z,17.60
2023-05-17T10:38:31.984Z,17.14
2023-05-17T10:39:26.283Z,16.78
2023-05-17T10:40:25.260Z,16.68
2023-05-17T10:41:25.261Z,16.43
2023-05-17T10:42:25.278Z,15.75
2023-05-17T10:43:25.244Z,15.35
2023-05-17T10:44:25.253Z,15.44
2023-05-17T10:45:25.238Z,15.36
2023-05-17T10:46:25.208Z,15.24
2023-05-17T10:47:25.224Z,15.92
2023-05-17T10:48:25.329Z,16.05
2023-05-17T10:49:25.279Z,16.46
2023-05-17T10:50:25.175Z,15.65
2023-05-17T10:51:25.179Z,15.70
2023-05-17T10:52:25.174Z,15.68
2023-05-17T10:53:25.180Z,16.35
2023-05-17T10:54:25.131Z,16.21
2023-05-17T10:55:25.184Z,16.83
2023-05-17T10:56:25.112Z,16.47
2023-05-17T10:57:25.196Z,16.08
2023-05-17T10:58:25.100Z,14.88
2023-05-17T10:59:25.107Z,14.60
2023-05-17T11:00:25.084Z,14.58
2023-05-17T11:01:25.088Z,14.79
2023-05-17T11:02:25.078Z,14.97
2023-05-17T11:03:25.101Z,15.25
2023-05-17T11:04:25.134Z,15.35
2023-05-17T11:05:25.169Z,14.66
2023-05-17T11:06:25.571Z,14.62
2023-05-17T11:07:25.055Z,15.18
2023-05-17T11:08:25.029Z,15.52
2023-05-17T11:09:25.019Z,14.33
2023-05-17T11:10:24.993Z,14.14
2023-05-17T11:11:25.040Z,14.00
2023-05-17T11:12:25.006Z,14.03
2023-05-17T11:13:24.996Z,14.81
2023-05-17T11:14:24.955Z,14.41
2023-05-17T11:15:24.968Z,14.72
2023-05-17T11:16:24.957Z,15.29
2023-05-17T11:17:24.977Z,15.70
2023-05-17T11:18:31.077Z,16.26
2023-05-17T11:19:26.110Z,16.39
2023-05-17T11:20:25.141Z,16.97
2023-05-17T11:21:24.939Z,16.65
2023-05-17T11:22:24.903Z,16.36
2023-05-17T11:23:24.917Z,15.94
2023-05-17T11:24:24.885Z,15.72
2023-05-17T11:25:24.970Z,15.77
2023-05-17T11:26:24.894Z,15.59
2023-05-17T11:27:24.874Z,15.31
2023-05-17T11:28:24.850Z,15.25
2023-05-17T11:29:24.850Z,14.84
2023-05-17T11:30:24.826Z,15.07
2023-05-17T11:31:24.859Z,15.29
2023-05-17T11:32:24.832Z,15.54
2023-05-17T11:33:33.264Z,15.61
2023-05-17T11:34:25.852Z,15.67
2023-05-17T11:35:24.803Z,14.91
2023-05-17T11:36:24.802Z,14.96
2023-05-17T11:37:24.782Z,15.64
2023-05-17T11:38:24.767Z,16.00
2023-05-17T11:39:24.795Z,15.92
2023-05-17T11:40:24.762Z,15.72
2023-05-17T11:41:27.063Z,15.83
2023-05-17T11:42:24.772Z,15.91
2023-05-17T11:43:24.738Z,16.23
2023-05-17T11:44:24.714Z,15.95
2023-05-17T11:45:24.890Z,15.67
2023-05-17T11:46:24.692Z,15.58
2023-05-17T11:47:24.790Z,15.57
2023-05-17T11:48:24.757Z,15.39
2023-05-17T11:49:35.058Z,15.29
2023-05-17T11:50:25.670Z,15.84
2023-05-17T11:51:25.276Z,15.91
2023-05-17T11:52:24.650Z,15.80
2023-05-17T11:53:24.683Z,15.73
2023-05-17T11:54:24.632Z,15.04
2023-05-17T11:55:24.641Z,14.72
2023-05-17T11:56:35.582Z,15.02
2023-05-17T11:57:25.614Z,15.49
2023-05-17T11:58:24.607Z,15.64
2023-05-17T11:59:24.639Z,15.18
2023-05-17T12:00:24.592Z,15.70
2023-05-17T12:01:24.602Z,15.46
2023-05-17T12:02:24.580Z,15.80
2023-05-17T12:03:24.573Z,15.86
2023-05-17T12:04:24.589Z,16.28
2023-05-17T12:05:24.595Z,16.28
2023-05-17T12:06:24.580Z,16.66
2023-05-17T12:07:24.542Z,16.87
2023-05-17T12:08:24.506Z,16.89
2023-05-17T12:09:24.557Z,16.46
2023-05-17T12:10:24.500Z,16.15
2023-05-17T12:11:24.501Z,15.91
2023-05-17T12:12:24.494Z,16.16
2023-05-17T12:13:24.507Z,16.51
2023-05-17T12:14:24.494Z,16.15
2023-05-17T12:15:24.511Z,16.46
2023-05-17T12:16:24.467Z,16.46
2023-05-17T12:17:24.482Z,16.02
2023-05-17T12:18:24.616Z,16.29
2023-05-17T12:19:24.542Z,16.75
2023-05-17T12:20:24.548Z,17.09
2023-05-17T12:21:24.452Z,16.66
2023-05-17T12:22:24.422Z,16.94
2023-05-17T12:23:24.419Z,16.97
2023-05-17T12:24:24.491Z,17.52
2023-05-17T12:25:24.396Z,17.41
2023-05-17T12:26:24.411Z,17.26
2023-05-17T12:27:24.415Z,16.54
2023-05-17T12:28:24.369Z,15.91
2023-05-17T12:29:24.368Z,16.20
2023-05-17T12:30:24.334Z,15.68
2023-05-17T12:31:24.350Z,15.54
2023-05-17T12:32:24.364Z,15.17
2023-05-17T12:33:24.462Z,15.33
2023-05-17T12:34:24.325Z,15.88
2023-05-17T12:35:24.340Z,15.83
2023-05-17T12:36:24.303Z,15.36
2023-05-17T12:37:24.304Z,15.62
2023-05-17T12:38:24.275Z,15.76
2023-05-17T12:39:24.330Z,16.16
2023-05-17T12:40:24.259Z,16.24
2023-05-17T12:41:24.267Z,15.68
2023-05-17T12:42:24.249Z,14.77
2023-05-17T12:43:24.268Z,15.40
2023-05-17T12:44:24.233Z,15.84
2023-05-17T12:45:24.238Z,16.56
2023-05-17T12:46:24.225Z,16.87
2023-05-17T12:47:24.261Z,17.06
2023-05-17T12:48:24.227Z,16.79
2023-05-17T12:49:24.212Z,16.05
2023-05-17T12:50:24.208Z,15.86
2023-05-17T12:51:24.193Z,15.86
2023-05-17T12:52:24.160Z,15.94
2023-05-17T12:53:24.163Z,16.04
2023-05-17T12:54:24.130Z,16.43
2023-05-17T12:55:24.175Z,15.88
2023-05-17T12:56:24.137Z,16.00
2023-05-17T12:57:24.141Z,16.41
2023-05-17T12:58:24.120Z,16.39
2023-05-17T12:59:24.110Z,15.80
2023-05-17T13:00:24.113Z,15.68
2023-05-17T13:01:24.114Z,15.98
2023-05-17T13:02:24.279Z,16.12
2023-05-17T13:03:24.181Z,16.41
2023-05-17T13:04:24.090Z,16.96