createdAt,value
2023-05-19T03:01:40.783Z,10.21
2023-05-19T03:04:10.459Z,10.21
2023-05-19T03:06:39.965Z,10.19
2023-05-19T03:09:09.202Z,10.18
2023-05-19T03:11:38.483Z,10.17
2023-05-19T03:14:10.100Z,10.15
2023-05-19T03:16:41.597Z,10.14
2023-05-19T03:19:10.877Z,10.11
2023-05-19T03:21:39.375Z,10.09
2023-05-19T03:24:07.862Z,10.06
2023-05-19T03:26:36.957Z,10.05
2023-05-19T03:29:06.049Z,10.06
2023-05-19T03:31:36.051Z,10.06
2023-05-19T03:34:05.013Z,10.06
2023-05-19T03:36:40.009Z,10.07
2023-05-19T03:39:12.549Z,10.07
2023-05-19T03:41:41.490Z,10.08
2023-05-19T03:44:10.333Z,10.09
2023-05-19T03:46:39.487Z,10.10
2023-05-19T03:49:44.445Z,10.13
2023-05-19T03:52:17.624Z,10.16
2023-05-19T03:54:52.663Z,10.19
2023-05-19T03:57:22.345Z,10.21
2023-05-19T03:59:50.935Z,10.23
2023-05-19T04:02:19.695Z,10.25
2023-05-19T04:04:51.957Z,10.25
2023-05-19T04:07:21.097Z,10.25
2023-05-19T04:09:50.812Z,10.26
2023-05-19T04:12:19.579Z,10.29
2023-05-19T04:14:48.204Z,10.29
2023-05-19T04:17:17.029Z,10.31
2023-05-19T04:19:45.846Z,10.31
2023-05-19T04:22:14.822Z,10.31
2023-05-19T04:24:43.014Z,10.33
2023-05-19T04:27:13.312Z,10.36
2023-05-19T04:29:41.724Z,10.38
2023-05-19T04:32:11.396Z,10.40
2023-05-19T04:34:41.230Z,10.42
2023-05-19T04:37:10.971Z,10.44
2023-05-19T04:39:45.870Z,10.48
2023-05-19T04:42:24.394Z,10.52
2023-05-19T04:44:54.254Z,10.57
2023-05-19T04:47:28.766Z,10.62
2023-05-19T04:50:01.344Z,10.68
2023-05-19T04:52:30.516Z,10.74
2023-05-19T04:55:00.040Z,10.79
2023-05-19T04:57:29.832Z,10.83
2023-05-19T05:00:00.503Z,10.86
2023-05-19T05:02:38.144Z,10.95
2023-05-19T05:05:08.453Z,11.03
2023-05-19T05:07:37.608Z,11.08
2023-05-19T05:10:07.324Z,11.15
2023-05-19T05:12:36.033Z,11.27
2023-05-19T05:15:07.522Z,11.42
2023-05-19T05:17:38.465Z,11.57
2023-05-19T05:20:07.836Z,11.76
2023-05-19T05:22:37.301Z,11.92
2023-05-19T05:25:07.316Z,12.11
2023-05-19T05:27:37.014Z,12.27
2023-05-19T05:30:06.769Z,12.37
2023-05-19T05:32:36.218Z,12.42
2023-05-19T05:35:05.849Z,12.45
2023-05-19T05:37:34.592Z,12.50
2023-05-19T05:40:04.331Z,12.56
2023-05-19T05:42:33.364Z,12.58
2023-05-19T05:45:02.707Z,12.60
2023-05-19T05:47:32.283Z,12.65
2023-05-19T05:50:01.859Z,12.66
2023-05-19T05:52:31.663Z,12.66
2023-05-19T05:55:02.311Z,12.64
2023-05-19T05:57:32.019Z,12.62
2023-05-19T06:00:01.850Z,12.63
2023-05-19T06:02:33.701Z,12.62
2023-05-19T06:05:03.268Z,12.62
2023-05-19T06:07:34.159Z,12.64
2023-05-19T06:10:02.572Z,12.66
2023-05-19T06:12:32.804Z,12.68
2023-05-19T06:15:05.809Z,12.69
2023-05-19T06:17:53.800Z,12.72
2023-05-19T06:20:22.696Z,12.76
2023-05-19T06:22:51.477Z,12.83
2023-05-19T06:25:21.908Z,12.92
2023-05-19T06:27:51.996Z,13.03
2023-05-19T06:30:24.143Z,13.12
2023-05-19T06:33:14.811Z,13.23
2023-05-19T06:35:44.816Z,13.30
2023-05-19T06:38:13.647Z,13.35
2023-05-19T06:40:42.244Z,13.38
2023-05-19T06:43:11.428Z,13.42
2023-05-19T06:46:01.244Z,13.49
2023-05-19T06:48:31.648Z,13.55
2023-05-19T06:51:01.610Z,13.60
2023-05-19T06:53:30.395Z,13.66
2023-05-19T06:56:00.342Z,13.70
2023-05-19T06:58:35.322Z,13.74
2023-05-19T07:01:06.304Z,13.79
2023-05-19T07:03:41.169Z,13.83
2023-05-19T07:06:10.945Z,13.88
2023-05-19T07:08:42.494Z,13.93
2023-05-19T07:11:14.184Z,13.98
2023-05-19T07:13:43.338Z,14.02
2023-05-19T07:16:12.549Z,14.07
2023-05-19T07:18:41.503Z,14.13
2023-05-19T07:21:12.636Z,14.14
2023-05-19T07:23:41.612Z,14.15
2023-05-19T07:26:10.544Z,14.14
2023-05-19T07:28:41.429Z,14.09
2023-05-19T07:31:10.843Z,14.09
2023-05-19T07:33:39.560Z,14.10
2023-05-19T07:36:07.726Z,14.14
2023-05-19T07:38:36.570Z,14.16
2023-05-19T07:41:05.464Z,14.17
2023-05-19T07:43:34.451Z,14.20
2023-05-19T07:46:03.774Z,14.21
2023-05-19T07:48:32.630Z,14.27
2023-05-19T07:51:03.460Z,14.32
2023-05-19T07:53:31.733Z,14.37
2023-05-19T07:56:00.549Z,14.39
2023-05-19T07:58:29.342Z,14.39
2023-05-19T08:00:59.594Z,14.41
2023-05-19T08:03:28.874Z,14.44
2023-05-19T08:05:58.234Z,14.47
2023-05-19T08:08:27.244Z,14.46
2023-05-19T08:10:56.641Z,14.45
2023-05-19T08:13:25.464Z,14.45
2023-05-19T08:16:00.397Z,14.45
2023-05-19T08:18:28.920Z,14.44
2023-05-19T08:20:57.842Z,14.43
2023-05-19T08:23:27.093Z,14.45
2023-05-19T08:25:55.973Z,14.48
2023-05-19T08:28:24.777Z,14.54
2023-05-19T08:30:53.729Z,14.62
2023-05-19T08:33:25.662Z,14.68
2023-05-19T08:35:55.906Z,14.75
2023-05-19T08:38:25.541Z,14.78
2023-05-19T08:40:54.779Z,14.77
2023-05-19T08:43:23.773Z,14.76
2023-05-19T08:45:55.229Z,14.80
2023-05-19T08:48:24.059Z,14.85
2023-05-19T08:50:57.388Z,14.86
2023-05-19T08:53:34.028Z,14.86
2023-05-19T08:56:14.934Z,14.87
2023-05-19T08:58:44.880Z,14.91
2023-05-19T09:01:14.475Z,14.92
2023-05-19T09:03:44.445Z,14.88
2023-05-19T09:06:13.407Z,14.83
2023-05-19T09:08:43.092Z,14.79
2023-05-19T09:11:12.273Z,14.78
2023-05-19T09:13:41.589Z,14.77
2023-05-19T09:16:10.034Z,14.73
2023-05-19T09:18:39.712Z,14.71
2023-05-19T09:21:10.472Z,14.62
2023-05-19T09:23:39.290Z,14.60
2023-05-19T09:26:08.217Z,14.62
2023-05-19T09:28:38.175Z,14.64
2023-05-19T09:31:08.716Z,14.69
2023-05-19T09:33:38.875Z,14.74
2023-05-19T09:36:08.708Z,14.77
2023-05-19T09:38:39.233Z,14.74
2023-05-19T09:41:09.759Z,14.66
2023-05-19T09:43:38.673Z,14.62
2023-05-19T09:46:07.962Z,14.62
2023-05-19T09:48:37.785Z,14.63
2023-05-19T09:51:08.405Z,14.64
2023-05-19T09:53:39.887Z,14.68
2023-05-19T09:56:09.583Z,14.74
2023-05-19T09:58:38.887Z,14.81
2023-05-19T10:01:09.215Z,14.84
2023-05-19T10:03:39.890Z,14.90
2023-05-19T10:06:09.968Z,14.98
2023-05-19T10:08:40.324Z,14.98
2023-05-19T10:11:09.579Z,14.95
2023-05-19T10:13:39.349Z,14.91
2023-05-19T10:16:09.831Z,14.81
2023-05-19T10:18:40.170Z,14.72
2023-05-19T10:21:10.312Z,14.62
2023-05-19T10:23:39.197Z,14.55
2023-05-19T10:26:09.455Z,14.45
2023-05-19T10:28:40.075Z,14.31
2023-05-19T10:31:12.104Z,14.15
2023-05-19T10:34:03.587Z,14.08
2023-05-19T10:36:36.311Z,14.03
2023-05-19T10:39:05.631Z,14.00
2023-05-19T10:41:39.976Z,13.98
2023-05-19T10:44:18.746Z,13.97
2023-05-19T10:46:47.657Z,13.94
2023-05-19T10:49:22.912Z,13.93
2023-05-19T10:51:53.307Z,13.92
2023-05-19T10:54:41.415Z,13.88
2023-05-19T10:57:14.211Z,13.82
2023-05-19T10:59:45.064Z,13.79
2023-05-19T11:02:37.576Z,13.78
2023-05-19T11:05:11.115Z,13.77
2023-05-19T11:07:41.895Z,13.80
2023-05-19T11:10:11.194Z,13.87
2023-05-19T11:12:44.469Z,13.95
2023-05-19T11:15:14.657Z,13.99
2023-05-19T11:17:46.011Z,14.02
2023-05-19T11:20:41.369Z,14.05
2023-05-19T11:23:19.194Z,14.04
2023-05-19T11:25:51.650Z,14.04
2023-05-19T11:28:21.152Z,14.00
2023-05-19T11:30:52.523Z,14.00
2023-05-19T11:33:21.803Z,14.03
2023-05-19T11:35:51.270Z,14.04
2023-05-19T11:38:19.771Z,14.03
2023-05-19T11:40:50.035Z,14.01
2023-05-19T11:43:18.029Z,13.99
2023-05-19T11:45:46.077Z,13.98
2023-05-19T11:48:15.722Z,13.97
2023-05-19T11:50:46.983Z,13.96
2023-05-19T11:53:16.591Z,13.95
2023-05-19T11:55:49.648Z,13.98
2023-05-19T11:58:19.106Z,14.00
2023-05-19T12:00:48.254Z,14.01
2023-05-19T12:03:22.005Z,14.05
2023-05-19T12:05:50.668Z,14.13
2023-05-19T12:08:20.182Z,14.20
2023-05-19T12:10:51.389Z,14.25
2023-05-19T12:13:21.350Z,14.31
2023-05-19T12:15:51.372Z,14.39
2023-05-19T12:18:20.295Z,14.47
2023-05-19T12:20:49.291Z,14.54
2023-05-19T12:23:18.219Z,14.60
2023-05-19T12:25:46.739Z,14.60
2023-05-19T12:28:16.971Z,14.62
2023-05-19T12:30:47.869Z,14.61
2023-05-19T12:33:17.314Z,14.58
2023-05-19T12:35:46.652Z,14.53
2023-05-19T12:38:16.545Z,14.46
2023-05-19T12:40:45.556Z,14.39
2023-05-19T12:43:23.906Z,14.31
2023-05-19T12:45:52.942Z,14.32
2023-05-19T12:48:24.858Z,14.35
2023-05-19T12:50:56.168Z,14.38
2023-05-19T12:53:27.622Z,14.42
2023-05-19T12:55:56.914Z,14.45
2023-05-19T12:58:25.485Z,14.52
2023-05-19T13:00:58.136Z,14.63
2023-05-19T13:03:27.192Z,14.78
2023-05-19T13:05:56.101Z,14.89
2023-05-19T13:08:25.725Z,14.96
2023-05-19T13:10:55.291Z,15.07
2023-05-19T13:13:24.304Z,15.12
2023-05-19T13:15:53.476Z,15.22
2023-05-19T13:18:23.050Z,15.34
2023-05-19T13:20:53.659Z,15.44
2023-05-19T13:23:22.475Z,15.49
2023-05-19T13:25:52.331Z,15.47
2023-05-19T13:28:21.076Z,15.43
2023-05-19T13:30:52.216Z,15.37
2023-05-19T13:33:21.288Z,15.29
2023-05-19T13:35:50.721Z,15.18
2023-05-19T13:38:18.901Z,15.00
2023-05-19T13:40:47.928Z,14.85
2023-05-19T13:43:16.887Z,14.71
2023-05-19T13:45:45.702Z,14.58
2023-05-19T13:48:15.495Z,14.46
2023-05-19T13:50:44.330Z,14.39
2023-05-19T13:53:13.344Z,14.30
2023-05-19T13:55:41.961Z,14.19
2023-05-19T13:58:11.965Z,14.11
2023-05-19T14:00:41.265Z,14.04
2023-05-19T14:03:09.948Z,13.98
2023-05-19T14:05:39.505Z,13.90
2023-05-19T14:08:08.454Z,13.84
2023-05-19T14:10:37.224Z,13.79
2023-05-19T14:13:30.433Z,13.77
2023-05-19T14:15:55.506Z,13.77
2023-05-19T14:18:24.424Z,13.78
2023-05-19T14:20:53.223Z,13.79
2023-05-19T14:23:22.248Z,13.82
2023-05-19T14:25:50.836Z,13.85
2023-05-19T14:28:19.536Z,13.87
2023-05-19T14:30:48.932Z,13.87
2023-05-19T14:33:20.510Z,13.85
2023-05-19T14:35:49.130Z,13.84
2023-05-19T14:38:17.653Z,13.80
2023-05-19T14:40:46.491Z,13.76
2023-05-19T14:43:15.131Z,13.74
2023-05-19T14:45:44.448Z,13.74
2023-05-19T14:48:13.056Z,13.72
2023-05-19T14:50:41.742Z,13.72
2023-05-19T14:53:11.518Z,13.71
2023-05-19T14:55:40.529Z,13.71
2023-05-19T14:58:23.712Z,13.71
2023-05-19T15:01:00.480Z,13.68
2023-05-19T15:03:29.165Z,13.66
2023-05-19T15:05:57.803Z,13.66
2023-05-19T15:08:25.970Z,13.66
2023-05-19T15:10:54.770Z,13.66
2023-05-19T15:13:23.018Z,13.66
2023-05-19T15:16:08.314Z,13.65
2023-05-19T15:18:44.354Z,13.65
2023-05-19T15:21:13.111Z,13.65
2023-05-19T15:23:41.922Z,13.64
2023-05-19T15:26:09.923Z,13.64
2023-05-19T15:28:38.039Z,13.64
2023-05-19T15:31:06.581Z,13.63
2023-05-19T15:33:34.944Z,13.58
2023-05-19T15:36:03.488Z,13.55
2023-05-19T15:38:35.503Z,13.52
2023-05-19T15:41:08.155Z,13.50
2023-05-19T15:43:36.724Z,13.49
2023-05-19T15:46:05.500Z,13.49
2023-05-19T15:48:34.912Z,13.49
2023-05-19T15:51:03.989Z,13.47
2023-05-19T15:53:33.206Z,13.44
2023-05-19T15:56:03.340Z,13.44
2023-05-19T15:58:33.804Z,13.43
2023-05-19T16:01:02.428Z,13.43
2023-05-19T16:03:30.952Z,13.43
2023-05-19T16:05:59.985Z,13.42
2023-05-19T16:08:28.762Z,13.42
2023-05-19T16:10:57.058Z,13.42
2023-05-19T16:13:25.871Z,13.43
2023-05-19T16:15:54.561Z,13.43
2023-05-19T16:18:23.748Z,13.42
2023-05-19T16:20:52.480Z,13.42
2023-05-19T16:23:21.340Z,13.43
2023-05-19T16:25:49.681Z,13.43
2023-05-19T16:28:17.718Z,13.45
2023-05-19T16:30:46.839Z,13.47
2023-05-19T16:33:15.252Z,13.48
2023-05-19T16:35:43.873Z,13.48
2023-05-19T16:38:12.676Z,13.48
2023-05-19T16:40:40.913Z,13.48
2023-05-19T16:43:08.947Z,13.47
2023-05-19T16:45:37.554Z,13.47
2023-05-19T16:48:06.148Z,13.49
2023-05-19T16:50:34.872Z,13.52
2023-05-19T16:53:04.092Z,13.55
2023-05-19T16:55:32.298Z,13.58
2023-05-19T16:58:00.476Z,13.63
2023-05-19T17:00:29.986Z,13.67
2023-05-19T17:02:59.091Z,13.72
2023-05-19T17:05:28.543Z,13.78
2023-05-19T17:07:57.521Z,13.83
2023-05-19T17:10:25.890Z,13.89
2023-05-19T17:12:58.062Z,13.96
2023-05-19T17:15:28.599Z,13.98
2023-05-19T17:18:06.785Z,14.02
2023-05-19T17:20:36.427Z,14.05
2023-05-19T17:23:05.099Z,14.06
2023-05-19T17:25:33.986Z,14.08
2023-05-19T17:28:03.187Z,14.11
2023-05-19T17:30:32.629Z,14.13
2023-05-19T17:33:01.778Z,14.14
2023-05-19T17:35:31.080Z,14.18
2023-05-19T17:38:00.987Z,14.22
2023-05-19T17:40:32.625Z,14.21
2023-05-19T17:43:01.615Z,14.21
2023-05-19T17:45:30.374Z,14.21
2023-05-19T17:47:58.869Z,14.20
2023-05-19T17:50:27.055Z,14.18
2023-05-19T17:52:56.520Z,14.17
2023-05-19T17:55:30.205Z,14.19
2023-05-19T17:57:59.607Z,14.18
2023-05-19T18:00:28.355Z,14.18
2023-05-19T18:02:58.042Z,14.16
2023-05-19T18:05:27.309Z,14.13
2023-05-19T18:07:57.580Z,14.12
2023-05-19T18:10:27.994Z,14.10
2023-05-19T18:12:56.453Z,14.10
2023-05-19T18:15:25.259Z,14.10
2023-05-19T18:17:54.290Z,14.10
2023-05-19T18:20:23.245Z,14.09
2023-05-19T18:22:51.660Z,14.08
2023-05-19T18:25:25.413Z,14.08
2023-05-19T18:27:56.473Z,14.08
2023-05-19T18:30:25.203Z,14.07
2023-05-19T18:32:53.963Z,14.07
2023-05-19T18:35:23.113Z,14.05
2023-05-19T18:37:54.598Z,14.01
2023-05-19T18:40:23.676Z,13.98
2023-05-19T18:42:52.420Z,13.86
2023-05-19T18:45:21.952Z,13.68
2023-05-19T18:47:51.579Z,13.52
2023-05-19T18:50:20.944Z,13.41
2023-05-19T18:52:49.088Z,13.43
2023-05-19T18:55:17.342Z,13.47
2023-05-19T18:57:46.145Z,13.54
2023-05-19T19:00:14.862Z,13.61
2023-05-19T19:02:43.468Z,13.67
2023-05-19T19:05:14.286Z,13.70
2023-05-19T19:07:45.281Z,13.71
2023-05-19T19:10:15.846Z,13.70
2023-05-19T19:12:45.006Z,13.71
2023-05-19T19:15:14.278Z,13.73
2023-05-19T19:17:44.030Z,13.72
2023-05-19T19:20:12.840Z,13.67
2023-05-19T19:22:42.305Z,13.64
2023-05-19T19:25:11.220Z,13.58
2023-05-19T19:27:40.445Z,13.55
2023-05-19T19:30:09.143Z,13.54
2023-05-19T19:32:37.364Z,13.55
2023-05-19T19:35:06.365Z,13.56
2023-05-19T19:37:34.897Z,13.55
2023-05-19T19:40:03.399Z,13.54
2023-05-19T19:42:32.144Z,13.52
2023-05-19T19:45:01.088Z,13.53
2023-05-19T19:47:29.468Z,13.52
2023-05-19T19:49:57.810Z,13.51
2023-05-19T19:52:26.221Z,13.48
2023-05-19T19:54:55.214Z,13.45
2023-05-19T19:57:24.998Z,13.45
2023-05-19T19:59:57.187Z,13.43
2023-05-19T20:02:26.436Z,13.43
2023-05-19T20:04:55.089Z,13.40
2023-05-19T20:07:23.428Z,13.38
2023-05-19T20:09:52.900Z,13.36
2023-05-19T20:12:21.582Z,13.35
2023-05-19T20:14:51.527Z,13.34
2023-05-19T20:17:19.835Z,13.31
2023-05-19T20:19:48.388Z,13.29
2023-05-19T20:22:16.633Z,13.28
2023-05-19T20:24:44.910Z,13.28
2023-05-19T20:27:13.681Z,13.28
2023-05-19T20:29:42.809Z,13.27
2023-05-19T20:32:11.511Z,13.28
2023-05-19T20:34:39.916Z,13.27
2023-05-19T20:37:08.914Z,13.28
2023-05-19T20:39:37.423Z,13.26
2023-05-19T20:42:06.926Z,13.27
2023-05-19T20:44:35.429Z,13.25
2023-05-19T20:47:04.525Z,13.23
2023-05-19T20:49:33.715Z,13.21
2023-05-19T20:52:02.944Z,13.22
2023-05-19T20:54:31.995Z,13.23
2023-05-19T20:57:01.645Z,13.23
2023-05-19T20:59:30.580Z,13.22
2023-05-19T21:01:59.605Z,13.22
2023-05-19T21:04:28.540Z,13.21
2023-05-19T21:06:57.610Z,13.22
2023-05-19T21:09:26.766Z,13.21
2023-05-19T21:11:55.630Z,13.20
2023-05-19T21:14:25.760Z,13.22
2023-05-19T21:16:54.869Z,13.20
2023-05-19T21:19:24.206Z,13.17
2023-05-19T21:21:53.311Z,13.18
2023-05-19T21:24:22.618Z,13.17
2023-05-19T21:26:51.976Z,13.15
2023-05-19T21:29:21.017Z,13.13
2023-05-19T21:31:50.965Z,13.11
2023-05-19T21:34:20.064Z,13.11
2023-05-19T21:36:50.090Z,13.11
2023-05-19T21:39:19.225Z,13.12
2023-05-19T21:41:48.362Z,13.14
2023-05-19T21:44:16.922Z,13.14
2023-05-19T21:46:46.444Z,13.15
2023-05-19T21:49:15.627Z,13.14
2023-05-19T21:51:44.695Z,13.14
2023-05-19T21:54:13.741Z,13.14
2023-05-19T21:56:42.865Z,13.13
2023-05-19T21:59:12.582Z,13.12
2023-05-19T22:01:42.970Z,13.12
2023-05-19T22:04:11.710Z,13.14
2023-05-19T22:06:40.817Z,13.15
2023-05-19T22:09:10.010Z,13.15
2023-05-19T22:11:39.843Z,13.16
2023-05-19T22:14:08.998Z,13.18
2023-05-19T22:16:38.375Z,13.18
2023-05-19T22:19:07.689Z,13.18
2023-05-19T22:21:37.233Z,13.20
2023-05-19T22:24:06.165Z,13.20
2023-05-19T22:26:36.433Z,13.21
2023-05-19T22:29:05.718Z,13.17
2023-05-19T22:31:34.783Z,13.16
2023-05-19T22:34:03.956Z,13.16
2023-05-19T22:36:33.094Z,13.15
2023-05-19T22:39:01.950Z,13.15
2023-05-19T22:41:31.034Z,13.17
2023-05-19T22:43:59.698Z,13.19
2023-05-19T22:46:28.597Z,13.21
2023-05-19T22:48:57.901Z,13.21
2023-05-19T22:51:26.728Z,13.21
2023-05-19T22:53:55.749Z,13.20
2023-05-19T22:56:24.741Z,13.18
2023-05-19T22:58:54.477Z,13.16
2023-05-19T23:01:23.736Z,13.16
2023-05-19T23:03:53.118Z,13.17
2023-05-19T23:06:22.809Z,13.18
2023-05-19T23:09:05.489Z,13.14
2023-05-19T23:11:36.246Z,13.15
2023-05-19T23:14:04.844Z,13.13
2023-05-19T23:16:33.701Z,13.13
2023-05-19T23:19:03.175Z,13.15
2023-05-19T23:21:33.179Z,13.15
2023-05-19T23:24:01.600Z,13.14
2023-05-19T23:26:30.330Z,13.14
2023-05-19T23:28:59.500Z,13.16
2023-05-19T23:31:28.644Z,13.19
2023-05-19T23:33:58.404Z,13.21
2023-05-19T23:36:27.684Z,13.22
2023-05-19T23:38:56.693Z,13.20
2023-05-19T23:41:25.296Z,13.19
2023-05-19T23:43:54.333Z,13.18
2023-05-19T23:46:23.649Z,13.20
2023-05-19T23:48:53.075Z,13.21
2023-05-19T23:51:22.188Z,13.23
2023-05-19T23:53:51.892Z,13.24
2023-05-19T23:56:22.233Z,13.23
2023-05-19T23:58:51.197Z,13.23
