createdAt,value
2023-08-15T00:01:44.543Z,19.10
2023-08-15T00:04:11.166Z,19.10
2023-08-15T00:06:37.770Z,19.20
2023-08-15T00:09:04.668Z,19.30
2023-08-15T00:11:31.442Z,19.30
2023-08-15T00:13:58.252Z,19.20
2023-08-15T00:16:25.564Z,19.20
2023-08-15T00:18:52.292Z,19.20
2023-08-15T00:21:18.932Z,19.20
2023-08-15T00:23:45.626Z,19.10
2023-08-15T00:26:12.306Z,19.20
2023-08-15T00:28:38.973Z,19.20
2023-08-15T00:31:05.699Z,19.20
2023-08-15T00:33:32.373Z,19.20
2023-08-15T00:35:59.047Z,19.20
2023-08-15T00:38:25.701Z,19.30
2023-08-15T00:40:52.422Z,19.30
2023-08-15T00:43:20.103Z,19.30
2023-08-15T00:45:47.353Z,19.20
2023-08-15T00:48:14.260Z,19.20
2023-08-15T00:50:43.013Z,19.20
2023-08-15T00:53:12.002Z,19.10
2023-08-15T00:55:39.494Z,19.10
2023-08-15T00:58:06.694Z,19.10
2023-08-15T01:00:33.556Z,19.00
2023-08-15T01:03:00.704Z,18.90
2023-08-15T01:05:29.925Z,18.90
2023-08-15T01:07:57.089Z,18.90
2023-08-15T01:10:23.891Z,18.90
2023-08-15T01:13:18.156Z,18.90
2023-08-15T01:15:50.837Z,18.90
2023-08-15T01:18:21.987Z,18.80
2023-08-15T01:20:50.477Z,18.80
2023-08-15T01:23:24.515Z,18.70
2023-08-15T01:25:54.988Z,18.70
2023-08-15T01:28:22.099Z,18.70
2023-08-15T01:30:59.035Z,18.70
2023-08-15T01:33:39.973Z,18.70
2023-08-15T01:36:12.927Z,18.60
2023-08-15T01:39:01.310Z,18.60
2023-08-15T01:41:32.119Z,18.60
2023-08-15T01:44:00.198Z,18.60
2023-08-15T01:46:27.044Z,18.50
2023-08-15T01:48:53.656Z,18.50
2023-08-15T01:51:20.273Z,18.50
2023-08-15T01:53:47.057Z,18.60
2023-08-15T01:56:14.193Z,18.60
2023-08-15T01:58:40.856Z,18.50
2023-08-15T02:01:07.627Z,18.50
2023-08-15T02:03:34.306Z,18.50
2023-08-15T02:06:01.025Z,18.50
2023-08-15T02:08:27.734Z,18.50
2023-08-15T02:10:54.453Z,18.50
2023-08-15T02:13:21.118Z,18.40
2023-08-15T02:15:47.888Z,18.40
2023-08-15T02:18:14.582Z,18.40
2023-08-15T02:20:41.235Z,18.30
2023-08-15T02:23:07.836Z,18.30
2023-08-15T02:25:34.715Z,18.20
2023-08-15T02:28:01.694Z,18.20
2023-08-15T02:30:28.605Z,18.10
2023-08-15T02:32:55.258Z,18.10
2023-08-15T02:35:21.924Z,18.10
2023-08-15T02:37:48.605Z,18.10
2023-08-15T02:40:15.280Z,18.00
2023-08-15T02:42:41.974Z,18.00
2023-08-15T02:45:09.070Z,18.10
2023-08-15T02:47:35.799Z,18.10
2023-08-15T02:50:02.701Z,18.10
2023-08-15T02:52:29.310Z,18.10
2023-08-15T02:54:55.944Z,18.10
2023-08-15T02:57:22.734Z,18.10
2023-08-15T02:59:49.716Z,18.10
2023-08-15T03:02:17.365Z,18.00
2023-08-15T03:04:44.074Z,18.00
2023-08-15T03:07:10.712Z,18.00
2023-08-15T03:09:37.355Z,18.00
2023-08-15T03:12:04.473Z,18.00
2023-08-15T03:14:31.201Z,18.00
2023-08-15T03:16:57.902Z,18.00
2023-08-15T03:19:24.577Z,18.00
2023-08-15T03:21:51.515Z,18.00
2023-08-15T03:24:18.237Z,18.00
2023-08-15T03:26:44.857Z,18.00
2023-08-15T03:29:11.788Z,18.00
2023-08-15T03:31:38.447Z,18.00
2023-08-15T03:34:05.180Z,18.00
2023-08-15T03:36:31.886Z,18.00
2023-08-15T03:38:58.528Z,18.00
2023-08-15T03:41:25.127Z,18.00
2023-08-15T03:43:51.747Z,17.90
2023-08-15T03:46:20.144Z,17.90
2023-08-15T03:48:46.906Z,17.90
2023-08-15T03:51:19.022Z,17.90
2023-08-15T03:53:54.394Z,17.90
2023-08-15T03:56:21.018Z,17.90
2023-08-15T03:58:47.668Z,17.90
2023-08-15T04:01:14.359Z,18.00
2023-08-15T04:03:41.437Z,17.90
2023-08-15T04:06:08.408Z,17.90
2023-08-15T04:08:35.613Z,18.00
2023-08-15T04:11:02.223Z,17.90
2023-08-15T04:13:28.919Z,18.00
2023-08-15T04:15:55.755Z,18.00
2023-08-15T04:18:22.458Z,18.00
2023-08-15T04:20:49.174Z,18.00
2023-08-15T04:23:15.817Z,18.10
2023-08-15T04:25:42.830Z,18.10
2023-08-15T04:28:09.493Z,18.10
2023-08-15T04:30:36.335Z,18.10
2023-08-15T04:33:03.142Z,18.10
2023-08-15T04:35:30.339Z,18.10
2023-08-15T04:37:57.317Z,18.20
2023-08-15T04:40:32.957Z,18.20
2023-08-15T04:42:59.717Z,18.30
2023-08-15T04:45:26.408Z,18.40
2023-08-15T04:47:53.362Z,18.40
2023-08-15T04:50:19.994Z,18.50
2023-08-15T04:52:46.603Z,18.60
2023-08-15T04:55:14.282Z,18.70
2023-08-15T04:57:41.721Z,18.80
2023-08-15T05:00:12.903Z,18.90
2023-08-15T05:02:40.229Z,19.00
2023-08-15T05:05:07.938Z,19.10
2023-08-15T05:07:34.687Z,19.10
2023-08-15T05:10:01.316Z,19.10
2023-08-15T05:12:27.975Z,19.20
2023-08-15T05:14:54.596Z,19.20
2023-08-15T05:17:21.449Z,19.20
2023-08-15T05:19:48.272Z,19.20
2023-08-15T05:22:14.921Z,19.30
2023-08-15T05:24:41.568Z,19.30
2023-08-15T05:27:12.132Z,19.30
2023-08-15T05:29:38.792Z,19.30
2023-08-15T05:32:06.094Z,19.30
2023-08-15T05:34:32.708Z,19.30
2023-08-15T05:36:59.342Z,19.30
2023-08-15T05:39:25.982Z,19.30
2023-08-15T05:41:52.817Z,19.30
2023-08-15T05:44:19.448Z,19.40
2023-08-15T05:46:46.179Z,19.40
2023-08-15T05:49:12.816Z,19.40
2023-08-15T05:51:39.429Z,19.40
2023-08-15T05:54:06.087Z,19.40
2023-08-15T05:56:32.691Z,19.40
2023-08-15T05:58:59.532Z,19.50
2023-08-15T06:01:26.207Z,19.40
2023-08-15T06:03:53.479Z,19.40
2023-08-15T06:06:22.194Z,19.30
2023-08-15T06:08:49.359Z,19.30
2023-08-15T06:11:16.553Z,19.20
2023-08-15T06:13:43.208Z,19.20
2023-08-15T06:16:11.926Z,19.20
2023-08-15T06:18:40.154Z,19.20
2023-08-15T06:21:06.773Z,19.20
2023-08-15T06:23:33.452Z,19.10
2023-08-15T06:26:00.163Z,19.10
2023-08-15T06:28:26.924Z,19.10
2023-08-15T06:30:53.629Z,19.00
2023-08-15T06:33:20.280Z,19.00
2023-08-15T06:35:46.909Z,19.10
2023-08-15T06:38:13.663Z,19.10
2023-08-15T06:40:40.879Z,19.10
2023-08-15T06:43:07.617Z,19.10
2023-08-15T06:45:37.520Z,19.10
2023-08-15T06:48:06.454Z,19.10
2023-08-15T06:50:34.058Z,19.10
2023-08-15T06:53:00.807Z,19.20
2023-08-15T06:55:27.454Z,19.20
2023-08-15T06:57:54.952Z,19.20
2023-08-15T07:00:21.864Z,19.20
2023-08-15T07:02:48.734Z,19.20
2023-08-15T07:05:15.628Z,19.20
2023-08-15T07:07:42.388Z,19.20
2023-08-15T07:10:11.230Z,19.20
2023-08-15T07:12:37.946Z,19.20
2023-08-15T07:15:05.195Z,19.30
2023-08-15T07:17:31.876Z,19.40
2023-08-15T07:19:58.847Z,19.40
2023-08-15T07:22:25.432Z,19.50
2023-08-15T07:24:52.179Z,19.50
2023-08-15T07:27:18.887Z,19.60
2023-08-15T07:29:45.964Z,19.60
2023-08-15T07:32:13.761Z,19.60
2023-08-15T07:34:40.711Z,19.70
2023-08-15T07:37:07.353Z,19.70
2023-08-15T07:39:34.025Z,19.70
2023-08-15T07:42:00.972Z,19.70
2023-08-15T07:44:28.576Z,19.70
2023-08-15T07:46:55.282Z,19.70
2023-08-15T07:49:21.970Z,19.80
2023-08-15T07:51:48.870Z,19.80
2023-08-15T07:54:16.220Z,20.00
2023-08-15T07:56:42.938Z,20.20
2023-08-15T07:59:09.930Z,20.50
2023-08-15T08:01:36.588Z,20.50
2023-08-15T08:04:03.391Z,20.40
2023-08-15T08:09:00.183Z,20.20
2023-08-15T08:11:27.108Z,20.20
2023-08-15T08:13:53.957Z,20.30
2023-08-15T08:16:22.652Z,20.20
2023-08-15T08:18:49.689Z,20.20
2023-08-15T08:21:16.856Z,20.30
2023-08-15T08:23:43.506Z,21.50
2023-08-15T08:26:10.887Z,23.30
2023-08-15T08:28:37.508Z,24.90
2023-08-15T08:31:04.444Z,25.50
2023-08-15T08:33:31.159Z,25.90
2023-08-15T08:35:57.809Z,26.60
2023-08-15T08:38:27.978Z,26.20
2023-08-15T08:40:56.549Z,25.80
2023-08-15T08:43:23.846Z,25.10
2023-08-15T08:45:54.278Z,25.80
2023-08-15T08:48:23.255Z,26.40
2023-08-15T08:50:50.225Z,27.90
2023-08-15T08:53:17.016Z,29.80
2023-08-15T08:55:48.705Z,32.00
2023-08-15T08:58:15.690Z,33.40
2023-08-15T09:00:42.822Z,35.00
2023-08-15T09:03:10.779Z,35.60
2023-08-15T09:05:37.991Z,34.90
2023-08-15T09:08:05.546Z,35.80
2023-08-15T09:10:32.262Z,36.80
2023-08-15T09:13:00.526Z,37.80
2023-08-15T09:15:27.848Z,39.00
2023-08-15T09:18:00.275Z,40.30
2023-08-15T09:20:27.075Z,41.10
2023-08-15T09:22:57.556Z,41.70
2023-08-15T09:25:26.848Z,42.20
2023-08-15T09:27:54.861Z,42.40
2023-08-15T09:30:22.567Z,42.50
2023-08-15T09:32:49.566Z,43.10
2023-08-15T09:35:18.935Z,43.30
2023-08-15T09:37:48.223Z,43.70
2023-08-15T09:40:18.755Z,43.70
2023-08-15T09:42:46.561Z,43.90
2023-08-15T09:45:14.231Z,43.80
2023-08-15T09:47:41.514Z,43.70
2023-08-15T09:50:09.950Z,43.30
2023-08-15T09:52:40.166Z,42.80
2023-08-15T09:55:11.218Z,42.70
2023-08-15T09:57:38.818Z,42.90
2023-08-15T10:00:10.524Z,43.70
2023-08-15T10:02:44.423Z,42.70
2023-08-15T10:05:13.103Z,41.30
2023-08-15T10:07:42.386Z,41.20
2023-08-15T10:10:10.187Z,41.60
2023-08-15T10:12:38.960Z,42.50
2023-08-15T10:15:08.089Z,42.20
2023-08-15T10:17:35.412Z,41.00
2023-08-15T10:20:07.405Z,39.10
2023-08-15T10:22:35.345Z,37.30
2023-08-15T10:25:24.017Z,34.80
2023-08-15T10:27:52.757Z,32.70
2023-08-15T10:30:44.778Z,32.80
2023-08-15T10:33:18.148Z,34.10
2023-08-15T10:35:50.889Z,34.80
2023-08-15T10:38:20.113Z,35.20
2023-08-15T10:40:47.261Z,35.50
2023-08-15T10:43:16.706Z,36.80
2023-08-15T10:45:56.313Z,37.70
2023-08-15T10:51:32.686Z,38.10
2023-08-15T10:54:02.162Z,37.50
2023-08-15T10:56:33.822Z,38.10
2023-08-15T10:59:06.152Z,39.30
2023-08-15T11:01:33.065Z,39.00
2023-08-15T11:04:00.573Z,38.30
2023-08-15T11:06:27.198Z,37.80
2023-08-15T11:08:56.580Z,38.70
2023-08-15T11:11:23.772Z,39.70
2023-08-15T11:13:52.525Z,38.70
2023-08-15T11:16:21.431Z,38.70
2023-08-15T11:18:49.788Z,40.30
2023-08-15T11:21:18.153Z,41.80
2023-08-15T11:23:47.590Z,41.90
2023-08-15T11:26:16.051Z,42.40
2023-08-15T11:28:43.062Z,41.10
2023-08-15T11:31:22.060Z,38.60
2023-08-15T11:33:51.331Z,37.60
2023-08-15T11:36:18.565Z,37.00
2023-08-15T11:38:45.213Z,35.60
2023-08-15T11:41:12.133Z,34.50
2023-08-15T11:43:39.184Z,33.90
2023-08-15T11:46:07.191Z,33.20
2023-08-15T11:48:35.108Z,33.00
2023-08-15T11:51:06.637Z,33.00
2023-08-15T11:53:33.403Z,32.20
2023-08-15T11:56:00.260Z,31.90
2023-08-15T11:58:35.936Z,31.40
2023-08-15T12:01:08.481Z,30.80
2023-08-15T12:03:35.809Z,31.30
2023-08-15T12:06:06.920Z,32.50
2023-08-15T12:08:34.102Z,33.50
2023-08-15T12:11:11.450Z,34.40
2023-08-15T12:13:42.266Z,35.70
2023-08-15T12:16:11.616Z,36.40
2023-08-15T12:18:40.269Z,35.90
2023-08-15T12:21:09.858Z,35.10
2023-08-15T12:23:38.305Z,34.60
2023-08-15T12:26:04.895Z,34.10
2023-08-15T12:28:31.637Z,33.90
2023-08-15T12:30:58.271Z,34.40
2023-08-15T12:35:54.921Z,34.60
2023-08-15T12:38:21.634Z,34.20
2023-08-15T12:40:48.407Z,34.40
2023-08-15T12:43:15.178Z,34.60
2023-08-15T12:45:41.888Z,34.00
2023-08-15T12:48:08.628Z,32.70
2023-08-15T12:50:35.314Z,31.80
2023-08-15T12:53:02.012Z,31.70
2023-08-15T12:55:28.627Z,31.80
2023-08-15T12:57:55.352Z,32.30
2023-08-15T13:00:22.366Z,32.60
2023-08-15T13:02:49.252Z,32.30
2023-08-15T13:05:16.016Z,31.70
2023-08-15T13:07:42.744Z,31.60
2023-08-15T13:10:09.533Z,31.40
2023-08-15T13:12:36.198Z,31.20
2023-08-15T13:15:06.101Z,31.30
2023-08-15T13:17:33.014Z,31.10
2023-08-15T13:19:59.669Z,30.80
2023-08-15T13:22:26.302Z,30.70
2023-08-15T13:24:52.935Z,30.70
2023-08-15T13:27:19.881Z,30.80
2023-08-15T13:29:46.599Z,30.90
2023-08-15T13:32:13.232Z,30.90
2023-08-15T13:34:39.853Z,31.00
2023-08-15T13:37:06.769Z,31.20
2023-08-15T13:39:33.384Z,31.50
2023-08-15T13:41:59.984Z,31.80
2023-08-15T13:44:26.841Z,31.80
2023-08-15T13:46:53.627Z,31.60
2023-08-15T13:49:20.373Z,31.20
2023-08-15T13:51:47.251Z,30.90
2023-08-15T13:54:13.928Z,30.90
2023-08-15T13:56:40.569Z,31.10
2023-08-15T13:59:07.253Z,31.40
2023-08-15T14:01:34.401Z,31.40
2023-08-15T14:04:01.120Z,31.20
2023-08-15T14:06:29.488Z,30.70
2023-08-15T14:08:56.218Z,30.60
2023-08-15T14:11:23.018Z,30.10
2023-08-15T14:13:49.692Z,29.40
2023-08-15T14:16:16.312Z,29.10
2023-08-15T14:18:43.104Z,28.50
2023-08-15T14:21:14.340Z,28.40
2023-08-15T14:23:45.173Z,28.50
2023-08-15T14:26:12.170Z,28.30
2023-08-15T14:28:38.997Z,27.90
2023-08-15T14:31:06.550Z,27.70
2023-08-15T14:33:33.451Z,27.80
2023-08-15T14:36:00.194Z,27.80
2023-08-15T14:38:27.026Z,27.70
2023-08-15T14:40:53.823Z,27.50
2023-08-15T14:43:20.496Z,27.50
2023-08-15T14:45:47.185Z,27.50
2023-08-15T14:48:13.934Z,27.50
2023-08-15T14:50:41.197Z,27.60
2023-08-15T14:53:08.002Z,27.70
2023-08-15T14:55:34.775Z,27.80
2023-08-15T14:58:02.428Z,27.90
2023-08-15T15:00:29.100Z,27.80
2023-08-15T15:02:55.841Z,27.80
2023-08-15T15:05:23.551Z,27.80
2023-08-15T15:07:50.528Z,27.80
2023-08-15T15:10:17.264Z,27.80
2023-08-15T15:12:45.789Z,27.90
2023-08-15T15:15:12.594Z,28.00
2023-08-15T15:17:39.640Z,27.80
2023-08-15T15:20:07.959Z,27.60
2023-08-15T15:22:34.697Z,27.40
2023-08-15T15:25:01.507Z,27.20
2023-08-15T15:27:28.188Z,27.10
2023-08-15T15:29:54.900Z,27.20
2023-08-15T15:32:21.745Z,27.30
2023-08-15T15:34:48.561Z,27.30
2023-08-15T15:37:15.179Z,27.30
2023-08-15T15:39:41.824Z,27.20
2023-08-15T15:42:08.575Z,27.20
2023-08-15T15:44:35.409Z,26.80
2023-08-15T15:47:02.876Z,26.60
2023-08-15T15:49:29.616Z,26.40
2023-08-15T15:51:56.419Z,26.20
2023-08-15T15:54:23.052Z,26.00
2023-08-15T15:56:49.715Z,25.90
2023-08-15T15:59:17.441Z,25.60
2023-08-15T16:01:44.154Z,25.40
2023-08-15T16:04:10.902Z,25.30
2023-08-15T16:06:37.576Z,25.10
2023-08-15T16:09:04.278Z,24.90
2023-08-15T16:11:31.315Z,24.80
2023-08-15T16:13:57.931Z,24.70
2023-08-15T16:16:24.658Z,24.60
2023-08-15T16:18:51.486Z,24.60
2023-08-15T16:21:20.213Z,24.60
2023-08-15T16:23:49.457Z,24.80
2023-08-15T16:26:16.066Z,24.90
2023-08-15T16:28:44.810Z,25.10
2023-08-15T16:31:11.657Z,25.30
2023-08-15T16:33:38.333Z,25.60
2023-08-15T16:36:05.090Z,25.80
2023-08-15T16:38:31.966Z,25.90
2023-08-15T16:40:58.560Z,25.90
2023-08-15T16:43:27.950Z,25.90
2023-08-15T16:45:54.526Z,25.90
2023-08-15T16:48:21.229Z,25.90
2023-08-15T16:50:47.861Z,25.90
2023-08-15T16:53:14.527Z,25.80
2023-08-15T16:55:41.196Z,25.70
2023-08-15T16:58:07.783Z,25.60
2023-08-15T17:00:34.417Z,25.30
2023-08-15T17:03:01.220Z,25.10
2023-08-15T17:05:28.243Z,24.80
2023-08-15T17:07:54.936Z,24.60
2023-08-15T17:10:21.753Z,24.40
2023-08-15T17:12:48.559Z,24.30
2023-08-15T17:15:16.546Z,24.30
2023-08-15T17:17:43.781Z,24.20
2023-08-15T17:20:11.348Z,24.20
2023-08-15T17:22:38.319Z,24.20
2023-08-15T17:25:05.562Z,24.30
2023-08-15T17:27:32.395Z,24.30
2023-08-15T17:29:59.269Z,24.30
2023-08-15T17:32:26.313Z,24.30
2023-08-15T17:34:53.442Z,24.30
2023-08-15T17:37:20.152Z,24.20
2023-08-15T17:39:46.970Z,24.10
2023-08-15T17:42:13.582Z,23.90
2023-08-15T17:44:40.195Z,23.70
2023-08-15T17:47:07.256Z,23.70
2023-08-15T17:49:33.902Z,23.50
2023-08-15T17:52:00.782Z,23.40
2023-08-15T17:54:28.456Z,23.30
2023-08-15T17:56:55.076Z,23.20
2023-08-15T17:59:21.728Z,23.00
2023-08-15T18:01:48.674Z,22.90
2023-08-15T18:04:15.580Z,22.70
2023-08-15T18:06:42.403Z,22.60
2023-08-15T18:09:10.467Z,22.50
2023-08-15T18:11:37.126Z,22.40
2023-08-15T18:14:05.192Z,22.30
2023-08-15T18:16:32.126Z,22.30
2023-08-15T18:18:59.096Z,22.20
2023-08-15T18:21:25.885Z,22.30
2023-08-15T18:23:52.643Z,22.30
2023-08-15T18:26:19.254Z,22.30
2023-08-15T18:28:45.944Z,22.30
2023-08-15T18:31:12.629Z,22.20
2023-08-15T18:33:39.526Z,22.30
2023-08-15T18:36:06.546Z,22.20
2023-08-15T18:38:33.671Z,22.10
2023-08-15T18:41:00.472Z,22.00
2023-08-15T18:43:27.078Z,21.80
2023-08-15T18:45:53.773Z,21.60
2023-08-15T18:48:21.427Z,21.50
2023-08-15T18:50:48.409Z,21.40
2023-08-15T18:53:15.025Z,21.20
2023-08-15T18:55:42.457Z,21.10
2023-08-15T18:58:10.808Z,21.00
2023-08-15T19:00:39.017Z,20.80
2023-08-15T19:03:06.614Z,20.60
2023-08-15T19:05:33.469Z,20.50
2023-08-15T19:08:00.751Z,20.30
2023-08-15T19:10:28.052Z,20.30
2023-08-15T19:12:54.947Z,20.20
2023-08-15T19:15:22.452Z,20.10
2023-08-15T19:17:50.017Z,19.90
2023-08-15T19:20:22.251Z,19.80
2023-08-15T19:22:49.128Z,19.70
2023-08-15T19:25:16.698Z,19.60
2023-08-15T19:27:43.716Z,19.40
2023-08-15T19:30:10.715Z,19.40
2023-08-15T19:32:37.386Z,19.30
2023-08-15T19:35:05.216Z,19.20
2023-08-15T19:37:37.884Z,19.10
2023-08-15T19:40:09.708Z,19.00
2023-08-15T19:42:42.523Z,18.90
2023-08-15T19:45:10.958Z,18.80
2023-08-15T19:47:38.693Z,18.80
2023-08-15T19:50:06.377Z,18.70
2023-08-15T19:52:34.503Z,18.60
2023-08-15T19:55:01.787Z,18.60
2023-08-15T19:57:28.392Z,18.50
2023-08-15T19:59:55.062Z,18.50
2023-08-15T20:02:22.140Z,18.40
2023-08-15T20:04:49.974Z,18.30
2023-08-15T20:07:18.280Z,18.20
2023-08-15T20:09:55.039Z,18.20
2023-08-15T20:12:26.302Z,18.10
2023-08-15T20:14:52.937Z,18.00
2023-08-15T20:17:19.621Z,17.90
2023-08-15T20:19:46.317Z,17.90
2023-08-15T20:22:12.947Z,17.80
2023-08-15T20:24:39.662Z,17.70
2023-08-15T20:27:06.318Z,17.70
2023-08-15T20:29:35.454Z,17.60
2023-08-15T20:32:02.770Z,17.60
2023-08-15T20:34:29.611Z,17.60
2023-08-15T20:36:56.287Z,17.50
2023-08-15T20:39:22.920Z,17.50
2023-08-15T20:41:49.634Z,17.50
2023-08-15T20:44:16.944Z,17.50
2023-08-15T20:46:44.773Z,17.50
2023-08-15T20:49:11.519Z,17.50
2023-08-15T20:51:38.120Z,17.50
2023-08-15T20:54:04.900Z,17.50
2023-08-15T20:56:31.742Z,17.50
2023-08-15T20:58:58.368Z,17.50
2023-08-15T21:01:25.177Z,17.40
2023-08-15T21:03:52.798Z,17.30
2023-08-15T21:06:19.737Z,17.30
2023-08-15T21:08:47.323Z,17.20
2023-08-15T21:11:14.068Z,17.20
2023-08-15T21:13:40.700Z,17.20
2023-08-15T21:16:07.313Z,17.10
2023-08-15T21:18:34.011Z,17.10
2023-08-15T21:21:00.703Z,17.00
2023-08-15T21:23:28.133Z,16.90
2023-08-15T21:25:56.212Z,16.90
2023-08-15T21:28:22.871Z,16.80
2023-08-15T21:30:54.163Z,16.80
2023-08-15T21:33:21.516Z,16.70
2023-08-15T21:35:52.507Z,16.70
2023-08-15T21:38:20.174Z,16.70
2023-08-15T21:40:48.836Z,16.60
2023-08-15T21:43:15.788Z,16.50
2023-08-15T21:45:46.106Z,16.50
2023-08-15T21:48:13.182Z,16.40
2023-08-15T21:50:39.854Z,16.40
2023-08-15T21:53:07.046Z,16.30
2023-08-15T21:55:34.021Z,16.30
2023-08-15T21:58:00.702Z,16.20
2023-08-15T22:00:28.251Z,16.20
2023-08-15T22:02:57.691Z,16.10
2023-08-15T22:05:25.917Z,16.10
2023-08-15T22:07:53.355Z,16.00
2023-08-15T22:10:21.480Z,16.00
2023-08-15T22:12:49.758Z,16.00
2023-08-15T22:15:17.602Z,16.00
2023-08-15T22:17:46.801Z,15.90
2023-08-15T22:20:15.043Z,16.00
2023-08-15T22:22:42.823Z,15.90
2023-08-15T22:25:09.529Z,15.90
2023-08-15T22:27:36.561Z,15.90
2023-08-15T22:30:04.169Z,15.80
2023-08-15T22:32:30.906Z,15.80
2023-08-15T22:34:57.570Z,15.70
2023-08-15T22:37:24.612Z,15.70
2023-08-15T22:39:51.674Z,15.60
2023-08-15T22:42:18.534Z,15.60
2023-08-15T22:44:45.387Z,15.60
2023-08-15T22:47:12.098Z,15.60
2023-08-15T22:49:38.842Z,15.60
2023-08-15T22:52:05.464Z,15.50
2023-08-15T22:54:33.230Z,15.50
2023-08-15T22:56:59.870Z,15.40
2023-08-15T22:59:26.474Z,15.40
2023-08-15T23:01:53.102Z,15.30
2023-08-15T23:04:19.788Z,15.30
2023-08-15T23:06:47.050Z,15.30
2023-08-15T23:09:13.734Z,15.30
2023-08-15T23:11:43.246Z,15.20
2023-08-15T23:14:09.880Z,15.20
2023-08-15T23:16:36.603Z,15.20
2023-08-15T23:19:03.235Z,15.20
2023-08-15T23:21:29.889Z,15.10
2023-08-15T23:23:56.500Z,15.10
2023-08-15T23:26:23.127Z,15.10
2023-08-15T23:28:49.748Z,15.10
2023-08-15T23:31:17.092Z,15.00
2023-08-15T23:33:47.189Z,15.00
2023-08-15T23:36:13.835Z,15.00
2023-08-15T23:38:40.512Z,15.00
2023-08-15T23:41:08.722Z,15.00
2023-08-15T23:43:35.313Z,14.90
2023-08-15T23:46:02.022Z,14.80
2023-08-15T23:48:28.889Z,14.80
2023-08-15T23:50:55.554Z,14.80
2023-08-15T23:53:22.188Z,14.80
2023-08-15T23:55:48.875Z,14.70
2023-08-15T23:58:15.505Z,14.70
