createdAt,value
2018-09-14T00:00:19.669Z,92.40
2018-09-14T00:02:47.982Z,92.40
2018-09-14T00:05:16.309Z,92.50
2018-09-14T00:07:44.639Z,92.50
2018-09-14T00:10:12.988Z,92.60
2018-09-14T00:12:41.297Z,92.60
2018-09-14T00:15:09.669Z,92.60
2018-09-14T00:17:37.967Z,92.70
2018-09-14T00:20:06.325Z,92.80
2018-09-14T00:22:34.629Z,92.80
2018-09-14T00:25:02.965Z,92.90
2018-09-14T00:27:31.256Z,92.90
2018-09-14T00:29:59.558Z,92.90
2018-09-14T00:32:27.941Z,92.90
2018-09-14T00:34:56.293Z,92.90
2018-09-14T00:37:24.641Z,93.20
2018-09-14T00:39:52.926Z,92.90
2018-09-14T00:42:21.240Z,93.00
2018-09-14T00:44:49.557Z,93.00
2018-09-14T00:47:17.921Z,93.00
2018-09-14T00:49:46.250Z,92.90
2018-09-14T00:52:14.622Z,92.90
2018-09-14T00:54:42.905Z,92.90
2018-09-14T00:57:11.226Z,92.90
2018-09-14T00:59:39.541Z,93.00
2018-09-14T01:02:07.884Z,92.90
2018-09-14T01:04:36.217Z,93.00
2018-09-14T01:07:04.624Z,93.00
2018-09-14T01:09:32.948Z,93.00
2018-09-14T01:12:01.252Z,93.00
2018-09-14T01:14:29.585Z,93.00
2018-09-14T01:16:58.353Z,93.10
2018-09-14T01:19:27.541Z,93.00
2018-09-14T01:21:55.876Z,93.00
2018-09-14T01:24:24.200Z,93.00
2018-09-14T01:26:52.605Z,93.00
2018-09-14T01:29:20.926Z,93.00
2018-09-14T01:31:49.213Z,93.10
2018-09-14T01:34:17.571Z,93.10
2018-09-14T01:36:45.874Z,93.20
2018-09-14T01:39:14.222Z,93.20
2018-09-14T01:41:42.596Z,93.30
2018-09-14T01:44:10.925Z,93.40
2018-09-14T01:46:39.425Z,93.40
2018-09-14T01:49:08.198Z,93.40
2018-09-14T01:51:36.812Z,93.40
2018-09-14T01:54:05.197Z,93.40
2018-09-14T01:56:33.513Z,93.40
2018-09-14T01:59:01.869Z,93.30
2018-09-14T02:01:30.169Z,93.40
2018-09-14T02:03:58.533Z,93.40
2018-09-14T02:06:27.321Z,93.40
2018-09-14T02:08:56.289Z,93.40
2018-09-14T02:11:24.634Z,93.40
2018-09-14T02:13:53.048Z,93.40
2018-09-14T02:16:21.401Z,93.30
2018-09-14T02:18:49.725Z,93.30
2018-09-14T02:21:18.031Z,93.30
2018-09-14T02:23:47.192Z,93.30
2018-09-14T02:26:15.506Z,93.40
2018-09-14T02:28:43.842Z,93.50
2018-09-14T02:31:12.153Z,93.50
2018-09-14T02:33:40.453Z,93.50
2018-09-14T02:36:08.760Z,93.50
2018-09-14T02:38:37.098Z,93.50
2018-09-14T02:41:05.481Z,93.60
2018-09-14T02:43:33.797Z,93.60
2018-09-14T02:46:02.208Z,93.60
2018-09-14T02:48:30.578Z,93.50
2018-09-14T02:50:58.913Z,93.50
2018-09-14T02:53:27.245Z,93.50
2018-09-14T02:55:55.586Z,93.50
2018-09-14T02:58:23.872Z,93.50
2018-09-14T03:00:52.210Z,93.60
2018-09-14T03:03:20.625Z,93.60
2018-09-14T03:05:48.939Z,93.60
2018-09-14T03:08:17.249Z,93.50
2018-09-14T03:10:45.549Z,93.60
2018-09-14T03:13:13.902Z,93.60
2018-09-14T03:15:42.217Z,93.60
2018-09-14T03:18:10.545Z,93.70
2018-09-14T03:20:38.873Z,93.70
2018-09-14T03:23:07.205Z,93.70
2018-09-14T03:25:35.497Z,93.80
2018-09-14T03:28:03.821Z,93.80
2018-09-14T03:30:32.133Z,93.90
2018-09-14T03:33:00.436Z,93.90
2018-09-14T03:35:28.738Z,93.90
2018-09-14T03:37:57.072Z,93.90
2018-09-14T03:40:25.352Z,93.90
2018-09-14T03:42:53.668Z,93.90
2018-09-14T03:45:21.950Z,93.80
2018-09-14T03:47:50.241Z,93.90
2018-09-14T03:50:18.576Z,93.90
2018-09-14T03:52:46.869Z,94.00
2018-09-14T03:55:15.169Z,94.00
2018-09-14T03:57:43.485Z,94.00
2018-09-14T04:00:11.798Z,94.10
2018-09-14T04:02:40.113Z,94.10
2018-09-14T04:05:08.438Z,94.10
2018-09-14T04:07:36.763Z,94.10
2018-09-14T04:10:05.090Z,94.10
2018-09-14T04:12:33.381Z,94.10
2018-09-14T04:15:01.693Z,94.10
2018-09-14T04:17:29.989Z,94.00
2018-09-14T04:19:58.300Z,94.00
2018-09-14T04:22:26.620Z,94.10
2018-09-14T04:24:54.941Z,94.10
2018-09-14T04:27:23.224Z,94.10
2018-09-14T04:29:51.546Z,94.20
2018-09-14T04:32:19.860Z,94.20
2018-09-14T04:34:48.152Z,94.20
2018-09-14T04:37:16.461Z,94.20
2018-09-14T04:39:44.750Z,94.20
2018-09-14T04:42:13.303Z,94.20
2018-09-14T04:44:41.612Z,94.20
2018-09-14T04:47:10.149Z,94.20
2018-09-14T04:49:38.557Z,94.20
2018-09-14T04:52:06.936Z,94.20
2018-09-14T04:54:35.265Z,94.20
2018-09-14T04:57:03.656Z,94.30
2018-09-14T04:59:32.027Z,94.30
2018-09-14T05:02:03.696Z,94.30
2018-09-14T05:04:33.916Z,94.30
2018-09-14T05:07:02.888Z,94.40
2018-09-14T05:09:31.222Z,94.30
2018-09-14T05:11:59.497Z,94.30
2018-09-14T05:14:27.829Z,94.70
2018-09-14T05:16:56.241Z,94.40
2018-09-14T05:19:24.574Z,94.40
2018-09-14T05:21:52.896Z,94.50
2018-09-14T05:24:21.216Z,94.50
2018-09-14T05:26:49.526Z,94.50
2018-09-14T05:29:17.827Z,94.50
2018-09-14T05:31:46.200Z,94.60
2018-09-14T05:34:14.502Z,94.60
2018-09-14T05:36:42.837Z,94.60
2018-09-14T05:39:11.149Z,94.70
2018-09-14T05:41:39.505Z,94.70
2018-09-14T05:44:08.128Z,94.80
2018-09-14T05:46:36.408Z,94.90
2018-09-14T05:49:04.912Z,94.90
2018-09-14T05:51:33.217Z,94.90
2018-09-14T05:54:01.533Z,95.00
2018-09-14T05:56:29.853Z,95.00
2018-09-14T05:58:58.432Z,95.10
2018-09-14T06:01:26.723Z,95.10
2018-09-14T06:03:55.036Z,95.30
2018-09-14T06:06:23.379Z,95.20
2018-09-14T06:08:51.665Z,95.30
2018-09-14T06:11:19.965Z,95.40
2018-09-14T06:13:48.297Z,95.50
2018-09-14T06:16:16.657Z,95.70
2018-09-14T06:18:44.990Z,95.70
2018-09-14T06:21:13.324Z,95.70
2018-09-14T06:23:41.652Z,95.80
2018-09-14T06:26:10.767Z,95.80
2018-09-14T06:28:40.886Z,95.90
2018-09-14T06:31:09.294Z,95.90
2018-09-14T06:33:37.616Z,95.90
2018-09-14T06:36:05.920Z,96.00
2018-09-14T06:38:34.241Z,96.10
2018-09-14T06:41:02.533Z,96.10
2018-09-14T06:43:30.893Z,96.30
2018-09-14T06:45:59.205Z,96.20
2018-09-14T06:48:27.529Z,96.40
2018-09-14T06:50:55.816Z,96.50
2018-09-14T06:53:24.193Z,96.50
2018-09-14T06:55:52.467Z,96.60
2018-09-14T06:58:20.853Z,96.70
2018-09-14T07:00:49.213Z,96.70
2018-09-14T07:03:17.567Z,96.70
2018-09-14T07:05:45.860Z,96.80
2018-09-14T07:08:14.157Z,96.90
2018-09-14T07:10:42.498Z,96.90
2018-09-14T07:13:10.827Z,97.10
2018-09-14T07:15:39.121Z,97.20
2018-09-14T07:18:07.428Z,97.30
2018-09-14T07:20:35.796Z,96.80
2018-09-14T07:23:04.121Z,96.90
2018-09-14T07:25:32.448Z,96.90
2018-09-14T07:28:00.749Z,96.70
2018-09-14T07:30:29.107Z,96.40
2018-09-14T07:32:57.478Z,95.90
2018-09-14T07:35:25.781Z,95.30
2018-09-14T07:37:54.098Z,94.90
2018-09-14T07:40:22.425Z,94.70
2018-09-14T07:42:50.734Z,95.00
2018-09-14T07:45:19.049Z,95.40
2018-09-14T07:47:47.344Z,95.50
2018-09-14T07:50:15.649Z,95.40
2018-09-14T07:52:43.945Z,95.20
2018-09-14T07:55:12.273Z,94.80
2018-09-14T07:57:40.565Z,94.40
2018-09-14T08:00:08.881Z,93.20
2018-09-14T08:02:37.189Z,92.00
2018-09-14T08:05:05.610Z,90.60
2018-09-14T08:07:33.909Z,88.10
2018-09-14T08:10:02.200Z,84.10
2018-09-14T08:12:30.523Z,79.40
2018-09-14T08:14:58.808Z,76.70
2018-09-14T08:17:27.149Z,74.30
2018-09-14T08:19:55.601Z,71.00
2018-09-14T08:22:23.893Z,69.50
2018-09-14T08:24:52.214Z,67.90
2018-09-14T08:27:20.637Z,66.70
2018-09-14T08:29:49.049Z,65.10
2018-09-14T08:32:17.384Z,63.50
2018-09-14T08:34:45.677Z,61.70
2018-09-14T08:37:14.052Z,60.00
2018-09-14T08:39:42.385Z,58.80
2018-09-14T08:42:10.699Z,58.00
2018-09-14T08:44:39.042Z,55.50
2018-09-14T08:47:07.416Z,55.10
2018-09-14T08:49:35.713Z,54.00
2018-09-14T08:52:04.106Z,53.60
2018-09-14T08:54:32.438Z,53.70
2018-09-14T08:57:00.793Z,53.00
2018-09-14T08:59:29.246Z,51.40
2018-09-14T09:01:57.630Z,50.20
2018-09-14T09:04:25.931Z,50.30
2018-09-14T09:06:54.262Z,50.50
2018-09-14T09:09:22.544Z,49.10
2018-09-14T09:11:50.876Z,48.60
2018-09-14T09:14:20.029Z,48.60
2018-09-14T09:16:48.332Z,48.50
2018-09-14T09:19:16.693Z,48.90
2018-09-14T09:21:44.961Z,48.10
2018-09-14T09:24:13.289Z,47.10
2018-09-14T09:26:41.585Z,46.90
2018-09-14T09:29:09.917Z,46.00
2018-09-14T09:31:38.221Z,45.90
2018-09-14T09:34:06.567Z,45.80
2018-09-14T09:36:34.868Z,45.90
2018-09-14T09:39:03.285Z,45.10
2018-09-14T09:41:31.584Z,44.90
2018-09-14T09:43:59.935Z,44.70
2018-09-14T09:46:28.241Z,42.90
2018-09-14T09:48:56.548Z,42.10
2018-09-14T09:51:24.874Z,41.80
2018-09-14T09:53:53.165Z,40.80
2018-09-14T09:56:21.508Z,40.90
2018-09-14T09:58:49.838Z,40.00
2018-09-14T10:01:23.438Z,39.30
2018-09-14T10:03:57.122Z,38.60
2018-09-14T10:06:26.517Z,38.50
2018-09-14T10:08:55.857Z,38.50
2018-09-14T10:11:24.577Z,38.30
2018-09-14T10:13:52.877Z,38.40
2018-09-14T10:16:21.216Z,38.80
2018-09-14T10:18:49.521Z,39.00
2018-09-14T10:21:18.002Z,38.50
2018-09-14T10:23:46.461Z,38.00
2018-09-14T10:26:14.793Z,37.60
2018-09-14T10:28:43.145Z,36.60
2018-09-14T10:31:11.448Z,36.50
2018-09-14T10:33:39.777Z,36.80
2018-09-14T10:36:08.078Z,36.20
2018-09-14T10:38:36.518Z,35.60
2018-09-14T10:41:04.821Z,35.40
2018-09-14T10:43:33.146Z,35.40
2018-09-14T10:46:01.482Z,34.80
2018-09-14T10:48:29.788Z,34.80
2018-09-14T10:50:58.149Z,34.40
2018-09-14T10:53:26.461Z,33.90
2018-09-14T10:55:54.760Z,33.70
2018-09-14T10:58:23.241Z,33.80
2018-09-14T11:00:51.571Z,33.60
2018-09-14T11:03:19.904Z,33.40
2018-09-14T11:05:48.205Z,33.60
2018-09-14T11:08:16.540Z,34.60
2018-09-14T11:10:44.885Z,33.70
2018-09-14T11:13:13.210Z,33.70
2018-09-14T11:15:41.512Z,34.40
2018-09-14T11:18:09.838Z,35.00
2018-09-14T11:20:38.188Z,34.70
2018-09-14T11:23:07.501Z,34.20
2018-09-14T11:25:35.840Z,33.50
2018-09-14T11:28:04.234Z,33.70
2018-09-14T11:30:32.472Z,35.20
2018-09-14T11:33:00.761Z,36.20
2018-09-14T11:35:29.121Z,37.10
2018-09-14T11:37:57.513Z,38.00
2018-09-14T11:40:25.737Z,39.10
2018-09-14T11:42:54.063Z,39.90
2018-09-14T11:45:22.477Z,41.00
2018-09-14T11:47:50.693Z,40.30
2018-09-14T11:50:19.013Z,39.80
2018-09-14T11:52:47.363Z,39.00
2018-09-14T11:55:15.749Z,38.10
2018-09-14T11:57:44.085Z,38.10
2018-09-14T12:00:12.497Z,37.60
2018-09-14T12:02:40.820Z,36.10
2018-09-14T12:05:09.129Z,35.70
2018-09-14T12:07:38.022Z,35.40
2018-09-14T12:10:06.964Z,35.20
2018-09-14T12:12:35.381Z,34.90
2018-09-14T12:15:03.994Z,34.70
2018-09-14T12:17:32.345Z,34.80
2018-09-14T12:20:00.626Z,34.30
2018-09-14T12:22:29.034Z,34.80
2018-09-14T12:24:57.381Z,36.30
2018-09-14T12:27:25.689Z,37.10
2018-09-14T12:29:54.017Z,37.20
2018-09-14T12:32:22.328Z,37.00
2018-09-14T12:34:50.645Z,36.90
2018-09-14T12:37:18.977Z,35.50
2018-09-14T12:39:47.313Z,34.70
2018-09-14T12:42:15.657Z,34.60
2018-09-14T12:44:44.048Z,34.40
2018-09-14T12:47:12.368Z,33.70
2018-09-14T12:49:40.681Z,33.10
2018-09-14T12:52:09.005Z,33.40
2018-09-14T12:54:37.497Z,33.70
2018-09-14T12:57:05.913Z,34.20
2018-09-14T12:59:34.235Z,35.20
2018-09-14T13:02:02.613Z,36.20
2018-09-14T13:04:30.953Z,36.50
2018-09-14T13:06:59.277Z,36.60
2018-09-14T13:09:27.629Z,35.70
2018-09-14T13:11:55.964Z,35.40
2018-09-14T13:14:24.579Z,35.30
2018-09-14T13:16:52.932Z,35.90
2018-09-14T13:19:21.661Z,36.10
2018-09-14T13:21:49.962Z,36.80
2018-09-14T13:24:18.357Z,37.00
2018-09-14T13:26:46.617Z,36.90
2018-09-14T13:29:14.910Z,36.10
2018-09-14T13:31:43.221Z,35.00
2018-09-14T13:34:11.561Z,34.60
2018-09-14T13:36:40.093Z,35.00
2018-09-14T13:39:09.214Z,36.30
2018-09-14T13:41:37.577Z,37.20
2018-09-14T13:44:06.025Z,37.80
2018-09-14T13:46:34.434Z,38.90
2018-09-14T13:49:02.829Z,39.20
2018-09-14T13:51:31.130Z,39.10
2018-09-14T13:53:59.452Z,38.40
2018-09-14T13:56:27.813Z,38.90
2018-09-14T13:58:56.121Z,39.10
2018-09-14T14:01:24.513Z,39.10
2018-09-14T14:03:52.887Z,39.20
2018-09-14T14:06:21.216Z,39.50
2018-09-14T14:08:49.693Z,39.10
2018-09-14T14:11:18.054Z,39.70
2018-09-14T14:13:46.492Z,40.00
2018-09-14T14:16:14.821Z,40.40
2018-09-14T14:18:43.363Z,40.80
2018-09-14T14:21:11.719Z,41.60
2018-09-14T14:23:39.984Z,42.20
2018-09-14T14:26:08.357Z,42.50
2018-09-14T14:28:36.705Z,41.90
2018-09-14T14:31:05.176Z,42.20
2018-09-14T14:33:33.499Z,42.40
2018-09-14T14:36:01.819Z,42.20
2018-09-14T14:38:30.121Z,42.20
2018-09-14T14:40:58.445Z,41.70
2018-09-14T14:43:26.788Z,42.20
2018-09-14T14:45:55.138Z,41.90
2018-09-14T14:48:23.440Z,41.80
2018-09-14T14:50:51.737Z,42.10
2018-09-14T14:53:20.063Z,42.50
2018-09-14T14:55:48.401Z,42.80
2018-09-14T14:58:16.676Z,43.40
2018-09-14T15:00:44.973Z,44.10
2018-09-14T15:03:13.350Z,44.90
2018-09-14T15:05:41.674Z,44.30
2018-09-14T15:08:10.027Z,44.10
2018-09-14T15:10:38.373Z,44.20
2018-09-14T15:13:06.648Z,44.10
2018-09-14T15:15:34.968Z,44.20
2018-09-14T15:18:03.301Z,44.40
2018-09-14T15:20:31.737Z,44.40
2018-09-14T15:23:00.033Z,44.30
2018-09-14T15:25:28.374Z,44.60
2018-09-14T15:27:56.713Z,44.60
2018-09-14T15:30:25.139Z,45.50
2018-09-14T15:32:53.506Z,44.90
2018-09-14T15:35:21.965Z,44.70
2018-09-14T15:37:50.452Z,45.00
2018-09-14T15:40:18.772Z,45.50
2018-09-14T15:42:47.089Z,45.60
2018-09-14T15:45:15.424Z,45.90
2018-09-14T15:47:43.724Z,45.90
2018-09-14T15:50:12.062Z,46.30
2018-09-14T15:52:40.421Z,46.90
2018-09-14T15:55:08.757Z,46.50
2018-09-14T15:57:37.187Z,46.90
2018-09-14T16:00:05.943Z,46.90
2018-09-14T16:02:34.265Z,47.30
2018-09-14T16:05:02.565Z,47.70
2018-09-14T16:07:30.920Z,47.80
2018-09-14T16:09:59.287Z,47.70
2018-09-14T16:12:27.596Z,47.70
2018-09-14T16:14:55.946Z,47.70
2018-09-14T16:17:24.259Z,48.30
2018-09-14T16:19:52.554Z,48.30
2018-09-14T16:22:20.865Z,48.70
2018-09-14T16:24:49.166Z,49.10
2018-09-14T16:27:17.480Z,49.40
2018-09-14T16:29:45.789Z,50.20
2018-09-14T16:32:14.113Z,50.50
2018-09-14T16:34:42.436Z,51.30
2018-09-14T16:37:10.813Z,52.10
2018-09-14T16:39:39.085Z,52.20
2018-09-14T16:42:07.501Z,52.70
2018-09-14T16:44:35.946Z,53.20
2018-09-14T16:47:04.296Z,53.60
2018-09-14T16:49:32.622Z,53.90
2018-09-14T16:52:00.921Z,54.40
2018-09-14T16:54:29.232Z,54.80
2018-09-14T16:56:57.859Z,55.40
2018-09-14T16:59:26.197Z,55.60
2018-09-14T17:01:54.525Z,55.40
2018-09-14T17:04:22.827Z,55.80
2018-09-14T17:06:51.362Z,56.20
2018-09-14T17:09:19.701Z,56.50
2018-09-14T17:11:48.042Z,56.90
2018-09-14T17:14:16.393Z,57.20
2018-09-14T17:16:47.969Z,57.40
2018-09-14T17:19:16.288Z,57.70
2018-09-14T17:21:44.725Z,58.00
2018-09-14T17:24:13.033Z,58.60
2018-09-14T17:26:43.059Z,58.90
2018-09-14T17:29:12.144Z,59.50
2018-09-14T17:31:42.829Z,59.60
2018-09-14T17:34:11.571Z,59.80
2018-09-14T17:36:39.915Z,60.10
2018-09-14T17:39:09.225Z,60.50
2018-09-14T17:41:37.536Z,60.70
2018-09-14T17:44:05.876Z,60.60
2018-09-14T17:46:34.192Z,60.30
2018-09-14T17:49:02.488Z,60.80
2018-09-14T17:51:30.795Z,61.10
2018-09-14T17:53:59.108Z,61.40
2018-09-14T17:56:27.462Z,61.50
2018-09-14T17:58:55.768Z,61.90
2018-09-14T18:01:24.120Z,62.20
2018-09-14T18:03:52.429Z,62.40
2018-09-14T18:06:20.773Z,62.90
2018-09-14T18:08:49.345Z,63.20
2018-09-14T18:11:17.703Z,63.50
2018-09-14T18:13:46.797Z,63.70
2018-09-14T18:16:15.143Z,64.00
2018-09-14T18:18:43.413Z,64.20
2018-09-14T18:21:11.786Z,64.70
2018-09-14T18:23:40.089Z,65.10
2018-09-14T18:26:08.381Z,65.10
2018-09-14T18:28:36.709Z,65.60
2018-09-14T18:31:05.021Z,65.90
2018-09-14T18:33:33.353Z,66.20
2018-09-14T18:36:01.691Z,66.40
2018-09-14T18:38:30.013Z,67.30
2018-09-14T18:40:58.317Z,66.80
2018-09-14T18:43:26.648Z,67.10
2018-09-14T18:45:54.960Z,67.10
2018-09-14T18:48:23.713Z,67.60
2018-09-14T18:50:52.017Z,67.90
2018-09-14T18:53:20.310Z,67.80
2018-09-14T18:55:48.664Z,68.10
2018-09-14T18:58:17.055Z,68.40
2018-09-14T19:00:45.893Z,69.00
2018-09-14T19:03:14.234Z,69.30
2018-09-14T19:05:42.581Z,69.20
2018-09-14T19:08:10.906Z,69.50
2018-09-14T19:10:39.193Z,70.00
2018-09-14T19:13:07.517Z,70.30
2018-09-14T19:15:35.852Z,70.60
2018-09-14T19:18:04.168Z,70.80
2018-09-14T19:20:32.474Z,71.30
2018-09-14T19:23:00.797Z,71.80
2018-09-14T19:25:29.181Z,72.30
2018-09-14T19:27:57.485Z,72.80
2018-09-14T19:30:25.813Z,73.50
2018-09-14T19:32:54.202Z,73.50
2018-09-14T19:35:22.680Z,73.40
2018-09-14T19:37:50.989Z,73.50
2018-09-14T19:40:19.360Z,73.50
2018-09-14T19:42:47.653Z,73.50
2018-09-14T19:45:15.957Z,73.90
2018-09-14T19:47:44.285Z,73.90
2018-09-14T19:50:12.711Z,73.90
2018-09-14T19:52:40.949Z,73.80
2018-09-14T19:55:09.286Z,73.80
2018-09-14T19:57:37.601Z,74.00
2018-09-14T20:00:06.646Z,74.20
2018-09-14T20:02:34.989Z,75.30
2018-09-14T20:05:03.322Z,75.00
2018-09-14T20:07:31.623Z,75.10
2018-09-14T20:09:59.948Z,75.20
2018-09-14T20:12:28.292Z,75.10
2018-09-14T20:14:56.652Z,75.30
2018-09-14T20:17:24.979Z,75.70
2018-09-14T20:19:53.277Z,75.90
2018-09-14T20:22:21.570Z,76.10
2018-09-14T20:24:49.933Z,76.30
2018-09-14T20:27:18.217Z,76.20
2018-09-14T20:29:46.537Z,76.50
2018-09-14T20:32:14.844Z,76.90
2018-09-14T20:34:43.197Z,77.00
2018-09-14T20:37:11.583Z,77.10
2018-09-14T20:39:39.815Z,77.40
2018-09-14T20:42:08.102Z,77.50
2018-09-14T20:44:36.409Z,77.50
2018-09-14T20:47:04.769Z,77.50
2018-09-14T20:49:33.070Z,77.60
2018-09-14T20:52:01.391Z,77.80
2018-09-14T20:54:29.672Z,78.00
2018-09-14T20:56:58.031Z,78.00
2018-09-14T20:59:26.333Z,78.00
2018-09-14T21:01:54.656Z,77.90
2018-09-14T21:04:23.000Z,77.90
2018-09-14T21:06:51.246Z,78.30
2018-09-14T21:09:19.581Z,78.60
2018-09-14T21:11:47.873Z,78.30
2018-09-14T21:14:16.194Z,78.50
2018-09-14T21:16:44.496Z,78.40
2018-09-14T21:19:12.805Z,78.30
2018-09-14T21:21:41.093Z,78.30
2018-09-14T21:24:09.414Z,78.40
2018-09-14T21:26:37.707Z,78.40
2018-09-14T21:29:06.315Z,78.30
2018-09-14T21:31:34.751Z,78.30
2018-09-14T21:34:03.064Z,78.40
2018-09-14T21:36:31.393Z,78.10
2018-09-14T21:38:59.720Z,78.20
2018-09-14T21:41:28.037Z,78.30
2018-09-14T21:43:56.345Z,78.50
2018-09-14T21:46:24.696Z,78.90
2018-09-14T21:48:52.990Z,79.20
2018-09-14T21:51:21.301Z,79.40
2018-09-14T21:53:49.654Z,79.70
2018-09-14T21:56:17.917Z,79.90
2018-09-14T21:58:46.236Z,80.20
2018-09-14T22:01:18.752Z,80.40
2018-09-14T22:03:47.086Z,80.20
2018-09-14T22:06:15.372Z,80.10
2018-09-14T22:08:43.673Z,80.30
2018-09-14T22:11:11.989Z,80.40
2018-09-14T22:13:40.357Z,80.50
2018-09-14T22:16:08.668Z,80.50
2018-09-14T22:18:36.989Z,80.80
2018-09-14T22:21:05.637Z,81.00
2018-09-14T22:23:33.948Z,81.00
2018-09-14T22:26:02.232Z,81.10
2018-09-14T22:28:30.540Z,81.00
2018-09-14T22:30:58.865Z,81.10
2018-09-14T22:33:27.173Z,81.10
2018-09-14T22:35:55.500Z,81.70
2018-09-14T22:38:23.801Z,81.20
2018-09-14T22:40:52.120Z,81.00
2018-09-14T22:43:20.436Z,80.80
2018-09-14T22:45:48.761Z,80.60
2018-09-14T22:48:17.057Z,80.40
2018-09-14T22:50:45.344Z,80.30
2018-09-14T22:53:13.656Z,80.20
2018-09-14T22:55:41.969Z,80.20
2018-09-14T22:58:10.285Z,80.00
2018-09-14T23:00:43.993Z,79.80
2018-09-14T23:03:12.301Z,79.70
2018-09-14T23:05:40.709Z,79.60
2018-09-14T23:08:09.026Z,79.80
2018-09-14T23:10:37.328Z,79.90
2018-09-14T23:13:05.716Z,80.00
2018-09-14T23:15:34.028Z,80.10
2018-09-14T23:18:02.439Z,80.20
2018-09-14T23:20:30.656Z,80.10
2018-09-14T23:22:58.989Z,80.40
2018-09-14T23:25:27.293Z,80.50
2018-09-14T23:27:55.604Z,80.20
2018-09-14T23:30:23.889Z,80.30
2018-09-14T23:32:52.200Z,80.50
2018-09-14T23:35:20.504Z,80.60
2018-09-14T23:37:48.796Z,80.60
2018-09-14T23:40:17.117Z,80.50
2018-09-14T23:42:45.426Z,80.60
2018-09-14T23:45:13.742Z,80.60
2018-09-14T23:47:42.048Z,80.20
2018-09-14T23:50:10.381Z,80.10
2018-09-14T23:52:38.664Z,79.90
2018-09-14T23:55:07.137Z,79.80
2018-09-14T23:57:35.441Z,79.70
