createdAt,value
2022-12-16T00:00:03.120Z,67.40
2022-12-16T00:02:55.436Z,64.70
2022-12-16T00:05:25.921Z,65.00
2022-12-16T00:07:57.253Z,62.40
2022-12-16T00:10:48.123Z,66.70
2022-12-16T00:13:18.616Z,62.40
2022-12-16T00:15:49.169Z,60.80
2022-12-16T00:18:21.312Z,67.50
2022-12-16T00:20:55.546Z,71.80
2022-12-16T00:23:26.070Z,66.20
2022-12-16T00:25:56.741Z,65.00
2022-12-16T00:28:27.479Z,73.80
2022-12-16T00:30:58.807Z,73.20
2022-12-16T00:33:33.649Z,69.30
2022-12-16T00:36:04.475Z,68.70
2022-12-16T00:38:35.172Z,65.80
2022-12-16T00:41:05.846Z,67.10
2022-12-16T00:43:36.610Z,64.10
2022-12-16T00:46:07.965Z,68.00
2022-12-16T00:48:38.916Z,63.40
2022-12-16T00:51:09.434Z,72.30
2022-12-16T00:53:40.150Z,72.30
2022-12-16T00:56:15.000Z,68.30
2022-12-16T00:58:45.607Z,74.60
2022-12-16T01:01:16.222Z,75.30
2022-12-16T01:03:46.868Z,62.90
2022-12-16T01:06:19.853Z,67.60
2022-12-16T01:08:50.254Z,65.40
2022-12-16T01:11:22.319Z,65.00
2022-12-16T01:13:55.228Z,66.50
2022-12-16T01:16:25.895Z,68.10
2022-12-16T01:18:56.943Z,67.10
2022-12-16T01:21:27.410Z,69.80
2022-12-16T01:23:59.850Z,83.30
2022-12-16T01:26:30.233Z,76.80
2022-12-16T01:29:00.761Z,70.80
2022-12-16T01:31:31.279Z,67.10
2022-12-16T01:34:01.738Z,65.60
2022-12-16T01:36:32.341Z,67.70
2022-12-16T01:39:02.906Z,66.70
2022-12-16T01:41:33.533Z,64.10
2022-12-16T01:44:22.422Z,61.60
2022-12-16T01:46:57.991Z,62.00
2022-12-16T01:49:35.920Z,64.80
2022-12-16T01:52:10.865Z,65.40
2022-12-16T01:54:54.112Z,63.40
2022-12-16T01:57:34.401Z,66.40
2022-12-16T02:00:07.614Z,66.70
2022-12-16T02:02:47.413Z,66.70
2022-12-16T02:05:23.670Z,63.20
2022-12-16T02:08:12.554Z,68.60
2022-12-16T02:10:44.335Z,63.40
2022-12-16T02:13:21.073Z,63.00
2022-12-16T02:16:15.295Z,68.50
2022-12-16T02:18:57.432Z,84.60
2022-12-16T02:21:39.864Z,78.30
2022-12-16T02:24:31.121Z,76.40
2022-12-16T02:27:04.171Z,73.30
2022-12-16T02:29:46.907Z,65.50
2022-12-16T02:32:28.781Z,73.40
2022-12-16T02:35:14.006Z,71.10
2022-12-16T02:37:58.328Z,64.50
2022-12-16T02:40:37.212Z,62.10
2022-12-16T02:43:53.794Z,65.70
2022-12-16T02:46:29.106Z,58.10
2022-12-16T02:49:07.996Z,61.20
2022-12-16T02:51:41.716Z,62.10
2022-12-16T02:54:13.742Z,61.90
2022-12-16T02:56:47.011Z,59.20
2022-12-16T02:59:33.200Z,60.20
2022-12-16T03:02:32.867Z,67.20
2022-12-16T03:05:25.133Z,57.10
2022-12-16T03:07:59.093Z,57.00
2022-12-16T03:10:33.693Z,58.60
2022-12-16T03:13:06.983Z,68.70
2022-12-16T03:15:38.544Z,66.10
2022-12-16T03:18:13.693Z,60.70
2022-12-16T03:21:06.996Z,64.00
2022-12-16T03:23:52.926Z,63.20
2022-12-16T03:26:34.850Z,62.80
2022-12-16T03:29:13.388Z,62.70
2022-12-16T03:31:47.207Z,63.40
2022-12-16T03:34:37.257Z,61.40
2022-12-16T03:39:53.781Z,59.30
2022-12-16T03:42:28.295Z,59.40
2022-12-16T03:44:59.171Z,56.70
2022-12-16T03:47:32.626Z,58.60
2022-12-16T03:50:03.042Z,58.40
2022-12-16T03:52:33.684Z,63.90
2022-12-16T03:55:04.312Z,59.60
2022-12-16T03:57:34.703Z,62.60
2022-12-16T04:00:06.481Z,59.40
2022-12-16T04:02:42.062Z,63.90
2022-12-16T04:05:13.017Z,63.00
2022-12-16T04:07:43.607Z,67.00
2022-12-16T04:10:14.143Z,61.70
2022-12-16T04:13:16.508Z,57.90
2022-12-16T04:16:04.301Z,59.20
2022-12-16T04:18:52.762Z,59.60
2022-12-16T04:21:40.233Z,62.70
2022-12-16T04:24:21.200Z,76.10
2022-12-16T04:27:15.062Z,76.50
2022-12-16T04:30:04.043Z,73.00
2022-12-16T04:32:54.878Z,64.70
2022-12-16T04:35:42.380Z,62.80
2022-12-16T04:38:30.431Z,67.20
2022-12-16T04:41:18.394Z,66.90
2022-12-16T04:44:07.090Z,67.80
2022-12-16T04:46:51.353Z,60.50
2022-12-16T04:49:39.022Z,61.20
2022-12-16T04:52:27.282Z,72.30
2022-12-16T04:55:15.230Z,66.90
2022-12-16T04:58:14.138Z,65.40
2022-12-16T05:01:02.138Z,70.80
2022-12-16T05:03:49.975Z,69.50
2022-12-16T05:06:38.315Z,71.50
2022-12-16T05:09:31.951Z,72.70
2022-12-16T05:12:19.541Z,73.80
2022-12-16T05:15:07.358Z,83.90
2022-12-16T05:17:54.992Z,80.20
2022-12-16T05:20:42.235Z,70.00
2022-12-16T05:23:29.757Z,70.80
2022-12-16T05:26:18.221Z,70.30
2022-12-16T05:29:05.662Z,69.60
2022-12-16T05:31:52.773Z,72.10
2022-12-16T05:34:40.205Z,79.50
2022-12-16T05:37:27.922Z,77.60
2022-12-16T05:40:15.314Z,75.20
2022-12-16T05:43:08.161Z,70.70
2022-12-16T05:45:58.371Z,76.70
2022-12-16T05:48:47.881Z,69.40
2022-12-16T05:51:35.533Z,72.40
2022-12-16T05:54:23.473Z,70.20
2022-12-16T05:57:10.724Z,67.30
2022-12-16T05:59:58.732Z,71.60
2022-12-16T06:03:04.555Z,63.20
2022-12-16T06:05:52.230Z,79.90
2022-12-16T06:08:40.045Z,72.50
2022-12-16T06:11:39.560Z,77.70
2022-12-16T06:14:27.600Z,59.40
2022-12-16T06:17:20.401Z,67.70
2022-12-16T06:20:07.957Z,67.10
2022-12-16T06:22:55.249Z,58.80
2022-12-16T06:25:42.781Z,61.70
2022-12-16T06:28:30.033Z,69.10
2022-12-16T06:31:20.572Z,75.70
2022-12-16T06:34:08.420Z,61.80
2022-12-16T06:36:56.404Z,59.90
2022-12-16T06:39:48.736Z,63.20
2022-12-16T06:42:40.500Z,61.30
2022-12-16T06:45:34.343Z,59.90
2022-12-16T06:48:22.981Z,64.10
2022-12-16T06:51:10.252Z,61.10
2022-12-16T06:53:58.118Z,59.10
2022-12-16T06:56:45.379Z,75.80
2022-12-16T06:59:47.355Z,65.60
2022-12-16T07:02:34.750Z,63.30
2022-12-16T07:05:23.095Z,63.70
2022-12-16T07:08:11.517Z,64.80
2022-12-16T07:11:13.634Z,63.30
2022-12-16T07:14:03.719Z,64.50
2022-12-16T07:16:51.556Z,63.30
2022-12-16T07:19:38.993Z,62.90
2022-12-16T07:22:27.052Z,63.10
2022-12-16T07:25:14.465Z,62.40
2022-12-16T07:28:08.290Z,62.00
2022-12-16T07:31:02.401Z,63.20
2022-12-16T07:36:37.093Z,60.30
2022-12-16T07:39:25.299Z,57.70
2022-12-16T07:42:12.943Z,60.50
2022-12-16T07:45:00.232Z,59.80
2022-12-16T07:47:47.821Z,57.30
2022-12-16T07:50:35.463Z,66.60
2022-12-16T07:53:31.294Z,75.20
2022-12-16T07:56:19.012Z,67.30
2022-12-16T07:59:06.951Z,61.20
2022-12-16T08:01:54.762Z,62.20
2022-12-16T08:04:43.385Z,60.90
2022-12-16T08:07:31.702Z,55.10
2022-12-16T08:10:18.814Z,57.70
2022-12-16T08:13:06.734Z,56.90
2022-12-16T08:15:54.053Z,63.10
2022-12-16T08:18:41.692Z,59.60
2022-12-16T08:21:29.150Z,66.30
2022-12-16T08:24:17.152Z,62.00
2022-12-16T08:27:04.544Z,58.10
2022-12-16T08:29:52.070Z,59.70
2022-12-16T08:32:39.881Z,64.10
2022-12-16T08:35:27.640Z,66.30
2022-12-16T08:38:16.731Z,57.80
2022-12-16T08:41:04.463Z,59.80
2022-12-16T08:43:55.359Z,79.20
2022-12-16T08:46:43.352Z,67.20
2022-12-16T08:49:31.060Z,63.80
2022-12-16T08:52:18.434Z,60.10
2022-12-16T08:55:05.879Z,61.30
2022-12-16T08:57:54.267Z,63.00
2022-12-16T09:00:42.496Z,60.00
2022-12-16T09:03:33.146Z,74.20
2022-12-16T09:06:20.030Z,62.00
2022-12-16T09:09:07.221Z,66.10
2022-12-16T09:11:55.266Z,59.80
2022-12-16T09:14:51.975Z,60.00
2022-12-16T09:17:39.383Z,59.50
2022-12-16T09:20:27.639Z,56.60
2022-12-16T09:23:15.006Z,57.60
2022-12-16T09:26:02.562Z,57.60
2022-12-16T09:28:49.864Z,45.70
2022-12-16T09:31:37.385Z,49.90
2022-12-16T09:34:27.691Z,48.20
2022-12-16T09:37:15.302Z,56.60
2022-12-16T09:40:02.494Z,64.80
2022-12-16T09:43:12.133Z,59.30
2022-12-16T09:46:14.157Z,57.30
2022-12-16T09:49:18.796Z,59.20
2022-12-16T09:52:06.969Z,51.00
2022-12-16T09:54:58.692Z,56.00
2022-12-16T09:57:51.672Z,54.90
2022-12-16T10:00:47.764Z,61.20
2022-12-16T10:03:57.005Z,56.20
2022-12-16T10:07:07.903Z,62.50
2022-12-16T10:10:09.604Z,56.50
2022-12-16T10:13:21.446Z,53.70
2022-12-16T10:16:25.643Z,56.90
2022-12-16T10:19:23.675Z,56.70
2022-12-16T10:22:46.632Z,53.00
2022-12-16T10:25:42.681Z,50.20
2022-12-16T10:28:43.791Z,49.10
2022-12-16T10:31:36.345Z,47.10
2022-12-16T10:34:33.807Z,45.70
2022-12-16T10:37:21.588Z,45.00
2022-12-16T10:40:18.628Z,43.80
2022-12-16T10:43:22.547Z,58.30
2022-12-16T10:46:13.252Z,56.40
2022-12-16T10:49:01.408Z,46.90
2022-12-16T10:51:49.595Z,47.90
2022-12-16T10:54:39.954Z,47.30
2022-12-16T10:57:47.922Z,45.10
2022-12-16T11:00:39.342Z,49.10
2022-12-16T11:03:45.583Z,47.80
2022-12-16T11:06:42.456Z,44.10
2022-12-16T11:09:51.053Z,52.70
2022-12-16T11:12:44.067Z,45.90
2022-12-16T11:15:50.209Z,43.50
2022-12-16T11:18:41.402Z,48.20
2022-12-16T11:21:33.290Z,51.30
2022-12-16T11:24:30.168Z,47.70
2022-12-16T11:27:23.983Z,46.60
2022-12-16T11:30:17.299Z,43.40
2022-12-16T11:33:10.461Z,43.50
2022-12-16T11:36:24.163Z,46.80
2022-12-16T11:39:12.225Z,42.00
2022-12-16T11:42:14.352Z,43.40
2022-12-16T11:45:06.355Z,43.20
2022-12-16T11:48:12.682Z,44.10
2022-12-16T11:51:09.603Z,55.00
2022-12-16T11:54:39.252Z,48.70
2022-12-16T11:57:47.704Z,45.60
2022-12-16T12:00:36.463Z,47.80
2022-12-16T12:03:35.765Z,41.80
2022-12-16T12:06:33.548Z,44.00
2022-12-16T12:09:41.258Z,45.40
2022-12-16T12:12:42.064Z,45.30
2022-12-16T12:15:48.062Z,43.50
2022-12-16T12:19:01.882Z,46.50
2022-12-16T12:22:00.089Z,44.20
2022-12-16T12:25:08.143Z,42.60
2022-12-16T12:28:07.477Z,41.10
2022-12-16T12:31:03.989Z,45.30
2022-12-16T12:34:14.114Z,45.20
2022-12-16T12:40:12.343Z,41.30
2022-12-16T12:43:09.458Z,41.60
2022-12-16T12:46:23.153Z,41.90
2022-12-16T12:49:15.045Z,41.10
2022-12-16T12:52:14.163Z,44.30
2022-12-16T12:55:19.997Z,45.10
2022-12-16T12:58:09.507Z,51.40
2022-12-16T13:05:31.692Z,52.30
2022-12-16T13:09:10.994Z,49.20
2022-12-16T13:12:39.198Z,47.80
2022-12-16T13:15:30.425Z,48.90
2022-12-16T13:18:26.279Z,50.30
2022-12-16T13:21:17.536Z,48.30
2022-12-16T13:24:05.862Z,45.80
2022-12-16T13:26:53.919Z,44.70
2022-12-16T13:29:46.444Z,53.10
2022-12-16T13:32:44.355Z,49.70
2022-12-16T13:35:31.603Z,52.40
2022-12-16T13:38:36.156Z,52.20
2022-12-16T13:41:46.112Z,48.20
2022-12-16T13:45:02.483Z,49.20
2022-12-16T13:48:01.930Z,54.60
2022-12-16T13:51:01.350Z,53.80
2022-12-16T13:53:52.824Z,53.80
2022-12-16T13:56:48.280Z,47.90
2022-12-16T13:59:45.152Z,49.40
2022-12-16T14:02:52.079Z,57.90
2022-12-16T14:05:47.671Z,62.00
2022-12-16T14:08:38.355Z,54.40
2022-12-16T14:11:52.112Z,52.40
2022-12-16T14:14:50.151Z,52.80
2022-12-16T14:17:52.500Z,51.60
2022-12-16T14:20:51.543Z,50.10
2022-12-16T14:23:58.571Z,46.90
2022-12-16T14:26:46.700Z,47.10
2022-12-16T14:29:54.429Z,47.00
2022-12-16T14:32:48.117Z,46.80
2022-12-16T14:35:41.732Z,45.20
2022-12-16T14:38:50.222Z,42.10
2022-12-16T14:41:43.781Z,42.50
2022-12-16T14:44:39.811Z,42.30
2022-12-16T14:47:39.201Z,43.50
2022-12-16T14:50:48.845Z,35.30
2022-12-16T14:53:39.859Z,41.40
2022-12-16T14:56:34.400Z,47.80
2022-12-16T14:59:38.796Z,49.60
2022-12-16T15:02:47.593Z,51.00
2022-12-16T15:05:36.623Z,47.10
2022-12-16T15:08:25.247Z,50.40
2022-12-16T15:11:12.896Z,51.50
2022-12-16T15:14:04.137Z,51.80
2022-12-16T15:16:55.461Z,50.40
2022-12-16T15:19:44.758Z,48.70
2022-12-16T15:22:35.990Z,48.90
2022-12-16T15:25:24.269Z,46.90
2022-12-16T15:28:15.967Z,43.90
2022-12-16T15:35:26.663Z,47.80
2022-12-16T15:38:52.723Z,45.10
2022-12-16T15:41:50.010Z,46.90
2022-12-16T15:45:59.781Z,52.00
2022-12-16T15:48:50.737Z,51.00
2022-12-16T15:52:01.300Z,46.80
2022-12-16T15:54:51.781Z,62.80
2022-12-16T15:57:58.070Z,55.40
2022-12-16T16:00:50.954Z,54.80
2022-12-16T16:03:46.182Z,60.10
2022-12-16T16:06:45.573Z,54.90
2022-12-16T16:09:41.077Z,54.70
2022-12-16T16:12:30.393Z,52.50
2022-12-16T16:15:23.559Z,52.40
2022-12-16T16:18:17.318Z,53.20
2022-12-16T16:21:05.735Z,58.00
2022-12-16T16:24:03.131Z,52.00
2022-12-16T16:26:50.712Z,54.60
2022-12-16T16:29:38.086Z,49.00
2022-12-16T16:32:28.272Z,48.10
2022-12-16T16:35:15.740Z,55.10
2022-12-16T16:38:06.280Z,50.60
2022-12-16T16:40:59.364Z,48.20
2022-12-16T16:43:48.214Z,48.80
2022-12-16T16:46:38.819Z,52.20
2022-12-16T16:49:30.502Z,51.30
2022-12-16T16:52:29.585Z,49.30
2022-12-16T16:55:17.561Z,55.20
2022-12-16T16:58:05.551Z,53.20
2022-12-16T17:05:24.391Z,52.60
2022-12-16T17:08:12.721Z,53.60
2022-12-16T17:11:01.078Z,46.50
2022-12-16T17:13:50.366Z,51.10
2022-12-16T17:16:38.544Z,52.20
2022-12-16T17:19:26.633Z,45.70
2022-12-16T17:22:16.339Z,47.80
2022-12-16T17:25:05.382Z,48.40
2022-12-16T17:27:56.232Z,47.30
2022-12-16T17:30:50.754Z,46.10
2022-12-16T17:33:39.395Z,42.90
2022-12-16T17:36:46.028Z,43.00
2022-12-16T17:39:34.508Z,44.10
2022-12-16T17:42:22.223Z,46.80
2022-12-16T17:49:45.000Z,68.10
2022-12-16T17:52:34.515Z,66.50
2022-12-16T17:55:22.292Z,57.00
2022-12-16T17:58:10.395Z,60.10
2022-12-16T18:01:01.986Z,58.80
2022-12-16T18:03:54.612Z,56.90
2022-12-16T18:06:45.201Z,59.10
2022-12-16T18:09:36.168Z,56.50
2022-12-16T18:12:27.270Z,56.30
2022-12-16T18:19:54.015Z,60.50
2022-12-16T18:22:45.240Z,57.90
2022-12-16T18:25:34.794Z,54.60
2022-12-16T18:28:24.702Z,60.10
2022-12-16T18:31:16.040Z,53.60
2022-12-16T18:34:06.348Z,55.30
2022-12-16T18:36:57.457Z,51.70
2022-12-16T18:39:48.527Z,68.80
2022-12-16T18:42:40.514Z,66.20
2022-12-16T18:45:31.481Z,62.50
2022-12-16T18:57:23.400Z,57.70
2022-12-16T19:06:51.746Z,57.70
2022-12-16T19:12:29.596Z,58.20
2022-12-16T19:15:18.166Z,54.70
2022-12-16T19:18:05.696Z,57.20
2022-12-16T19:20:53.620Z,59.90
2022-12-16T19:23:40.946Z,55.40
2022-12-16T19:26:32.759Z,52.60
2022-12-16T19:29:25.446Z,52.00
2022-12-16T19:32:31.717Z,55.70
2022-12-16T19:35:20.004Z,49.70
2022-12-16T19:38:08.058Z,57.90
2022-12-16T19:41:11.394Z,67.10
2022-12-16T19:44:05.454Z,58.90
2022-12-16T19:46:56.115Z,59.40
2022-12-16T19:52:56.004Z,52.10
2022-12-16T19:55:47.828Z,51.90
2022-12-16T19:58:43.017Z,51.60
2022-12-16T20:01:31.226Z,55.20
2022-12-16T20:04:19.455Z,56.50
2022-12-16T20:07:10.090Z,53.90
2022-12-16T20:09:58.779Z,57.00
2022-12-16T20:12:54.067Z,55.20
2022-12-16T20:16:28.652Z,56.90
2022-12-16T20:19:17.150Z,57.50
2022-12-16T20:22:08.897Z,57.90
2022-12-16T20:26:21.097Z,55.00
2022-12-16T20:29:09.311Z,56.10
2022-12-16T20:32:05.277Z,52.00
2022-12-16T20:34:55.395Z,71.60
2022-12-16T20:37:46.023Z,67.40
2022-12-16T20:40:36.089Z,64.90
2022-12-16T20:43:25.858Z,65.70
2022-12-16T20:46:14.646Z,64.80
2022-12-16T20:49:07.483Z,59.90
2022-12-16T20:52:00.005Z,59.50
2022-12-16T20:54:51.814Z,67.60
2022-12-16T20:57:50.455Z,61.60
2022-12-16T21:00:46.706Z,60.50
2022-12-16T21:03:44.777Z,65.50
2022-12-16T21:06:33.739Z,65.50
2022-12-16T21:13:51.952Z,68.20
2022-12-16T21:16:40.020Z,65.20
2022-12-16T21:19:33.531Z,64.90
2022-12-16T21:22:21.897Z,64.10
2022-12-16T21:25:24.448Z,66.50
2022-12-16T21:32:31.032Z,68.70
2022-12-16T21:35:37.985Z,77.40
2022-12-16T21:38:32.444Z,68.30
2022-12-16T21:41:43.855Z,72.70
2022-12-16T21:46:38.948Z,68.10
2022-12-16T21:49:26.741Z,63.90
2022-12-16T21:52:14.614Z,61.80
2022-12-16T21:55:10.865Z,66.70
2022-12-16T21:57:58.224Z,64.10
2022-12-16T22:00:45.818Z,67.90
2022-12-16T22:08:58.692Z,64.90
2022-12-16T22:11:59.996Z,59.60
2022-12-16T22:14:50.827Z,67.40
2022-12-16T22:17:39.778Z,57.10
2022-12-16T22:33:34.972Z,67.10
2022-12-16T22:36:20.383Z,54.40
2022-12-16T22:36:24.600Z,66.40
2022-12-16T22:39:11.998Z,65.80
2022-12-16T22:41:59.130Z,69.80
2022-12-16T22:44:48.832Z,65.90
2022-12-16T22:47:40.252Z,75.70
2022-12-16T22:50:28.037Z,73.10
2022-12-16T22:53:15.234Z,65.60
2022-12-16T22:56:10.358Z,65.80
2022-12-16T22:59:09.736Z,63.30
2022-12-16T23:01:57.350Z,69.20
2022-12-16T23:04:47.936Z,61.60
2022-12-16T23:07:36.731Z,62.50
2022-12-16T23:10:24.323Z,74.70
2022-12-16T23:13:11.700Z,72.30
2022-12-16T23:15:58.985Z,69.50
2022-12-16T23:18:46.289Z,70.50
2022-12-16T23:21:36.016Z,71.20
2022-12-16T23:24:25.811Z,70.90
2022-12-16T23:27:22.017Z,68.20
2022-12-16T23:30:10.893Z,66.40
2022-12-16T23:33:00.852Z,63.10
2022-12-16T23:35:48.202Z,60.00
2022-12-16T23:38:35.413Z,62.50
2022-12-16T23:41:23.303Z,58.90
2022-12-16T23:44:10.717Z,60.10
2022-12-16T23:46:58.090Z,59.50
2022-12-16T23:49:45.402Z,61.40
2022-12-16T23:52:35.122Z,61.60
2022-12-16T23:55:22.943Z,61.40
2022-12-16T23:58:30.625Z,58.20
