createdAt,value
2019-02-23T00:02:26.981Z,65.40
2019-02-23T00:04:56.712Z,65.50
2019-02-23T00:07:26.369Z,65.30
2019-02-23T00:09:56.091Z,65.80
2019-02-23T00:12:25.839Z,65.80
2019-02-23T00:14:56.956Z,65.50
2019-02-23T00:17:27.056Z,66.40
2019-02-23T00:19:56.706Z,65.90
2019-02-23T00:22:26.388Z,66.50
2019-02-23T00:24:55.954Z,65.70
2019-02-23T00:27:25.574Z,66.60
2019-02-23T00:29:55.162Z,65.80
2019-02-23T00:32:24.845Z,66.60
2019-02-23T00:34:54.414Z,65.90
2019-02-23T00:37:24.019Z,66.10
2019-02-23T00:39:53.569Z,66.30
2019-02-23T00:42:23.218Z,66.30
2019-02-23T00:44:52.958Z,67.10
2019-02-23T00:47:22.588Z,67.80
2019-02-23T00:49:52.172Z,66.50
2019-02-23T00:52:21.782Z,67.30
2019-02-23T00:54:51.315Z,67.30
2019-02-23T00:57:20.927Z,67.10
2019-02-23T00:59:50.611Z,66.70
2019-02-23T01:02:20.256Z,68.20
2019-02-23T01:04:49.929Z,67.70
2019-02-23T01:07:22.290Z,66.90
2019-02-23T01:09:51.940Z,68.30
2019-02-23T01:12:21.678Z,67.30
2019-02-23T01:14:51.339Z,67.40
2019-02-23T01:17:21.018Z,67.60
2019-02-23T01:19:50.656Z,67.10
2019-02-23T01:22:20.308Z,67.70
2019-02-23T01:24:49.976Z,67.20
2019-02-23T01:27:19.545Z,67.30
2019-02-23T01:29:49.150Z,67.20
2019-02-23T01:32:18.782Z,67.20
2019-02-23T01:34:48.368Z,67.20
2019-02-23T01:37:18.102Z,67.20
2019-02-23T01:39:47.694Z,67.10
2019-02-23T01:42:17.293Z,68.30
2019-02-23T01:44:46.909Z,68.00
2019-02-23T01:47:16.613Z,67.60
2019-02-23T01:49:46.285Z,67.90
2019-02-23T01:52:15.919Z,67.40
2019-02-23T01:54:45.458Z,67.90
2019-02-23T01:57:21.030Z,68.30
2019-02-23T01:59:50.662Z,68.40
2019-02-23T02:02:20.266Z,68.30
2019-02-23T02:04:49.916Z,68.40
2019-02-23T02:07:19.565Z,68.30
2019-02-23T02:09:49.359Z,68.40
2019-02-23T02:12:18.981Z,68.30
2019-02-23T02:14:48.650Z,68.40
2019-02-23T02:17:19.313Z,68.20
2019-02-23T02:19:48.878Z,68.30
2019-02-23T02:22:18.628Z,68.40
2019-02-23T02:24:48.233Z,68.40
2019-02-23T02:27:17.965Z,69.10
2019-02-23T02:29:48.634Z,68.60
2019-02-23T02:32:18.289Z,68.40
2019-02-23T02:34:47.685Z,68.50
2019-02-23T02:37:17.352Z,68.40
2019-02-23T02:39:46.910Z,68.40
2019-02-23T02:42:16.550Z,68.40
2019-02-23T02:44:46.130Z,68.50
2019-02-23T02:47:15.868Z,68.40
2019-02-23T02:49:45.501Z,68.40
2019-02-23T02:52:15.149Z,68.50
2019-02-23T02:54:44.760Z,68.40
2019-02-23T02:57:14.415Z,69.20
2019-02-23T02:59:44.000Z,68.50
2019-02-23T03:02:13.622Z,68.50
2019-02-23T03:04:43.169Z,69.00
2019-02-23T03:07:12.910Z,70.30
2019-02-23T03:09:42.593Z,69.30
2019-02-23T03:12:12.244Z,70.70
2019-02-23T03:14:41.842Z,70.50
2019-02-23T03:17:11.420Z,70.10
2019-02-23T03:19:41.001Z,70.10
2019-02-23T03:22:10.674Z,70.10
2019-02-23T03:24:40.242Z,69.60
2019-02-23T03:27:09.929Z,70.70
2019-02-23T03:29:39.588Z,70.40
2019-02-23T03:32:09.279Z,70.20
2019-02-23T03:34:38.913Z,69.40
2019-02-23T03:37:08.492Z,70.00
2019-02-23T03:39:38.094Z,69.40
2019-02-23T03:42:07.691Z,70.00
2019-02-23T03:44:37.336Z,70.60
2019-02-23T03:47:06.925Z,70.30
2019-02-23T03:49:36.576Z,70.70
2019-02-23T03:52:06.171Z,70.00
2019-02-23T03:54:35.848Z,70.40
2019-02-23T03:57:05.510Z,70.50
2019-02-23T03:59:35.107Z,70.60
2019-02-23T04:02:04.694Z,71.00
2019-02-23T04:04:34.274Z,70.90
2019-02-23T04:07:03.861Z,70.80
2019-02-23T04:09:33.438Z,71.20
2019-02-23T04:12:03.122Z,72.00
2019-02-23T04:14:32.624Z,71.30
2019-02-23T04:17:02.215Z,71.20
2019-02-23T04:19:31.990Z,71.40
2019-02-23T04:22:01.584Z,72.00
2019-02-23T04:24:31.241Z,71.30
2019-02-23T04:27:00.967Z,71.40
2019-02-23T04:29:30.616Z,72.30
2019-02-23T04:32:00.205Z,71.80
2019-02-23T04:34:29.878Z,71.70
2019-02-23T04:36:59.560Z,71.40
2019-02-23T04:39:29.080Z,71.80
2019-02-23T04:41:58.698Z,72.70
2019-02-23T04:44:28.292Z,72.10
2019-02-23T04:46:57.812Z,71.70
2019-02-23T04:49:27.488Z,72.70
2019-02-23T04:51:57.131Z,72.10
2019-02-23T04:54:26.784Z,72.00
2019-02-23T04:56:56.500Z,72.20
2019-02-23T04:59:26.085Z,72.80
2019-02-23T05:01:55.687Z,74.10
2019-02-23T05:04:25.243Z,73.20
2019-02-23T05:06:55.807Z,73.30
2019-02-23T05:09:25.403Z,73.20
2019-02-23T05:11:55.056Z,74.20
2019-02-23T05:14:38.303Z,73.60
2019-02-23T05:17:07.870Z,73.40
2019-02-23T05:19:37.496Z,74.70
2019-02-23T05:22:07.094Z,73.70
2019-02-23T05:24:36.733Z,74.10
2019-02-23T05:27:06.342Z,75.90
2019-02-23T05:29:35.847Z,74.00
2019-02-23T05:32:05.439Z,74.70
2019-02-23T05:34:35.101Z,75.20
2019-02-23T05:37:04.751Z,75.60
2019-02-23T05:39:34.281Z,75.40
2019-02-23T05:42:03.854Z,76.80
2019-02-23T05:44:33.433Z,75.50
2019-02-23T05:47:03.028Z,77.00
2019-02-23T05:49:32.614Z,76.50
2019-02-23T05:52:02.249Z,77.30
2019-02-23T05:54:32.011Z,75.50
2019-02-23T05:57:01.601Z,76.60
2019-02-23T05:59:31.253Z,75.70
2019-02-23T06:02:00.913Z,76.00
2019-02-23T06:04:30.442Z,77.60
2019-02-23T06:07:00.039Z,77.20
2019-02-23T06:09:29.685Z,76.50
2019-02-23T06:11:59.394Z,76.80
2019-02-23T06:14:29.052Z,77.90
2019-02-23T06:16:58.615Z,77.20
2019-02-23T06:19:28.223Z,77.30
2019-02-23T06:21:58.767Z,78.00
2019-02-23T06:24:28.422Z,77.20
2019-02-23T06:26:57.991Z,78.10
2019-02-23T06:29:27.574Z,76.90
2019-02-23T06:31:57.171Z,78.70
2019-02-23T06:34:26.828Z,78.20
2019-02-23T06:36:56.554Z,80.00
2019-02-23T06:39:26.165Z,78.20
2019-02-23T06:41:55.767Z,79.10
2019-02-23T06:44:25.430Z,79.80
2019-02-23T06:46:55.014Z,79.50
2019-02-23T06:49:24.674Z,80.70
2019-02-23T06:52:04.058Z,79.00
2019-02-23T06:54:25.499Z,80.10
2019-02-23T06:56:55.164Z,78.70
2019-02-23T06:59:24.830Z,79.70
2019-02-23T07:01:56.639Z,81.30
2019-02-23T07:04:25.872Z,79.30
2019-02-23T07:06:55.548Z,79.40
2019-02-23T07:09:25.219Z,81.40
2019-02-23T07:11:54.801Z,80.40
2019-02-23T07:14:24.480Z,79.50
2019-02-23T07:16:54.068Z,79.70
2019-02-23T07:19:23.728Z,79.90
2019-02-23T07:21:53.401Z,80.20
2019-02-23T07:24:23.067Z,79.80
2019-02-23T07:26:52.809Z,80.80
2019-02-23T07:29:22.385Z,80.00
2019-02-23T07:31:52.000Z,79.70
2019-02-23T07:34:21.590Z,80.30
2019-02-23T07:36:51.180Z,79.50
2019-02-23T07:39:20.762Z,79.70
2019-02-23T07:41:50.421Z,80.00
2019-02-23T07:44:20.099Z,80.20
2019-02-23T07:46:49.768Z,78.70
2019-02-23T07:49:19.359Z,79.10
2019-02-23T07:51:49.115Z,79.20
2019-02-23T07:54:18.824Z,79.10
2019-02-23T07:56:48.486Z,80.00
2019-02-23T07:59:19.542Z,78.80
2019-02-23T08:01:49.127Z,78.90
2019-02-23T08:04:18.721Z,78.90
2019-02-23T08:06:48.446Z,78.90
2019-02-23T08:09:18.089Z,78.90
2019-02-23T08:11:47.824Z,79.00
2019-02-23T08:14:17.488Z,78.90
2019-02-23T08:16:47.189Z,78.90
2019-02-23T08:19:16.911Z,78.90
2019-02-23T08:21:46.581Z,79.00
2019-02-23T08:24:16.254Z,78.60
2019-02-23T08:26:45.927Z,78.30
2019-02-23T08:29:16.578Z,79.10
2019-02-23T08:31:46.294Z,79.00
2019-02-23T08:34:16.032Z,78.70
2019-02-23T08:36:45.675Z,78.40
2019-02-23T08:39:15.437Z,79.10
2019-02-23T08:41:45.200Z,78.30
2019-02-23T08:44:14.948Z,78.80
2019-02-23T08:46:45.044Z,78.00
2019-02-23T08:49:14.763Z,78.70
2019-02-23T08:51:44.386Z,77.90
2019-02-23T08:54:33.317Z,77.70
2019-02-23T08:57:02.896Z,77.80
2019-02-23T08:59:32.560Z,77.70
2019-02-23T09:02:02.126Z,78.60
2019-02-23T09:04:31.796Z,77.50
2019-02-23T09:07:01.484Z,77.50
2019-02-23T09:09:31.064Z,77.00
2019-02-23T09:12:00.721Z,77.80
2019-02-23T09:14:30.430Z,77.30
2019-02-23T09:17:00.118Z,76.90
2019-02-23T09:19:29.784Z,76.80
2019-02-23T09:21:59.284Z,76.90
2019-02-23T09:24:29.405Z,76.60
2019-02-23T09:26:58.987Z,77.20
2019-02-23T09:29:28.702Z,76.40
2019-02-23T09:31:58.391Z,76.20
2019-02-23T09:34:28.387Z,76.10
2019-02-23T09:36:57.996Z,76.00
2019-02-23T09:39:27.642Z,76.20
2019-02-23T09:42:07.029Z,75.90
2019-02-23T09:44:28.612Z,75.80
2019-02-23T09:46:58.194Z,75.80
2019-02-23T09:49:27.872Z,75.60
2019-02-23T09:51:57.524Z,75.50
2019-02-23T09:54:27.244Z,75.50
2019-02-23T09:56:56.857Z,75.10
2019-02-23T09:59:27.640Z,75.00
2019-02-23T10:01:57.359Z,75.00
2019-02-23T10:04:27.007Z,74.90
2019-02-23T10:06:56.674Z,74.80
2019-02-23T10:09:26.432Z,74.80
2019-02-23T10:11:56.112Z,74.20
2019-02-23T10:14:25.875Z,74.00
2019-02-23T10:16:55.521Z,73.80
2019-02-23T10:19:25.279Z,73.70
2019-02-23T10:21:54.861Z,73.70
2019-02-23T10:24:24.450Z,73.40
2019-02-23T10:26:54.113Z,73.10
2019-02-23T10:29:23.700Z,73.10
2019-02-23T10:31:53.294Z,73.30
2019-02-23T10:34:22.942Z,73.00
2019-02-23T10:36:52.542Z,72.60
2019-02-23T10:39:22.204Z,72.40
2019-02-23T10:42:11.139Z,72.40
2019-02-23T10:44:40.811Z,72.70
2019-02-23T10:47:10.384Z,72.30
2019-02-23T10:49:40.130Z,71.40
2019-02-23T10:52:11.150Z,70.30
2019-02-23T10:54:41.064Z,69.80
2019-02-23T10:57:11.121Z,70.10
2019-02-23T10:59:40.870Z,69.80
2019-02-23T11:02:10.552Z,70.30
2019-02-23T11:04:40.274Z,69.40
2019-02-23T11:07:09.939Z,69.00
2019-02-23T11:09:39.654Z,68.70
2019-02-23T11:12:09.376Z,66.60
2019-02-23T11:14:39.102Z,67.90
2019-02-23T11:17:08.812Z,67.90
2019-02-23T11:19:38.762Z,67.20
2019-02-23T11:22:08.406Z,67.40
2019-02-23T11:24:39.063Z,64.90
2019-02-23T11:27:08.821Z,65.70
2019-02-23T11:29:38.461Z,65.30
2019-02-23T11:32:08.147Z,65.90
2019-02-23T11:34:37.876Z,66.40
2019-02-23T11:37:08.620Z,66.10
2019-02-23T11:39:38.843Z,64.90
2019-02-23T11:42:27.745Z,64.40
2019-02-23T11:44:57.429Z,64.50
2019-02-23T11:47:27.154Z,64.80
2019-02-23T11:49:56.809Z,65.10
2019-02-23T11:52:26.408Z,63.60
2019-02-23T11:54:56.030Z,60.60
2019-02-23T11:57:25.748Z,62.20
2019-02-23T11:59:55.429Z,61.10
2019-02-23T12:02:25.022Z,62.50
2019-02-23T12:04:54.763Z,61.70
2019-02-23T12:07:24.371Z,60.70
2019-02-23T12:09:53.928Z,59.60
2019-02-23T12:12:23.592Z,60.20
2019-02-23T12:14:53.266Z,60.90
2019-02-23T12:17:22.905Z,62.00
2019-02-23T12:19:52.504Z,61.60
2019-02-23T12:22:22.102Z,60.30
2019-02-23T12:24:51.790Z,59.90
2019-02-23T12:27:21.360Z,59.90
2019-02-23T12:29:50.934Z,58.20
2019-02-23T12:32:20.549Z,58.50
2019-02-23T12:34:50.213Z,59.60
2019-02-23T12:37:19.853Z,59.90
2019-02-23T12:39:49.518Z,59.30
2019-02-23T12:42:19.139Z,59.40
2019-02-23T12:44:48.766Z,59.00
2019-02-23T12:47:18.489Z,57.70
2019-02-23T12:49:49.262Z,58.00
2019-02-23T12:52:18.957Z,58.20
2019-02-23T12:54:48.630Z,58.40
2019-02-23T12:57:18.282Z,58.50
2019-02-23T12:59:47.947Z,58.50
2019-02-23T13:02:17.593Z,58.10
2019-02-23T13:04:47.175Z,57.90
2019-02-23T13:07:16.831Z,56.80
2019-02-23T13:09:46.474Z,56.80
2019-02-23T13:12:24.938Z,56.50
2019-02-23T13:15:03.151Z,56.30
2019-02-23T13:17:53.448Z,56.40
2019-02-23T13:20:28.710Z,56.00
2019-02-23T13:23:34.511Z,57.00
2019-02-23T13:26:18.813Z,57.40
2019-02-23T13:29:03.446Z,55.60
2019-02-23T13:31:44.839Z,57.20
2019-02-23T13:34:40.054Z,56.90
2019-02-23T13:37:27.423Z,56.20
2019-02-23T13:40:18.046Z,57.10
2019-02-23T13:43:10.402Z,56.80
2019-02-23T13:45:55.116Z,57.00
2019-02-23T13:48:36.684Z,57.30
2019-02-23T13:51:22.336Z,57.80
2019-02-23T13:54:12.798Z,58.00
2019-02-23T13:57:00.152Z,58.30
2019-02-23T13:59:47.949Z,58.20
2019-02-23T14:02:23.294Z,58.10
2019-02-23T14:05:12.309Z,58.30
2019-02-23T14:07:53.450Z,57.90
2019-02-23T14:10:54.468Z,58.30
2019-02-23T14:13:45.064Z,58.60
2019-02-23T14:16:23.388Z,58.70
2019-02-23T14:19:10.971Z,59.20
2019-02-23T14:21:52.242Z,59.50
2019-02-23T14:24:27.573Z,59.70
2019-02-23T14:27:22.692Z,59.90
2019-02-23T14:30:01.310Z,60.00
2019-02-23T14:32:53.669Z,60.10
2019-02-23T14:35:38.715Z,60.40
2019-02-23T14:38:20.222Z,61.00
2019-02-23T14:41:01.330Z,61.40
2019-02-23T14:43:33.967Z,61.80
2019-02-23T14:46:25.881Z,62.30
2019-02-23T14:49:24.477Z,62.30
2019-02-23T14:52:06.227Z,63.10
2019-02-23T14:55:00.954Z,62.90
2019-02-23T14:57:50.887Z,62.90
2019-02-23T15:00:43.024Z,64.20
2019-02-23T15:03:30.665Z,64.40
2019-02-23T15:06:03.327Z,64.70
2019-02-23T15:08:35.919Z,65.10
2019-02-23T15:11:35.748Z,65.40
2019-02-23T15:14:11.985Z,65.80
2019-02-23T15:17:19.477Z,66.40
2019-02-23T15:19:54.934Z,67.10
2019-02-23T15:22:27.532Z,68.10
2019-02-23T15:25:18.060Z,67.50
2019-02-23T15:28:11.511Z,67.70
2019-02-23T15:30:44.470Z,68.40
2019-02-23T15:33:43.913Z,68.30
2019-02-23T15:36:16.503Z,68.60
2019-02-23T15:39:05.610Z,68.80
2019-02-23T15:42:05.715Z,68.30
2019-02-23T15:45:05.553Z,68.60
2019-02-23T15:47:55.831Z,68.40
2019-02-23T15:50:25.704Z,68.60
2019-02-23T15:52:55.311Z,68.70
2019-02-23T15:55:26.230Z,69.00
2019-02-23T15:57:56.218Z,70.80
2019-02-23T16:00:25.905Z,69.30
2019-02-23T16:02:55.556Z,69.30
2019-02-23T16:05:26.298Z,69.70
2019-02-23T16:07:55.942Z,69.80
2019-02-23T16:10:25.572Z,69.90
2019-02-23T16:12:55.176Z,70.10
2019-02-23T16:15:24.844Z,70.10
2019-02-23T16:17:54.545Z,70.20
2019-02-23T16:20:24.178Z,70.20
2019-02-23T16:22:53.905Z,70.20
2019-02-23T16:25:23.490Z,70.20
2019-02-23T16:27:53.167Z,70.30
2019-02-23T16:30:22.751Z,70.20
2019-02-23T16:32:52.418Z,70.50
2019-02-23T16:35:22.620Z,70.40
2019-02-23T16:37:52.512Z,70.20
2019-02-23T16:40:22.096Z,70.60
2019-02-23T16:42:51.679Z,70.60
2019-02-23T16:45:21.280Z,70.80
2019-02-23T16:47:50.950Z,70.70
2019-02-23T16:50:20.524Z,70.80
2019-02-23T16:52:50.154Z,70.90
2019-02-23T16:55:20.759Z,70.90
2019-02-23T16:57:50.820Z,71.00
2019-02-23T17:00:20.493Z,71.10
2019-02-23T17:02:50.146Z,71.20
2019-02-23T17:05:19.842Z,71.30
2019-02-23T17:07:49.698Z,71.20
2019-02-23T17:10:19.367Z,71.20
2019-02-23T17:12:48.935Z,71.30
2019-02-23T17:15:18.576Z,71.10
2019-02-23T17:17:48.248Z,72.00
2019-02-23T17:20:17.894Z,71.60
2019-02-23T17:22:47.682Z,71.90
2019-02-23T17:25:17.270Z,71.90
2019-02-23T17:27:46.939Z,71.80
2019-02-23T17:30:16.661Z,71.90
2019-02-23T17:32:46.671Z,71.80
2019-02-23T17:35:16.371Z,71.70
2019-02-23T17:37:46.041Z,71.70
2019-02-23T17:40:15.720Z,71.70
2019-02-23T17:42:45.370Z,71.70
2019-02-23T17:45:14.956Z,71.70
2019-02-23T17:47:44.554Z,71.70
2019-02-23T17:50:14.206Z,71.70
2019-02-23T17:52:43.811Z,71.60
2019-02-23T17:55:13.438Z,71.60
2019-02-23T17:57:43.121Z,71.60
2019-02-23T18:00:14.427Z,71.50
2019-02-23T18:02:44.138Z,71.50
2019-02-23T18:05:13.738Z,72.30
2019-02-23T18:07:43.336Z,72.20
2019-02-23T18:10:13.020Z,72.30
2019-02-23T18:12:42.578Z,72.50
2019-02-23T18:15:12.160Z,72.50
2019-02-23T18:17:41.905Z,72.30
2019-02-23T18:20:13.182Z,72.80
2019-02-23T18:22:44.016Z,72.90
2019-02-23T18:25:13.677Z,73.20
2019-02-23T18:27:43.265Z,73.10
2019-02-23T18:30:14.126Z,73.40
2019-02-23T18:32:43.974Z,73.40
2019-02-23T18:35:15.202Z,73.40
2019-02-23T18:37:44.984Z,73.40
2019-02-23T18:40:14.647Z,73.40
2019-02-23T18:42:44.319Z,73.40
2019-02-23T18:45:13.994Z,73.50
2019-02-23T18:47:44.111Z,74.00
2019-02-23T18:50:14.792Z,74.10
2019-02-23T18:52:44.381Z,74.20
2019-02-23T18:55:14.038Z,74.40
2019-02-23T18:57:43.754Z,74.20
2019-02-23T19:00:13.564Z,74.20
2019-02-23T19:02:43.324Z,74.00
2019-02-23T19:05:13.189Z,74.10
2019-02-23T19:07:42.881Z,74.40
2019-02-23T19:10:14.044Z,74.60
2019-02-23T19:12:43.728Z,74.70
2019-02-23T19:15:13.772Z,74.80
2019-02-23T19:17:44.471Z,74.80
2019-02-23T19:20:15.348Z,75.00
2019-02-23T19:22:45.078Z,74.80
2019-02-23T19:25:15.049Z,74.80
2019-02-23T19:27:44.949Z,74.80
2019-02-23T19:30:15.033Z,75.00
2019-02-23T19:32:44.812Z,75.00
2019-02-23T19:35:14.452Z,75.30
2019-02-23T19:37:44.137Z,75.20
2019-02-23T19:40:13.793Z,75.20
2019-02-23T19:42:43.458Z,75.30
2019-02-23T19:45:13.125Z,75.70
2019-02-23T19:47:42.894Z,75.70
2019-02-23T19:50:15.540Z,75.70
2019-02-23T19:52:46.196Z,76.00
2019-02-23T19:55:16.986Z,76.00
2019-02-23T19:57:46.805Z,76.00
2019-02-23T20:00:17.492Z,76.10
2019-02-23T20:02:47.285Z,76.20
2019-02-23T20:05:17.111Z,76.40
2019-02-23T20:07:50.076Z,77.20
2019-02-23T20:10:19.785Z,76.50
2019-02-23T20:12:49.475Z,76.60
2019-02-23T20:15:31.808Z,76.20
2019-02-23T20:18:01.408Z,76.60
2019-02-23T20:20:31.340Z,77.00
2019-02-23T20:23:01.260Z,77.10
2019-02-23T20:25:30.948Z,77.30
2019-02-23T20:28:01.253Z,77.20
2019-02-23T20:30:31.041Z,77.00
2019-02-23T20:33:00.711Z,76.90
2019-02-23T20:35:32.067Z,77.20
2019-02-23T20:38:01.889Z,76.90
2019-02-23T20:40:31.554Z,77.00
2019-02-23T20:43:01.155Z,77.20
2019-02-23T20:45:31.820Z,76.90
2019-02-23T20:48:01.483Z,77.00
2019-02-23T20:50:31.154Z,77.30
2019-02-23T20:53:00.912Z,77.10
2019-02-23T20:55:30.558Z,77.80
2019-02-23T20:58:00.239Z,77.80
2019-02-23T21:00:29.814Z,77.80
2019-02-23T21:02:59.408Z,78.80
2019-02-23T21:05:29.107Z,78.20
2019-02-23T21:07:58.885Z,78.20
2019-02-23T21:10:28.535Z,78.30
2019-02-23T21:12:58.126Z,78.60
2019-02-23T21:15:27.804Z,78.90
2019-02-23T21:17:57.538Z,78.90
2019-02-23T21:20:27.151Z,78.90
2019-02-23T21:22:56.681Z,78.80
2019-02-23T21:25:26.264Z,79.30
2019-02-23T21:27:55.928Z,79.60
2019-02-23T21:30:25.548Z,79.80
2019-02-23T21:32:55.296Z,79.30
2019-02-23T21:35:24.876Z,79.90
2019-02-23T21:37:54.563Z,80.00
2019-02-23T21:40:24.137Z,79.90
2019-02-23T21:42:53.790Z,79.90
2019-02-23T21:45:23.326Z,79.90
2019-02-23T21:47:52.990Z,79.90
2019-02-23T21:50:22.577Z,79.90
2019-02-23T21:52:52.245Z,80.10
2019-02-23T21:55:21.847Z,79.90
2019-02-23T21:57:51.410Z,79.90
2019-02-23T22:00:20.995Z,80.10
2019-02-23T22:02:50.571Z,80.90
2019-02-23T22:05:20.232Z,81.40
2019-02-23T22:07:50.191Z,81.20
2019-02-23T22:10:19.703Z,82.10
2019-02-23T22:12:49.315Z,82.40
2019-02-23T22:15:18.905Z,81.60
2019-02-23T22:17:48.507Z,81.40
2019-02-23T22:20:18.268Z,81.30
2019-02-23T22:22:47.930Z,81.00
2019-02-23T22:25:17.594Z,80.90
2019-02-23T22:27:47.249Z,82.00
2019-02-23T22:30:16.930Z,81.90
2019-02-23T22:32:46.524Z,81.70
2019-02-23T22:35:16.117Z,81.60
2019-02-23T22:37:45.792Z,81.60
2019-02-23T22:40:15.366Z,81.50
2019-02-23T22:42:44.966Z,81.80
2019-02-23T22:45:15.677Z,81.60
2019-02-23T22:47:45.243Z,82.30
2019-02-23T22:50:15.033Z,83.00
2019-02-23T22:52:44.613Z,82.40
2019-02-23T22:55:14.298Z,82.80
2019-02-23T22:57:43.902Z,82.70
2019-02-23T23:00:15.911Z,82.80
2019-02-23T23:02:47.211Z,82.70
2019-02-23T23:05:16.855Z,82.80
2019-02-23T23:07:46.426Z,83.10
2019-02-23T23:10:16.037Z,82.70
2019-02-23T23:12:45.752Z,82.70
2019-02-23T23:15:15.403Z,82.60
2019-02-23T23:17:45.068Z,82.70
2019-02-23T23:20:14.594Z,82.40
2019-02-23T23:22:44.241Z,82.50
2019-02-23T23:25:13.889Z,82.70
2019-02-23T23:27:49.054Z,83.00
2019-02-23T23:30:14.772Z,83.90
2019-02-23T23:32:44.408Z,82.40
2019-02-23T23:35:14.004Z,82.40
2019-02-23T23:37:43.586Z,82.00
2019-02-23T23:40:13.240Z,82.10
2019-02-23T23:42:42.825Z,82.20
2019-02-23T23:45:12.419Z,82.30
2019-02-23T23:47:42.069Z,82.60
2019-02-23T23:50:11.724Z,82.10
2019-02-23T23:52:41.308Z,82.10
2019-02-23T23:55:11.623Z,81.90
2019-02-23T23:57:41.334Z,81.60
