createdAt,value
2023-04-04T00:03:50.631Z,66.6
2023-04-04T00:09:50.487Z,67
2023-04-04T00:15:50.493Z,67.2
2023-04-04T00:21:50.486Z,68.7
2023-04-04T00:27:50.478Z,69.4
2023-04-04T00:33:50.491Z,69.9
2023-04-04T00:39:50.492Z,70.5
2023-04-04T00:45:50.583Z,70.9
2023-04-04T00:51:50.480Z,71.6
2023-04-04T00:57:50.481Z,71.6
2023-04-04T01:03:50.533Z,72.7
2023-04-04T01:09:50.464Z,73.8
2023-04-04T01:15:50.464Z,74.3
2023-04-04T01:21:50.457Z,75.4
2023-04-04T01:27:50.474Z,76.6
2023-04-04T01:33:50.463Z,77.6
2023-04-04T01:39:50.473Z,77.6
2023-04-04T01:45:50.494Z,77.5
2023-04-04T01:51:50.497Z,77.7
2023-04-04T01:57:50.467Z,78.2
2023-04-04T02:03:50.494Z,78.5
2023-04-04T02:09:50.469Z,78.5
2023-04-04T02:15:50.465Z,79.9
2023-04-04T02:21:50.441Z,80.8
2023-04-04T02:27:50.455Z,81.2
2023-04-04T02:33:50.521Z,80.9
2023-04-04T02:39:50.491Z,81.5
2023-04-04T02:45:50.433Z,81
2023-04-04T02:51:50.441Z,81.8
2023-04-04T02:57:50.453Z,81.9
2023-04-04T03:03:50.578Z,81.2
2023-04-04T03:09:50.465Z,81.2
2023-04-04T03:15:50.475Z,80
2023-04-04T03:21:50.434Z,80.7
2023-04-04T03:27:50.451Z,81.2
2023-04-04T03:33:50.451Z,83.6
2023-04-04T03:39:50.455Z,85.2
2023-04-04T03:45:50.437Z,84.8
2023-04-04T03:51:50.447Z,84.7
2023-04-04T03:57:50.448Z,84.5
2023-04-04T04:03:50.492Z,85.8
2023-04-04T04:09:50.430Z,87.4
2023-04-04T04:15:50.444Z,87.1
2023-04-04T04:21:50.426Z,87.5
2023-04-04T04:27:50.446Z,86.5
2023-04-04T04:33:50.441Z,85.2
2023-04-04T04:39:50.417Z,85.3
2023-04-04T04:45:50.434Z,84.8
2023-04-04T04:51:50.434Z,85.8
2023-04-04T04:57:50.437Z,87.8
2023-04-04T05:03:52.063Z,88.2
2023-04-04T05:09:50.423Z,88.6
2023-04-04T05:15:50.423Z,89.7
2023-04-04T05:21:50.412Z,89.7
2023-04-04T05:27:50.424Z,88.6
2023-04-04T05:33:50.413Z,87.7
2023-04-04T05:39:50.415Z,87.8
2023-04-04T05:45:50.431Z,86.4
2023-04-04T05:51:50.412Z,86.3
2023-04-04T05:57:50.419Z,85.8
2023-04-04T06:03:50.457Z,85.8
2023-04-04T06:09:50.394Z,82.7
2023-04-04T06:15:50.437Z,78.3
2023-04-04T06:21:50.409Z,64.1
2023-04-04T06:27:50.418Z,53.4
2023-04-04T06:33:50.409Z,49.5
2023-04-04T06:39:50.417Z,46.1
2023-04-04T06:51:50.393Z,44
2023-04-04T06:57:50.407Z,46.1
2023-04-04T07:03:50.422Z,46.3
2023-04-04T07:09:50.405Z,50.3
2023-04-04T07:15:50.401Z,46.1
2023-04-04T07:21:50.422Z,40.5
2023-04-04T07:27:53.263Z,37.8
2023-04-04T07:33:50.417Z,37.8
2023-04-04T07:39:50.422Z,35.8
2023-04-04T07:45:50.445Z,37.6
2023-04-04T07:52:00.726Z,36
2023-04-04T07:57:50.411Z,32.9
2023-04-04T08:03:50.556Z,31.4
2023-04-04T08:09:50.429Z,27.8
2023-04-04T08:15:50.401Z,31.1
2023-04-04T08:21:50.402Z,29.9
2023-04-04T08:27:50.432Z,27.5
2023-04-04T08:33:50.432Z,25.9
2023-04-04T08:39:50.404Z,27.1
2023-04-04T08:45:50.392Z,29.6
2023-04-04T08:51:50.399Z,28.3
2023-04-04T08:57:50.444Z,28.1
2023-04-04T09:03:50.405Z,30.2
2023-04-04T09:09:50.410Z,27.7
2023-04-04T09:15:50.528Z,26.1
2023-04-04T09:21:50.409Z,25.5
2023-04-04T09:27:50.433Z,26.1
2023-04-04T09:33:50.522Z,25.6
2023-04-04T09:39:50.451Z,27.7
2023-04-04T09:45:50.988Z,28.8
2023-04-04T09:51:50.426Z,25.4
2023-04-04T09:57:50.427Z,24.7
2023-04-04T10:03:50.481Z,24.8
2023-04-04T10:09:50.418Z,28.2
2023-04-04T10:15:50.483Z,27.6
2023-04-04T10:21:50.426Z,27.4
2023-04-04T10:27:51.830Z,29.9
2023-04-04T10:33:50.450Z,27
2023-04-04T10:39:50.454Z,26.2
2023-04-04T10:45:50.475Z,25.3
2023-04-04T10:51:56.582Z,27
2023-04-04T10:57:50.428Z,26.1
2023-04-04T11:03:50.437Z,27
2023-04-04T11:09:50.443Z,27.4
2023-04-04T11:15:50.442Z,26.9
2023-04-04T11:21:50.439Z,27
2023-04-04T11:27:50.468Z,33.4
2023-04-04T11:33:50.433Z,32.7
2023-04-04T11:39:50.423Z,34
2023-04-04T11:45:50.456Z,33.2
2023-04-04T11:51:50.422Z,41.7
2023-04-04T11:57:50.428Z,32.9
2023-04-04T12:03:50.421Z,32.7
2023-04-04T12:09:50.480Z,37.5
2023-04-04T12:15:50.489Z,32.3
2023-04-04T12:21:50.472Z,31.8
2023-04-04T12:27:50.612Z,33.4
2023-04-04T12:33:50.435Z,34
2023-04-04T12:39:50.412Z,33.7
2023-04-04T12:45:50.415Z,33
2023-04-04T12:51:50.419Z,36.3
2023-04-04T12:57:50.412Z,34.6
2023-04-04T13:03:50.465Z,34.7
2023-04-04T13:09:50.436Z,34
2023-04-04T13:15:50.510Z,34.2
2023-04-04T13:21:50.422Z,33.5
2023-04-04T13:27:50.414Z,33.4
2023-04-04T13:33:50.501Z,34.8
2023-04-04T13:39:50.433Z,34.2
2023-04-04T13:45:50.483Z,35.8
2023-04-04T13:51:50.431Z,34.7
2023-04-04T13:57:50.434Z,36.4
2023-04-04T14:03:50.499Z,33.8
2023-04-04T14:09:50.759Z,33.8
2023-04-04T14:15:50.458Z,34
2023-04-04T14:21:50.437Z,34.5
2023-04-04T14:27:50.458Z,34.7
2023-04-04T14:33:50.417Z,36.4
2023-04-04T14:39:50.423Z,35.4
2023-04-04T14:45:50.440Z,35
2023-04-04T14:51:50.404Z,35.6
2023-04-04T15:03:50.511Z,37.3
2023-04-04T15:09:50.424Z,35.7
2023-04-04T15:15:50.463Z,32
2023-04-04T15:21:50.431Z,32.5
2023-04-04T15:27:50.469Z,33.1
2023-04-04T15:33:50.436Z,33.2
2023-04-04T15:39:53.524Z,33.5
2023-04-04T15:45:50.465Z,36
2023-04-04T15:51:50.421Z,36.2
2023-04-04T15:57:50.419Z,35.5
2023-04-04T16:03:50.575Z,36.4
2023-04-04T16:09:50.424Z,37.1
2023-04-04T16:15:50.450Z,37.9
2023-04-04T16:21:50.418Z,40.7
2023-04-04T16:27:50.445Z,40
2023-04-04T16:33:50.417Z,41
2023-04-04T16:39:50.453Z,41.3
2023-04-04T16:45:50.428Z,40.6
2023-04-04T16:51:50.420Z,41.3
2023-04-04T16:57:50.400Z,40.5
2023-04-04T17:03:50.438Z,39.7
2023-04-04T17:09:50.483Z,40.2
2023-04-04T17:15:50.426Z,41.4
2023-04-04T17:21:50.418Z,41.8
2023-04-04T17:27:50.424Z,42.9
2023-04-04T17:33:50.421Z,41.9
2023-04-04T17:39:50.418Z,41.5
2023-04-04T17:45:50.456Z,43.4
2023-04-04T17:51:50.420Z,43.9
2023-04-04T17:57:50.439Z,45.3
2023-04-04T18:03:50.527Z,46.5
2023-04-04T18:09:50.422Z,47.7
2023-04-04T18:15:50.449Z,47.8
2023-04-04T18:21:50.410Z,47.9
2023-04-04T18:27:50.418Z,48
2023-04-04T18:33:50.416Z,48.9
2023-04-04T18:39:50.414Z,48.2
2023-04-04T18:45:50.402Z,48.9
2023-04-04T18:51:50.410Z,50
2023-04-04T18:57:50.401Z,50.2
2023-04-04T19:03:50.448Z,51
2023-04-04T19:09:50.419Z,51.1
2023-04-04T19:15:50.397Z,50.3
2023-04-04T19:21:50.395Z,50.7
2023-04-04T19:27:50.410Z,50.9
2023-04-04T19:33:50.409Z,50.6
2023-04-04T19:39:50.407Z,50.7
2023-04-04T19:45:50.416Z,51.1
2023-04-04T19:51:50.496Z,51.4
2023-04-04T19:57:50.396Z,51.9
2023-04-04T20:03:50.402Z,51.9
2023-04-04T20:09:50.374Z,52.2
2023-04-04T20:15:50.409Z,52.4
2023-04-04T20:21:50.388Z,52.7
2023-04-04T20:27:50.397Z,52.8
2023-04-04T20:33:50.399Z,52.3
2023-04-04T20:39:50.404Z,52.6
2023-04-04T20:45:50.421Z,52.8
2023-04-04T20:51:50.391Z,52.6
2023-04-04T20:57:50.394Z,53.5
2023-04-04T21:03:50.394Z,53.2
2023-04-04T21:09:50.463Z,53.1
2023-04-04T21:15:50.463Z,53.6
2023-04-04T21:21:50.379Z,54
2023-04-04T21:27:50.409Z,53.9
2023-04-04T21:33:50.391Z,53.9
2023-04-04T21:39:50.399Z,54.4
2023-04-04T21:45:50.402Z,54.6
2023-04-04T21:51:50.387Z,55.3
2023-04-04T21:57:50.375Z,55.7
2023-04-04T22:03:50.392Z,56.2
2023-04-04T22:09:50.410Z,56.2
2023-04-04T22:15:50.407Z,56.1
2023-04-04T22:21:50.372Z,56.1
2023-04-04T22:27:50.380Z,56
2023-04-04T22:33:50.373Z,56.8
2023-04-04T22:39:50.383Z,57.3
2023-04-04T22:45:50.407Z,57.8
2023-04-04T22:51:50.418Z,57.7
2023-04-04T22:57:50.389Z,58.3
2023-04-04T23:03:50.427Z,58.9
2023-04-04T23:09:50.391Z,59
2023-04-04T23:15:50.424Z,58.7
2023-04-04T23:21:50.422Z,58.6
2023-04-04T23:27:50.368Z,57.7
2023-04-04T23:33:50.392Z,58
2023-04-04T23:39:50.355Z,59.5
2023-04-04T23:45:50.374Z,61.5
2023-04-04T23:51:50.361Z,62.4
2023-04-04T23:57:50.368Z,62.9
