createdAt,value
2022-09-21T00:01:56.193Z,2.50
2022-09-21T00:04:23.325Z,2.17
2022-09-21T00:06:50.419Z,2.57
2022-09-21T00:09:17.564Z,2.30
2022-09-21T00:11:44.644Z,2.60
2022-09-21T00:14:14.149Z,2.47
2022-09-21T00:16:42.544Z,2.17
2022-09-21T00:19:10.254Z,2.50
2022-09-21T00:21:38.253Z,2.33
2022-09-21T00:24:05.950Z,2.40
2022-09-21T00:26:33.236Z,2.37
2022-09-21T00:29:01.719Z,2.40
2022-09-21T00:31:31.065Z,2.50
2022-09-21T00:34:00.070Z,2.13
2022-09-21T00:36:28.147Z,2.30
2022-09-21T00:38:57.133Z,2.40
2022-09-21T00:41:24.983Z,2.90
2022-09-21T00:44:10.647Z,2.53
2022-09-21T00:46:39.527Z,2.30
2022-09-21T00:49:07.254Z,2.40
2022-09-21T00:51:34.860Z,2.43
2022-09-21T00:54:03.659Z,2.53
2022-09-21T00:56:31.062Z,2.57
2022-09-21T00:58:58.317Z,2.60
2022-09-21T01:01:25.534Z,2.20
2022-09-21T01:03:56.308Z,2.43
2022-09-21T01:06:23.768Z,2.30
2022-09-21T01:08:52.717Z,2.37
2022-09-21T01:11:25.733Z,2.60
2022-09-21T01:13:55.652Z,2.47
2022-09-21T01:16:35.775Z,2.10
2022-09-21T01:19:15.521Z,2.33
2022-09-21T01:22:05.710Z,2.37
2022-09-21T01:24:32.750Z,2.70
2022-09-21T01:27:00.376Z,2.80
2022-09-21T01:29:27.752Z,2.23
2022-09-21T01:31:54.843Z,2.47
2022-09-21T01:34:29.041Z,2.37
2022-09-21T01:36:58.229Z,2.50
2022-09-21T01:39:26.028Z,2.40
2022-09-21T01:41:53.360Z,2.43
2022-09-21T01:44:21.612Z,2.30
2022-09-21T01:46:49.682Z,2.50
2022-09-21T01:49:18.748Z,2.30
2022-09-21T01:51:49.123Z,2.33
2022-09-21T01:54:20.528Z,2.33
2022-09-21T01:56:51.834Z,2.30
2022-09-21T01:59:23.060Z,2.50
2022-09-21T02:01:53.949Z,2.30
2022-09-21T02:04:21.119Z,2.57
2022-09-21T02:06:49.760Z,2.43
2022-09-21T02:09:17.772Z,2.27
2022-09-21T02:11:45.187Z,2.50
2022-09-21T02:14:13.353Z,2.67
2022-09-21T02:16:44.147Z,2.40
2022-09-21T02:19:11.283Z,2.20
2022-09-21T02:21:40.670Z,2.03
2022-09-21T02:24:21.895Z,2.10
2022-09-21T02:26:51.369Z,2.20
2022-09-21T02:29:21.541Z,2.10
2022-09-21T02:31:55.432Z,2.17
2022-09-21T02:34:25.766Z,2.30
2022-09-21T02:36:56.886Z,2.13
2022-09-21T02:39:39.445Z,2.40
2022-09-21T02:42:16.621Z,2.60
2022-09-21T02:44:47.414Z,2.50
2022-09-21T02:47:17.383Z,2.50
2022-09-21T02:49:51.762Z,2.37
2022-09-21T02:52:19.968Z,2.47
2022-09-21T02:54:49.899Z,2.23
2022-09-21T02:57:18.463Z,2.60
2022-09-21T02:59:45.695Z,2.60
2022-09-21T03:02:13.250Z,2.37
2022-09-21T03:04:41.632Z,2.20
2022-09-21T03:07:09.456Z,2.00
2022-09-21T03:09:36.959Z,2.30
2022-09-21T03:12:04.172Z,2.30
2022-09-21T03:14:33.077Z,2.20
2022-09-21T03:17:00.639Z,2.30
2022-09-21T03:19:28.406Z,2.27
2022-09-21T03:21:55.577Z,2.00
2022-09-21T03:24:41.387Z,1.93
2022-09-21T03:27:09.230Z,2.07
2022-09-21T03:29:36.370Z,2.30
2022-09-21T03:32:03.695Z,2.00
2022-09-21T03:34:32.787Z,1.97
2022-09-21T03:37:00.423Z,2.40
2022-09-21T03:39:27.581Z,2.37
2022-09-21T03:41:57.619Z,2.00
2022-09-21T03:44:27.767Z,1.90
2022-09-21T03:46:54.885Z,2.23
2022-09-21T03:49:21.968Z,2.00
2022-09-21T03:51:49.078Z,2.10
2022-09-21T03:54:16.168Z,2.13
2022-09-21T03:56:43.264Z,1.90
2022-09-21T03:59:13.885Z,2.03
2022-09-21T04:01:41.638Z,2.40
2022-09-21T04:04:09.072Z,2.07
2022-09-21T04:06:36.546Z,2.10
2022-09-21T04:09:03.761Z,2.37
2022-09-21T04:11:33.283Z,2.17
2022-09-21T04:14:03.332Z,2.27
2022-09-21T04:16:30.475Z,2.67
2022-09-21T04:18:57.656Z,2.27
2022-09-21T04:21:24.792Z,2.50
2022-09-21T04:23:51.890Z,2.37
2022-09-21T04:26:30.383Z,2.60
2022-09-21T04:28:57.566Z,2.60
2022-09-21T04:31:25.266Z,2.67
2022-09-21T04:33:53.270Z,2.40
2022-09-21T04:36:21.222Z,2.40
2022-09-21T04:38:48.671Z,2.50
2022-09-21T04:41:16.596Z,4.07
2022-09-21T04:43:44.646Z,5.27
2022-09-21T04:46:13.393Z,5.17
2022-09-21T04:48:40.783Z,4.67
2022-09-21T04:51:08.061Z,3.97
2022-09-21T04:53:36.019Z,3.27
2022-09-21T04:56:03.891Z,3.23
2022-09-21T04:58:31.060Z,2.93
2022-09-21T05:00:58.436Z,3.17
2022-09-21T05:03:26.382Z,3.30
2022-09-21T05:05:54.492Z,3.27
2022-09-21T05:08:40.828Z,3.00
2022-09-21T05:11:08.518Z,3.10
2022-09-21T05:13:35.605Z,3.10
2022-09-21T05:16:02.909Z,2.83
2022-09-21T05:18:30.068Z,3.23
2022-09-21T05:20:57.775Z,3.23
2022-09-21T05:23:25.322Z,3.30
2022-09-21T05:25:55.429Z,3.00
2022-09-21T05:28:22.666Z,3.40
2022-09-21T05:31:16.276Z,3.10
2022-09-21T05:33:45.271Z,3.43
2022-09-21T05:36:27.498Z,3.87
2022-09-21T05:38:55.101Z,3.47
2022-09-21T05:41:22.275Z,3.90
2022-09-21T05:43:49.606Z,4.27
2022-09-21T05:46:22.058Z,4.63
2022-09-21T05:48:56.356Z,4.20
2022-09-21T05:51:35.801Z,4.60
2022-09-21T05:54:05.753Z,5.43
2022-09-21T05:56:35.613Z,4.73
2022-09-21T05:59:17.801Z,4.00
2022-09-21T06:02:03.466Z,4.27
2022-09-21T06:04:30.697Z,4.73
2022-09-21T06:06:57.845Z,4.30
2022-09-21T06:09:26.705Z,4.40
2022-09-21T06:11:53.801Z,4.90
2022-09-21T06:14:24.697Z,4.50
2022-09-21T06:16:51.949Z,4.47
2022-09-21T06:19:19.489Z,4.10
2022-09-21T06:21:46.743Z,4.10
2022-09-21T06:24:13.839Z,4.43
2022-09-21T06:26:40.989Z,4.27
2022-09-21T06:29:08.124Z,4.40
2022-09-21T06:31:36.370Z,4.50
2022-09-21T06:34:03.642Z,4.50
2022-09-21T06:36:31.147Z,4.50
2022-09-21T06:38:58.207Z,4.27
2022-09-21T06:41:25.328Z,4.20
2022-09-21T06:43:57.110Z,4.30
2022-09-21T06:46:24.381Z,4.40
2022-09-21T06:48:51.534Z,3.80
2022-09-21T06:51:20.885Z,4.50
2022-09-21T06:53:48.629Z,3.97
2022-09-21T06:56:16.335Z,4.67
2022-09-21T06:58:43.747Z,4.30
2022-09-21T07:01:12.257Z,4.40
2022-09-21T07:03:40.105Z,4.50
2022-09-21T07:06:07.904Z,4.90
2022-09-21T07:11:24.008Z,4.40
2022-09-21T07:13:51.308Z,4.37
2022-09-21T07:16:19.735Z,4.33
2022-09-21T07:18:48.904Z,4.67
2022-09-21T07:21:16.232Z,4.10
2022-09-21T07:23:43.367Z,4.03
2022-09-21T07:26:11.619Z,4.07
2022-09-21T07:28:39.198Z,4.33
2022-09-21T07:31:17.895Z,4.50
2022-09-21T07:33:48.909Z,4.50
2022-09-21T07:36:17.773Z,4.70
2022-09-21T07:38:45.165Z,4.70
2022-09-21T07:41:13.510Z,3.97
2022-09-21T07:43:40.872Z,4.13
2022-09-21T07:46:09.284Z,3.93
2022-09-21T07:48:36.463Z,4.20
2022-09-21T07:51:07.615Z,4.07
2022-09-21T07:53:38.026Z,4.33
2022-09-21T07:56:06.115Z,3.63
2022-09-21T07:58:56.385Z,4.13
2022-09-21T08:01:24.298Z,3.90
2022-09-21T08:03:53.414Z,4.27
2022-09-21T08:06:21.073Z,3.80
2022-09-21T08:08:51.609Z,4.10
2022-09-21T08:11:23.599Z,3.97
2022-09-21T08:13:53.680Z,4.00
2022-09-21T08:16:20.843Z,3.87
2022-09-21T08:18:48.011Z,4.17
2022-09-21T08:21:15.122Z,4.17
2022-09-21T08:23:43.151Z,4.37
2022-09-21T08:26:18.111Z,3.97
2022-09-21T08:28:48.972Z,3.63
2022-09-21T08:31:17.140Z,3.97
2022-09-21T08:33:44.540Z,4.00
2022-09-21T08:36:11.646Z,3.83
2022-09-21T08:38:39.588Z,3.70
2022-09-21T08:41:13.129Z,3.37
2022-09-21T08:43:42.642Z,3.40
2022-09-21T08:46:24.012Z,3.50
2022-09-21T08:48:54.994Z,3.37
2022-09-21T08:51:23.725Z,3.07
2022-09-21T08:53:52.602Z,3.10
2022-09-21T08:56:21.195Z,2.80
2022-09-21T08:58:48.345Z,2.33
2022-09-21T09:01:20.472Z,2.40
2022-09-21T09:04:03.581Z,2.80
2022-09-21T09:06:49.715Z,2.90
2022-09-21T09:09:34.946Z,2.40
2022-09-21T09:12:11.261Z,2.60
2022-09-21T09:14:38.520Z,2.50
2022-09-21T09:17:11.658Z,2.10
2022-09-21T09:19:44.375Z,2.03
2022-09-21T09:22:13.302Z,2.00
2022-09-21T09:24:46.425Z,2.80
2022-09-21T09:27:17.765Z,2.20
2022-09-21T09:29:54.037Z,2.37
2022-09-21T09:32:25.168Z,2.17
2022-09-21T09:34:56.013Z,1.97
2022-09-21T09:37:25.805Z,2.00
2022-09-21T09:39:57.086Z,2.10
2022-09-21T09:42:27.216Z,2.10
2022-09-21T09:45:06.189Z,2.40
2022-09-21T09:47:39.100Z,2.10
2022-09-21T09:50:10.097Z,2.10
2022-09-21T09:52:37.647Z,1.83
2022-09-21T09:55:22.718Z,2.20
2022-09-21T09:57:49.814Z,2.30
2022-09-21T10:00:18.780Z,2.20
2022-09-21T10:02:56.391Z,1.90
2022-09-21T10:05:29.622Z,2.30
2022-09-21T10:07:56.760Z,1.87
2022-09-21T10:10:23.834Z,1.77
2022-09-21T10:12:52.668Z,2.27
2022-09-21T10:15:21.241Z,1.67
2022-09-21T10:17:48.990Z,1.80
2022-09-21T10:20:17.537Z,1.90
2022-09-21T10:22:48.645Z,1.60
2022-09-21T10:25:17.547Z,1.40
2022-09-21T10:27:46.278Z,1.00
2022-09-21T10:30:31.863Z,1.17
2022-09-21T10:32:59.548Z,1.03
2022-09-21T10:35:27.183Z,1.10
2022-09-21T10:38:11.202Z,1.10
2022-09-21T10:40:38.812Z,1.10
2022-09-21T10:43:06.238Z,1.40
2022-09-21T10:45:37.265Z,1.27
2022-09-21T10:48:09.485Z,1.63
2022-09-21T10:50:41.432Z,1.47
2022-09-21T10:53:11.608Z,1.27
2022-09-21T10:55:52.673Z,1.20
2022-09-21T10:58:25.522Z,1.00
2022-09-21T11:00:53.661Z,0.90
2022-09-21T11:03:32.827Z,1.13
2022-09-21T11:06:09.435Z,1.00
2022-09-21T11:08:36.523Z,1.10
2022-09-21T11:11:18.101Z,1.10
2022-09-21T11:13:47.949Z,1.00
2022-09-21T11:16:22.790Z,1.20
2022-09-21T11:18:55.047Z,1.10
2022-09-21T11:21:25.152Z,1.00
2022-09-21T11:24:02.420Z,1.13
2022-09-21T11:29:35.248Z,0.87
2022-09-21T11:32:05.854Z,0.60
2022-09-21T11:34:44.337Z,0.80
2022-09-21T11:37:39.004Z,0.80
2022-09-21T11:40:26.264Z,1.03
2022-09-21T11:43:02.219Z,1.50
2022-09-21T11:46:07.720Z,1.40
2022-09-21T11:48:56.751Z,1.20
2022-09-21T11:51:38.667Z,1.20
2022-09-21T11:54:26.053Z,0.83
2022-09-21T11:56:55.899Z,1.17
2022-09-21T11:59:46.479Z,1.10
2022-09-21T12:02:22.923Z,1.10
2022-09-21T12:05:08.982Z,1.03
2022-09-21T12:07:53.997Z,1.00
2022-09-21T12:10:24.257Z,1.00
2022-09-21T12:12:55.510Z,1.17
2022-09-21T12:15:26.817Z,1.30
2022-09-21T12:17:53.963Z,1.10
2022-09-21T12:20:21.093Z,1.07
2022-09-21T12:22:49.182Z,1.07
2022-09-21T12:25:19.095Z,1.20
2022-09-21T12:28:00.138Z,1.33
2022-09-21T12:30:28.746Z,1.40
2022-09-21T12:33:09.713Z,1.10
2022-09-21T12:35:48.311Z,0.93
2022-09-21T12:38:16.445Z,0.80
2022-09-21T12:41:02.113Z,0.90
2022-09-21T12:43:44.579Z,1.10
2022-09-21T12:46:15.286Z,1.03
2022-09-21T12:48:43.310Z,1.17
2022-09-21T12:51:32.876Z,1.03
2022-09-21T12:54:01.741Z,0.80
2022-09-21T12:56:43.764Z,1.00
2022-09-21T12:59:14.693Z,0.80
2022-09-21T13:01:52.271Z,0.93
2022-09-21T13:04:21.985Z,0.83
2022-09-21T13:06:58.860Z,0.90
2022-09-21T13:09:26.651Z,1.00
2022-09-21T13:11:56.628Z,0.90
2022-09-21T13:14:26.004Z,1.20
2022-09-21T13:16:57.832Z,1.13
2022-09-21T13:19:26.577Z,0.90
2022-09-21T13:22:16.032Z,0.97
2022-09-21T13:24:45.005Z,1.00
2022-09-21T13:27:13.786Z,1.10
2022-09-21T13:29:42.682Z,1.30
2022-09-21T13:32:12.777Z,1.20
2022-09-21T13:34:44.337Z,1.20
2022-09-21T13:37:14.634Z,1.27
2022-09-21T13:40:00.425Z,0.93
2022-09-21T13:42:30.527Z,1.23
2022-09-21T13:44:58.079Z,1.17
2022-09-21T13:47:34.498Z,1.20
2022-09-21T13:50:12.148Z,1.00
2022-09-21T13:52:43.957Z,1.00
2022-09-21T13:55:23.291Z,0.97
2022-09-21T13:57:55.713Z,1.20
2022-09-21T14:00:22.758Z,0.90
2022-09-21T14:02:49.908Z,0.80
2022-09-21T14:05:35.482Z,0.83
2022-09-21T14:08:05.222Z,0.70
2022-09-21T14:10:34.351Z,1.20
2022-09-21T14:13:01.984Z,1.70
2022-09-21T14:15:34.404Z,1.33
2022-09-21T14:18:19.207Z,1.70
2022-09-21T14:21:06.173Z,1.20
2022-09-21T14:23:33.273Z,1.13
2022-09-21T14:26:04.343Z,1.47
2022-09-21T14:28:38.245Z,1.10
2022-09-21T14:31:23.908Z,1.00
2022-09-21T14:33:55.185Z,0.90
2022-09-21T14:36:24.078Z,0.83
2022-09-21T14:39:00.472Z,0.83
2022-09-21T14:41:32.253Z,0.73
2022-09-21T14:43:59.926Z,0.93
2022-09-21T14:46:40.449Z,0.80
2022-09-21T14:49:16.763Z,0.90
2022-09-21T14:52:04.371Z,1.03
2022-09-21T14:54:50.824Z,0.80
2022-09-21T14:57:34.943Z,0.80
2022-09-21T15:00:14.769Z,0.60
2022-09-21T15:02:43.544Z,0.90
2022-09-21T15:05:29.564Z,0.70
2022-09-21T15:08:15.432Z,0.90
2022-09-21T15:10:57.335Z,0.90
2022-09-21T15:13:36.262Z,0.70
2022-09-21T15:16:03.449Z,1.00
2022-09-21T15:18:30.712Z,0.60
2022-09-21T15:21:01.614Z,0.83
2022-09-21T15:23:30.505Z,0.90
2022-09-21T15:26:05.121Z,0.83
2022-09-21T15:29:08.361Z,1.03
2022-09-21T15:31:36.429Z,2.00
2022-09-21T15:34:06.255Z,2.97
2022-09-21T15:36:34.239Z,1.27
2022-09-21T15:39:01.362Z,0.83
2022-09-21T15:41:40.752Z,0.87
2022-09-21T15:44:14.842Z,1.10
2022-09-21T15:46:43.271Z,1.00
2022-09-21T15:49:12.307Z,0.80
2022-09-21T15:51:41.035Z,0.80
2022-09-21T15:54:32.173Z,0.80
2022-09-21T15:57:09.101Z,1.10
2022-09-21T15:59:36.243Z,1.10
2022-09-21T16:02:11.893Z,0.90
2022-09-21T16:04:49.237Z,0.90
2022-09-21T16:07:27.825Z,0.87
2022-09-21T16:09:55.009Z,0.80
2022-09-21T16:12:28.183Z,0.90
2022-09-21T16:14:55.361Z,0.80
2022-09-21T16:17:29.654Z,0.90
2022-09-21T16:19:57.615Z,1.40
2022-09-21T16:22:31.972Z,1.07
2022-09-21T16:25:00.397Z,0.90
2022-09-21T16:27:32.378Z,0.93
2022-09-21T16:30:01.079Z,0.83
2022-09-21T16:32:28.176Z,1.00
2022-09-21T16:35:15.206Z,1.20
2022-09-21T16:37:43.698Z,1.23
2022-09-21T16:40:11.121Z,1.23
2022-09-21T16:42:38.418Z,1.20
2022-09-21T16:45:11.114Z,1.23
2022-09-21T16:47:39.235Z,1.20
2022-09-21T16:50:13.463Z,1.30
2022-09-21T16:52:40.646Z,1.40
2022-09-21T16:55:07.996Z,1.43
2022-09-21T16:57:35.079Z,1.50
2022-09-21T17:00:02.304Z,1.60
2022-09-21T17:02:29.555Z,1.70
2022-09-21T17:04:56.661Z,1.87
2022-09-21T17:07:23.764Z,2.20
2022-09-21T17:09:51.195Z,2.23
2022-09-21T17:12:18.625Z,2.23
2022-09-21T17:14:47.362Z,2.60
2022-09-21T17:17:14.716Z,2.60
2022-09-21T17:19:42.323Z,2.37
2022-09-21T17:22:17.197Z,2.37
2022-09-21T17:24:52.827Z,2.47
2022-09-21T17:27:21.477Z,2.47
2022-09-21T17:29:49.565Z,11.30
2022-09-21T17:32:20.162Z,2.67
2022-09-21T17:34:50.142Z,2.70
2022-09-21T17:37:17.301Z,2.07
2022-09-21T17:39:44.927Z,2.10
2022-09-21T17:42:16.601Z,2.70
2022-09-21T17:45:02.141Z,2.10
2022-09-21T17:47:33.257Z,1.97
2022-09-21T17:50:08.977Z,2.40
2022-09-21T17:52:54.781Z,3.10
2022-09-21T17:55:23.123Z,3.40
2022-09-21T17:58:06.007Z,2.37
2022-09-21T18:00:40.080Z,2.10
2022-09-21T18:03:18.063Z,1.83
2022-09-21T18:05:45.259Z,2.40
2022-09-21T18:08:12.468Z,2.60
2022-09-21T18:10:41.027Z,2.30
2022-09-21T18:13:08.138Z,2.20
2022-09-21T18:15:36.477Z,2.23
2022-09-21T18:18:08.479Z,2.07
2022-09-21T18:20:35.557Z,1.57
2022-09-21T18:23:05.414Z,1.80
2022-09-21T18:25:47.448Z,1.90
2022-09-21T18:28:37.246Z,1.70
2022-09-21T18:31:13.300Z,1.83
2022-09-21T18:33:49.945Z,2.07
2022-09-21T18:36:22.654Z,2.10
2022-09-21T18:38:49.726Z,1.70
2022-09-21T18:41:35.429Z,1.77
2022-09-21T18:44:11.027Z,1.67
2022-09-21T18:46:41.534Z,1.87
2022-09-21T18:49:23.239Z,1.80
2022-09-21T18:51:57.503Z,2.10
2022-09-21T18:54:27.519Z,1.80
2022-09-21T18:56:55.959Z,1.93
2022-09-21T18:59:23.361Z,3.33
2022-09-21T19:01:50.845Z,3.40
2022-09-21T19:04:19.049Z,2.40
2022-09-21T19:06:49.242Z,2.43
2022-09-21T19:09:22.177Z,1.80
2022-09-21T19:11:54.971Z,2.20
2022-09-21T19:14:34.212Z,2.00
2022-09-21T19:17:13.846Z,1.67
2022-09-21T19:19:40.975Z,1.70
2022-09-21T19:22:10.901Z,1.90
2022-09-21T19:24:41.292Z,1.83
2022-09-21T19:27:23.244Z,2.20
2022-09-21T19:29:54.497Z,2.30
2022-09-21T19:32:32.412Z,2.40
2022-09-21T19:35:01.964Z,2.30
2022-09-21T19:37:29.080Z,2.40
2022-09-21T19:39:56.218Z,2.20
2022-09-21T19:42:31.994Z,2.20
2022-09-21T19:45:25.794Z,2.17
2022-09-21T19:47:54.373Z,2.37
2022-09-21T19:50:27.733Z,2.70
2022-09-21T19:53:15.004Z,3.43
2022-09-21T19:56:02.543Z,2.30
2022-09-21T19:58:48.722Z,2.13
2022-09-21T20:01:18.458Z,2.20
2022-09-21T20:03:46.512Z,2.80
2022-09-21T20:06:22.022Z,2.63
2022-09-21T20:08:53.798Z,2.60
2022-09-21T20:11:34.794Z,2.60
2022-09-21T20:14:06.247Z,2.07
2022-09-21T20:16:40.219Z,2.37
2022-09-21T20:19:44.406Z,2.00
2022-09-21T20:22:13.748Z,2.03
2022-09-21T20:24:46.363Z,1.80
2022-09-21T20:27:20.171Z,1.90
2022-09-21T20:29:47.474Z,19.97
2022-09-21T20:32:14.734Z,5.03
2022-09-21T20:34:41.808Z,5.50
2022-09-21T20:37:13.418Z,3.20
2022-09-21T20:39:40.748Z,3.10
2022-09-21T20:42:07.850Z,2.20
2022-09-21T20:44:34.953Z,1.93
2022-09-21T20:47:02.077Z,2.00
2022-09-21T20:49:29.157Z,2.50
2022-09-21T20:51:57.038Z,2.60
2022-09-21T20:54:24.169Z,4.33
2022-09-21T20:56:51.313Z,4.03
2022-09-21T20:59:18.391Z,4.47
2022-09-21T21:01:45.514Z,3.93
2022-09-21T21:04:13.107Z,4.27
2022-09-21T21:06:40.304Z,4.20
2022-09-21T21:09:07.428Z,3.73
2022-09-21T21:11:34.621Z,3.80
2022-09-21T21:14:01.687Z,2.90
2022-09-21T21:16:28.789Z,2.90
2022-09-21T21:18:56.576Z,2.90
2022-09-21T21:21:24.598Z,2.80
2022-09-21T21:24:10.639Z,2.87
2022-09-21T21:27:00.684Z,3.00
2022-09-21T21:29:24.945Z,2.73
2022-09-21T21:31:52.395Z,2.80
2022-09-21T21:34:19.560Z,3.03
2022-09-21T21:36:46.659Z,2.90
2022-09-21T21:39:13.781Z,2.80
2022-09-21T21:41:43.284Z,2.70
2022-09-21T21:44:11.563Z,2.70
2022-09-21T21:46:38.904Z,3.40
2022-09-21T21:49:06.106Z,2.97
2022-09-21T21:51:33.722Z,3.50
2022-09-21T21:54:00.905Z,3.10
2022-09-21T21:56:28.102Z,3.70
2022-09-21T21:58:55.277Z,3.80
2022-09-21T22:01:24.576Z,4.00
2022-09-21T22:03:56.494Z,4.10
2022-09-21T22:06:24.204Z,4.00
2022-09-21T22:08:51.804Z,3.83
2022-09-21T22:11:19.900Z,3.77
2022-09-21T22:13:47.058Z,4.00
2022-09-21T22:16:15.984Z,3.80
2022-09-21T22:18:44.032Z,3.97
2022-09-21T22:21:15.779Z,3.97
2022-09-21T22:23:43.160Z,3.60
2022-09-21T22:26:10.921Z,4.17
2022-09-21T22:28:39.093Z,3.90
2022-09-21T22:31:10.940Z,3.70
2022-09-21T22:33:38.348Z,3.87
2022-09-21T22:36:06.442Z,4.30
2022-09-21T22:38:33.989Z,4.00
2022-09-21T22:41:05.492Z,4.63
2022-09-21T22:43:32.955Z,4.00
2022-09-21T22:46:00.485Z,4.30
2022-09-21T22:48:27.859Z,4.30
2022-09-21T22:50:55.421Z,4.60
2022-09-21T22:53:22.934Z,4.70
2022-09-21T22:56:00.542Z,4.30
2022-09-21T22:58:27.632Z,4.57
2022-09-21T23:01:03.269Z,4.63
2022-09-21T23:03:30.391Z,4.83
2022-09-21T23:06:00.586Z,4.30
2022-09-21T23:08:28.617Z,4.30
2022-09-21T23:10:56.923Z,4.67
2022-09-21T23:13:24.058Z,4.50
2022-09-21T23:15:52.040Z,4.23
2022-09-21T23:18:19.176Z,4.40
2022-09-21T23:20:56.020Z,4.60
2022-09-21T23:23:23.818Z,4.80
2022-09-21T23:25:50.934Z,4.97
2022-09-21T23:28:18.008Z,4.93
2022-09-21T23:30:45.134Z,4.43
2022-09-21T23:33:12.211Z,4.70
2022-09-21T23:35:42.094Z,4.23
2022-09-21T23:38:09.174Z,4.50
2022-09-21T23:40:36.283Z,4.43
2022-09-21T23:43:03.377Z,4.53
2022-09-21T23:45:30.447Z,4.57
2022-09-21T23:47:57.519Z,4.33
2022-09-21T23:50:24.612Z,4.37
2022-09-21T23:52:51.697Z,4.83
2022-09-21T23:55:18.790Z,4.30
2022-09-21T23:57:45.921Z,4.43
