createdAt,value
2019-02-09T00:01:04.345Z,0.00
2019-02-09T00:02:52.653Z,0.00
2019-02-09T00:03:49.610Z,0.00
2019-02-09T00:04:49.637Z,0.00
2019-02-09T00:05:49.711Z,0.00
2019-02-09T00:07:50.871Z,0.00
2019-02-09T00:08:49.538Z,0.00
2019-02-09T00:09:49.593Z,0.00
2019-02-09T00:11:50.701Z,0.00
2019-02-09T00:12:53.617Z,0.00
2019-02-09T00:13:49.530Z,0.00
2019-02-09T00:15:50.908Z,0.00
2019-02-09T00:16:49.484Z,0.00
2019-02-09T00:17:49.497Z,0.00
2019-02-09T00:18:49.429Z,0.00
2019-02-09T00:20:50.683Z,0.00
2019-02-09T00:21:49.470Z,0.00
2019-02-09T00:22:49.426Z,0.00
2019-02-09T00:23:49.375Z,0.00
2019-02-09T00:24:49.390Z,0.00
2019-02-09T00:25:49.497Z,0.00
2019-02-09T00:26:49.373Z,0.00
2019-02-09T00:27:49.347Z,0.00
2019-02-09T00:28:49.338Z,0.00
2019-02-09T00:29:49.374Z,0.00
2019-02-09T00:30:49.366Z,0.00
2019-02-09T00:31:54.700Z,0.00
2019-02-09T00:33:51.001Z,0.00
2019-02-09T00:34:49.350Z,0.00
2019-02-09T00:36:50.594Z,0.00
2019-02-09T00:37:53.285Z,0.00
2019-02-09T00:38:49.301Z,0.00
2019-02-09T00:39:49.195Z,0.00
2019-02-09T00:40:49.257Z,0.00
2019-02-09T00:43:50.358Z,0.00
2019-02-09T00:44:49.177Z,0.00
2019-02-09T00:46:50.353Z,0.00
2019-02-09T00:47:49.199Z,0.00
2019-02-09T00:49:50.373Z,0.00
2019-02-09T00:51:50.817Z,0.00
2019-02-09T00:52:51.192Z,0.00
2019-02-09T00:53:49.080Z,0.00
2019-02-09T00:55:10.063Z,0.00
2019-02-09T00:55:49.056Z,0.00
2019-02-09T00:56:52.741Z,0.00
2019-02-09T00:58:50.021Z,0.00
2019-02-09T00:59:54.065Z,0.00
2019-02-09T01:02:50.126Z,0.00
2019-02-09T01:03:49.015Z,0.00
2019-02-09T01:04:49.037Z,0.00
2019-02-09T01:05:49.969Z,0.00
2019-02-09T01:06:48.956Z,0.00
2019-02-09T01:07:48.967Z,0.00
2019-02-09T01:08:53.002Z,0.00
2019-02-09T01:09:48.953Z,0.00
2019-02-09T01:10:50.990Z,0.00
2019-02-09T01:13:50.508Z,0.00
2019-02-09T01:14:48.839Z,0.00
2019-02-09T01:16:50.108Z,0.00
2019-02-09T01:17:48.827Z,0.00
2019-02-09T01:18:48.814Z,0.00
2019-02-09T01:19:48.769Z,0.00
2019-02-09T01:20:48.762Z,0.00
2019-02-09T01:21:48.811Z,0.00
2019-02-09T01:22:48.894Z,0.00
2019-02-09T01:24:49.959Z,0.00
2019-02-09T01:25:48.765Z,0.00
2019-02-09T01:26:48.711Z,0.00
2019-02-09T01:27:51.682Z,0.00
2019-02-09T01:28:50.770Z,0.00
2019-02-09T01:29:48.775Z,0.00
2019-02-09T01:30:48.754Z,0.00
2019-02-09T01:31:50.697Z,0.00
2019-02-09T01:32:50.792Z,0.00
2019-02-09T01:33:48.699Z,0.00
2019-02-09T01:34:48.662Z,0.00
2019-02-09T01:36:49.809Z,0.00
2019-02-09T01:37:50.557Z,0.00
2019-02-09T01:38:48.608Z,0.00
2019-02-09T01:39:48.630Z,0.00
2019-02-09T01:40:52.681Z,0.00
2019-02-09T01:41:50.606Z,0.00
2019-02-09T01:42:51.169Z,0.00
2019-02-09T01:43:48.568Z,0.00
2019-02-09T01:45:50.013Z,0.00
2019-02-09T01:47:09.716Z,0.00
2019-02-09T01:48:11.600Z,0.00
2019-02-09T01:49:09.585Z,0.00
2019-02-09T01:50:09.516Z,0.00
2019-02-09T01:53:01.191Z,0.00
2019-02-09T01:55:02.182Z,0.00
2019-02-09T01:56:01.151Z,0.00
2019-02-09T01:57:01.312Z,0.00
2019-02-09T01:59:02.120Z,0.00
2019-02-09T02:00:01.157Z,0.00
2019-02-09T02:02:23.132Z,0.00
2019-02-09T02:03:24.136Z,0.00
2019-02-09T02:04:22.082Z,0.00
2019-02-09T02:05:22.147Z,0.00
2019-02-09T02:06:24.156Z,0.00
2019-02-09T02:07:22.060Z,0.00
2019-02-09T02:08:22.127Z,0.00
2019-02-09T02:09:22.080Z,0.00
2019-02-09T02:10:22.075Z,0.00
2019-02-09T02:11:01.093Z,0.00
2019-02-09T02:12:01.056Z,0.00
2019-02-09T02:13:01.049Z,0.00
2019-02-09T02:14:04.739Z,0.00
2019-02-09T02:15:01.030Z,0.00
2019-02-09T02:16:01.027Z,0.00
2019-02-09T02:17:02.974Z,0.00
2019-02-09T02:18:00.926Z,0.00
2019-02-09T02:19:00.995Z,0.00
2019-02-09T02:20:01.000Z,0.00
2019-02-09T02:21:00.960Z,0.00
2019-02-09T02:22:00.947Z,0.00
2019-02-09T02:23:02.939Z,0.00
2019-02-09T02:24:02.831Z,0.00
2019-02-09T02:25:01.938Z,0.00
2019-02-09T02:26:04.977Z,0.00
2019-02-09T02:27:00.845Z,0.00
2019-02-09T02:28:02.964Z,0.00
2019-02-09T02:29:02.717Z,0.00
2019-02-09T02:32:02.554Z,0.00
2019-02-09T02:33:00.850Z,0.00
2019-02-09T02:34:04.714Z,0.00
2019-02-09T02:35:00.737Z,0.00
2019-02-09T02:36:00.742Z,0.00
2019-02-09T02:37:02.843Z,0.00
2019-02-09T02:38:00.763Z,0.00
2019-02-09T02:39:00.891Z,0.00
2019-02-09T02:40:00.688Z,0.00
2019-02-09T02:41:00.681Z,0.00
2019-02-09T02:42:00.730Z,0.00
2019-02-09T02:44:03.645Z,0.00
2019-02-09T02:45:00.642Z,0.00
2019-02-09T02:46:04.717Z,0.00
2019-02-09T02:47:00.618Z,0.00
2019-02-09T02:48:00.622Z,0.00
2019-02-09T02:49:00.603Z,0.00
2019-02-09T02:50:00.618Z,0.00
2019-02-09T02:51:00.607Z,0.00
2019-02-09T02:52:00.645Z,0.00
2019-02-09T02:53:00.558Z,0.00
2019-02-09T02:54:00.558Z,0.00
2019-02-09T02:55:00.548Z,0.00
2019-02-09T02:56:02.573Z,0.00
2019-02-09T02:57:00.584Z,0.00
2019-02-09T02:58:00.602Z,0.00
2019-02-09T02:59:00.578Z,0.00
2019-02-09T03:00:00.602Z,0.00
2019-02-09T03:01:00.499Z,0.00
2019-02-09T03:02:00.460Z,0.00
2019-02-09T03:03:00.531Z,0.00
2019-02-09T03:04:00.508Z,0.00
2019-02-09T03:05:03.241Z,0.00
2019-02-09T03:06:00.414Z,0.00
2019-02-09T03:07:00.452Z,0.00
2019-02-09T03:08:00.475Z,0.00
2019-02-09T03:09:00.402Z,0.00
2019-02-09T03:10:00.517Z,0.00
2019-02-09T03:11:00.416Z,0.00
2019-02-09T03:12:00.470Z,0.00
2019-02-09T03:13:00.397Z,0.00
2019-02-09T03:14:00.407Z,0.00
2019-02-09T03:16:02.058Z,0.00
2019-02-09T03:17:00.357Z,0.00
2019-02-09T03:18:02.358Z,0.00
2019-02-09T03:19:00.350Z,0.00
2019-02-09T03:21:01.520Z,0.00
2019-02-09T03:22:00.314Z,0.00
2019-02-09T03:23:00.253Z,0.00
2019-02-09T03:24:09.116Z,0.00
2019-02-09T03:25:00.294Z,0.00
2019-02-09T03:26:00.184Z,0.00
2019-02-09T03:27:02.196Z,0.00
2019-02-09T03:28:09.165Z,0.00
2019-02-09T03:29:00.167Z,0.00
2019-02-09T03:30:00.241Z,0.00
2019-02-09T03:31:00.200Z,0.00
2019-02-09T03:32:00.205Z,0.00
2019-02-09T03:33:00.121Z,0.00
2019-02-09T03:34:00.108Z,0.00
2019-02-09T03:35:00.175Z,0.00
2019-02-09T03:36:00.108Z,0.00
2019-02-09T03:37:00.155Z,0.00
2019-02-09T03:38:00.127Z,0.00
2019-02-09T03:39:00.103Z,0.00
2019-02-09T03:40:02.142Z,0.00
2019-02-09T03:41:00.206Z,0.00
2019-02-09T03:42:00.108Z,0.00
2019-02-09T03:43:00.083Z,0.00
2019-02-09T03:45:01.235Z,0.00
2019-02-09T03:46:00.035Z,0.00
2019-02-09T03:47:00.086Z,0.00
2019-02-09T03:49:01.163Z,0.00
2019-02-09T03:49:59.930Z,0.00
2019-02-09T03:50:59.962Z,0.00
2019-02-09T03:52:02.037Z,0.00
2019-02-09T03:52:59.897Z,0.00
2019-02-09T03:53:59.966Z,0.00
2019-02-09T03:54:59.950Z,0.00
2019-02-09T03:56:01.796Z,0.00
2019-02-09T03:58:01.116Z,0.00
2019-02-09T03:58:59.843Z,0.00
2019-02-09T04:00:01.912Z,0.00
2019-02-09T04:00:59.928Z,0.00
2019-02-09T04:01:59.820Z,0.00
2019-02-09T04:02:59.817Z,0.00
2019-02-09T04:03:59.807Z,0.00
2019-02-09T04:04:59.788Z,0.00
2019-02-09T04:05:59.795Z,0.00
2019-02-09T04:07:01.840Z,0.00
2019-02-09T04:07:59.810Z,0.00
2019-02-09T04:08:59.792Z,0.00
2019-02-09T04:09:59.805Z,0.00
2019-02-09T04:10:59.758Z,0.00
2019-02-09T04:11:59.766Z,0.00
2019-02-09T04:13:01.783Z,0.00
2019-02-09T04:15:00.998Z,0.00
2019-02-09T04:15:59.705Z,0.00
2019-02-09T04:16:59.703Z,0.00
2019-02-09T04:17:59.712Z,0.00
2019-02-09T04:18:59.638Z,0.00
2019-02-09T04:19:59.618Z,0.00
2019-02-09T04:20:59.636Z,0.00
2019-02-09T04:21:59.707Z,0.00
2019-02-09T04:23:01.660Z,0.00
2019-02-09T04:23:59.574Z,0.00
2019-02-09T04:24:59.564Z,0.00
2019-02-09T04:25:59.627Z,0.00
2019-02-09T04:27:01.262Z,0.00
2019-02-09T04:27:59.636Z,0.00
2019-02-09T04:29:03.577Z,0.00
2019-02-09T04:29:59.502Z,0.00
2019-02-09T04:31:05.914Z,0.00
2019-02-09T04:33:00.749Z,0.00
2019-02-09T04:33:59.463Z,0.00
2019-02-09T04:34:59.459Z,0.00
2019-02-09T04:35:59.437Z,0.00
2019-02-09T04:39:00.700Z,0.00
2019-02-09T04:40:20.450Z,0.00
2019-02-09T04:41:20.556Z,0.00
2019-02-09T04:42:20.386Z,0.00
2019-02-09T04:44:00.571Z,0.00
2019-02-09T04:44:59.351Z,0.00
2019-02-09T04:47:09.456Z,0.00
2019-02-09T04:48:09.404Z,0.00
2019-02-09T04:49:11.429Z,0.00
2019-02-09T04:50:09.382Z,0.00
2019-02-09T04:51:09.422Z,0.00
2019-02-09T04:52:15.580Z,0.00
2019-02-09T04:53:09.592Z,0.00
2019-02-09T04:54:09.412Z,0.00
2019-02-09T04:55:09.402Z,0.00
2019-02-09T04:58:31.427Z,0.00
2019-02-09T04:59:30.364Z,0.00
2019-02-09T05:00:09.284Z,0.00
2019-02-09T05:01:14.140Z,0.00
2019-02-09T05:02:09.300Z,0.00
2019-02-09T05:03:09.276Z,0.00
2019-02-09T05:04:09.258Z,0.00
2019-02-09T05:05:11.268Z,0.00
2019-02-09T05:06:09.305Z,0.00
2019-02-09T05:07:09.260Z,0.00
2019-02-09T05:08:09.194Z,0.00
2019-02-09T05:09:09.236Z,0.00
2019-02-09T05:10:09.204Z,0.00
2019-02-09T05:11:25.540Z,0.00
2019-02-09T05:12:09.358Z,0.00
2019-02-09T05:13:09.161Z,0.00
2019-02-09T05:14:09.144Z,0.00
2019-02-09T05:15:09.189Z,0.00
2019-02-09T05:16:09.104Z,0.00
2019-02-09T05:17:09.368Z,0.00
2019-02-09T05:18:17.456Z,0.00
2019-02-09T05:19:09.086Z,0.00
2019-02-09T05:20:09.181Z,0.00
2019-02-09T05:22:10.782Z,0.00
2019-02-09T05:23:30.040Z,0.00
2019-02-09T05:24:30.040Z,0.00
2019-02-09T05:25:09.043Z,0.00
2019-02-09T05:26:09.080Z,0.00
2019-02-09T05:28:12.054Z,0.00
2019-02-09T05:29:11.009Z,0.00
2019-02-09T05:30:09.954Z,0.00
2019-02-09T05:31:08.950Z,0.00
2019-02-09T05:32:09.051Z,0.00
2019-02-09T05:33:12.550Z,0.00
2019-02-09T05:35:11.943Z,0.00
2019-02-09T05:36:08.980Z,0.00
2019-02-09T05:37:10.977Z,0.00
2019-02-09T05:39:12.795Z,0.00
2019-02-09T05:40:08.859Z,0.00
2019-02-09T05:41:08.900Z,0.00
2019-02-09T05:42:17.837Z,0.00
2019-02-09T05:43:10.911Z,0.00
2019-02-09T05:44:08.852Z,0.00
2019-02-09T05:45:08.804Z,0.00
2019-02-09T05:46:08.892Z,0.00
2019-02-09T05:47:08.770Z,0.00
2019-02-09T05:48:08.797Z,0.00
2019-02-09T05:49:08.795Z,0.00
2019-02-09T05:50:08.787Z,0.00
2019-02-09T05:51:08.749Z,0.00
2019-02-09T05:53:10.033Z,0.00
2019-02-09T05:54:08.820Z,0.00
2019-02-09T05:55:08.760Z,0.00
2019-02-09T05:56:08.743Z,0.00
2019-02-09T05:57:08.754Z,0.00
2019-02-09T05:58:08.709Z,0.00
2019-02-09T05:59:08.752Z,0.00
2019-02-09T06:00:08.739Z,0.00
2019-02-09T06:01:08.695Z,0.00
2019-02-09T06:02:08.617Z,0.00
2019-02-09T06:03:08.745Z,0.00
2019-02-09T06:04:08.594Z,0.00
2019-02-09T06:05:08.568Z,0.00
2019-02-09T06:06:08.617Z,0.00
2019-02-09T06:07:08.614Z,0.00
2019-02-09T06:08:10.441Z,0.00
2019-02-09T06:09:08.545Z,0.00
2019-02-09T06:10:08.535Z,0.00
2019-02-09T06:11:08.607Z,0.00
2019-02-09T06:12:09.571Z,0.00
2019-02-09T06:13:08.521Z,0.00
2019-02-09T06:15:09.696Z,0.00
2019-02-09T06:16:08.465Z,0.00
2019-02-09T06:17:08.490Z,0.00
2019-02-09T06:18:08.444Z,0.00
2019-02-09T06:19:08.468Z,0.00
2019-02-09T06:20:08.413Z,0.00
2019-02-09T06:21:08.421Z,0.00
2019-02-09T06:22:08.412Z,0.00
2019-02-09T06:23:08.385Z,0.00
2019-02-09T06:24:10.464Z,0.00
2019-02-09T06:25:08.384Z,0.00
2019-02-09T06:26:08.359Z,0.00
2019-02-09T06:28:09.548Z,0.00
2019-02-09T06:29:29.343Z,0.00
2019-02-09T06:30:29.334Z,0.00
2019-02-09T06:31:08.305Z,0.00
2019-02-09T06:32:08.293Z,0.00
2019-02-09T06:33:08.277Z,0.00
2019-02-09T06:34:08.342Z,0.00
2019-02-09T06:36:09.436Z,0.00
2019-02-09T06:37:08.237Z,0.00
2019-02-09T06:38:09.245Z,0.00
2019-02-09T06:39:08.257Z,0.00
2019-02-09T06:40:08.219Z,0.00
2019-02-09T06:41:10.193Z,0.00
2019-02-09T06:42:08.197Z,0.00
2019-02-09T06:43:10.171Z,0.00
2019-02-09T06:44:10.203Z,0.00
2019-02-09T06:45:08.155Z,0.00
2019-02-09T06:46:10.200Z,5.62
2019-02-09T06:48:09.357Z,5.62
2019-02-09T06:49:08.114Z,5.62
2019-02-09T06:50:08.169Z,5.62
2019-02-09T06:51:10.104Z,11.25
2019-02-09T06:52:08.071Z,11.25
2019-02-09T06:54:09.279Z,16.88
2019-02-09T06:55:08.040Z,16.88
2019-02-09T06:56:10.066Z,16.88
2019-02-09T06:57:08.017Z,16.88
2019-02-09T06:58:08.040Z,11.25
2019-02-09T06:59:10.109Z,11.25
2019-02-09T07:00:08.049Z,11.25
2019-02-09T07:01:10.045Z,16.88
2019-02-09T07:02:07.988Z,11.25
2019-02-09T07:04:09.136Z,11.25
2019-02-09T07:05:07.948Z,16.88
2019-02-09T07:06:07.958Z,22.50
2019-02-09T07:07:07.919Z,22.50
2019-02-09T07:08:07.931Z,16.88
2019-02-09T07:09:07.908Z,22.50
2019-02-09T07:10:07.908Z,22.50
2019-02-09T07:11:07.943Z,22.50
2019-02-09T07:12:07.863Z,16.88
2019-02-09T07:13:09.879Z,16.88
2019-02-09T07:14:07.841Z,16.88
2019-02-09T07:15:07.881Z,16.88
2019-02-09T07:16:07.835Z,16.88
2019-02-09T07:17:07.803Z,16.88
2019-02-09T07:18:07.854Z,16.88
2019-02-09T07:19:07.819Z,16.88
2019-02-09T07:20:07.806Z,16.88
2019-02-09T07:21:07.811Z,16.88
2019-02-09T07:22:07.823Z,11.25
2019-02-09T07:23:07.825Z,11.25
2019-02-09T07:24:07.796Z,11.25
2019-02-09T07:25:10.398Z,16.88
2019-02-09T07:26:07.769Z,16.88
2019-02-09T07:27:07.787Z,22.50
2019-02-09T07:28:07.709Z,22.50
2019-02-09T07:29:07.693Z,22.50
2019-02-09T07:30:07.675Z,28.12
2019-02-09T07:31:07.662Z,33.75
2019-02-09T07:32:07.673Z,39.38
2019-02-09T07:33:07.678Z,39.38
2019-02-09T07:34:07.625Z,39.38
2019-02-09T07:35:07.631Z,39.38
2019-02-09T07:36:07.640Z,39.38
2019-02-09T07:37:07.597Z,39.38
2019-02-09T07:38:09.592Z,39.38
2019-02-09T07:39:07.623Z,39.38
2019-02-09T07:40:07.595Z,39.38
2019-02-09T07:41:07.541Z,39.38
2019-02-09T07:42:07.541Z,33.75
2019-02-09T07:43:07.537Z,28.12
2019-02-09T07:44:07.543Z,28.12
2019-02-09T07:45:07.535Z,28.12
2019-02-09T07:46:09.661Z,28.12
2019-02-09T07:47:07.510Z,22.50
2019-02-09T07:48:07.481Z,22.50
2019-02-09T07:49:07.465Z,22.50
2019-02-09T07:50:07.483Z,22.50
2019-02-09T07:51:07.459Z,28.12
2019-02-09T07:52:07.475Z,28.12
2019-02-09T07:53:07.481Z,28.12
2019-02-09T07:54:07.485Z,22.50
2019-02-09T07:55:07.413Z,22.50
2019-02-09T07:56:07.499Z,33.75
2019-02-09T07:57:09.426Z,45.00
2019-02-09T07:58:09.429Z,50.62
2019-02-09T07:59:07.425Z,45.00
2019-02-09T08:00:09.422Z,45.00
2019-02-09T08:01:07.463Z,39.38
2019-02-09T08:02:07.314Z,39.38
2019-02-09T08:03:07.313Z,33.75
2019-02-09T08:04:07.329Z,28.12
2019-02-09T08:06:08.556Z,16.88
2019-02-09T08:07:07.301Z,16.88
2019-02-09T08:08:07.253Z,11.25
2019-02-09T08:09:07.284Z,11.25
2019-02-09T08:10:07.255Z,11.25
2019-02-09T08:11:11.013Z,16.88
2019-02-09T08:12:07.229Z,22.50
2019-02-09T08:13:07.206Z,33.75
2019-02-09T08:14:09.232Z,45.00
2019-02-09T08:15:07.188Z,61.88
2019-02-09T08:17:08.388Z,95.62
2019-02-09T08:18:07.156Z,112.50
2019-02-09T08:19:07.170Z,129.38
2019-02-09T08:20:07.128Z,140.62
2019-02-09T08:21:07.157Z,151.88
2019-02-09T08:22:07.112Z,174.38
2019-02-09T08:23:07.108Z,151.88
2019-02-09T08:24:07.448Z,146.25
2019-02-09T08:25:07.068Z,163.12
2019-02-09T08:26:07.125Z,174.38
2019-02-09T08:27:07.407Z,185.62
2019-02-09T08:28:07.047Z,168.75
2019-02-09T08:29:09.078Z,163.12
2019-02-09T08:31:08.267Z,146.25
2019-02-09T08:32:12.599Z,146.25
2019-02-09T08:33:07.994Z,146.25
2019-02-09T08:34:06.969Z,163.12
2019-02-09T08:35:06.976Z,168.75
2019-02-09T08:36:06.986Z,174.38
2019-02-09T08:37:06.961Z,163.12
2019-02-09T08:38:06.957Z,157.50
2019-02-09T08:39:06.926Z,157.50
2019-02-09T08:41:08.152Z,146.25
2019-02-09T08:42:06.936Z,135.00
2019-02-09T08:43:06.869Z,129.38
2019-02-09T08:44:06.871Z,118.12
2019-02-09T08:45:06.844Z,106.88
2019-02-09T08:46:06.842Z,95.62
2019-02-09T08:47:06.860Z,90.00
2019-02-09T08:48:06.817Z,101.25
2019-02-09T08:49:06.817Z,106.88
2019-02-09T08:50:06.793Z,112.50
2019-02-09T08:51:06.773Z,118.12
2019-02-09T08:52:06.788Z,135.00
2019-02-09T08:53:06.776Z,157.50
2019-02-09T08:54:06.761Z,174.38
2019-02-09T08:55:06.771Z,196.88
2019-02-09T08:57:07.841Z,225.00
2019-02-09T08:58:06.717Z,241.88
2019-02-09T08:59:06.697Z,219.38
2019-02-09T09:00:06.693Z,191.25
2019-02-09T09:01:06.713Z,185.62
2019-02-09T09:02:06.691Z,168.75
2019-02-09T09:03:06.685Z,151.88
2019-02-09T09:04:06.669Z,146.25
2019-02-09T09:05:09.857Z,140.62
2019-02-09T09:06:06.619Z,135.00
2019-02-09T09:07:08.653Z,140.62
2019-02-09T09:08:08.451Z,140.62
2019-02-09T09:09:06.597Z,140.62
2019-02-09T09:10:06.604Z,135.00
2019-02-09T09:11:06.575Z,129.38
2019-02-09T09:12:06.753Z,123.75
2019-02-09T09:13:07.798Z,123.75
2019-02-09T09:14:06.579Z,118.12
2019-02-09T09:15:06.529Z,118.12
2019-02-09T09:16:06.523Z,123.75
2019-02-09T09:17:06.516Z,129.38
2019-02-09T09:18:06.527Z,135.00
2019-02-09T09:19:06.480Z,135.00
2019-02-09T09:20:06.470Z,140.62
2019-02-09T09:21:06.482Z,140.62
2019-02-09T09:22:06.470Z,146.25
2019-02-09T09:23:09.459Z,151.88
2019-02-09T09:24:06.487Z,157.50
2019-02-09T09:25:09.356Z,163.12
2019-02-09T09:26:06.481Z,168.75
2019-02-09T09:27:06.454Z,168.75
2019-02-09T09:30:07.598Z,185.62
2019-02-09T09:31:06.441Z,191.25
2019-02-09T09:32:10.428Z,202.50
2019-02-09T09:33:08.505Z,196.88
2019-02-09T09:34:07.386Z,196.88
2019-02-09T09:35:09.409Z,208.12
2019-02-09T09:38:07.848Z,275.62
2019-02-09T09:39:06.332Z,286.88
2019-02-09T09:41:07.562Z,286.88
2019-02-09T09:42:06.242Z,286.88
2019-02-09T09:43:08.430Z,275.62
2019-02-09T09:44:32.303Z,247.50
2019-02-09T09:45:06.275Z,230.62
2019-02-09T09:46:10.331Z,225.00
2019-02-09T09:47:30.275Z,196.88
2019-02-09T09:48:10.972Z,168.75
2019-02-09T09:49:09.244Z,163.12
2019-02-09T09:50:08.151Z,146.25
2019-02-09T09:52:33.537Z,146.25
2019-02-09T09:53:33.576Z,168.75
2019-02-09T09:54:33.626Z,208.12
2019-02-09T12:13:00.051Z,298.12
2019-02-09T12:14:59.085Z,483.75
2019-02-09T12:16:05.121Z,354.38
2019-02-09T12:17:59.865Z,258.75
2019-02-09T12:19:00.111Z,185.62
2019-02-09T12:19:58.025Z,157.50
2019-02-09T12:21:22.095Z,135.00
2019-02-09T12:21:58.055Z,101.25
2019-02-09T12:22:58.004Z,101.25
2019-02-09T12:23:58.052Z,123.75
2019-02-09T12:25:03.964Z,129.38
2019-02-09T12:25:58.075Z,174.38
2019-02-09T12:26:59.982Z,236.25
2019-02-09T12:29:59.173Z,1642.50
2019-02-09T12:32:20.041Z,1856.25
2019-02-09T12:32:58.067Z,1963.12
