createdAt,value
2018-12-14T00:01:56.423Z,9.33
2018-12-14T00:04:24.318Z,10.33
2018-12-14T00:06:52.185Z,11.03
2018-12-14T00:09:20.192Z,10.63
2018-12-14T00:11:48.075Z,10.70
2018-12-14T00:14:16.021Z,10.70
2018-12-14T00:16:43.878Z,8.50
2018-12-14T00:19:11.728Z,11.07
2018-12-14T00:21:39.584Z,11.50
2018-12-14T00:24:07.425Z,8.97
2018-12-14T00:26:35.313Z,12.03
2018-12-14T00:29:03.206Z,12.53
2018-12-14T00:31:31.047Z,11.27
2018-12-14T00:33:58.939Z,12.10
2018-12-14T00:36:26.852Z,11.77
2018-12-14T00:38:54.866Z,12.40
2018-12-14T00:41:22.704Z,12.77
2018-12-14T00:43:50.556Z,11.87
2018-12-14T00:46:18.441Z,12.23
2018-12-14T00:48:46.496Z,13.47
2018-12-14T00:51:14.430Z,12.37
2018-12-14T00:53:42.274Z,11.70
2018-12-14T00:56:10.156Z,12.47
2018-12-14T00:58:38.040Z,12.13
2018-12-14T01:01:05.915Z,13.37
2018-12-14T01:03:33.783Z,13.07
2018-12-14T01:06:01.752Z,13.13
2018-12-14T01:08:29.571Z,12.00
2018-12-14T01:10:57.507Z,13.53
2018-12-14T01:13:25.498Z,12.73
2018-12-14T01:15:53.376Z,12.00
2018-12-14T01:18:21.184Z,12.50
2018-12-14T01:20:49.063Z,13.03
2018-12-14T01:23:17.060Z,12.93
2018-12-14T01:25:44.906Z,12.27
2018-12-14T01:28:12.783Z,11.57
2018-12-14T01:30:40.677Z,11.53
2018-12-14T01:33:08.664Z,11.33
2018-12-14T01:35:36.495Z,10.60
2018-12-14T01:38:04.427Z,11.50
2018-12-14T01:40:32.438Z,11.83
2018-12-14T01:43:00.328Z,11.33
2018-12-14T01:45:28.182Z,10.53
2018-12-14T01:47:56.075Z,10.97
2018-12-14T01:50:23.909Z,9.70
2018-12-14T01:52:51.948Z,11.10
2018-12-14T01:55:19.937Z,11.23
2018-12-14T01:57:47.981Z,10.50
2018-12-14T02:00:15.883Z,10.70
2018-12-14T02:02:43.751Z,10.50
2018-12-14T02:05:11.621Z,11.30
2018-12-14T02:07:39.493Z,10.57
2018-12-14T02:10:07.485Z,11.40
2018-12-14T02:12:35.419Z,11.07
2018-12-14T02:15:03.565Z,10.90
2018-12-14T02:17:31.445Z,11.43
2018-12-14T02:19:59.347Z,11.17
2018-12-14T02:22:27.280Z,11.17
2018-12-14T02:24:55.183Z,11.03
2018-12-14T02:27:23.101Z,12.40
2018-12-14T02:29:50.992Z,12.10
2018-12-14T02:32:18.896Z,10.87
2018-12-14T02:34:46.894Z,11.00
2018-12-14T02:37:14.764Z,11.63
2018-12-14T02:39:42.668Z,10.93
2018-12-14T02:42:10.564Z,11.47
2018-12-14T02:44:38.492Z,11.20
2018-12-14T02:47:06.407Z,11.10
2018-12-14T02:49:34.278Z,11.30
2018-12-14T02:52:02.281Z,11.13
2018-12-14T02:54:30.229Z,11.73
2018-12-14T02:56:58.147Z,11.27
2018-12-14T02:59:26.074Z,11.40
2018-12-14T03:01:54.035Z,10.53
2018-12-14T03:04:21.933Z,10.67
2018-12-14T03:06:49.835Z,11.23
2018-12-14T03:09:17.738Z,11.53
2018-12-14T03:11:45.728Z,11.40
2018-12-14T03:14:13.566Z,12.03
2018-12-14T03:16:41.400Z,10.67
2018-12-14T03:19:09.364Z,11.43
2018-12-14T03:21:37.234Z,11.27
2018-12-14T03:24:05.121Z,12.23
2018-12-14T03:26:33.051Z,11.90
2018-12-14T03:29:00.971Z,12.17
2018-12-14T03:31:28.859Z,12.67
2018-12-14T03:33:56.726Z,11.75
2018-12-14T03:36:24.616Z,12.73
2018-12-14T03:38:52.501Z,11.80
2018-12-14T03:41:20.473Z,12.27
2018-12-14T03:43:48.418Z,12.88
2018-12-14T03:46:16.274Z,12.03
2018-12-14T03:48:44.224Z,12.37
2018-12-14T03:51:12.084Z,12.33
2018-12-14T03:53:39.965Z,13.10
2018-12-14T03:56:07.836Z,14.37
2018-12-14T03:58:35.742Z,13.00
2018-12-14T04:01:03.672Z,12.40
2018-12-14T04:03:31.571Z,12.83
2018-12-14T04:05:59.477Z,11.63
2018-12-14T04:08:27.548Z,14.57
2018-12-14T04:10:55.465Z,12.65
2018-12-14T04:13:23.363Z,13.68
2018-12-14T04:15:51.276Z,13.90
2018-12-14T04:18:19.173Z,14.27
2018-12-14T04:20:47.114Z,13.33
2018-12-14T04:23:15.067Z,13.48
2018-12-14T04:25:42.993Z,13.78
2018-12-14T04:28:10.882Z,14.00
2018-12-14T04:30:38.852Z,14.30
2018-12-14T04:33:06.717Z,14.37
2018-12-14T04:35:34.582Z,14.93
2018-12-14T04:38:02.491Z,14.80
2018-12-14T04:40:30.430Z,15.07
2018-12-14T04:42:58.349Z,14.27
2018-12-14T04:45:26.291Z,15.33
2018-12-14T04:47:54.216Z,18.73
2018-12-14T04:50:22.119Z,16.93
2018-12-14T04:52:50.103Z,16.00
2018-12-14T04:55:18.023Z,16.23
2018-12-14T04:57:45.913Z,16.67
2018-12-14T05:00:13.843Z,16.57
2018-12-14T05:02:41.831Z,16.67
2018-12-14T05:05:09.790Z,15.83
2018-12-14T05:07:37.696Z,15.60
2018-12-14T05:10:06.004Z,17.05
2018-12-14T05:12:34.065Z,17.63
2018-12-14T05:15:01.995Z,16.67
2018-12-14T05:17:29.916Z,16.50
2018-12-14T05:19:57.822Z,16.93
2018-12-14T05:22:25.781Z,16.23
2018-12-14T05:24:53.708Z,16.37
2018-12-14T05:27:21.695Z,16.27
2018-12-14T05:29:49.725Z,15.53
2018-12-14T05:32:17.617Z,16.52
2018-12-14T05:34:45.486Z,15.10
2018-12-14T05:37:13.408Z,16.67
2018-12-14T05:39:41.372Z,14.80
2018-12-14T05:42:09.311Z,14.70
2018-12-14T05:44:37.260Z,14.67
2018-12-14T05:47:05.135Z,15.70
2018-12-14T05:49:33.240Z,15.58
2018-12-14T05:52:01.111Z,15.80
2018-12-14T05:54:29.005Z,15.97
2018-12-14T05:56:56.927Z,15.23
2018-12-14T05:59:24.834Z,16.77
2018-12-14T06:01:52.688Z,16.67
2018-12-14T06:04:20.555Z,16.30
2018-12-14T06:06:48.488Z,16.27
2018-12-14T06:09:16.560Z,16.25
2018-12-14T06:11:44.433Z,15.30
2018-12-14T06:14:12.339Z,14.53
2018-12-14T06:16:40.219Z,15.93
2018-12-14T06:19:08.288Z,16.27
2018-12-14T06:21:36.148Z,14.93
2018-12-14T06:24:04.097Z,13.95
2018-12-14T06:26:31.990Z,15.20
2018-12-14T06:28:59.884Z,14.07
2018-12-14T06:31:27.824Z,13.80
2018-12-14T06:33:55.749Z,15.05
2018-12-14T06:36:23.649Z,14.33
2018-12-14T06:38:51.694Z,14.07
2018-12-14T06:41:19.586Z,14.10
2018-12-14T06:43:47.493Z,14.33
2018-12-14T06:46:15.401Z,14.23
2018-12-14T06:48:43.302Z,13.85
2018-12-14T06:51:11.539Z,13.30
2018-12-14T06:53:39.457Z,13.28
2018-12-14T06:56:07.293Z,13.45
2018-12-14T06:58:35.328Z,13.55
2018-12-14T07:01:03.219Z,13.90
2018-12-14T07:03:31.145Z,13.22
2018-12-14T07:05:59.073Z,13.18
2018-12-14T07:08:26.985Z,13.97
2018-12-14T07:10:54.884Z,14.83
2018-12-14T07:13:22.738Z,12.98
2018-12-14T07:15:50.746Z,13.20
2018-12-14T07:18:18.646Z,13.37
2018-12-14T07:20:46.785Z,13.47
2018-12-14T07:23:14.640Z,14.95
2018-12-14T07:25:42.541Z,13.35
2018-12-14T07:28:10.420Z,12.65
2018-12-14T07:30:38.287Z,13.40
2018-12-14T07:33:06.133Z,14.13
2018-12-14T07:35:34.468Z,12.50
2018-12-14T07:38:02.345Z,13.38
2018-12-14T07:40:30.233Z,13.43
2018-12-14T07:42:58.284Z,12.28
2018-12-14T07:45:26.268Z,12.65
2018-12-14T07:47:54.147Z,11.95
2018-12-14T07:50:22.152Z,12.43
2018-12-14T07:52:50.011Z,11.85
2018-12-14T07:55:17.889Z,12.47
2018-12-14T07:57:45.824Z,13.53
2018-12-14T08:00:13.837Z,13.63
2018-12-14T08:02:41.704Z,13.67
2018-12-14T08:05:09.789Z,12.25
2018-12-14T08:07:37.732Z,12.23
2018-12-14T08:10:05.896Z,11.70
2018-12-14T08:12:33.779Z,12.33
2018-12-14T08:15:01.656Z,10.35
2018-12-14T08:17:29.639Z,11.23
2018-12-14T08:19:57.493Z,11.10
2018-12-14T08:22:25.372Z,12.57
2018-12-14T08:24:53.315Z,11.80
2018-12-14T08:27:21.251Z,12.87
2018-12-14T08:29:49.104Z,11.08
2018-12-14T08:32:17.432Z,12.50
2018-12-14T08:34:50.805Z,13.53
2018-12-14T08:37:15.323Z,11.85
2018-12-14T08:39:43.184Z,11.47
2018-12-14T08:42:11.053Z,11.45
2018-12-14T08:44:38.966Z,12.25
2018-12-14T08:47:06.908Z,11.48
2018-12-14T08:49:34.770Z,11.20
2018-12-14T08:52:02.676Z,11.73
2018-12-14T08:54:30.543Z,11.48
2018-12-14T08:56:58.514Z,9.80
2018-12-14T08:59:26.391Z,10.98
2018-12-14T09:01:54.296Z,10.60
2018-12-14T09:04:22.161Z,10.27
2018-12-14T09:06:50.079Z,11.83
2018-12-14T09:09:18.039Z,11.60
2018-12-14T09:11:45.915Z,11.93
2018-12-14T09:14:13.833Z,11.77
2018-12-14T09:16:41.700Z,11.47
2018-12-14T09:19:09.660Z,11.37
2018-12-14T09:21:37.544Z,10.90
2018-12-14T09:24:05.495Z,11.30
2018-12-14T09:26:33.409Z,11.40
2018-12-14T09:29:09.798Z,11.10
2018-12-14T09:31:38.230Z,10.47
2018-12-14T09:34:06.153Z,11.63
2018-12-14T09:36:34.176Z,11.00
2018-12-14T09:39:02.139Z,11.30
2018-12-14T09:41:29.984Z,10.47
2018-12-14T09:43:57.937Z,11.43
2018-12-14T09:46:25.968Z,11.90
2018-12-14T09:48:53.880Z,10.50
2018-12-14T09:51:21.765Z,10.57
2018-12-14T09:53:49.829Z,10.33
2018-12-14T09:56:17.709Z,11.67
2018-12-14T09:58:45.624Z,10.57
2018-12-14T10:01:14.473Z,11.03
2018-12-14T10:03:42.806Z,10.58
2018-12-14T10:06:15.703Z,10.60
2018-12-14T10:08:40.552Z,11.03
2018-12-14T10:11:09.124Z,10.73
2018-12-14T10:13:37.020Z,10.70
2018-12-14T10:16:05.092Z,10.73
2018-12-14T10:18:32.968Z,10.67
2018-12-14T10:21:00.867Z,13.93
2018-12-14T10:23:28.724Z,11.23
2018-12-14T10:25:56.622Z,9.97
2018-12-14T10:28:24.484Z,10.73
2018-12-14T10:30:52.372Z,10.70
2018-12-14T10:33:20.242Z,9.63
2018-12-14T10:35:48.181Z,9.13
2018-12-14T10:38:16.053Z,9.50
2018-12-14T10:40:43.894Z,10.77
2018-12-14T10:43:11.773Z,10.00
2018-12-14T10:45:39.787Z,10.60
2018-12-14T10:48:07.838Z,10.03
2018-12-14T10:50:39.667Z,9.17
2018-12-14T10:53:11.955Z,9.00
2018-12-14T10:55:40.573Z,9.10
2018-12-14T10:58:08.840Z,9.50
2018-12-14T11:00:42.371Z,9.50
2018-12-14T11:03:10.281Z,8.97
2018-12-14T11:05:38.176Z,8.97
2018-12-14T11:08:06.124Z,9.13
2018-12-14T11:10:34.108Z,10.90
2018-12-14T11:13:01.997Z,9.73
2018-12-14T11:15:30.391Z,8.20
2018-12-14T11:17:58.449Z,10.03
2018-12-14T11:20:26.340Z,10.13
2018-12-14T11:22:54.215Z,9.93
2018-12-14T11:25:22.063Z,11.87
2018-12-14T11:27:49.964Z,8.83
2018-12-14T11:30:17.824Z,9.37
2018-12-14T11:32:45.668Z,9.33
2018-12-14T11:35:13.542Z,9.37
2018-12-14T11:37:41.438Z,8.40
2018-12-14T11:40:09.319Z,8.80
2018-12-14T11:42:37.185Z,8.73
2018-12-14T11:45:07.098Z,8.80
2018-12-14T11:47:35.104Z,9.40
2018-12-14T11:50:03.141Z,8.03
2018-12-14T11:52:31.006Z,8.50
2018-12-14T11:54:58.892Z,8.27
2018-12-14T11:57:26.736Z,8.17
2018-12-14T11:59:54.622Z,7.13
2018-12-14T12:02:22.493Z,9.00
2018-12-14T12:04:50.376Z,8.60
2018-12-14T12:07:18.231Z,7.47
2018-12-14T12:09:46.071Z,8.83
2018-12-14T12:12:13.972Z,7.03
2018-12-14T12:14:41.808Z,8.43
2018-12-14T12:17:09.728Z,7.97
2018-12-14T12:19:43.168Z,7.23
2018-12-14T12:22:11.049Z,7.77
2018-12-14T12:24:38.958Z,7.13
2018-12-14T12:27:06.870Z,7.90
2018-12-14T12:29:35.843Z,7.00
2018-12-14T12:32:03.981Z,8.40
2018-12-14T12:34:31.885Z,8.17
2018-12-14T12:36:59.731Z,6.53
2018-12-14T12:39:27.661Z,7.77
2018-12-14T12:41:55.563Z,7.70
2018-12-14T12:44:23.486Z,6.87
2018-12-14T12:46:51.391Z,7.40
2018-12-14T12:49:19.288Z,7.17
2018-12-14T12:51:47.329Z,7.77
2018-12-14T12:54:15.329Z,8.10
2018-12-14T12:56:43.260Z,7.77
2018-12-14T12:59:11.104Z,7.40
2018-12-14T13:01:38.984Z,7.10
2018-12-14T13:04:06.808Z,8.33
2018-12-14T13:06:34.680Z,6.10
2018-12-14T13:09:04.014Z,7.33
2018-12-14T13:11:31.919Z,8.53
2018-12-14T13:13:59.776Z,8.03
2018-12-14T13:16:27.709Z,7.60
2018-12-14T13:18:55.553Z,7.27
2018-12-14T13:21:23.398Z,8.03
2018-12-14T13:23:51.296Z,8.07
2018-12-14T13:26:19.169Z,6.90
2018-12-14T13:28:47.089Z,8.77
2018-12-14T13:31:14.903Z,7.63
2018-12-14T13:33:42.885Z,8.17
2018-12-14T13:36:10.743Z,7.93
2018-12-14T13:38:38.593Z,8.27
2018-12-14T13:41:06.497Z,7.57
2018-12-14T13:43:34.352Z,7.93
2018-12-14T13:46:02.241Z,8.20
2018-12-14T13:48:30.120Z,8.87
2018-12-14T13:50:58.139Z,8.73
2018-12-14T13:53:26.004Z,9.20
2018-12-14T13:55:53.837Z,8.27
2018-12-14T13:58:21.737Z,7.90
2018-12-14T14:00:50.273Z,8.47
2018-12-14T14:03:18.272Z,8.50
2018-12-14T14:05:46.128Z,8.60
2018-12-14T14:08:14.001Z,8.50
2018-12-14T14:10:41.860Z,9.57
2018-12-14T14:13:09.764Z,9.00
2018-12-14T14:15:37.603Z,9.23
2018-12-14T14:18:05.526Z,8.77
2018-12-14T14:20:33.465Z,10.60
2018-12-14T14:23:02.313Z,8.90
2018-12-14T14:25:30.633Z,8.50
2018-12-14T14:27:58.493Z,9.17
2018-12-14T14:30:26.405Z,10.23
2018-12-14T14:32:54.259Z,10.20
2018-12-14T14:35:22.133Z,10.83
2018-12-14T14:37:50.004Z,10.77
2018-12-14T14:40:17.941Z,10.80
2018-12-14T14:42:45.812Z,9.37
2018-12-14T14:45:13.660Z,10.03
2018-12-14T14:47:41.599Z,11.13
2018-12-14T14:50:10.320Z,10.43
2018-12-14T14:52:38.145Z,11.03
2018-12-14T14:55:06.182Z,10.60
2018-12-14T14:57:34.726Z,10.57
2018-12-14T15:00:02.680Z,9.00
2018-12-14T15:02:30.513Z,10.80
2018-12-14T15:04:58.364Z,10.17
2018-12-14T15:07:26.207Z,9.70
2018-12-14T15:09:54.101Z,10.93
2018-12-14T15:12:21.944Z,10.60
2018-12-14T15:14:49.890Z,10.27
2018-12-14T15:17:17.796Z,9.90
2018-12-14T15:19:45.606Z,10.07
2018-12-14T15:25:07.828Z,12.07
2018-12-14T15:27:35.765Z,11.23
2018-12-14T15:30:03.988Z,11.20
2018-12-14T15:32:32.142Z,11.20
2018-12-14T15:35:06.123Z,10.73
2018-12-14T15:37:34.513Z,9.77
2018-12-14T15:40:02.530Z,9.50
2018-12-14T15:42:31.528Z,10.77
2018-12-14T15:44:59.394Z,9.40
2018-12-14T15:47:41.295Z,9.67
2018-12-14T15:50:09.273Z,11.20
2018-12-14T15:52:37.149Z,9.90
2018-12-14T15:55:05.799Z,14.43
2018-12-14T15:57:33.786Z,15.90
2018-12-14T16:00:25.148Z,13.63
2018-12-14T16:02:53.058Z,15.10
2018-12-14T16:05:20.924Z,11.47
2018-12-14T16:07:48.883Z,12.20
2018-12-14T16:10:16.722Z,12.87
2018-12-14T16:12:44.581Z,12.20
2018-12-14T16:15:12.550Z,11.80
2018-12-14T16:17:40.424Z,12.47
2018-12-14T16:20:09.985Z,13.67
2018-12-14T16:22:57.780Z,12.17
2018-12-14T16:25:25.781Z,12.27
2018-12-14T16:27:54.745Z,11.75
2018-12-14T16:33:19.818Z,11.57
2018-12-14T16:35:54.595Z,12.53
2018-12-14T16:38:22.531Z,12.30
2018-12-14T16:40:50.441Z,10.87
2018-12-14T16:43:28.099Z,11.63
2018-12-14T16:45:56.035Z,11.43
2018-12-14T16:48:23.957Z,11.38
2018-12-14T16:51:11.510Z,11.70
2018-12-14T16:54:14.464Z,10.53
2018-12-14T16:56:42.440Z,11.00
2018-12-14T16:59:10.460Z,11.10
2018-12-14T17:01:38.396Z,12.47
2018-12-14T17:04:06.543Z,12.67
2018-12-14T17:06:34.486Z,13.65
2018-12-14T17:09:03.194Z,14.67
2018-12-14T17:11:32.212Z,13.23
2018-12-14T17:14:00.155Z,13.67
2018-12-14T17:16:28.135Z,12.70
2018-12-14T17:18:59.436Z,13.10
2018-12-14T17:21:27.402Z,11.20
2018-12-14T17:23:55.333Z,12.73
2018-12-14T17:26:23.394Z,12.27
2018-12-14T17:29:14.221Z,15.25
2018-12-14T17:31:42.130Z,13.13
2018-12-14T17:34:10.069Z,12.60
2018-12-14T17:39:37.152Z,11.60
2018-12-14T17:42:05.115Z,13.47
2018-12-14T17:44:43.084Z,13.53
2018-12-14T17:47:11.232Z,12.53
2018-12-14T17:49:50.048Z,13.15
2018-12-14T17:52:18.069Z,13.67
2018-12-14T17:54:45.970Z,13.17
2018-12-14T17:57:14.209Z,13.48
2018-12-14T17:59:42.046Z,13.60
2018-12-14T18:05:03.579Z,13.90
2018-12-14T18:07:31.506Z,14.33
2018-12-14T18:09:59.436Z,12.97
2018-12-14T18:15:21.308Z,13.13
2018-12-14T18:20:52.463Z,11.87
2018-12-14T18:23:20.305Z,12.33
2018-12-14T18:25:48.144Z,13.32
2018-12-14T18:28:16.051Z,12.10
2018-12-14T18:30:43.931Z,11.93
2018-12-14T18:33:11.890Z,11.03
2018-12-14T18:35:39.793Z,12.90
2018-12-14T18:38:07.792Z,10.47
2018-12-14T18:40:35.709Z,11.35
2018-12-14T18:43:03.588Z,11.20
2018-12-14T18:45:37.950Z,11.83
2018-12-14T18:48:05.872Z,11.93
2018-12-14T18:50:33.743Z,12.13
2018-12-14T18:53:01.764Z,12.05
2018-12-14T18:55:29.637Z,11.50
2018-12-14T18:57:57.504Z,12.68
2018-12-14T19:00:31.169Z,11.50
2018-12-14T19:02:59.159Z,10.47
2018-12-14T19:05:27.085Z,11.40
2018-12-14T19:07:55.104Z,11.00
2018-12-14T19:10:23.001Z,12.25
2018-12-14T19:12:50.869Z,11.30
2018-12-14T19:15:18.761Z,11.60
2018-12-14T19:17:46.735Z,11.55
2018-12-14T19:20:14.796Z,11.35
2018-12-14T19:22:42.885Z,11.20
2018-12-14T19:25:15.696Z,11.50
2018-12-14T19:27:43.572Z,11.65
2018-12-14T19:30:11.592Z,10.55
2018-12-14T19:32:39.605Z,11.12
2018-12-14T19:35:07.815Z,11.22
2018-12-14T19:37:35.745Z,10.77
2018-12-14T19:40:04.622Z,9.95
2018-12-14T19:42:32.508Z,10.48
2018-12-14T19:45:00.369Z,10.10
2018-12-14T19:47:30.506Z,11.08
2018-12-14T19:50:00.476Z,10.85
2018-12-14T19:52:28.439Z,10.40
2018-12-14T19:54:56.380Z,10.10
2018-12-14T19:57:24.266Z,10.60
2018-12-14T19:59:52.151Z,11.20
2018-12-14T20:02:20.110Z,10.38
2018-12-14T20:04:48.027Z,12.28
2018-12-14T20:07:15.884Z,11.08
2018-12-14T20:09:43.768Z,11.90
2018-12-14T20:12:11.847Z,10.78
2018-12-14T20:14:39.802Z,11.73
2018-12-14T20:17:07.664Z,11.10
2018-12-14T20:19:35.601Z,10.75
2018-12-14T20:22:03.671Z,10.58
2018-12-14T20:24:31.600Z,11.08
2018-12-14T20:27:00.442Z,11.50
2018-12-14T20:29:28.580Z,10.48
2018-12-14T20:31:57.159Z,10.03
2018-12-14T20:34:25.401Z,11.00
2018-12-14T20:36:53.324Z,11.18
2018-12-14T20:39:21.225Z,10.65
2018-12-14T20:41:49.074Z,10.95
2018-12-14T20:44:33.058Z,11.15
2018-12-14T20:47:04.537Z,11.45
2018-12-14T20:49:32.514Z,10.75
2018-12-14T20:52:00.388Z,11.57
2018-12-14T20:54:28.276Z,10.82
2018-12-14T20:56:56.209Z,11.22
2018-12-14T20:59:24.084Z,10.80
2018-12-14T21:01:52.005Z,11.70
2018-12-14T21:04:19.917Z,11.43
2018-12-14T21:06:47.807Z,10.55
2018-12-14T21:09:15.693Z,11.70
2018-12-14T21:11:43.531Z,10.72
2018-12-14T21:14:11.412Z,11.60
2018-12-14T21:16:39.404Z,9.78
2018-12-14T21:19:07.265Z,12.10
2018-12-14T21:21:35.126Z,11.12
2018-12-14T21:24:03.011Z,10.20
2018-12-14T21:26:30.849Z,12.05
2018-12-14T21:28:58.765Z,11.57
2018-12-14T21:31:26.676Z,12.25
2018-12-14T21:33:54.573Z,12.00
2018-12-14T21:36:22.540Z,11.38
2018-12-14T21:38:50.380Z,11.38
2018-12-14T21:41:19.143Z,11.83
2018-12-14T21:43:47.141Z,12.37
2018-12-14T21:46:15.056Z,12.73
2018-12-14T21:48:42.915Z,12.03
2018-12-14T21:51:10.976Z,11.05
2018-12-14T21:53:38.850Z,10.88
2018-12-14T21:56:06.751Z,12.47
2018-12-14T21:58:34.759Z,11.88
2018-12-14T22:01:02.632Z,12.18
2018-12-14T22:03:30.500Z,11.03
2018-12-14T22:05:58.456Z,12.15
2018-12-14T22:08:26.367Z,11.93
2018-12-14T22:10:54.296Z,13.45
2018-12-14T22:13:22.234Z,12.58
2018-12-14T22:15:50.175Z,11.55
2018-12-14T22:18:18.185Z,12.65
2018-12-14T22:20:46.083Z,11.78
2018-12-14T22:23:13.992Z,12.05
2018-12-14T22:25:41.899Z,12.20
2018-12-14T22:28:10.017Z,12.18
2018-12-14T22:30:38.076Z,12.88
2018-12-14T22:33:06.143Z,13.05
2018-12-14T22:35:34.276Z,12.78
2018-12-14T22:38:02.353Z,13.03
2018-12-14T22:40:30.517Z,13.40
2018-12-14T22:42:58.620Z,12.88
2018-12-14T22:45:26.683Z,12.65
2018-12-14T22:47:54.789Z,12.37
2018-12-14T22:50:22.812Z,13.43
2018-12-14T22:52:50.917Z,13.40
2018-12-14T22:55:18.989Z,13.03
2018-12-14T22:57:47.064Z,13.08
2018-12-14T23:00:25.187Z,12.88
2018-12-14T23:02:53.304Z,14.18
2018-12-14T23:05:21.640Z,13.95
2018-12-14T23:07:50.504Z,14.93
2018-12-14T23:10:18.548Z,12.73
2018-12-14T23:12:46.611Z,11.25
2018-12-14T23:15:14.826Z,13.40
2018-12-14T23:17:43.020Z,14.65
2018-12-14T23:20:11.543Z,14.35
2018-12-14T23:22:39.671Z,14.18
2018-12-14T23:25:07.789Z,14.03
2018-12-14T23:27:35.688Z,13.93
2018-12-14T23:30:04.958Z,14.07
2018-12-14T23:32:32.877Z,14.78
2018-12-14T23:35:00.814Z,14.90
2018-12-14T23:37:28.690Z,14.55
2018-12-14T23:39:56.697Z,13.70
2018-12-14T23:42:24.584Z,14.65
2018-12-14T23:44:52.482Z,13.43
2018-12-14T23:47:22.999Z,14.13
2018-12-14T23:49:50.889Z,14.65
2018-12-14T23:52:18.847Z,15.30
2018-12-14T23:54:46.822Z,14.25
2018-12-14T23:57:14.736Z,15.30
2018-12-14T23:59:42.643Z,15.08
