createdAt,value
2019-01-21T00:01:57.117Z,9.50
2019-01-21T00:04:33.716Z,8.50
2019-01-21T00:07:09.786Z,8.00
2019-01-21T00:09:46.071Z,9.68
2019-01-21T00:12:22.319Z,9.25
2019-01-21T00:14:59.336Z,7.80
2019-01-21T00:17:35.665Z,8.93
2019-01-21T00:20:12.057Z,8.80
2019-01-21T00:22:48.540Z,7.35
2019-01-21T00:25:24.764Z,7.72
2019-01-21T00:28:01.076Z,7.45
2019-01-21T00:30:37.764Z,8.15
2019-01-21T00:33:13.593Z,9.55
2019-01-21T00:35:49.672Z,10.60
2019-01-21T00:38:26.341Z,9.10
2019-01-21T00:41:03.505Z,8.68
2019-01-21T00:43:40.419Z,8.28
2019-01-21T00:46:16.773Z,7.80
2019-01-21T00:48:52.756Z,7.80
2019-01-21T00:51:29.684Z,7.15
2019-01-21T00:54:06.236Z,8.23
2019-01-21T00:56:43.370Z,7.92
2019-01-21T00:59:19.363Z,8.35
2019-01-21T01:01:55.413Z,7.90
2019-01-21T01:04:31.501Z,7.47
2019-01-21T01:07:07.389Z,6.65
2019-01-21T01:09:43.067Z,8.60
2019-01-21T01:12:20.021Z,7.72
2019-01-21T01:14:57.725Z,7.78
2019-01-21T01:17:37.282Z,8.13
2019-01-21T01:20:15.957Z,7.78
2019-01-21T01:22:51.997Z,6.47
2019-01-21T01:25:27.652Z,6.70
2019-01-21T01:28:04.677Z,8.40
2019-01-21T01:30:41.085Z,7.72
2019-01-21T01:33:16.957Z,6.70
2019-01-21T01:35:54.230Z,7.92
2019-01-21T01:38:31.145Z,6.97
2019-01-21T01:41:08.209Z,6.83
2019-01-21T01:43:44.195Z,6.75
2019-01-21T01:46:20.849Z,6.70
2019-01-21T01:48:57.342Z,8.48
2019-01-21T01:51:34.088Z,8.60
2019-01-21T01:54:10.118Z,7.17
2019-01-21T01:56:46.663Z,7.47
2019-01-21T01:59:23.266Z,7.45
2019-01-21T02:01:59.085Z,7.80
2019-01-21T02:04:35.782Z,8.48
2019-01-21T02:07:12.729Z,9.53
2019-01-21T02:09:49.082Z,7.50
2019-01-21T02:12:25.552Z,7.45
2019-01-21T02:15:01.913Z,8.43
2019-01-21T02:17:38.081Z,7.00
2019-01-21T02:20:15.520Z,8.00
2019-01-21T02:22:59.268Z,7.28
2019-01-21T02:25:44.945Z,6.65
2019-01-21T02:28:37.429Z,6.85
2019-01-21T02:32:07.714Z,6.90
2019-01-21T02:35:27.848Z,7.58
2019-01-21T02:38:32.856Z,7.55
2019-01-21T02:41:43.769Z,6.03
2019-01-21T02:45:19.563Z,7.78
2019-01-21T02:48:28.857Z,6.67
2019-01-21T02:51:57.834Z,6.67
2019-01-21T02:55:16.928Z,8.40
2019-01-21T02:58:30.178Z,6.90
2019-01-21T03:01:26.976Z,5.55
2019-01-21T03:04:42.698Z,6.95
2019-01-21T03:07:28.972Z,7.15
2019-01-21T03:10:34.140Z,7.30
2019-01-21T03:13:36.747Z,7.05
2019-01-21T03:16:45.861Z,5.62
2019-01-21T03:19:41.829Z,7.37
2019-01-21T03:22:53.594Z,6.60
2019-01-21T03:25:55.766Z,6.60
2019-01-21T03:28:56.578Z,6.65
2019-01-21T03:32:29.675Z,7.53
2019-01-21T03:35:43.127Z,5.90
2019-01-21T03:39:06.055Z,6.65
2019-01-21T03:42:19.579Z,5.80
2019-01-21T03:45:26.065Z,7.37
2019-01-21T03:48:28.389Z,6.50
2019-01-21T03:51:44.016Z,6.85
2019-01-21T03:54:25.021Z,5.85
2019-01-21T03:57:29.933Z,5.60
2019-01-21T04:00:33.273Z,5.60
2019-01-21T04:03:31.493Z,5.22
2019-01-21T04:06:25.262Z,6.17
2019-01-21T04:09:54.094Z,6.78
2019-01-21T04:12:58.893Z,5.50
2019-01-21T04:16:07.120Z,5.50
2019-01-21T04:19:22.874Z,6.03
2019-01-21T04:22:24.581Z,5.73
2019-01-21T04:25:34.069Z,6.73
2019-01-21T04:28:25.917Z,5.87
2019-01-21T04:31:37.448Z,6.10
2019-01-21T04:35:06.412Z,6.00
2019-01-21T04:38:17.411Z,6.05
2019-01-21T04:41:25.730Z,7.12
2019-01-21T04:44:15.701Z,5.87
2019-01-21T04:47:22.092Z,5.30
2019-01-21T04:50:38.949Z,5.85
2019-01-21T04:53:42.579Z,5.55
2019-01-21T04:57:01.950Z,5.67
2019-01-21T05:00:23.496Z,5.83
2019-01-21T05:03:29.509Z,5.67
2019-01-21T05:06:47.496Z,6.40
2019-01-21T05:09:48.102Z,5.87
2019-01-21T05:12:47.548Z,5.17
2019-01-21T05:15:46.360Z,5.50
2019-01-21T05:19:09.132Z,6.47
2019-01-21T05:22:34.802Z,6.83
2019-01-21T05:25:47.524Z,6.03
2019-01-21T05:29:06.226Z,5.50
2019-01-21T05:32:18.602Z,5.35
2019-01-21T05:35:24.473Z,5.83
2019-01-21T05:38:29.098Z,5.75
2019-01-21T05:41:58.421Z,5.75
2019-01-21T05:44:56.472Z,5.12
2019-01-21T05:48:09.949Z,7.33
2019-01-21T05:51:23.356Z,5.97
2019-01-21T05:54:27.166Z,6.90
2019-01-21T05:57:38.305Z,5.62
2019-01-21T06:00:48.500Z,5.65
2019-01-21T06:04:15.428Z,5.65
2019-01-21T06:07:32.789Z,4.90
2019-01-21T06:10:21.022Z,6.00
2019-01-21T06:13:39.082Z,5.55
2019-01-21T06:17:08.376Z,7.35
2019-01-21T06:20:26.533Z,5.58
2019-01-21T06:23:33.081Z,32.88
2019-01-21T06:26:47.249Z,22.75
2019-01-21T06:29:39.713Z,19.10
2019-01-21T06:33:06.717Z,15.75
2019-01-21T06:36:13.704Z,10.32
2019-01-21T06:39:52.352Z,15.43
2019-01-21T06:43:11.513Z,12.37
2019-01-21T06:46:31.620Z,14.80
2019-01-21T06:49:44.682Z,16.75
2019-01-21T06:52:45.865Z,18.57
2019-01-21T06:55:46.808Z,19.90
2019-01-21T06:58:49.161Z,12.37
2019-01-21T07:02:10.884Z,16.62
2019-01-21T07:05:49.050Z,22.77
2019-01-21T07:08:53.552Z,18.02
2019-01-21T07:11:43.261Z,19.07
2019-01-21T07:15:09.720Z,19.65
2019-01-21T07:18:30.472Z,20.72
2019-01-21T07:21:50.072Z,21.45
2019-01-21T07:25:04.957Z,21.95
2019-01-21T07:28:24.708Z,13.95
2019-01-21T07:31:42.122Z,15.70
2019-01-21T07:35:02.538Z,16.82
2019-01-21T07:38:13.252Z,13.30
2019-01-21T07:41:19.593Z,14.73
2019-01-21T07:44:34.645Z,15.43
2019-01-21T07:48:06.642Z,13.10
2019-01-21T07:51:12.082Z,15.40
2019-01-21T07:54:35.365Z,13.50
2019-01-21T07:57:47.648Z,13.98
2019-01-21T08:01:04.017Z,13.98
2019-01-21T08:04:20.691Z,16.48
2019-01-21T08:07:22.043Z,13.72
2019-01-21T08:10:45.570Z,12.20
2019-01-21T08:13:40.275Z,11.55
2019-01-21T08:17:07.260Z,13.90
2019-01-21T08:20:22.629Z,13.05
2019-01-21T08:23:35.263Z,10.23
2019-01-21T08:26:25.643Z,13.38
2019-01-21T08:29:44.725Z,12.85
2019-01-21T08:33:04.069Z,13.80
2019-01-21T08:36:08.930Z,12.18
2019-01-21T08:39:14.250Z,10.93
2019-01-21T08:42:44.293Z,12.70
2019-01-21T08:45:52.186Z,12.23
2019-01-21T08:49:32.562Z,13.50
2019-01-21T08:52:57.881Z,11.00
2019-01-21T08:56:09.504Z,12.78
2019-01-21T08:59:13.267Z,13.80
2019-01-21T09:02:35.156Z,11.65
2019-01-21T09:05:54.049Z,14.80
2019-01-21T09:08:58.812Z,14.70
2019-01-21T09:12:02.914Z,13.43
2019-01-21T09:15:26.168Z,15.00
2019-01-21T09:18:29.660Z,13.70
2019-01-21T09:22:05.499Z,14.33
2019-01-21T09:25:24.919Z,13.18
2019-01-21T09:28:37.752Z,15.58
2019-01-21T09:31:45.808Z,12.47
2019-01-21T09:34:40.045Z,11.03
2019-01-21T09:37:44.950Z,13.08
2019-01-21T09:41:21.128Z,13.58
2019-01-21T09:44:18.060Z,12.07
2019-01-21T09:46:53.440Z,12.07
2019-01-21T09:49:28.355Z,13.65
2019-01-21T09:52:18.652Z,10.23
2019-01-21T09:54:55.161Z,10.28
2019-01-21T09:57:33.785Z,14.13
2019-01-21T10:00:16.347Z,11.83
2019-01-21T10:02:55.386Z,12.55
2019-01-21T10:05:34.101Z,12.45
2019-01-21T10:08:23.177Z,15.83
2019-01-21T10:11:21.932Z,12.07
2019-01-21T10:14:22.861Z,10.43
2019-01-21T10:17:29.445Z,13.90
2019-01-21T10:20:32.500Z,17.10
2019-01-21T10:24:02.298Z,15.03
2019-01-21T10:27:31.985Z,12.25
2019-01-21T10:30:47.956Z,16.07
2019-01-21T10:34:06.310Z,14.63
2019-01-21T10:37:24.173Z,15.25
2019-01-21T10:40:11.614Z,15.05
2019-01-21T10:43:10.908Z,16.52
2019-01-21T10:46:30.730Z,13.53
2019-01-21T10:49:41.264Z,11.55
2019-01-21T10:52:38.932Z,15.65
2019-01-21T10:56:04.648Z,16.23
2019-01-21T10:59:28.798Z,12.55
2019-01-21T11:02:40.523Z,12.82
2019-01-21T11:05:52.221Z,11.78
2019-01-21T11:09:15.717Z,14.35
2019-01-21T11:12:34.928Z,13.10
2019-01-21T11:15:21.677Z,13.43
2019-01-21T11:18:34.625Z,15.40
2019-01-21T11:21:25.174Z,17.15
2019-01-21T11:24:24.421Z,11.30
2019-01-21T11:27:40.386Z,16.97
2019-01-21T11:30:23.622Z,14.87
2019-01-21T11:33:44.121Z,9.98
2019-01-21T11:36:42.308Z,10.75
2019-01-21T11:39:40.263Z,13.48
2019-01-21T11:42:47.288Z,14.10
2019-01-21T11:45:36.323Z,11.75
2019-01-21T11:48:35.953Z,9.85
2019-01-21T11:51:46.384Z,10.15
2019-01-21T11:54:45.600Z,12.03
2019-01-21T11:58:02.475Z,10.55
2019-01-21T12:00:51.337Z,12.33
2019-01-21T12:03:43.286Z,14.35
2019-01-21T12:06:49.788Z,11.00
2019-01-21T12:09:48.550Z,9.98
2019-01-21T12:12:56.052Z,10.80
2019-01-21T12:16:27.379Z,9.90
2019-01-21T12:19:31.985Z,11.03
2019-01-21T12:22:41.839Z,9.50
2019-01-21T12:25:29.133Z,11.35
2019-01-21T12:28:53.667Z,10.15
2019-01-21T12:31:52.437Z,9.80
2019-01-21T12:35:07.363Z,10.40
2019-01-21T12:38:10.159Z,7.83
2019-01-21T12:41:09.559Z,11.93
2019-01-21T12:44:13.904Z,9.70
2019-01-21T12:46:59.964Z,12.60
2019-01-21T12:50:28.340Z,9.20
2019-01-21T12:53:16.078Z,8.88
2019-01-21T12:56:24.357Z,9.95
2019-01-21T12:59:16.106Z,9.95
2019-01-21T13:02:24.664Z,9.10
2019-01-21T13:05:40.254Z,13.70
2019-01-21T13:08:45.204Z,10.05
2019-01-21T13:12:02.215Z,10.43
2019-01-21T13:15:08.199Z,8.58
2019-01-21T13:18:19.645Z,8.33
2019-01-21T13:21:23.908Z,9.10
2019-01-21T13:24:11.409Z,8.68
2019-01-21T13:27:31.977Z,8.53
2019-01-21T13:30:48.213Z,12.23
2019-01-21T13:33:51.565Z,8.10
2019-01-21T13:36:51.616Z,8.33
2019-01-21T13:39:58.402Z,7.85
2019-01-21T13:43:00.175Z,9.15
2019-01-21T13:46:09.669Z,10.13
2019-01-21T13:49:00.500Z,9.20
2019-01-21T13:52:05.218Z,7.50
2019-01-21T13:55:10.876Z,9.13
2019-01-21T13:58:17.073Z,9.08
2019-01-21T14:01:39.162Z,7.80
2019-01-21T14:05:07.793Z,7.60
2019-01-21T14:08:15.254Z,10.82
2019-01-21T14:11:22.547Z,10.10
2019-01-21T14:14:31.040Z,10.60
2019-01-21T14:17:46.862Z,7.95
2019-01-21T14:20:52.729Z,8.48
2019-01-21T14:24:03.465Z,12.07
2019-01-21T14:27:06.665Z,9.38
2019-01-21T14:29:58.457Z,17.15
2019-01-21T14:33:07.867Z,21.90
2019-01-21T14:36:14.983Z,18.10
2019-01-21T14:39:47.707Z,20.72
2019-01-21T14:43:11.632Z,24.63
2019-01-21T14:46:29.574Z,20.43
2019-01-21T14:49:49.876Z,23.22
2019-01-21T14:52:56.457Z,17.12
2019-01-21T14:56:04.566Z,21.95
2019-01-21T14:58:59.764Z,17.75
2019-01-21T15:01:49.844Z,14.53
2019-01-21T15:05:11.616Z,19.05
2019-01-21T15:08:03.104Z,16.90
2019-01-21T15:11:17.037Z,18.05
2019-01-21T15:14:45.995Z,15.50
2019-01-21T15:17:51.156Z,15.08
2019-01-21T15:20:46.009Z,15.60
2019-01-21T15:23:46.358Z,14.50
2019-01-21T15:26:49.116Z,17.57
2019-01-21T15:30:09.580Z,18.42
2019-01-21T15:32:58.926Z,19.27
2019-01-21T15:36:15.036Z,22.62
2019-01-21T15:39:24.016Z,19.80
2019-01-21T15:42:40.768Z,16.90
2019-01-21T15:45:50.792Z,28.52
2019-01-21T15:48:57.330Z,24.60
2019-01-21T15:51:55.691Z,25.10
2019-01-21T15:55:43.177Z,29.45
2019-01-21T15:58:56.097Z,27.05
2019-01-21T16:02:04.246Z,27.35
2019-01-21T16:05:10.167Z,23.45
2019-01-21T16:08:07.108Z,20.68
2019-01-21T16:11:51.933Z,23.57
2019-01-21T16:14:42.297Z,28.12
2019-01-21T16:17:32.431Z,34.03
2019-01-21T16:20:24.402Z,25.80
2019-01-21T16:23:41.802Z,27.30
2019-01-21T16:26:26.586Z,18.57
2019-01-21T16:29:14.534Z,27.45
2019-01-21T16:32:04.816Z,27.53
2019-01-21T16:35:06.829Z,18.10
2019-01-21T16:38:12.329Z,15.63
2019-01-21T16:41:23.004Z,19.45
2019-01-21T16:44:00.180Z,21.23
2019-01-21T16:46:36.960Z,18.87
2019-01-21T16:49:12.785Z,22.45
2019-01-21T16:51:48.861Z,22.05
2019-01-21T16:54:24.898Z,20.83
2019-01-21T16:57:00.853Z,24.63
2019-01-21T16:59:37.073Z,17.65
2019-01-21T17:02:12.992Z,23.75
2019-01-21T17:04:49.482Z,19.40
2019-01-21T17:07:26.142Z,20.30
2019-01-21T17:10:01.973Z,22.52
2019-01-21T17:12:38.135Z,20.90
2019-01-21T17:15:14.969Z,26.15
2019-01-21T17:17:51.645Z,24.60
2019-01-21T17:20:28.120Z,25.00
2019-01-21T17:23:04.736Z,19.37
2019-01-21T17:25:40.916Z,18.85
2019-01-21T17:28:17.037Z,19.62
2019-01-21T17:30:53.244Z,26.27
2019-01-21T17:33:29.058Z,24.75
2019-01-21T17:36:06.577Z,20.50
2019-01-21T17:38:43.416Z,21.37
2019-01-21T17:41:20.377Z,30.37
2019-01-21T17:43:56.893Z,26.95
2019-01-21T17:46:33.373Z,16.35
2019-01-21T17:49:09.077Z,19.17
2019-01-21T17:51:45.428Z,23.22
2019-01-21T17:54:21.333Z,18.32
2019-01-21T17:56:58.124Z,20.17
2019-01-21T17:59:34.620Z,19.25
2019-01-21T18:02:11.869Z,21.02
2019-01-21T18:04:48.000Z,21.45
2019-01-21T18:07:24.320Z,22.85
2019-01-21T18:10:00.356Z,22.20
2019-01-21T18:12:36.782Z,23.60
2019-01-21T18:15:13.408Z,15.72
2019-01-21T18:17:50.013Z,15.63
2019-01-21T18:20:26.634Z,19.12
2019-01-21T18:23:02.904Z,17.77
2019-01-21T18:25:39.231Z,14.23
2019-01-21T18:28:15.745Z,14.60
2019-01-21T18:30:52.160Z,18.55
2019-01-21T18:33:28.808Z,17.70
2019-01-21T18:36:04.856Z,18.07
2019-01-21T18:38:41.453Z,17.60
2019-01-21T18:41:20.061Z,15.88
2019-01-21T18:43:56.549Z,19.85
2019-01-21T18:46:32.796Z,27.22
2019-01-21T18:49:08.585Z,22.70
2019-01-21T18:51:46.708Z,22.85
2019-01-21T18:54:22.697Z,23.15
2019-01-21T18:57:00.667Z,22.67
2019-01-21T18:59:37.060Z,20.82
2019-01-21T19:02:12.892Z,24.85
2019-01-21T19:04:50.093Z,21.48
2019-01-21T19:07:26.760Z,28.12
2019-01-21T19:10:02.713Z,22.85
2019-01-21T19:12:38.559Z,21.57
2019-01-21T19:15:32.859Z,23.35
2019-01-21T19:18:09.514Z,24.35
2019-01-21T19:20:46.264Z,19.37
2019-01-21T19:23:22.446Z,20.50
2019-01-21T19:25:58.890Z,22.00
2019-01-21T19:28:35.204Z,17.95
2019-01-21T19:31:11.322Z,17.67
2019-01-21T19:34:06.955Z,15.53
2019-01-21T19:36:44.249Z,18.90
2019-01-21T19:39:20.602Z,13.20
2019-01-21T19:41:57.373Z,17.27
2019-01-21T19:44:33.124Z,14.95
2019-01-21T19:47:09.671Z,13.20
2019-01-21T19:49:46.092Z,16.82
2019-01-21T19:52:22.640Z,14.35
2019-01-21T19:54:59.064Z,14.87
2019-01-21T19:57:35.541Z,15.30
2019-01-21T20:00:15.965Z,13.50
2019-01-21T20:02:51.561Z,13.72
2019-01-21T20:05:28.150Z,16.93
2019-01-21T20:08:03.838Z,14.15
2019-01-21T20:10:39.765Z,14.43
2019-01-21T20:13:16.026Z,13.10
2019-01-21T20:15:52.800Z,16.23
2019-01-21T20:18:29.106Z,13.95
2019-01-21T20:21:04.753Z,11.25
2019-01-21T20:23:40.793Z,15.75
2019-01-21T20:26:17.145Z,18.75
2019-01-21T20:28:53.872Z,14.50
2019-01-21T20:31:30.389Z,15.27
2019-01-21T20:34:06.621Z,11.68
2019-01-21T20:36:42.512Z,12.13
2019-01-21T20:39:19.202Z,14.40
2019-01-21T20:41:55.756Z,14.20
2019-01-21T20:44:32.589Z,13.28
2019-01-21T20:47:08.682Z,11.25
2019-01-21T20:49:44.798Z,14.95
2019-01-21T20:52:21.124Z,14.15
2019-01-21T20:54:58.105Z,10.80
2019-01-21T20:57:34.428Z,15.48
2019-01-21T21:00:14.633Z,14.93
2019-01-21T21:02:52.507Z,10.03
2019-01-21T21:05:28.707Z,13.88
2019-01-21T21:08:05.320Z,10.88
2019-01-21T21:10:41.804Z,12.58
2019-01-21T21:13:17.956Z,11.83
2019-01-21T21:15:54.832Z,10.40
2019-01-21T21:18:30.635Z,11.40
2019-01-21T21:21:07.189Z,10.85
2019-01-21T21:23:43.440Z,11.30
2019-01-21T21:26:19.590Z,12.13
2019-01-21T21:28:55.305Z,10.98
2019-01-21T21:31:31.717Z,9.93
2019-01-21T21:34:07.445Z,11.38
2019-01-21T21:36:43.282Z,10.58
2019-01-21T21:39:20.071Z,11.00
2019-01-21T21:41:56.974Z,12.93
2019-01-21T21:44:33.178Z,14.85
2019-01-21T21:47:10.354Z,16.82
2019-01-21T21:49:46.916Z,15.93
2019-01-21T21:52:27.801Z,13.90
2019-01-21T21:55:00.721Z,15.03
2019-01-21T21:57:36.950Z,15.37
2019-01-21T22:00:17.523Z,14.35
2019-01-21T22:02:53.516Z,11.05
2019-01-21T22:05:29.830Z,10.78
2019-01-21T22:08:05.828Z,10.82
2019-01-21T22:10:42.038Z,10.65
2019-01-21T22:13:18.801Z,14.05
2019-01-21T22:15:54.529Z,9.58
2019-01-21T22:18:30.568Z,9.28
2019-01-21T22:21:07.091Z,11.08
2019-01-21T22:23:43.298Z,12.15
2019-01-21T22:26:19.935Z,13.20
2019-01-21T22:28:57.117Z,10.88
2019-01-21T22:31:33.139Z,11.03
2019-01-21T22:34:10.472Z,11.93
2019-01-21T22:36:47.680Z,10.20
2019-01-21T22:39:25.031Z,13.20
2019-01-21T22:42:01.340Z,11.78
2019-01-21T22:44:38.067Z,11.28
2019-01-21T22:47:14.492Z,9.53
2019-01-21T22:49:51.735Z,10.15
2019-01-21T22:52:27.854Z,10.43
2019-01-21T22:55:03.795Z,8.60
2019-01-21T22:57:40.017Z,9.00
2019-01-21T23:00:37.093Z,10.82
2019-01-21T23:03:13.632Z,9.63
2019-01-21T23:05:50.506Z,10.48
2019-01-21T23:08:26.820Z,12.05
2019-01-21T23:11:03.223Z,11.33
2019-01-21T23:13:39.465Z,11.43
2019-01-21T23:16:15.790Z,12.78
2019-01-21T23:18:51.735Z,10.63
2019-01-21T23:21:27.768Z,9.88
2019-01-21T23:24:04.186Z,8.53
2019-01-21T23:26:42.483Z,8.25
2019-01-21T23:29:18.310Z,13.10
2019-01-21T23:31:54.605Z,9.38
2019-01-21T23:34:30.301Z,9.65
2019-01-21T23:37:07.296Z,11.08
2019-01-21T23:39:43.549Z,11.18
2019-01-21T23:42:20.821Z,7.90
2019-01-21T23:44:56.548Z,9.40
2019-01-21T23:47:33.581Z,8.88
2019-01-21T23:50:10.331Z,11.00
2019-01-21T23:52:47.137Z,8.38
2019-01-21T23:55:23.388Z,9.10
2019-01-21T23:58:00.499Z,9.75
