createdAt,value
2018-10-12T00:01:16.309Z,100.00
2018-10-12T00:03:44.616Z,100.00
2018-10-12T00:06:13.324Z,100.00
2018-10-12T00:08:41.636Z,100.00
2018-10-12T00:11:09.967Z,100.00
2018-10-12T00:13:39.047Z,100.00
2018-10-12T00:16:07.260Z,100.00
2018-10-12T00:18:35.506Z,100.00
2018-10-12T00:21:04.004Z,100.00
2018-10-12T00:23:32.241Z,100.00
2018-10-12T00:26:00.622Z,100.00
2018-10-12T00:28:28.781Z,100.00
2018-10-12T00:30:56.992Z,100.00
2018-10-12T00:33:25.201Z,100.00
2018-10-12T00:35:53.395Z,100.00
2018-10-12T00:38:21.575Z,100.00
2018-10-12T00:40:49.922Z,100.00
2018-10-12T00:43:18.487Z,100.00
2018-10-12T00:45:46.685Z,100.00
2018-10-12T00:48:14.843Z,100.00
2018-10-12T00:50:43.037Z,100.00
2018-10-12T00:53:11.420Z,100.00
2018-10-12T00:55:39.568Z,100.00
2018-10-12T00:58:08.404Z,100.00
2018-10-12T01:00:36.679Z,100.00
2018-10-12T01:03:04.883Z,100.00
2018-10-12T01:05:33.021Z,100.00
2018-10-12T01:08:01.336Z,100.00
2018-10-12T01:10:29.476Z,100.00
2018-10-12T01:12:57.736Z,100.00
2018-10-12T01:15:25.883Z,100.00
2018-10-12T01:17:54.068Z,100.00
2018-10-12T01:20:22.305Z,100.00
2018-10-12T01:22:50.507Z,100.00
2018-10-12T01:25:18.755Z,100.00
2018-10-12T01:27:46.988Z,100.00
2018-10-12T01:30:15.239Z,100.00
2018-10-12T01:32:48.808Z,100.00
2018-10-12T01:35:17.016Z,100.00
2018-10-12T01:37:45.218Z,100.00
2018-10-12T01:40:13.467Z,100.00
2018-10-12T01:42:41.708Z,100.00
2018-10-12T01:45:09.895Z,100.00
2018-10-12T01:47:38.171Z,100.00
2018-10-12T01:50:06.455Z,100.00
2018-10-12T01:52:34.775Z,100.00
2018-10-12T01:55:02.959Z,100.00
2018-10-12T01:57:31.190Z,100.00
2018-10-12T01:59:59.387Z,100.00
2018-10-12T02:02:27.598Z,100.00
2018-10-12T02:04:55.831Z,100.00
2018-10-12T02:07:24.033Z,100.00
2018-10-12T02:09:52.350Z,100.00
2018-10-12T02:12:20.519Z,100.00
2018-10-12T02:14:48.942Z,100.00
2018-10-12T02:17:17.212Z,100.00
2018-10-12T02:19:45.416Z,100.00
2018-10-12T02:22:14.793Z,100.00
2018-10-12T02:24:42.964Z,100.00
2018-10-12T02:27:11.118Z,100.00
2018-10-12T02:29:39.270Z,100.00
2018-10-12T02:32:07.435Z,100.00
2018-10-12T02:34:35.644Z,100.00
2018-10-12T02:37:03.927Z,100.00
2018-10-12T02:39:32.250Z,100.00
2018-10-12T02:42:00.498Z,100.00
2018-10-12T02:44:28.705Z,100.00
2018-10-12T02:46:56.883Z,100.00
2018-10-12T02:49:25.087Z,100.00
2018-10-12T02:51:53.261Z,100.00
2018-10-12T02:54:21.476Z,100.00
2018-10-12T02:56:49.716Z,100.00
2018-10-12T02:59:17.940Z,100.00
2018-10-12T03:01:46.408Z,100.00
2018-10-12T03:04:14.583Z,100.00
2018-10-12T03:06:42.820Z,100.00
2018-10-12T03:09:11.891Z,100.00
2018-10-12T03:11:40.315Z,100.00
2018-10-12T03:14:08.460Z,100.00
2018-10-12T03:16:36.636Z,100.00
2018-10-12T03:19:04.853Z,100.00
2018-10-12T03:21:33.268Z,100.00
2018-10-12T03:24:01.741Z,100.00
2018-10-12T03:26:30.011Z,100.00
2018-10-12T03:28:58.277Z,100.00
2018-10-12T03:31:26.462Z,100.00
2018-10-12T03:33:54.780Z,100.00
2018-10-12T03:36:22.984Z,100.00
2018-10-12T03:38:51.269Z,100.00
2018-10-12T03:41:19.421Z,100.00
2018-10-12T03:43:48.296Z,100.00
2018-10-12T03:46:16.555Z,100.00
2018-10-12T03:48:44.709Z,100.00
2018-10-12T03:51:12.932Z,100.00
2018-10-12T03:53:41.092Z,100.00
2018-10-12T03:56:10.209Z,100.00
2018-10-12T03:58:38.347Z,100.00
2018-10-12T04:01:06.536Z,100.00
2018-10-12T04:03:34.815Z,100.00
2018-10-12T04:06:03.029Z,100.00
2018-10-12T04:08:31.170Z,100.00
2018-10-12T04:10:59.608Z,100.00
2018-10-12T04:13:27.779Z,100.00
2018-10-12T04:15:55.920Z,100.00
2018-10-12T04:18:24.141Z,100.00
2018-10-12T04:20:52.292Z,100.00
2018-10-12T04:23:20.528Z,100.00
2018-10-12T04:25:48.700Z,100.00
2018-10-12T04:28:16.884Z,100.00
2018-10-12T04:30:45.108Z,100.00
2018-10-12T04:33:13.452Z,100.00
2018-10-12T04:35:41.880Z,100.00
2018-10-12T04:38:10.333Z,100.00
2018-10-12T04:41:26.537Z,100.00
2018-10-12T04:43:56.249Z,100.00
2018-10-12T04:46:29.760Z,100.00
2018-10-12T04:48:57.972Z,100.00
2018-10-12T04:51:35.305Z,100.00
2018-10-12T04:54:03.455Z,100.00
2018-10-12T04:56:31.632Z,100.00
2018-10-12T04:58:59.815Z,100.00
2018-10-12T05:01:27.986Z,100.00
2018-10-12T05:03:56.240Z,100.00
2018-10-12T05:06:24.459Z,100.00
2018-10-12T05:08:52.688Z,100.00
2018-10-12T05:11:20.874Z,100.00
2018-10-12T05:13:49.061Z,100.00
2018-10-12T05:16:17.255Z,100.00
2018-10-12T05:18:45.417Z,100.00
2018-10-12T05:21:13.592Z,100.00
2018-10-12T05:23:41.739Z,100.00
2018-10-12T05:26:09.920Z,100.00
2018-10-12T05:28:38.632Z,100.00
2018-10-12T05:31:07.120Z,100.00
2018-10-12T05:33:35.381Z,100.00
2018-10-12T05:36:03.675Z,100.00
2018-10-12T05:38:32.745Z,100.00
2018-10-12T05:41:01.115Z,100.00
2018-10-12T05:43:29.597Z,100.00
2018-10-12T05:45:57.853Z,100.00
2018-10-12T05:48:37.468Z,100.00
2018-10-12T05:51:06.265Z,100.00
2018-10-12T05:53:35.062Z,100.00
2018-10-12T05:56:03.434Z,100.00
2018-10-12T05:58:31.838Z,100.00
2018-10-12T06:01:00.124Z,100.00
2018-10-12T06:03:28.364Z,100.00
2018-10-12T06:05:56.577Z,100.00
2018-10-12T06:08:24.819Z,100.00
2018-10-12T06:10:53.467Z,100.00
2018-10-12T06:13:21.655Z,100.00
2018-10-12T06:15:49.815Z,100.00
2018-10-12T06:18:18.110Z,100.00
2018-10-12T06:20:46.372Z,100.00
2018-10-12T06:23:14.720Z,100.00
2018-10-12T06:25:42.963Z,100.00
2018-10-12T06:28:11.166Z,100.00
2018-10-12T06:30:39.526Z,100.00
2018-10-12T06:33:07.999Z,100.00
2018-10-12T06:35:36.198Z,100.00
2018-10-12T06:38:04.382Z,100.00
2018-10-12T06:40:33.304Z,100.00
2018-10-12T06:43:01.719Z,100.00
2018-10-12T06:45:29.884Z,100.00
2018-10-12T06:47:58.204Z,100.00
2018-10-12T06:50:26.491Z,99.89
2018-10-12T06:52:54.748Z,98.99
2018-10-12T06:55:22.931Z,100.00
2018-10-12T06:57:51.209Z,100.00
2018-10-12T07:00:19.379Z,100.00
2018-10-12T07:02:47.544Z,99.80
2018-10-12T07:05:15.684Z,99.39
2018-10-12T07:07:44.084Z,99.64
2018-10-12T07:10:12.292Z,98.42
2018-10-12T07:12:40.462Z,97.98
2018-10-12T07:15:09.078Z,97.54
2018-10-12T07:17:37.308Z,96.41
2018-10-12T07:20:05.483Z,95.33
2018-10-12T07:22:33.702Z,94.72
2018-10-12T07:25:01.869Z,94.33
2018-10-12T07:27:30.019Z,93.31
2018-10-12T07:29:58.208Z,93.45
2018-10-12T07:32:26.373Z,93.33
2018-10-12T07:34:55.437Z,92.97
2018-10-12T07:37:23.801Z,93.60
2018-10-12T07:39:51.903Z,94.58
2018-10-12T07:42:20.170Z,93.78
2018-10-12T07:44:48.296Z,93.72
2018-10-12T07:47:16.621Z,92.77
2018-10-12T07:49:44.764Z,91.55
2018-10-12T07:52:13.101Z,91.01
2018-10-12T07:54:41.383Z,90.20
2018-10-12T07:57:10.511Z,89.16
2018-10-12T07:59:39.192Z,88.70
2018-10-12T08:02:08.092Z,88.41
2018-10-12T08:04:36.483Z,88.19
2018-10-12T08:07:04.647Z,86.08
2018-10-12T08:09:32.940Z,85.56
2018-10-12T08:12:01.204Z,83.44
2018-10-12T08:14:29.439Z,82.70
2018-10-12T08:16:58.012Z,81.81
2018-10-12T08:19:26.515Z,82.12
2018-10-12T08:21:54.778Z,81.86
2018-10-12T08:24:22.939Z,82.24
2018-10-12T08:26:51.448Z,79.73
2018-10-12T08:29:20.137Z,76.87
2018-10-12T08:31:48.305Z,75.55
2018-10-12T08:34:16.702Z,75.65
2018-10-12T08:36:45.016Z,75.63
2018-10-12T08:39:13.753Z,75.01
2018-10-12T08:41:41.940Z,74.49
2018-10-12T08:44:10.592Z,74.67
2018-10-12T08:46:38.719Z,73.76
2018-10-12T08:49:06.884Z,73.29
2018-10-12T08:51:35.696Z,73.48
2018-10-12T08:54:04.021Z,72.35
2018-10-12T08:56:32.229Z,72.22
2018-10-12T08:59:00.785Z,72.63
2018-10-12T09:01:29.119Z,71.34
2018-10-12T09:03:57.756Z,70.94
2018-10-12T09:06:25.907Z,70.89
2018-10-12T09:08:54.312Z,70.87
2018-10-12T09:11:22.595Z,69.54
2018-10-12T09:13:50.764Z,69.79
2018-10-12T09:16:19.783Z,69.39
2018-10-12T09:18:48.129Z,68.71
2018-10-12T09:21:16.568Z,68.74
2018-10-12T09:23:45.009Z,68.79
2018-10-12T09:26:13.514Z,67.81
2018-10-12T09:28:41.954Z,66.90
2018-10-12T09:31:10.272Z,66.06
2018-10-12T09:33:38.411Z,65.41
2018-10-12T09:36:06.786Z,65.47
2018-10-12T09:38:35.423Z,64.20
2018-10-12T09:41:03.848Z,64.78
2018-10-12T09:43:32.256Z,64.58
2018-10-12T09:46:00.533Z,62.99
2018-10-12T09:48:28.945Z,63.48
2018-10-12T09:50:57.262Z,61.87
2018-10-12T09:53:25.997Z,61.76
2018-10-12T09:55:54.457Z,61.53
2018-10-12T09:58:22.823Z,61.16
2018-10-12T10:00:56.528Z,60.50
2018-10-12T10:03:30.224Z,60.21
2018-10-12T10:05:59.477Z,60.79
2018-10-12T10:08:28.096Z,59.91
2018-10-12T10:10:56.260Z,58.93
2018-10-12T10:13:24.583Z,58.60
2018-10-12T10:15:53.045Z,57.53
2018-10-12T10:18:21.365Z,57.51
2018-10-12T10:20:49.783Z,56.76
2018-10-12T10:23:18.560Z,55.71
2018-10-12T10:25:46.694Z,55.77
2018-10-12T10:28:15.118Z,54.88
2018-10-12T10:30:43.784Z,54.66
2018-10-12T10:33:12.184Z,54.43
2018-10-12T10:35:40.560Z,54.25
2018-10-12T10:38:08.983Z,53.69
2018-10-12T10:40:37.249Z,54.25
2018-10-12T10:43:05.644Z,53.75
2018-10-12T10:45:34.164Z,53.17
2018-10-12T10:48:02.551Z,53.43
2018-10-12T10:50:30.925Z,53.15
2018-10-12T10:53:06.124Z,52.56
2018-10-12T10:55:34.508Z,51.93
2018-10-12T10:58:02.948Z,52.14
2018-10-12T11:00:31.376Z,51.99
2018-10-12T11:02:59.829Z,51.46
2018-10-12T11:05:28.089Z,51.67
2018-10-12T11:07:56.538Z,51.14
2018-10-12T11:10:24.736Z,50.97
2018-10-12T11:12:53.276Z,51.12
2018-10-12T11:15:21.632Z,50.83
2018-10-12T11:17:50.028Z,50.60
2018-10-12T11:20:18.287Z,49.47
2018-10-12T11:22:46.751Z,49.07
2018-10-12T11:25:15.131Z,49.83
2018-10-12T11:27:43.976Z,48.60
2018-10-12T11:30:12.397Z,47.93
2018-10-12T11:32:40.869Z,48.50
2018-10-12T11:35:09.255Z,48.04
2018-10-12T11:37:37.481Z,47.82
2018-10-12T11:40:05.728Z,48.05
2018-10-12T11:42:45.350Z,48.05
2018-10-12T11:45:13.682Z,48.12
2018-10-12T11:47:41.928Z,47.56
2018-10-12T11:50:10.418Z,48.12
2018-10-12T11:52:38.830Z,47.09
2018-10-12T11:55:07.261Z,46.46
2018-10-12T11:57:35.297Z,46.35
2018-10-12T12:00:03.845Z,46.30
2018-10-12T12:02:32.926Z,46.31
2018-10-12T12:05:01.717Z,45.76
2018-10-12T12:07:30.249Z,45.33
2018-10-12T12:09:58.658Z,45.57
2018-10-12T12:12:27.072Z,45.18
2018-10-12T12:14:55.514Z,45.26
2018-10-12T12:17:23.891Z,44.69
2018-10-12T12:19:52.468Z,44.96
2018-10-12T12:22:20.939Z,44.84
2018-10-12T12:24:49.072Z,43.89
2018-10-12T12:27:17.509Z,44.39
2018-10-12T12:29:45.974Z,43.45
2018-10-12T12:32:14.445Z,44.55
2018-10-12T12:34:43.081Z,43.83
2018-10-12T12:37:11.390Z,43.87
2018-10-12T12:39:39.825Z,43.63
2018-10-12T12:42:08.347Z,42.45
2018-10-12T12:44:36.736Z,43.26
2018-10-12T12:47:05.145Z,42.23
2018-10-12T12:49:34.300Z,43.36
2018-10-12T12:52:02.640Z,43.01
2018-10-12T12:54:31.162Z,42.52
2018-10-12T12:56:59.705Z,42.50
2018-10-12T12:59:28.176Z,42.32
2018-10-12T13:01:56.610Z,41.70
2018-10-12T13:04:25.064Z,42.06
2018-10-12T13:06:53.259Z,41.89
2018-10-12T13:09:21.653Z,41.22
2018-10-12T13:11:49.953Z,41.18
2018-10-12T13:14:18.411Z,41.02
2018-10-12T13:16:46.850Z,41.19
2018-10-12T13:19:15.313Z,41.85
2018-10-12T13:21:43.547Z,41.46
2018-10-12T13:24:12.066Z,41.33
2018-10-12T13:26:40.368Z,40.84
2018-10-12T13:29:08.708Z,38.88
2018-10-12T13:31:37.121Z,39.02
2018-10-12T13:34:05.604Z,38.30
2018-10-12T13:36:34.140Z,38.65
2018-10-12T13:39:02.641Z,37.77
2018-10-12T13:41:31.209Z,37.42
2018-10-12T13:43:59.813Z,37.80
2018-10-12T13:46:28.283Z,37.87
2018-10-12T13:48:56.701Z,36.69
2018-10-12T13:51:25.081Z,37.21
2018-10-12T13:53:53.463Z,36.79
2018-10-12T13:56:21.719Z,37.42
2018-10-12T13:58:50.291Z,36.26
2018-10-12T14:01:18.606Z,36.63
2018-10-12T14:03:47.081Z,36.87
2018-10-12T14:06:15.490Z,36.08
2018-10-12T14:08:43.934Z,37.24
2018-10-12T14:11:12.441Z,39.03
2018-10-12T14:13:40.960Z,37.22
2018-10-12T14:16:09.493Z,37.62
2018-10-12T14:18:37.985Z,37.87
2018-10-12T14:21:06.152Z,36.43
2018-10-12T14:23:34.736Z,36.72
2018-10-12T14:26:03.249Z,37.63
2018-10-12T14:28:31.679Z,38.52
2018-10-12T14:31:00.349Z,37.49
2018-10-12T14:33:28.774Z,38.23
2018-10-12T14:35:57.173Z,38.56
2018-10-12T14:38:25.566Z,38.52
2018-10-12T14:40:54.005Z,39.33
2018-10-12T14:43:22.501Z,38.50
2018-10-12T14:45:50.942Z,39.13
2018-10-12T14:48:19.296Z,38.58
2018-10-12T14:50:47.657Z,40.15
2018-10-12T14:53:15.967Z,38.81
2018-10-12T14:55:44.388Z,38.78
2018-10-12T14:58:12.793Z,38.90
2018-10-12T15:00:41.292Z,39.11
2018-10-12T15:03:09.828Z,39.50
2018-10-12T15:05:39.365Z,40.02
2018-10-12T15:08:07.893Z,39.81
2018-10-12T15:10:36.421Z,40.18
2018-10-12T15:13:05.009Z,39.56
2018-10-12T15:15:33.447Z,40.70
2018-10-12T15:18:01.724Z,40.86
2018-10-12T15:20:30.261Z,40.46
2018-10-12T15:22:58.686Z,41.16
2018-10-12T15:25:27.219Z,40.88
2018-10-12T15:27:55.585Z,40.80
2018-10-12T15:30:24.063Z,41.34
2018-10-12T15:32:52.385Z,41.32
2018-10-12T15:35:20.912Z,41.59
2018-10-12T15:37:49.424Z,41.84
2018-10-12T15:40:17.857Z,42.02
2018-10-12T15:42:46.236Z,42.01
2018-10-12T15:45:14.709Z,42.88
2018-10-12T15:47:43.153Z,43.66
2018-10-12T15:50:11.656Z,42.72
2018-10-12T15:52:41.007Z,42.53
2018-10-12T15:55:09.432Z,43.03
2018-10-12T15:57:37.833Z,43.32
2018-10-12T16:00:06.356Z,44.00
2018-10-12T16:02:34.876Z,43.81
2018-10-12T16:05:03.455Z,44.72
2018-10-12T16:07:31.870Z,44.97
2018-10-12T16:10:00.261Z,45.90
2018-10-12T16:12:28.516Z,45.79
2018-10-12T16:14:56.760Z,46.22
2018-10-12T16:17:25.005Z,46.49
2018-10-12T16:19:53.473Z,46.76
2018-10-12T16:22:21.818Z,46.84
2018-10-12T16:25:01.368Z,47.56
2018-10-12T16:27:29.835Z,47.95
2018-10-12T16:29:58.112Z,47.82
2018-10-12T16:32:26.343Z,48.06
2018-10-12T16:34:54.966Z,48.47
2018-10-12T16:37:23.772Z,49.06
2018-10-12T16:39:52.123Z,49.39
2018-10-12T16:42:20.265Z,49.51
2018-10-12T16:44:48.685Z,49.49
2018-10-12T16:47:17.100Z,49.99
2018-10-12T16:49:45.516Z,50.32
2018-10-12T16:52:13.938Z,50.24
2018-10-12T16:54:42.240Z,50.54
2018-10-12T16:57:10.443Z,50.72
2018-10-12T16:59:38.769Z,50.79
2018-10-12T17:02:07.087Z,51.71
2018-10-12T17:04:35.534Z,51.98
2018-10-12T17:07:03.956Z,52.16
2018-10-12T17:09:33.243Z,51.90
2018-10-12T17:12:01.496Z,52.45
2018-10-12T17:14:29.832Z,53.10
2018-10-12T17:16:58.140Z,53.20
2018-10-12T17:19:26.550Z,53.25
2018-10-12T17:21:54.944Z,52.70
2018-10-12T17:24:23.381Z,53.43
2018-10-12T17:26:51.659Z,53.92
2018-10-12T17:29:23.948Z,54.61
2018-10-12T17:31:52.457Z,55.23
2018-10-12T17:34:20.919Z,55.72
2018-10-12T17:36:49.232Z,56.26
2018-10-12T17:39:17.351Z,55.73
2018-10-12T17:41:45.710Z,56.84
2018-10-12T17:44:14.102Z,57.39
2018-10-12T17:46:42.540Z,57.39
2018-10-12T17:49:10.955Z,57.20
2018-10-12T17:51:39.274Z,57.12
2018-10-12T17:54:07.673Z,58.04
2018-10-12T17:56:36.069Z,58.22
2018-10-12T17:59:04.640Z,58.14
2018-10-12T18:01:33.132Z,60.46
2018-10-12T18:04:01.648Z,60.04
2018-10-12T18:06:30.365Z,60.19
2018-10-12T18:08:58.770Z,61.34
2018-10-12T18:11:27.189Z,61.75
2018-10-12T18:13:55.613Z,61.70
2018-10-12T18:16:24.038Z,61.77
2018-10-12T18:18:52.455Z,61.33
2018-10-12T18:21:20.741Z,62.03
2018-10-12T18:23:49.173Z,61.54
2018-10-12T18:26:17.564Z,62.60
2018-10-12T18:28:45.920Z,62.07
2018-10-12T18:31:14.337Z,61.96
2018-10-12T18:33:42.812Z,63.24
2018-10-12T18:36:11.339Z,63.80
2018-10-12T18:38:39.666Z,63.66
2018-10-12T18:41:08.177Z,63.57
2018-10-12T18:43:36.606Z,63.53
2018-10-12T18:46:05.077Z,63.37
2018-10-12T18:48:33.464Z,63.59
2018-10-12T18:51:01.817Z,63.34
2018-10-12T18:53:30.341Z,64.39
2018-10-12T18:55:58.563Z,65.01
2018-10-12T18:58:27.027Z,65.18
2018-10-12T19:00:55.239Z,66.21
2018-10-12T19:03:23.528Z,66.69
2018-10-12T19:05:52.845Z,67.21
2018-10-12T19:08:21.257Z,66.66
2018-10-12T19:10:49.873Z,67.56
2018-10-12T19:13:18.292Z,67.59
2018-10-12T19:15:46.703Z,66.67
2018-10-12T19:18:15.100Z,67.57
2018-10-12T19:20:43.559Z,67.62
2018-10-12T19:23:12.046Z,67.68
2018-10-12T19:25:40.287Z,66.20
2018-10-12T19:28:08.782Z,66.28
2018-10-12T19:30:37.083Z,65.73
2018-10-12T19:33:05.276Z,67.19
2018-10-12T19:35:33.659Z,68.50
2018-10-12T19:38:02.136Z,69.11
2018-10-12T19:40:30.517Z,70.27
2018-10-12T19:42:58.953Z,71.32
2018-10-12T19:45:27.494Z,72.14
2018-10-12T19:47:55.971Z,72.95
2018-10-12T19:50:24.399Z,73.66
2018-10-12T19:52:52.798Z,74.02
2018-10-12T19:55:21.838Z,75.05
2018-10-12T19:57:50.256Z,74.83
2018-10-12T20:00:18.605Z,75.03
2018-10-12T20:02:46.884Z,75.41
2018-10-12T20:05:15.272Z,76.37
2018-10-12T20:07:44.600Z,76.99
2018-10-12T20:10:13.069Z,77.04
2018-10-12T20:12:41.380Z,77.17
2018-10-12T20:15:09.664Z,77.86
2018-10-12T20:17:38.015Z,78.27
2018-10-12T20:20:06.119Z,78.48
2018-10-12T20:22:34.420Z,78.08
2018-10-12T20:25:02.769Z,78.07
2018-10-12T20:27:30.916Z,78.45
2018-10-12T20:29:59.264Z,78.08
2018-10-12T20:32:27.394Z,78.30
2018-10-12T20:34:55.689Z,79.01
2018-10-12T20:37:23.948Z,78.57
2018-10-12T20:39:53.265Z,78.62
2018-10-12T20:42:21.514Z,78.37
2018-10-12T20:44:49.792Z,78.93
2018-10-12T20:47:17.981Z,79.18
2018-10-12T20:49:46.171Z,80.18
2018-10-12T20:52:14.355Z,80.72
2018-10-12T20:54:42.517Z,80.91
2018-10-12T20:57:10.736Z,81.70
2018-10-12T20:59:39.123Z,82.66
2018-10-12T21:02:07.351Z,82.84
2018-10-12T21:04:35.508Z,82.90
2018-10-12T21:07:03.711Z,83.35
2018-10-12T21:09:32.187Z,81.48
2018-10-12T21:12:00.430Z,80.06
2018-10-12T21:14:28.647Z,78.78
2018-10-12T21:16:56.941Z,77.75
2018-10-12T21:19:25.292Z,78.93
2018-10-12T21:21:53.907Z,80.23
2018-10-12T21:24:22.131Z,81.14
2018-10-12T21:26:50.379Z,82.26
2018-10-12T21:29:18.699Z,82.90
2018-10-12T21:31:46.839Z,83.56
2018-10-12T21:34:15.039Z,84.04
2018-10-12T21:36:43.335Z,83.96
2018-10-12T21:39:11.742Z,84.77
2018-10-12T21:41:40.096Z,86.81
2018-10-12T21:44:08.313Z,87.15
2018-10-12T21:46:36.524Z,86.20
2018-10-12T21:49:04.698Z,85.26
2018-10-12T21:51:32.879Z,84.35
2018-10-12T21:54:01.040Z,83.96
2018-10-12T21:56:29.333Z,83.94
2018-10-12T21:58:57.709Z,84.86
2018-10-12T22:02:39.251Z,84.96
2018-10-12T22:05:07.570Z,84.10
2018-10-12T22:07:35.753Z,84.76
2018-10-12T22:10:04.140Z,84.60
2018-10-12T22:12:32.301Z,84.50
2018-10-12T22:15:00.496Z,84.80
2018-10-12T22:17:28.757Z,85.17
2018-10-12T22:19:56.888Z,85.98
2018-10-12T22:22:25.119Z,86.70
2018-10-12T22:24:53.342Z,86.63
2018-10-12T22:27:21.517Z,87.05
2018-10-12T22:29:49.816Z,86.46
2018-10-12T22:32:18.007Z,86.09
2018-10-12T22:34:46.156Z,86.52
2018-10-12T22:37:14.301Z,86.66
2018-10-12T22:39:43.233Z,86.33
2018-10-12T22:42:12.524Z,87.09
2018-10-12T22:44:40.859Z,86.28
2018-10-12T22:47:09.707Z,87.30
2018-10-12T22:49:37.832Z,87.31
2018-10-12T22:52:06.224Z,87.51
2018-10-12T22:54:34.464Z,87.21
2018-10-12T22:57:02.691Z,87.00
2018-10-12T22:59:31.059Z,87.31
2018-10-12T23:01:59.284Z,87.66
2018-10-12T23:04:27.608Z,87.77
2018-10-12T23:06:56.424Z,88.10
2018-10-12T23:09:24.752Z,88.40
2018-10-12T23:11:52.908Z,88.42
2018-10-12T23:14:21.058Z,89.27
2018-10-12T23:16:49.460Z,90.42
2018-10-12T23:19:17.880Z,90.90
2018-10-12T23:21:46.015Z,91.11
2018-10-12T23:24:14.181Z,91.84
2018-10-12T23:26:42.379Z,91.98
2018-10-12T23:29:10.512Z,91.73
2018-10-12T23:31:38.731Z,91.67
2018-10-12T23:34:08.224Z,91.72
2018-10-12T23:36:36.434Z,92.17
2018-10-12T23:39:06.692Z,91.82
2018-10-12T23:41:35.098Z,92.03
2018-10-12T23:44:03.280Z,91.31
2018-10-12T23:46:31.481Z,91.48
2018-10-12T23:48:59.743Z,92.13
2018-10-12T23:51:28.220Z,92.31
2018-10-12T23:53:57.449Z,92.66
2018-10-12T23:56:25.592Z,92.70
2018-10-12T23:58:53.823Z,93.07
