createdAt,value
2023-01-13T00:01:16.642Z,100.00
2023-01-13T00:03:44.185Z,100.00
2023-01-13T00:06:19.254Z,100.00
2023-01-13T00:08:50.060Z,100.00
2023-01-13T00:11:17.862Z,100.00
2023-01-13T00:13:44.869Z,100.00
2023-01-13T00:16:12.627Z,100.00
2023-01-13T00:18:39.232Z,100.00
2023-01-13T00:21:08.750Z,100.00
2023-01-13T00:23:35.924Z,100.00
2023-01-13T00:26:06.941Z,100.00
2023-01-13T00:28:33.992Z,100.00
2023-01-13T00:31:06.566Z,100.00
2023-01-13T00:33:33.535Z,100.00
2023-01-13T00:36:01.538Z,100.00
2023-01-13T00:38:31.394Z,100.00
2023-01-13T00:41:09.567Z,100.00
2023-01-13T00:43:38.989Z,100.00
2023-01-13T00:46:07.876Z,100.00
2023-01-13T00:48:34.995Z,100.00
2023-01-13T00:51:01.429Z,100.00
2023-01-13T00:53:28.510Z,100.00
2023-01-13T00:56:03.325Z,100.00
2023-01-13T00:58:32.406Z,100.00
2023-01-13T01:01:07.027Z,100.00
2023-01-13T01:03:34.913Z,100.00
2023-01-13T01:06:07.811Z,100.00
2023-01-13T01:08:35.790Z,100.00
2023-01-13T01:11:10.574Z,100.00
2023-01-13T01:13:37.736Z,100.00
2023-01-13T01:16:07.513Z,100.00
2023-01-13T01:18:35.686Z,100.00
2023-01-13T01:21:03.011Z,100.00
2023-01-13T01:23:31.090Z,100.00
2023-01-13T01:26:02.536Z,100.00
2023-01-13T01:28:29.002Z,100.00
2023-01-13T01:30:55.685Z,100.00
2023-01-13T01:33:22.450Z,100.00
2023-01-13T01:35:49.212Z,100.00
2023-01-13T01:38:16.191Z,100.00
2023-01-13T01:40:42.891Z,100.00
2023-01-13T01:43:36.531Z,100.00
2023-01-13T01:46:03.053Z,100.00
2023-01-13T01:48:35.007Z,100.00
2023-01-13T01:51:02.560Z,100.00
2023-01-13T01:53:31.472Z,100.00
2023-01-13T01:55:59.914Z,100.00
2023-01-13T01:58:37.565Z,100.00
2023-01-13T02:01:04.949Z,100.00
2023-01-13T02:03:31.620Z,100.00
2023-01-13T02:05:58.055Z,100.00
2023-01-13T02:08:25.101Z,100.00
2023-01-13T02:10:53.561Z,100.00
2023-01-13T02:13:22.405Z,100.00
2023-01-13T02:15:58.450Z,100.00
2023-01-13T02:18:52.441Z,100.00
2023-01-13T02:21:52.019Z,100.00
2023-01-13T02:24:55.759Z,100.00
2023-01-13T02:27:34.881Z,100.00
2023-01-13T02:30:23.472Z,100.00
2023-01-13T02:33:13.851Z,100.00
2023-01-13T02:35:51.180Z,100.00
2023-01-13T02:38:23.881Z,100.00
2023-01-13T02:41:19.964Z,100.00
2023-01-13T02:44:08.202Z,100.00
2023-01-13T02:46:41.337Z,100.00
2023-01-13T02:49:13.752Z,100.00
2023-01-13T02:51:42.147Z,100.00
2023-01-13T02:54:18.099Z,100.00
2023-01-13T02:56:48.550Z,100.00
2023-01-13T02:59:15.670Z,100.00
2023-01-13T03:01:42.746Z,100.00
2023-01-13T03:04:46.983Z,100.00
2023-01-13T03:07:29.352Z,100.00
2023-01-13T03:10:08.133Z,100.00
2023-01-13T03:12:58.038Z,100.00
2023-01-13T03:15:48.834Z,100.00
2023-01-13T03:18:37.301Z,100.00
2023-01-13T03:21:27.257Z,100.00
2023-01-13T03:24:30.772Z,99.94
2023-01-13T03:27:03.882Z,99.87
2023-01-13T03:29:36.996Z,99.98
2023-01-13T03:32:24.910Z,100.00
2023-01-13T03:35:16.379Z,100.00
2023-01-13T03:37:47.728Z,100.00
2023-01-13T03:40:18.662Z,100.00
2023-01-13T03:43:09.995Z,99.94
2023-01-13T03:45:41.531Z,99.65
2023-01-13T03:48:16.918Z,99.46
2023-01-13T03:50:52.726Z,99.25
2023-01-13T03:53:30.090Z,98.89
2023-01-13T03:56:07.811Z,98.68
2023-01-13T03:58:41.463Z,98.82
2023-01-13T04:01:19.056Z,98.97
2023-01-13T04:04:01.463Z,98.92
2023-01-13T04:06:33.423Z,98.88
2023-01-13T04:09:12.018Z,98.96
2023-01-13T04:11:44.569Z,99.43
2023-01-13T04:14:13.881Z,99.59
2023-01-13T04:16:41.398Z,99.60
2023-01-13T04:19:07.895Z,99.92
2023-01-13T04:21:35.585Z,99.94
2023-01-13T04:24:02.387Z,99.76
2023-01-13T04:26:28.984Z,99.80
2023-01-13T04:28:56.282Z,99.74
2023-01-13T04:31:23.068Z,99.87
2023-01-13T04:33:49.805Z,99.52
2023-01-13T04:36:16.589Z,99.00
2023-01-13T04:38:43.053Z,98.65
2023-01-13T04:41:09.787Z,98.47
2023-01-13T04:43:36.691Z,98.70
2023-01-13T04:46:03.169Z,98.03
2023-01-13T04:48:29.904Z,97.95
2023-01-13T04:50:56.461Z,98.13
2023-01-13T04:53:23.021Z,97.92
2023-01-13T04:55:50.114Z,97.46
2023-01-13T04:58:16.722Z,97.51
2023-01-13T05:00:43.456Z,97.73
2023-01-13T05:03:10.235Z,97.45
2023-01-13T05:05:37.840Z,97.70
2023-01-13T05:08:05.259Z,97.45
2023-01-13T05:10:31.732Z,97.93
2023-01-13T05:13:16.874Z,97.38
2023-01-13T05:16:16.240Z,97.19
2023-01-13T05:18:42.840Z,97.54
2023-01-13T05:21:29.491Z,97.51
2023-01-13T05:24:19.576Z,97.78
2023-01-13T05:26:46.084Z,97.87
2023-01-13T05:29:12.547Z,97.67
2023-01-13T05:31:38.990Z,97.57
2023-01-13T05:34:05.845Z,97.58
2023-01-13T05:36:32.444Z,97.31
2023-01-13T05:38:58.978Z,97.89
2023-01-13T05:41:44.497Z,97.70
2023-01-13T05:44:11.262Z,97.63
2023-01-13T05:46:37.991Z,98.07
2023-01-13T05:49:05.565Z,97.61
2023-01-13T05:51:32.065Z,97.46
2023-01-13T05:53:59.239Z,97.49
2023-01-13T05:56:26.422Z,97.54
2023-01-13T05:58:52.899Z,97.21
2023-01-13T06:01:19.468Z,97.28
2023-01-13T06:03:46.543Z,97.73
2023-01-13T06:06:12.970Z,97.29
2023-01-13T06:08:40.216Z,97.09
2023-01-13T06:11:07.031Z,97.23
2023-01-13T06:13:33.517Z,97.32
2023-01-13T06:16:00.877Z,97.24
2023-01-13T06:18:28.187Z,97.25
2023-01-13T06:20:54.740Z,96.84
2023-01-13T06:23:23.801Z,97.14
2023-01-13T06:26:13.511Z,97.12
2023-01-13T06:28:40.174Z,96.83
2023-01-13T06:31:08.617Z,96.98
2023-01-13T06:33:44.792Z,97.12
2023-01-13T06:36:19.806Z,96.60
2023-01-13T06:38:49.358Z,96.62
2023-01-13T06:41:16.733Z,96.39
2023-01-13T06:43:43.266Z,95.82
2023-01-13T06:46:10.048Z,95.67
2023-01-13T06:48:36.694Z,95.34
2023-01-13T06:51:04.997Z,95.29
2023-01-13T06:53:31.604Z,95.32
2023-01-13T06:55:58.046Z,95.13
2023-01-13T06:58:24.823Z,94.98
2023-01-13T07:00:51.749Z,95.12
2023-01-13T07:03:20.086Z,95.02
2023-01-13T07:05:54.727Z,95.21
2023-01-13T07:08:22.849Z,95.28
2023-01-13T07:10:49.437Z,95.01
2023-01-13T07:13:34.793Z,95.24
2023-01-13T07:16:05.078Z,95.27
2023-01-13T07:18:33.183Z,95.62
2023-01-13T07:21:04.747Z,95.54
2023-01-13T07:23:33.886Z,95.42
2023-01-13T07:26:01.660Z,95.66
2023-01-13T07:28:29.738Z,95.44
2023-01-13T07:30:56.895Z,95.56
2023-01-13T07:33:24.289Z,95.31
2023-01-13T07:35:58.612Z,95.48
2023-01-13T07:38:25.825Z,95.12
2023-01-13T07:40:52.627Z,95.29
2023-01-13T07:43:34.968Z,95.38
2023-01-13T07:46:06.704Z,94.96
2023-01-13T07:48:37.403Z,94.33
2023-01-13T07:51:06.808Z,94.54
2023-01-13T07:53:34.678Z,94.49
2023-01-13T07:56:04.836Z,93.92
2023-01-13T07:58:33.413Z,93.57
2023-01-13T08:01:00.381Z,94.37
2023-01-13T08:03:27.180Z,92.82
2023-01-13T08:05:53.563Z,92.74
2023-01-13T08:08:22.321Z,92.77
2023-01-13T08:10:48.754Z,93.23
2023-01-13T08:13:18.166Z,93.55
2023-01-13T08:15:46.020Z,93.63
2023-01-13T08:18:13.120Z,93.89
2023-01-13T08:20:39.976Z,93.57
2023-01-13T08:23:07.444Z,92.99
2023-01-13T08:25:34.622Z,92.30
2023-01-13T08:28:01.331Z,92.17
2023-01-13T08:30:27.953Z,91.56
2023-01-13T08:32:54.878Z,91.90
2023-01-13T08:35:22.571Z,92.12
2023-01-13T08:37:51.107Z,91.14
2023-01-13T08:40:19.021Z,91.90
2023-01-13T08:42:48.492Z,92.02
2023-01-13T08:45:18.053Z,91.61
2023-01-13T08:47:44.783Z,91.57
2023-01-13T08:50:11.556Z,91.87
2023-01-13T08:52:38.173Z,92.05
2023-01-13T08:55:05.160Z,92.29
2023-01-13T08:57:31.681Z,91.16
2023-01-13T08:59:58.202Z,91.17
2023-01-13T09:02:25.463Z,90.88
2023-01-13T09:04:52.596Z,90.69
2023-01-13T09:07:19.615Z,90.21
2023-01-13T09:09:46.321Z,90.77
2023-01-13T09:12:34.545Z,90.77
2023-01-13T09:15:01.719Z,90.74
2023-01-13T09:17:28.171Z,89.84
2023-01-13T09:19:54.760Z,90.28
2023-01-13T09:22:21.807Z,90.13
2023-01-13T09:24:48.175Z,89.74
2023-01-13T09:27:15.545Z,90.25
2023-01-13T09:29:42.400Z,90.62
2023-01-13T09:32:12.681Z,89.40
2023-01-13T09:34:58.086Z,89.64
2023-01-13T09:37:24.886Z,89.36
2023-01-13T09:39:51.419Z,89.35
2023-01-13T09:43:00.795Z,88.76
2023-01-13T09:45:42.369Z,89.21
2023-01-13T09:48:27.993Z,89.33
2023-01-13T09:51:10.061Z,88.42
2023-01-13T09:53:48.135Z,89.05
2023-01-13T09:56:14.646Z,88.17
2023-01-13T09:58:41.943Z,88.01
2023-01-13T10:01:23.892Z,87.09
2023-01-13T10:03:50.934Z,87.64
2023-01-13T10:06:23.346Z,87.04
2023-01-13T10:08:51.036Z,87.71
2023-01-13T10:11:37.441Z,86.88
2023-01-13T10:14:16.539Z,87.98
2023-01-13T10:17:20.869Z,87.54
2023-01-13T10:20:22.497Z,86.83
2023-01-13T10:23:00.097Z,86.97
2023-01-13T10:25:41.967Z,87.51
2023-01-13T10:28:13.058Z,87.73
2023-01-13T10:30:42.982Z,86.59
2023-01-13T10:33:10.964Z,86.79
2023-01-13T10:36:01.601Z,86.57
2023-01-13T10:38:31.031Z,86.59
2023-01-13T10:41:00.123Z,86.67
2023-01-13T10:43:28.382Z,87.39
2023-01-13T10:46:00.432Z,86.98
2023-01-13T10:48:33.021Z,86.98
2023-01-13T10:51:10.779Z,86.16
2023-01-13T10:53:55.342Z,85.42
2023-01-13T10:56:24.043Z,86.41
2023-01-13T10:58:50.826Z,86.03
2023-01-13T11:01:26.443Z,85.54
2023-01-13T11:03:55.048Z,85.72
2023-01-13T11:06:28.778Z,86.10
2023-01-13T11:09:03.078Z,86.90
2023-01-13T11:11:57.193Z,86.23
2023-01-13T11:14:41.867Z,86.96
2023-01-13T11:17:46.309Z,86.77
2023-01-13T11:20:31.000Z,87.50
2023-01-13T11:22:59.969Z,87.23
2023-01-13T11:25:41.833Z,86.82
2023-01-13T11:28:18.863Z,87.32
2023-01-13T11:30:50.683Z,87.65
2023-01-13T11:33:30.656Z,87.01
2023-01-13T11:36:12.199Z,87.05
2023-01-13T11:38:54.452Z,86.68
2023-01-13T11:41:44.088Z,86.63
2023-01-13T11:44:16.585Z,86.12
2023-01-13T11:46:43.206Z,86.57
2023-01-13T11:49:28.201Z,86.83
2023-01-13T11:52:14.552Z,87.28
2023-01-13T11:55:02.512Z,87.79
2023-01-13T11:57:47.202Z,87.88
2023-01-13T12:00:22.167Z,88.41
2023-01-13T12:03:08.434Z,87.94
2023-01-13T12:05:44.634Z,88.94
2023-01-13T12:08:20.295Z,89.02
2023-01-13T12:11:05.298Z,89.30
2023-01-13T12:13:56.573Z,89.28
2023-01-13T12:16:31.734Z,89.91
2023-01-13T12:19:10.642Z,90.02
2023-01-13T12:22:14.780Z,90.21
2023-01-13T12:24:58.170Z,90.68
2023-01-13T12:27:43.083Z,90.45
2023-01-13T12:30:22.412Z,90.39
2023-01-13T12:32:50.789Z,90.83
2023-01-13T12:35:22.452Z,90.83
2023-01-13T12:38:03.592Z,91.22
2023-01-13T12:40:36.333Z,90.91
2023-01-13T12:43:35.213Z,91.36
2023-01-13T12:46:21.113Z,91.98
2023-01-13T12:49:02.680Z,92.45
2023-01-13T12:51:33.334Z,93.01
2023-01-13T12:54:02.304Z,93.29
2023-01-13T12:56:44.437Z,93.83
2023-01-13T12:59:17.358Z,94.36
2023-01-13T13:01:45.994Z,94.42
2023-01-13T13:04:17.012Z,94.75
2023-01-13T13:07:12.405Z,94.92
2023-01-13T13:09:52.236Z,95.28
2023-01-13T13:12:49.469Z,95.47
2023-01-13T13:15:24.845Z,95.26
2023-01-13T13:18:20.848Z,95.63
2023-01-13T13:21:08.787Z,95.67
2023-01-13T13:23:57.063Z,95.71
2023-01-13T13:26:42.454Z,95.56
2023-01-13T13:29:28.609Z,95.70
2023-01-13T13:31:57.814Z,95.81
2023-01-13T13:34:38.066Z,95.65
2023-01-13T13:37:26.121Z,95.67
2023-01-13T13:40:12.317Z,95.71
2023-01-13T13:43:13.000Z,95.26
2023-01-13T13:46:09.557Z,95.12
2023-01-13T13:48:37.093Z,94.92
2023-01-13T13:51:38.415Z,95.16
2023-01-13T13:54:05.964Z,94.88
2023-01-13T13:56:38.289Z,94.49
2023-01-13T13:59:04.848Z,94.54
2023-01-13T14:01:37.719Z,94.01
2023-01-13T14:04:15.577Z,93.76
2023-01-13T14:07:00.813Z,93.16
2023-01-13T14:09:29.380Z,93.31
2023-01-13T14:12:02.199Z,93.57
2023-01-13T14:14:29.631Z,93.20
2023-01-13T14:16:56.570Z,92.95
2023-01-13T14:19:36.748Z,92.73
2023-01-13T14:22:04.994Z,92.66
2023-01-13T14:24:32.323Z,92.75
2023-01-13T14:27:16.855Z,92.86
2023-01-13T14:29:44.670Z,92.98
2023-01-13T14:32:18.330Z,92.89
2023-01-13T14:34:45.713Z,92.78
2023-01-13T14:37:23.181Z,92.93
2023-01-13T14:39:49.770Z,93.20
2023-01-13T14:42:17.502Z,93.74
2023-01-13T14:44:50.282Z,94.14
2023-01-13T14:47:20.737Z,94.83
2023-01-13T14:50:16.268Z,95.52
2023-01-13T14:52:51.142Z,95.77
2023-01-13T14:55:22.375Z,95.88
2023-01-13T14:57:49.589Z,96.32
2023-01-13T15:00:24.820Z,96.99
2023-01-13T15:02:57.400Z,94.80
2023-01-13T15:05:27.061Z,94.42
2023-01-13T15:07:55.016Z,94.36
2023-01-13T15:10:35.066Z,94.98
2023-01-13T15:13:05.573Z,95.56
2023-01-13T15:15:35.802Z,96.17
2023-01-13T15:18:12.244Z,96.70
2023-01-13T15:20:40.461Z,97.26
2023-01-13T15:23:07.090Z,97.77
2023-01-13T15:25:39.549Z,98.23
2023-01-13T15:28:13.562Z,98.28
2023-01-13T15:30:40.099Z,98.27
2023-01-13T15:33:12.273Z,98.13
2023-01-13T15:35:42.749Z,98.19
2023-01-13T15:38:11.634Z,98.26
2023-01-13T15:40:38.384Z,98.47
2023-01-13T15:43:23.887Z,98.30
2023-01-13T15:46:09.796Z,98.25
2023-01-13T15:48:36.436Z,98.13
2023-01-13T15:51:04.134Z,97.82
2023-01-13T15:53:31.124Z,97.77
2023-01-13T15:55:59.905Z,97.50
2023-01-13T15:58:29.664Z,97.70
2023-01-13T16:00:56.354Z,97.89
2023-01-13T16:03:23.195Z,97.34
2023-01-13T16:05:49.769Z,97.43
2023-01-13T16:08:17.566Z,97.34
2023-01-13T16:10:47.429Z,96.97
2023-01-13T16:13:15.456Z,96.91
2023-01-13T16:15:45.660Z,96.85
2023-01-13T16:18:26.039Z,97.17
2023-01-13T16:20:53.550Z,97.57
2023-01-13T16:23:22.677Z,97.69
2023-01-13T16:25:50.389Z,97.31
2023-01-13T16:28:22.878Z,97.73
2023-01-13T16:30:49.482Z,97.72
2023-01-13T16:33:15.981Z,98.07
2023-01-13T16:36:08.956Z,98.42
2023-01-13T16:38:29.759Z,98.50
2023-01-13T16:40:57.032Z,98.61
2023-01-13T16:43:23.456Z,98.91
2023-01-13T16:45:50.031Z,99.17
2023-01-13T16:48:22.895Z,99.61
2023-01-13T16:50:49.547Z,99.72
2023-01-13T16:53:16.201Z,99.82
2023-01-13T16:55:43.279Z,100.00
2023-01-13T16:58:17.090Z,100.00
2023-01-13T17:00:46.690Z,100.00
2023-01-13T17:03:14.595Z,100.00
2023-01-13T17:05:43.185Z,100.00
2023-01-13T17:08:18.102Z,100.00
2023-01-13T17:10:45.496Z,100.00
2023-01-13T17:13:16.281Z,100.00
2023-01-13T17:15:44.483Z,100.00
2023-01-13T17:18:13.595Z,100.00
2023-01-13T17:20:40.471Z,100.00
2023-01-13T17:23:06.997Z,100.00
2023-01-13T17:25:33.559Z,99.94
2023-01-13T17:28:00.125Z,99.50
2023-01-13T17:30:27.287Z,99.40
2023-01-13T17:32:53.745Z,99.07
2023-01-13T17:35:24.627Z,98.99
2023-01-13T17:37:52.819Z,98.84
2023-01-13T17:40:19.677Z,98.96
2023-01-13T17:42:46.219Z,98.63
2023-01-13T17:45:12.858Z,98.22
2023-01-13T17:47:39.595Z,98.37
2023-01-13T17:50:06.518Z,98.59
2023-01-13T17:52:33.770Z,98.42
2023-01-13T17:55:00.547Z,98.48
2023-01-13T17:57:27.121Z,98.39
2023-01-13T17:59:53.671Z,99.05
2023-01-13T18:02:20.374Z,98.87
2023-01-13T18:04:47.084Z,98.99
2023-01-13T18:07:13.708Z,99.23
2023-01-13T18:09:40.393Z,99.63
2023-01-13T18:12:07.199Z,99.56
2023-01-13T18:14:34.705Z,99.41
2023-01-13T18:17:01.518Z,99.63
2023-01-13T18:19:46.764Z,99.68
2023-01-13T18:22:32.756Z,99.56
2023-01-13T18:25:18.141Z,99.60
2023-01-13T18:27:44.657Z,99.21
2023-01-13T18:30:12.415Z,99.13
2023-01-13T18:32:39.204Z,99.15
2023-01-13T18:35:10.263Z,99.12
2023-01-13T18:37:40.891Z,98.88
2023-01-13T18:40:09.703Z,98.80
2023-01-13T18:42:53.917Z,98.55
2023-01-13T18:45:24.485Z,98.51
2023-01-13T18:47:51.645Z,98.29
2023-01-13T18:50:18.693Z,97.96
2023-01-13T18:52:45.552Z,97.78
2023-01-13T18:55:12.181Z,97.47
2023-01-13T18:57:42.080Z,97.27
2023-01-13T19:00:12.248Z,97.17
2023-01-13T19:02:38.926Z,97.09
2023-01-13T19:05:06.253Z,96.96
2023-01-13T19:07:35.534Z,96.97
2023-01-13T19:10:04.538Z,96.93
2023-01-13T19:12:31.257Z,96.86
2023-01-13T19:14:58.385Z,97.13
2023-01-13T19:17:27.074Z,97.00
2023-01-13T19:19:55.841Z,97.34
2023-01-13T19:22:32.586Z,97.31
2023-01-13T19:25:00.378Z,97.38
2023-01-13T19:27:27.647Z,97.53
2023-01-13T19:29:57.412Z,97.57
2023-01-13T19:32:24.854Z,97.65
2023-01-13T19:34:51.648Z,97.58
2023-01-13T19:37:19.435Z,97.75
2023-01-13T19:39:46.404Z,97.61
2023-01-13T19:42:32.255Z,97.33
2023-01-13T19:45:17.906Z,97.07
2023-01-13T19:47:45.830Z,96.96
2023-01-13T19:50:13.974Z,96.63
2023-01-13T19:52:41.888Z,96.33
2023-01-13T19:55:09.808Z,96.51
2023-01-13T19:57:37.386Z,96.56
2023-01-13T20:00:06.436Z,96.18
2023-01-13T20:02:44.833Z,96.50
2023-01-13T20:05:12.709Z,96.80
2023-01-13T20:07:39.756Z,96.63
2023-01-13T20:10:06.564Z,96.62
2023-01-13T20:12:33.004Z,96.84
2023-01-13T20:14:59.733Z,96.83
2023-01-13T20:17:26.373Z,96.79
2023-01-13T20:19:53.311Z,96.71
2023-01-13T20:22:20.177Z,97.08
2023-01-13T20:24:46.739Z,97.13
2023-01-13T20:27:13.530Z,97.28
2023-01-13T20:29:40.036Z,97.50
2023-01-13T20:32:06.604Z,97.46
2023-01-13T20:34:33.437Z,97.41
2023-01-13T20:37:00.421Z,97.16
2023-01-13T20:39:26.956Z,96.74
2023-01-13T20:42:12.835Z,96.63
2023-01-13T20:44:39.543Z,96.54
2023-01-13T20:47:07.087Z,96.41
2023-01-13T20:49:35.970Z,96.43
2023-01-13T20:52:08.957Z,96.39
2023-01-13T20:54:37.023Z,96.20
2023-01-13T20:57:05.103Z,96.27
2023-01-13T20:59:31.648Z,95.91
2023-01-13T21:01:58.135Z,95.82
2023-01-13T21:04:24.790Z,95.89
2023-01-13T21:06:52.206Z,95.81
2023-01-13T21:09:19.031Z,95.61
2023-01-13T21:12:04.215Z,95.51
2023-01-13T21:14:49.760Z,96.01
2023-01-13T21:17:34.962Z,96.03
2023-01-13T21:20:04.148Z,96.21
2023-01-13T21:22:31.052Z,96.47
2023-01-13T21:24:58.446Z,96.82
2023-01-13T21:27:26.003Z,97.04
2023-01-13T21:29:52.552Z,97.77
2023-01-13T21:32:19.210Z,97.76
2023-01-13T21:34:46.111Z,98.11
2023-01-13T21:37:14.906Z,98.42
2023-01-13T21:39:42.435Z,98.70
2023-01-13T21:42:33.558Z,99.15
2023-01-13T21:45:18.769Z,99.25
2023-01-13T21:47:48.509Z,99.40
2023-01-13T21:50:27.194Z,99.46
2023-01-13T21:52:54.798Z,99.49
2023-01-13T21:55:25.397Z,99.53
2023-01-13T21:58:07.211Z,99.78
2023-01-13T22:00:34.706Z,99.22
2023-01-13T22:03:06.381Z,99.21
2023-01-13T22:05:33.443Z,99.16
2023-01-13T22:07:59.911Z,99.30
2023-01-13T22:10:30.197Z,99.12
2023-01-13T22:12:59.372Z,99.04
2023-01-13T22:15:28.200Z,99.00
2023-01-13T22:17:55.584Z,98.85
2023-01-13T22:20:23.067Z,98.58
2023-01-13T22:22:49.870Z,98.62
2023-01-13T22:25:17.242Z,98.65
2023-01-13T22:27:44.916Z,98.60
2023-01-13T22:30:24.992Z,98.62
2023-01-13T22:32:51.587Z,98.46
2023-01-13T22:35:18.149Z,98.24
2023-01-13T22:37:46.977Z,98.09
2023-01-13T22:40:13.667Z,98.03
2023-01-13T22:42:42.251Z,98.02
2023-01-13T22:45:11.928Z,98.02
2023-01-13T22:47:38.613Z,98.06
2023-01-13T22:50:06.179Z,98.08
2023-01-13T22:52:33.828Z,98.43
2023-01-13T22:55:00.849Z,98.42
2023-01-13T22:57:36.793Z,98.41
2023-01-13T23:00:14.830Z,98.32
2023-01-13T23:02:41.559Z,98.30
2023-01-13T23:05:08.391Z,98.40
2023-01-13T23:07:35.632Z,98.42
2023-01-13T23:10:02.895Z,98.21
2023-01-13T23:12:29.405Z,98.42
2023-01-13T23:14:55.976Z,98.15
2023-01-13T23:17:22.580Z,98.50
2023-01-13T23:19:49.108Z,98.53
2023-01-13T23:22:15.732Z,98.22
2023-01-13T23:24:42.401Z,98.24
2023-01-13T23:27:08.995Z,98.34
2023-01-13T23:29:35.789Z,98.35
2023-01-13T23:32:02.516Z,98.35
2023-01-13T23:34:28.951Z,98.20
2023-01-13T23:36:55.924Z,98.25
2023-01-13T23:39:22.548Z,98.22
2023-01-13T23:41:49.024Z,98.21
2023-01-13T23:44:16.310Z,98.08
2023-01-13T23:46:42.784Z,98.22
2023-01-13T23:49:09.240Z,98.00
2023-01-13T23:51:35.912Z,98.03
2023-01-13T23:54:02.556Z,98.08
2023-01-13T23:56:31.234Z,98.12
2023-01-13T23:58:57.995Z,98.10
