createdAt,value
2018-01-13T00:00:39.222Z,8.50
2018-01-13T00:01:40.296Z,8.50
2018-01-13T00:02:41.371Z,8.50
2018-01-13T00:03:42.438Z,8.50
2018-01-13T00:04:43.523Z,8.50
2018-01-13T00:05:44.583Z,8.50
2018-01-13T00:06:45.644Z,8.50
2018-01-13T00:07:47.458Z,8.50
2018-01-13T00:08:48.512Z,8.50
2018-01-13T00:09:50.335Z,8.50
2018-01-13T00:10:51.408Z,8.50
2018-01-13T00:11:52.470Z,8.50
2018-01-13T00:12:53.531Z,8.50
2018-01-13T00:13:54.625Z,8.50
2018-01-13T00:14:55.703Z,8.50
2018-01-13T00:15:56.750Z,8.50
2018-01-13T00:16:57.849Z,8.50
2018-01-13T00:17:58.898Z,8.50
2018-01-13T00:18:59.980Z,8.50
2018-01-13T00:20:01.069Z,8.50
2018-01-13T00:21:02.176Z,8.50
2018-01-13T00:22:03.242Z,8.50
2018-01-13T00:23:04.311Z,8.50
2018-01-13T00:24:06.160Z,8.50
2018-01-13T00:25:07.258Z,8.50
2018-01-13T00:26:09.106Z,8.50
2018-01-13T00:27:10.167Z,8.50
2018-01-13T00:28:11.246Z,8.50
2018-01-13T00:29:12.298Z,8.50
2018-01-13T00:30:13.375Z,8.50
2018-01-13T00:31:14.435Z,8.50
2018-01-13T00:32:15.504Z,8.50
2018-01-13T00:33:16.571Z,8.70
2018-01-13T00:34:17.638Z,8.60
2018-01-13T00:35:18.718Z,8.60
2018-01-13T00:36:19.775Z,8.60
2018-01-13T00:37:20.834Z,8.60
2018-01-13T00:38:21.899Z,8.60
2018-01-13T00:39:22.972Z,8.60
2018-01-13T00:40:24.038Z,8.60
2018-01-13T00:41:25.110Z,8.60
2018-01-13T00:42:26.902Z,8.50
2018-01-13T00:43:27.958Z,8.50
2018-01-13T00:44:29.020Z,8.50
2018-01-13T00:45:30.842Z,8.50
2018-01-13T00:46:31.896Z,8.50
2018-01-13T00:47:33.707Z,8.50
2018-01-13T00:48:34.787Z,8.50
2018-01-13T00:49:36.591Z,8.50
2018-01-13T00:50:37.660Z,8.40
2018-01-13T00:51:39.475Z,8.50
2018-01-13T00:52:40.555Z,8.50
2018-01-13T00:53:42.346Z,8.50
2018-01-13T00:54:43.402Z,8.50
2018-01-13T00:55:44.463Z,8.40
2018-01-13T00:56:45.527Z,8.40
2018-01-13T00:57:46.586Z,8.40
2018-01-13T00:58:47.650Z,8.40
2018-01-13T00:59:48.702Z,8.40
2018-01-13T01:00:49.779Z,8.40
2018-01-13T01:01:50.844Z,8.40
2018-01-13T01:02:51.930Z,8.40
2018-01-13T01:03:52.996Z,8.40
2018-01-13T01:04:54.062Z,8.40
2018-01-13T01:05:55.134Z,8.40
2018-01-13T01:06:56.194Z,8.40
2018-01-13T01:07:57.255Z,8.40
2018-01-13T01:08:58.327Z,8.40
2018-01-13T01:09:59.390Z,8.40
2018-01-13T01:11:00.468Z,8.40
2018-01-13T01:12:01.555Z,8.40
2018-01-13T01:13:02.623Z,8.40
2018-01-13T01:14:03.682Z,8.40
2018-01-13T01:15:04.742Z,8.40
2018-01-13T01:16:05.827Z,8.40
2018-01-13T01:17:06.898Z,8.40
2018-01-13T01:18:07.954Z,8.40
2018-01-13T01:19:09.763Z,8.40
2018-01-13T01:20:10.818Z,8.40
2018-01-13T01:21:11.924Z,8.40
2018-01-13T01:22:12.996Z,8.40
2018-01-13T01:23:14.055Z,8.40
2018-01-13T01:24:15.126Z,8.40
2018-01-13T01:25:16.224Z,8.40
2018-01-13T01:26:17.295Z,8.40
2018-01-13T01:27:18.367Z,8.40
2018-01-13T01:28:20.159Z,8.40
2018-01-13T01:29:21.237Z,8.40
2018-01-13T01:30:22.310Z,8.40
2018-01-13T01:31:23.418Z,8.40
2018-01-13T01:32:24.495Z,8.40
2018-01-13T01:33:25.565Z,8.50
2018-01-13T01:34:26.627Z,8.50
2018-01-13T01:35:27.694Z,8.40
2018-01-13T01:36:28.747Z,8.40
2018-01-13T01:37:29.799Z,8.40
2018-01-13T01:38:31.619Z,8.40
2018-01-13T01:39:32.674Z,8.40
2018-01-13T01:40:33.727Z,8.40
2018-01-13T01:41:34.795Z,8.30
2018-01-13T01:42:35.899Z,8.40
2018-01-13T01:43:36.970Z,8.40
2018-01-13T01:44:38.039Z,8.40
2018-01-13T01:45:39.110Z,8.40
2018-01-13T01:46:40.211Z,8.30
2018-01-13T01:47:41.299Z,8.40
2018-01-13T01:48:42.383Z,8.30
2018-01-13T01:49:43.475Z,8.30
2018-01-13T01:50:44.542Z,8.40
2018-01-13T01:51:46.381Z,8.30
2018-01-13T01:52:48.209Z,8.40
2018-01-13T01:53:49.292Z,8.30
2018-01-13T01:54:50.376Z,8.40
2018-01-13T01:55:51.443Z,8.40
2018-01-13T01:56:53.277Z,8.40
2018-01-13T01:57:54.326Z,8.40
2018-01-13T01:58:55.389Z,8.40
2018-01-13T01:59:56.479Z,8.40
2018-01-13T02:00:58.326Z,8.40
2018-01-13T02:01:59.411Z,8.40
2018-01-13T02:03:00.521Z,8.40
2018-01-13T02:04:01.647Z,8.40
2018-01-13T02:05:02.678Z,8.40
2018-01-13T02:06:03.764Z,8.40
2018-01-13T02:07:04.850Z,8.30
2018-01-13T02:08:05.914Z,8.40
2018-01-13T02:09:06.991Z,8.40
2018-01-13T02:10:08.143Z,8.40
2018-01-13T02:11:11.227Z,8.40
2018-01-13T02:12:12.324Z,8.40
2018-01-13T02:13:13.463Z,8.40
2018-01-13T02:14:15.282Z,8.40
2018-01-13T02:15:16.354Z,8.40
2018-01-13T02:16:18.220Z,8.40
2018-01-13T02:17:19.307Z,8.40
2018-01-13T02:18:20.387Z,8.40
2018-01-13T02:19:21.456Z,8.30
2018-01-13T02:20:22.787Z,8.40
2018-01-13T02:21:23.890Z,8.40
2018-01-13T02:22:24.968Z,8.40
2018-01-13T02:23:26.026Z,8.40
2018-01-13T02:24:27.115Z,8.40
2018-01-13T02:25:28.247Z,8.40
2018-01-13T02:26:29.351Z,8.40
2018-01-13T02:27:30.470Z,8.40
2018-01-13T02:28:32.522Z,8.40
2018-01-13T02:29:33.706Z,8.50
2018-01-13T02:30:34.773Z,8.50
2018-01-13T02:31:35.878Z,8.50
2018-01-13T02:32:36.942Z,8.50
2018-01-13T02:33:38.742Z,8.50
2018-01-13T02:34:39.819Z,8.50
2018-01-13T02:35:40.879Z,8.50
2018-01-13T02:36:42.706Z,8.40
2018-01-13T02:37:44.526Z,8.40
2018-01-13T02:38:45.616Z,8.40
2018-01-13T02:39:46.722Z,8.40
2018-01-13T02:40:47.821Z,8.40
2018-01-13T02:41:49.079Z,8.40
2018-01-13T02:42:50.139Z,8.40
2018-01-13T02:43:51.235Z,8.40
2018-01-13T02:44:53.066Z,8.40
2018-01-13T02:45:54.140Z,8.40
2018-01-13T02:46:55.227Z,8.40
2018-01-13T02:47:56.297Z,8.40
2018-01-13T02:48:58.122Z,8.50
2018-01-13T02:49:59.188Z,8.50
2018-01-13T02:51:01.004Z,8.50
2018-01-13T02:52:02.275Z,8.50
2018-01-13T02:53:03.351Z,8.50
2018-01-13T02:54:04.441Z,8.50
2018-01-13T02:55:05.529Z,8.50
2018-01-13T02:56:06.583Z,8.50
2018-01-13T02:57:07.682Z,8.50
2018-01-13T02:58:08.750Z,8.50
2018-01-13T02:59:09.854Z,8.50
2018-01-13T03:00:10.963Z,8.50
2018-01-13T03:01:12.081Z,8.50
2018-01-13T03:02:13.230Z,8.50
2018-01-13T03:03:14.331Z,8.50
2018-01-13T03:04:15.415Z,8.50
2018-01-13T03:05:16.491Z,8.50
2018-01-13T03:06:18.321Z,8.50
2018-01-13T03:07:19.555Z,8.40
2018-01-13T03:08:20.622Z,8.50
2018-01-13T03:09:21.678Z,8.50
2018-01-13T03:10:22.754Z,8.50
2018-01-13T03:11:23.828Z,8.50
2018-01-13T03:12:24.898Z,8.30
2018-01-13T03:13:25.944Z,8.50
2018-01-13T03:14:27.030Z,8.50
2018-01-13T03:15:28.090Z,8.50
2018-01-13T03:16:29.139Z,8.50
2018-01-13T03:17:30.229Z,8.50
2018-01-13T03:18:31.287Z,8.50
2018-01-13T03:19:32.357Z,8.50
2018-01-13T03:20:33.418Z,8.50
2018-01-13T03:21:34.500Z,8.50
2018-01-13T03:22:35.554Z,8.50
2018-01-13T03:23:36.623Z,8.50
2018-01-13T03:24:37.686Z,8.50
2018-01-13T03:25:38.774Z,8.50
2018-01-13T03:26:39.841Z,8.50
2018-01-13T03:27:40.903Z,8.50
2018-01-13T03:28:41.981Z,8.60
2018-01-13T03:29:43.039Z,8.60
2018-01-13T03:30:44.091Z,8.60
2018-01-13T03:31:45.166Z,8.50
2018-01-13T03:32:46.255Z,8.60
2018-01-13T03:33:47.342Z,8.60
2018-01-13T03:34:48.415Z,8.60
2018-01-13T03:35:49.489Z,8.60
2018-01-13T03:36:50.566Z,8.60
2018-01-13T03:37:51.629Z,8.60
2018-01-13T03:38:52.706Z,8.60
2018-01-13T03:39:53.777Z,8.60
2018-01-13T03:40:54.834Z,8.60
2018-01-13T03:41:55.915Z,8.60
2018-01-13T03:42:56.999Z,8.60
2018-01-13T03:43:58.062Z,8.60
2018-01-13T03:44:59.139Z,8.60
2018-01-13T03:46:00.209Z,8.60
2018-01-13T03:47:01.274Z,8.60
2018-01-13T03:48:02.363Z,8.60
2018-01-13T03:49:03.435Z,8.60
2018-01-13T03:50:04.495Z,8.60
2018-01-13T03:51:05.575Z,8.60
2018-01-13T03:52:06.665Z,8.70
2018-01-13T03:53:07.731Z,8.70
2018-01-13T03:54:08.798Z,8.70
2018-01-13T03:55:09.861Z,8.70
2018-01-13T03:56:10.926Z,8.70
2018-01-13T03:57:12.721Z,8.60
2018-01-13T03:58:13.779Z,8.70
2018-01-13T03:59:14.843Z,8.60
2018-01-13T04:00:16.635Z,8.60
2018-01-13T04:01:17.683Z,8.60
2018-01-13T04:02:18.742Z,8.60
2018-01-13T04:03:20.549Z,8.50
2018-01-13T04:04:21.614Z,8.50
2018-01-13T04:05:22.675Z,8.30
2018-01-13T04:06:23.744Z,8.40
2018-01-13T04:07:24.809Z,8.40
2018-01-13T04:08:25.874Z,8.40
2018-01-13T04:09:26.922Z,8.40
2018-01-13T04:10:27.983Z,8.40
2018-01-13T04:11:29.036Z,8.40
2018-01-13T04:12:30.105Z,8.40
2018-01-13T04:13:31.180Z,8.40
2018-01-13T04:14:32.244Z,8.40
2018-01-13T04:15:34.050Z,8.50
2018-01-13T04:16:35.102Z,8.40
2018-01-13T04:17:36.168Z,8.40
2018-01-13T04:18:37.263Z,8.50
2018-01-13T04:19:38.359Z,8.50
2018-01-13T04:20:39.429Z,8.50
2018-01-13T04:21:40.490Z,8.50
2018-01-13T04:22:42.302Z,8.50
2018-01-13T04:23:43.606Z,8.50
2018-01-13T04:24:44.670Z,8.50
2018-01-13T04:25:45.734Z,8.50
2018-01-13T04:26:47.527Z,8.50
2018-01-13T04:27:48.587Z,8.50
2018-01-13T04:28:49.660Z,8.50
2018-01-13T04:29:50.706Z,8.50
2018-01-13T04:30:51.783Z,8.50
2018-01-13T04:31:52.842Z,8.50
2018-01-13T04:32:54.640Z,8.50
2018-01-13T04:33:55.694Z,8.50
2018-01-13T04:34:56.763Z,8.50
2018-01-13T04:35:58.566Z,8.50
2018-01-13T04:36:59.622Z,8.50
2018-01-13T04:38:00.670Z,8.50
2018-01-13T04:39:01.745Z,8.50
2018-01-13T04:40:02.834Z,8.50
2018-01-13T04:41:04.630Z,8.50
2018-01-13T04:42:05.693Z,8.40
2018-01-13T04:43:06.762Z,8.50
2018-01-13T04:44:07.826Z,8.50
2018-01-13T04:45:08.882Z,8.50
2018-01-13T04:46:09.939Z,8.50
2018-01-13T04:47:11.762Z,8.50
2018-01-13T04:48:12.818Z,8.50
2018-01-13T04:49:14.635Z,8.50
2018-01-13T04:50:15.694Z,8.50
2018-01-13T04:51:17.507Z,8.50
2018-01-13T04:52:18.577Z,8.40
2018-01-13T04:53:20.398Z,8.40
2018-01-13T04:54:21.466Z,8.40
2018-01-13T04:55:23.267Z,8.50
2018-01-13T04:56:24.314Z,8.40
2018-01-13T04:57:25.371Z,8.50
2018-01-13T04:58:26.427Z,8.40
2018-01-13T04:59:27.503Z,8.40
2018-01-13T05:00:28.570Z,8.30
2018-01-13T05:01:30.387Z,8.30
2018-01-13T05:02:31.481Z,8.30
2018-01-13T05:03:32.554Z,8.30
2018-01-13T05:04:33.630Z,8.30
2018-01-13T05:05:34.698Z,8.30
2018-01-13T05:06:35.750Z,8.30
2018-01-13T05:07:36.824Z,8.30
2018-01-13T05:08:38.642Z,8.30
2018-01-13T05:09:39.703Z,8.30
2018-01-13T05:10:41.507Z,8.30
2018-01-13T05:11:42.591Z,8.30
2018-01-13T05:12:43.654Z,8.30
2018-01-13T05:13:44.706Z,8.30
2018-01-13T05:14:45.767Z,8.30
2018-01-13T05:15:46.816Z,8.40
2018-01-13T05:16:48.699Z,8.40
2018-01-13T05:17:49.778Z,8.40
2018-01-13T05:18:50.839Z,8.40
2018-01-13T05:19:51.922Z,8.40
2018-01-13T05:20:52.970Z,8.40
2018-01-13T05:21:54.022Z,8.40
2018-01-13T05:22:55.071Z,8.40
2018-01-13T05:23:56.150Z,8.40
2018-01-13T05:24:57.211Z,8.40
2018-01-13T05:25:58.275Z,8.40
2018-01-13T05:26:59.330Z,8.40
2018-01-13T05:28:00.375Z,8.40
2018-01-13T05:29:01.428Z,8.40
2018-01-13T05:30:03.238Z,8.40
2018-01-13T05:31:04.308Z,8.40
2018-01-13T05:32:05.372Z,8.40
2018-01-13T05:33:06.457Z,8.40
2018-01-13T05:34:07.510Z,8.40
2018-01-13T05:35:09.331Z,8.40
2018-01-13T05:36:10.398Z,8.40
2018-01-13T05:37:12.190Z,8.40
2018-01-13T05:38:13.247Z,8.40
2018-01-13T05:39:14.315Z,8.40
2018-01-13T05:40:15.382Z,8.40
2018-01-13T05:41:16.447Z,8.40
2018-01-13T05:42:17.506Z,8.40
2018-01-13T05:43:18.594Z,8.40
2018-01-13T05:44:19.658Z,8.40
2018-01-13T05:45:20.734Z,8.40
2018-01-13T05:46:21.798Z,8.40
2018-01-13T05:47:22.857Z,8.40
2018-01-13T05:48:25.623Z,8.40
2018-01-13T05:49:27.432Z,8.40
2018-01-13T05:50:28.499Z,8.40
2018-01-13T05:51:29.575Z,8.50
2018-01-13T05:52:30.646Z,8.50
2018-01-13T05:53:31.703Z,8.50
2018-01-13T05:54:32.758Z,8.50
2018-01-13T05:55:33.835Z,8.50
2018-01-13T05:56:34.891Z,8.50
2018-01-13T05:57:36.131Z,8.50
2018-01-13T05:58:37.187Z,8.50
2018-01-13T05:59:38.270Z,8.50
2018-01-13T06:00:39.362Z,8.50
2018-01-13T06:01:41.203Z,8.50
2018-01-13T06:02:42.325Z,8.50
2018-01-13T06:03:44.139Z,8.50
2018-01-13T06:04:45.222Z,8.50
2018-01-13T06:05:46.296Z,8.50
2018-01-13T06:06:47.377Z,8.50
2018-01-13T06:07:48.444Z,8.50
2018-01-13T06:08:49.502Z,8.50
2018-01-13T06:09:50.564Z,8.40
2018-01-13T06:10:52.375Z,8.50
2018-01-13T06:11:53.450Z,8.40
2018-01-13T06:12:54.515Z,8.50
2018-01-13T06:13:55.567Z,8.50
2018-01-13T06:14:56.640Z,8.50
2018-01-13T06:15:58.469Z,8.40
2018-01-13T06:16:59.523Z,8.40
2018-01-13T06:18:00.611Z,8.40
2018-01-13T06:19:01.694Z,8.40
2018-01-13T06:20:02.791Z,8.40
2018-01-13T06:21:03.876Z,8.40
2018-01-13T06:22:04.937Z,8.40
2018-01-13T06:23:06.015Z,8.40
2018-01-13T06:24:07.834Z,8.40
2018-01-13T06:25:08.899Z,8.40
2018-01-13T06:27:18.554Z,8.40
2018-01-13T06:28:19.627Z,8.40
2018-01-13T06:29:20.698Z,8.40
2018-01-13T06:30:22.527Z,8.40
2018-01-13T06:31:23.598Z,8.40
2018-01-13T06:32:24.707Z,8.40
2018-01-13T06:33:25.767Z,8.40
2018-01-13T06:34:26.843Z,8.30
2018-01-13T06:35:27.907Z,8.40
2018-01-13T06:36:28.996Z,8.30
2018-01-13T06:37:30.066Z,8.40
2018-01-13T06:38:31.895Z,8.30
2018-01-13T06:39:32.970Z,8.30
2018-01-13T06:40:34.027Z,8.30
2018-01-13T06:41:35.099Z,8.30
2018-01-13T06:42:36.219Z,8.30
2018-01-13T06:43:37.272Z,8.30
2018-01-13T06:44:38.330Z,8.30
2018-01-13T06:45:39.420Z,8.30
2018-01-13T06:46:40.494Z,8.30
2018-01-13T06:47:41.557Z,8.30
2018-01-13T06:48:42.644Z,8.30
2018-01-13T06:49:43.714Z,8.30
2018-01-13T06:50:44.763Z,8.30
2018-01-13T06:51:45.838Z,8.30
2018-01-13T06:52:47.634Z,8.30
2018-01-13T06:53:49.734Z,8.30
2018-01-13T06:54:50.825Z,8.30
2018-01-13T06:55:51.907Z,8.30
2018-01-13T06:56:53.705Z,8.30
2018-01-13T06:57:54.770Z,8.30
2018-01-13T06:58:55.818Z,8.30
2018-01-13T06:59:56.863Z,8.20
2018-01-13T07:00:57.963Z,8.30
2018-01-13T07:01:59.039Z,8.30
2018-01-13T07:03:00.139Z,8.30
2018-01-13T07:04:01.192Z,8.30
2018-01-13T07:05:02.271Z,8.30
2018-01-13T07:06:03.358Z,8.30
2018-01-13T07:08:12.270Z,8.30
2018-01-13T07:09:13.338Z,8.30
2018-01-13T07:10:14.399Z,8.30
2018-01-13T07:11:15.493Z,8.30
2018-01-13T07:12:16.563Z,8.30
2018-01-13T07:13:17.631Z,8.30
2018-01-13T07:14:18.698Z,8.30
2018-01-13T07:15:19.765Z,8.30
2018-01-13T07:16:20.827Z,8.30
2018-01-13T07:17:22.651Z,8.30
2018-01-13T07:18:23.707Z,8.30
2018-01-13T07:19:25.507Z,8.30
2018-01-13T07:20:26.599Z,8.30
2018-01-13T07:21:28.415Z,8.30
2018-01-13T07:22:29.499Z,8.30
2018-01-13T07:23:30.559Z,8.30
2018-01-13T07:24:31.618Z,8.30
2018-01-13T07:25:32.686Z,8.30
2018-01-13T07:26:33.738Z,8.30
2018-01-13T07:27:34.806Z,8.30
2018-01-13T07:28:35.862Z,8.30
2018-01-13T07:29:36.927Z,8.30
2018-01-13T07:30:37.991Z,8.30
2018-01-13T07:31:39.074Z,8.30
2018-01-13T07:32:40.148Z,8.40
2018-01-13T07:33:41.210Z,8.40
2018-01-13T07:34:42.278Z,8.30
2018-01-13T07:35:43.328Z,8.30
2018-01-13T07:36:44.385Z,8.30
2018-01-13T07:37:45.454Z,8.30
2018-01-13T07:38:47.266Z,8.30
2018-01-13T07:39:48.323Z,8.30
2018-01-13T07:40:49.372Z,8.40
2018-01-13T07:41:50.458Z,8.40
2018-01-13T07:42:51.515Z,8.30
2018-01-13T07:43:53.395Z,8.40
2018-01-13T07:44:54.467Z,8.40
2018-01-13T07:45:55.526Z,8.40
2018-01-13T07:46:57.335Z,8.40
2018-01-13T07:47:58.436Z,8.30
2018-01-13T07:48:59.491Z,8.40
2018-01-13T07:50:00.547Z,8.40
2018-01-13T07:51:01.599Z,8.40
2018-01-13T07:52:02.678Z,8.40
2018-01-13T07:53:03.734Z,8.40
2018-01-13T07:54:04.797Z,8.40
2018-01-13T07:55:05.862Z,8.40
2018-01-13T07:56:06.917Z,8.30
2018-01-13T07:57:08.004Z,8.30
2018-01-13T07:58:09.085Z,8.30
2018-01-13T07:59:10.157Z,8.40
2018-01-13T08:00:12.457Z,8.30
2018-01-13T08:01:14.370Z,8.30
2018-01-13T08:02:15.439Z,8.40
2018-01-13T08:03:16.519Z,8.40
2018-01-13T08:04:17.583Z,8.40
2018-01-13T08:05:18.685Z,8.30
2018-01-13T08:06:20.520Z,8.30
2018-01-13T08:07:21.612Z,8.40
2018-01-13T08:08:22.707Z,8.40
2018-01-13T08:09:23.790Z,8.30
2018-01-13T08:10:24.940Z,8.40
2018-01-13T08:11:26.666Z,8.40
2018-01-13T08:12:27.908Z,8.30
2018-01-13T08:13:29.602Z,8.40
2018-01-13T08:14:30.731Z,8.40
2018-01-13T08:15:31.793Z,8.40
2018-01-13T08:16:32.908Z,8.40
2018-01-13T08:17:33.991Z,8.40
2018-01-13T08:18:35.106Z,8.40
2018-01-13T08:19:36.186Z,8.40
2018-01-13T08:20:37.238Z,8.40
2018-01-13T08:21:38.298Z,8.40
2018-01-13T08:22:39.522Z,8.40
2018-01-13T08:23:41.329Z,8.40
2018-01-13T08:24:44.059Z,8.40
2018-01-13T08:25:45.123Z,8.40
2018-01-13T08:26:46.191Z,8.30
2018-01-13T08:27:48.923Z,8.40
2018-01-13T08:28:49.995Z,8.30
2018-01-13T08:29:54.521Z,8.40
2018-01-13T08:30:57.038Z,8.40
2018-01-13T08:31:58.131Z,8.30
2018-01-13T08:32:59.250Z,8.30
2018-01-13T08:34:01.054Z,8.40
2018-01-13T08:35:02.123Z,8.40
2018-01-13T08:36:03.190Z,8.50
2018-01-13T08:37:04.241Z,8.40
2018-01-13T08:38:05.320Z,8.40
2018-01-13T08:39:07.127Z,8.40
2018-01-13T08:40:08.263Z,8.40
2018-01-13T08:41:09.323Z,8.40
2018-01-13T08:42:10.422Z,8.40
2018-01-13T08:43:12.227Z,8.40
2018-01-13T08:44:14.966Z,8.40
2018-01-13T08:45:16.028Z,8.40
2018-01-13T08:46:18.822Z,8.40
2018-01-13T08:47:19.886Z,8.40
2018-01-13T08:48:20.956Z,8.40
2018-01-13T08:49:22.755Z,8.40
2018-01-13T08:50:23.841Z,8.40
2018-01-13T08:51:26.436Z,8.40
2018-01-13T08:52:28.389Z,8.40
2018-01-13T08:53:29.502Z,8.30
2018-01-13T08:54:30.709Z,8.30
2018-01-13T08:55:31.814Z,8.30
2018-01-13T08:56:32.938Z,8.30
2018-01-13T08:57:34.036Z,8.30
2018-01-13T08:58:35.870Z,8.30
2018-01-13T08:59:36.974Z,8.30
2018-01-13T09:00:38.051Z,8.30
2018-01-13T09:01:45.080Z,8.30
2018-01-13T09:02:46.157Z,8.30
2018-01-13T09:03:47.240Z,8.30
2018-01-13T09:04:48.343Z,8.30
2018-01-13T09:05:49.423Z,8.30
2018-01-13T09:06:50.512Z,8.30
2018-01-13T09:07:52.327Z,8.30
2018-01-13T09:08:54.147Z,8.30
2018-01-13T09:09:55.290Z,8.30
2018-01-13T09:10:56.356Z,8.40
2018-01-13T09:11:57.428Z,8.30
2018-01-13T09:12:58.470Z,8.30
2018-01-13T09:13:59.575Z,8.40
2018-01-13T09:15:00.664Z,8.40
2018-01-13T09:16:02.475Z,8.40
2018-01-13T09:17:03.543Z,8.40
2018-01-13T09:18:04.634Z,8.40
2018-01-13T09:19:05.702Z,8.40
2018-01-13T09:20:07.555Z,8.40
2018-01-13T09:21:08.629Z,8.40
2018-01-13T09:22:09.686Z,8.40
2018-01-13T09:23:10.748Z,8.40
2018-01-13T09:24:11.802Z,8.40
2018-01-13T09:25:12.875Z,8.40
2018-01-13T09:26:14.007Z,8.50
2018-01-13T09:27:16.120Z,8.50
2018-01-13T09:28:18.531Z,8.50
2018-01-13T09:29:19.622Z,8.40
2018-01-13T09:30:20.675Z,8.50
2018-01-13T09:31:21.737Z,8.50
2018-01-13T09:32:22.811Z,8.50
2018-01-13T09:33:24.922Z,8.50
2018-01-13T09:34:26.765Z,8.50
2018-01-13T09:35:27.862Z,8.40
2018-01-13T09:36:28.934Z,8.40
2018-01-13T09:37:30.008Z,8.20
2018-01-13T09:38:31.072Z,8.40
2018-01-13T09:39:32.146Z,8.40
2018-01-13T09:40:33.198Z,8.40
2018-01-13T09:41:34.267Z,8.40
2018-01-13T09:42:35.327Z,8.40
2018-01-13T09:43:36.391Z,8.40
2018-01-13T09:44:38.215Z,8.40
2018-01-13T09:45:39.275Z,8.30
2018-01-13T09:46:40.349Z,8.40
2018-01-13T09:47:41.415Z,8.40
2018-01-13T09:48:42.478Z,8.30
2018-01-13T09:49:43.540Z,8.30
2018-01-13T09:50:44.613Z,8.30
2018-01-13T09:51:46.199Z,8.30
2018-01-13T09:52:47.290Z,8.30
2018-01-13T09:53:48.356Z,8.30
2018-01-13T09:54:49.430Z,8.30
2018-01-13T09:55:50.500Z,8.30
2018-01-13T09:56:52.310Z,8.30
2018-01-13T09:57:53.365Z,8.30
2018-01-13T09:58:55.098Z,8.30
2018-01-13T09:59:56.166Z,8.30
2018-01-13T10:00:57.979Z,8.30
2018-01-13T10:01:59.053Z,8.30
2018-01-13T10:03:00.120Z,8.30
2018-01-13T10:04:01.412Z,8.30
2018-01-13T10:05:03.238Z,8.30
2018-01-13T10:06:07.559Z,8.30
2018-01-13T10:07:08.711Z,8.30
2018-01-13T10:08:09.770Z,8.30
2018-01-13T10:09:10.859Z,8.30
2018-01-13T10:10:12.694Z,8.30
2018-01-13T10:11:14.013Z,8.30
2018-01-13T10:12:15.079Z,8.30
2018-01-13T10:13:16.143Z,8.30
2018-01-13T10:14:17.210Z,8.30
2018-01-13T10:15:18.277Z,8.50
2018-01-13T10:16:19.340Z,8.40
2018-01-13T10:17:21.139Z,8.40
2018-01-13T10:18:22.195Z,8.40
2018-01-13T10:19:23.999Z,8.40
2018-01-13T10:20:25.078Z,8.40
2018-01-13T10:21:26.892Z,8.40
2018-01-13T10:22:27.987Z,8.40
2018-01-13T10:23:30.599Z,8.40
2018-01-13T10:24:31.648Z,8.40
2018-01-13T10:25:32.711Z,8.40
2018-01-13T10:26:33.770Z,8.40
2018-01-13T10:27:34.826Z,8.30
2018-01-13T10:28:35.918Z,8.40
2018-01-13T10:29:36.986Z,8.30
2018-01-13T10:30:38.051Z,8.30
2018-01-13T10:31:39.120Z,8.30
2018-01-13T10:32:40.171Z,8.30
2018-01-13T10:33:41.226Z,8.30
2018-01-13T10:34:42.278Z,8.30
2018-01-13T10:35:43.375Z,8.30
2018-01-13T10:36:44.430Z,8.30
2018-01-13T10:37:45.496Z,8.30
2018-01-13T10:38:47.295Z,8.30
2018-01-13T10:39:48.354Z,8.30
2018-01-13T10:40:50.178Z,8.30
2018-01-13T10:41:51.239Z,8.30
2018-01-13T10:42:52.294Z,8.40
2018-01-13T10:43:53.349Z,8.40
2018-01-13T10:44:54.415Z,8.40
2018-01-13T10:45:55.514Z,8.40
2018-01-13T10:46:57.307Z,8.40
2018-01-13T10:47:58.379Z,8.40
2018-01-13T10:49:00.194Z,8.40
2018-01-13T10:50:01.256Z,8.40
2018-01-13T10:51:02.352Z,8.40
2018-01-13T10:52:03.406Z,8.50
2018-01-13T10:53:04.474Z,8.40
2018-01-13T10:54:05.533Z,8.50
2018-01-13T10:55:06.621Z,8.50
2018-01-13T10:56:07.688Z,8.40
2018-01-13T10:57:08.759Z,8.50
2018-01-13T10:58:09.817Z,8.50
2018-01-13T10:59:10.871Z,8.50
2018-01-13T11:00:11.953Z,8.50
2018-01-13T11:01:13.030Z,8.50
2018-01-13T11:02:14.112Z,8.50
2018-01-13T11:03:15.170Z,8.50
2018-01-13T11:04:16.248Z,8.50
2018-01-13T11:05:17.320Z,8.40
2018-01-13T11:06:19.142Z,8.50
2018-01-13T11:07:20.211Z,8.50
2018-01-13T11:08:21.302Z,8.50
2018-01-13T11:09:23.671Z,8.50
2018-01-13T11:10:25.828Z,8.40
2018-01-13T11:11:27.122Z,8.50
2018-01-13T11:12:28.556Z,8.50
2018-01-13T11:13:29.682Z,8.50
2018-01-13T11:14:30.748Z,8.50
2018-01-13T11:15:31.807Z,8.50
2018-01-13T11:16:33.938Z,8.50
2018-01-13T11:17:35.391Z,8.50
2018-01-13T11:18:36.439Z,8.50
2018-01-13T11:19:39.101Z,8.50
2018-01-13T11:20:40.234Z,8.40
2018-01-13T11:21:41.298Z,8.50
2018-01-13T11:22:43.091Z,8.50
2018-01-13T11:23:44.146Z,8.50
2018-01-13T11:24:45.211Z,8.50
2018-01-13T11:25:46.282Z,8.50
2018-01-13T11:26:47.377Z,8.50
2018-01-13T11:27:49.255Z,8.50
2018-01-13T11:28:50.337Z,8.50
2018-01-13T11:29:51.418Z,8.50
2018-01-13T11:30:52.535Z,8.50
2018-01-13T11:31:53.746Z,8.50
2018-01-13T11:32:55.574Z,8.50
2018-01-13T11:33:56.655Z,8.50
2018-01-13T11:34:57.743Z,8.50
2018-01-13T11:35:58.814Z,8.50
2018-01-13T11:36:59.896Z,8.50
2018-01-13T11:38:00.980Z,8.50
2018-01-13T11:39:02.826Z,8.50
2018-01-13T11:40:03.915Z,8.50
2018-01-13T11:41:05.175Z,8.50
2018-01-13T11:42:06.255Z,8.50
2018-01-13T11:43:07.390Z,8.50
2018-01-13T11:44:08.468Z,8.50
2018-01-13T11:45:09.618Z,8.50
2018-01-13T11:46:10.743Z,8.50
2018-01-13T11:47:13.419Z,8.50
2018-01-13T11:48:14.885Z,8.50
2018-01-13T11:49:18.467Z,8.40
2018-01-13T11:50:20.584Z,8.50
2018-01-13T11:51:21.798Z,8.60
2018-01-13T11:52:22.957Z,8.50
2018-01-13T11:53:24.140Z,8.50
2018-01-13T11:54:29.394Z,8.60
2018-01-13T11:55:30.826Z,8.50
2018-01-13T11:56:35.598Z,8.40
2018-01-13T11:59:50.331Z,8.60
2018-01-13T12:02:03.876Z,8.70
2018-01-13T12:04:22.731Z,8.80
2018-01-13T12:05:26.013Z,8.80
2018-01-13T12:06:27.756Z,8.70
2018-01-13T12:07:32.297Z,8.70
2018-01-13T12:09:57.885Z,8.80
2018-01-13T12:11:00.732Z,8.80
2018-01-13T12:12:02.567Z,8.80
2018-01-13T12:13:08.314Z,8.80
2018-01-13T12:14:11.345Z,8.80
2018-01-13T12:15:12.985Z,8.80
2018-01-13T12:16:16.043Z,8.80
2018-01-13T12:17:24.326Z,8.80
2018-01-13T12:18:26.296Z,8.80
2018-01-13T12:19:30.362Z,8.80
2018-01-13T12:20:34.093Z,8.80
2018-01-13T12:21:35.739Z,8.80
2018-01-13T12:22:39.764Z,8.70
2018-01-13T12:23:42.272Z,8.80
2018-01-13T12:24:44.451Z,8.70
2018-01-13T12:25:58.503Z,8.80
2018-01-13T12:27:00.095Z,8.80
2018-01-13T12:28:01.803Z,8.80
2018-01-13T12:29:03.742Z,8.90
2018-01-13T12:30:05.613Z,8.70
2018-01-13T12:31:07.721Z,8.90
2018-01-13T12:32:08.875Z,8.90
2018-01-13T12:33:10.008Z,8.90
2018-01-13T12:34:11.103Z,8.80
2018-01-13T12:35:12.276Z,8.90
2018-01-13T12:36:13.415Z,8.90
2018-01-13T12:37:14.488Z,8.90
2018-01-13T12:38:16.319Z,8.90
2018-01-13T12:39:17.434Z,8.90
2018-01-13T12:40:18.522Z,8.90
2018-01-13T12:41:19.827Z,8.80
2018-01-13T12:42:21.671Z,8.90
2018-01-13T12:43:23.482Z,8.90
2018-01-13T12:44:24.559Z,8.90
2018-01-13T12:45:25.607Z,8.90
2018-01-13T12:46:26.666Z,8.90
2018-01-13T12:47:27.739Z,8.90
2018-01-13T12:48:28.979Z,8.90
2018-01-13T12:49:30.055Z,8.90
2018-01-13T12:50:31.127Z,8.90
2018-01-13T12:51:32.194Z,8.90
2018-01-13T12:52:33.999Z,8.90
2018-01-13T12:53:35.066Z,8.90
2018-01-13T12:54:36.875Z,8.90
2018-01-13T12:55:37.934Z,8.90
2018-01-13T12:56:38.987Z,9.00
2018-01-13T12:57:40.083Z,9.00
2018-01-13T12:58:41.138Z,8.90
2018-01-13T12:59:42.202Z,8.90
2018-01-13T13:00:43.264Z,8.90
2018-01-13T13:01:45.062Z,8.90
2018-01-13T13:02:46.874Z,8.90
2018-01-13T13:03:47.952Z,8.90
2018-01-13T13:04:49.043Z,8.80
2018-01-13T13:05:50.092Z,8.90
2018-01-13T13:06:51.139Z,8.90
2018-01-13T13:07:52.943Z,8.90
2018-01-13T13:08:53.993Z,8.90
2018-01-13T13:09:55.055Z,8.90
2018-01-13T13:10:56.896Z,8.90
2018-01-13T13:11:57.952Z,8.90
2018-01-13T13:12:59.019Z,8.90
2018-01-13T13:14:00.080Z,8.90
2018-01-13T13:15:01.125Z,8.80
2018-01-13T13:16:02.931Z,8.70
2018-01-13T13:17:03.993Z,8.70
2018-01-13T13:18:05.054Z,8.70
2018-01-13T13:19:06.164Z,8.60
2018-01-13T13:20:07.200Z,8.60
2018-01-13T13:21:09.006Z,8.50
2018-01-13T13:22:10.063Z,8.50
2018-01-13T13:23:11.126Z,8.40
2018-01-13T13:24:12.191Z,8.50
2018-01-13T13:25:13.258Z,8.50
2018-01-13T13:26:14.322Z,8.50
2018-01-13T13:27:16.118Z,8.60
2018-01-13T13:28:17.199Z,8.60
2018-01-13T13:29:19.000Z,8.60
2018-01-13T13:30:20.054Z,8.60
2018-01-13T13:31:21.108Z,8.60
2018-01-13T13:32:22.942Z,8.50
2018-01-13T13:33:24.023Z,8.50
2018-01-13T13:34:25.080Z,8.50
2018-01-13T13:35:26.147Z,8.50
2018-01-13T13:36:28.042Z,8.50
2018-01-13T13:37:29.135Z,8.40
2018-01-13T13:38:30.213Z,8.50
2018-01-13T13:39:31.323Z,8.50
2018-01-13T13:40:33.959Z,8.50
2018-01-13T13:41:35.040Z,8.60
2018-01-13T13:42:36.182Z,8.50
2018-01-13T13:43:37.979Z,8.50
2018-01-13T13:44:39.818Z,8.50