createdAt,value
2019-03-28T00:00:00.193Z,86.20
2019-03-28T00:02:28.241Z,86.20
2019-03-28T00:04:56.149Z,86.20
2019-03-28T00:07:24.289Z,86.20
2019-03-28T00:09:52.235Z,86.40
2019-03-28T00:12:20.031Z,86.50
2019-03-28T00:14:47.901Z,86.70
2019-03-28T00:17:15.675Z,86.80
2019-03-28T00:19:44.114Z,86.90
2019-03-28T00:22:17.312Z,87.00
2019-03-28T00:24:53.807Z,87.30
2019-03-28T00:27:21.649Z,87.50
2019-03-28T00:29:49.594Z,87.50
2019-03-28T00:32:17.438Z,87.70
2019-03-28T00:34:45.311Z,87.80
2019-03-28T00:37:13.080Z,87.80
2019-03-28T00:39:40.999Z,87.80
2019-03-28T00:42:10.830Z,88.00
2019-03-28T00:44:38.735Z,88.10
2019-03-28T00:47:06.500Z,88.30
2019-03-28T00:49:34.369Z,88.40
2019-03-28T00:52:02.253Z,88.50
2019-03-28T00:54:30.090Z,88.70
2019-03-28T00:56:57.956Z,88.70
2019-03-28T00:59:25.979Z,88.70
2019-03-28T01:01:53.871Z,88.80
2019-03-28T01:04:21.754Z,88.80
2019-03-28T01:06:49.518Z,88.90
2019-03-28T01:09:17.315Z,89.20
2019-03-28T01:11:45.106Z,89.40
2019-03-28T01:14:13.017Z,89.80
2019-03-28T01:16:40.765Z,90.00
2019-03-28T01:19:08.553Z,90.10
2019-03-28T01:21:36.295Z,90.20
2019-03-28T01:24:04.153Z,90.40
2019-03-28T01:26:31.969Z,90.40
2019-03-28T01:28:59.843Z,90.60
2019-03-28T01:31:27.723Z,90.70
2019-03-28T01:33:55.621Z,90.80
2019-03-28T01:36:23.508Z,90.90
2019-03-28T01:38:51.285Z,91.00
2019-03-28T01:41:19.076Z,91.20
2019-03-28T01:43:46.881Z,91.30
2019-03-28T01:46:14.781Z,91.40
2019-03-28T01:48:42.568Z,91.50
2019-03-28T01:51:10.437Z,91.50
2019-03-28T01:53:38.392Z,91.70
2019-03-28T01:56:06.320Z,91.80
2019-03-28T01:58:34.193Z,91.80
2019-03-28T02:01:02.985Z,91.90
2019-03-28T02:03:31.066Z,92.10
2019-03-28T02:05:58.949Z,92.10
2019-03-28T02:08:26.829Z,92.20
2019-03-28T02:10:54.705Z,92.30
2019-03-28T02:13:22.635Z,92.40
2019-03-28T02:15:50.537Z,92.50
2019-03-28T02:18:18.443Z,92.60
2019-03-28T02:20:46.543Z,92.70
2019-03-28T02:23:14.405Z,92.80
2019-03-28T02:25:42.161Z,92.80
2019-03-28T02:28:10.039Z,92.90
2019-03-28T02:30:37.916Z,93.00
2019-03-28T02:33:05.749Z,93.40
2019-03-28T02:35:33.538Z,93.20
2019-03-28T02:38:01.438Z,93.20
2019-03-28T02:40:29.459Z,93.20
2019-03-28T02:42:57.355Z,93.20
2019-03-28T02:45:25.263Z,93.20
2019-03-28T02:47:53.185Z,93.20
2019-03-28T02:50:21.047Z,93.20
2019-03-28T02:52:48.904Z,93.30
2019-03-28T02:55:16.790Z,93.20
2019-03-28T02:57:44.680Z,93.20
2019-03-28T03:00:12.895Z,93.20
2019-03-28T03:02:40.873Z,93.20
2019-03-28T03:05:09.155Z,93.30
2019-03-28T03:07:37.118Z,93.30
2019-03-28T03:10:05.335Z,93.20
2019-03-28T03:12:33.284Z,93.20
2019-03-28T03:15:01.205Z,93.20
2019-03-28T03:17:29.171Z,93.20
2019-03-28T03:19:56.911Z,93.10
2019-03-28T03:22:24.716Z,93.10
2019-03-28T03:24:52.481Z,93.10
2019-03-28T03:27:20.426Z,93.10
2019-03-28T03:29:48.351Z,93.10
2019-03-28T03:32:16.119Z,93.10
2019-03-28T03:34:43.903Z,93.10
2019-03-28T03:37:11.783Z,93.10
2019-03-28T03:39:39.830Z,93.10
2019-03-28T03:42:07.966Z,93.10
2019-03-28T03:44:35.743Z,93.50
2019-03-28T03:47:03.663Z,93.20
2019-03-28T03:49:31.555Z,93.10
2019-03-28T03:51:59.339Z,93.10
2019-03-28T03:54:27.227Z,93.20
2019-03-28T03:56:55.103Z,93.20
2019-03-28T03:59:23.020Z,93.20
2019-03-28T04:01:50.889Z,93.20
2019-03-28T04:04:18.804Z,93.20
2019-03-28T04:06:46.676Z,93.20
2019-03-28T04:09:14.427Z,93.20
2019-03-28T04:11:42.343Z,93.10
2019-03-28T04:14:10.146Z,93.10
2019-03-28T04:16:37.935Z,93.00
2019-03-28T04:19:06.124Z,93.00
2019-03-28T04:21:34.098Z,92.90
2019-03-28T04:24:02.010Z,92.90
2019-03-28T04:26:29.903Z,92.90
2019-03-28T04:28:57.646Z,92.80
2019-03-28T04:31:25.615Z,92.80
2019-03-28T04:33:53.493Z,92.80
2019-03-28T04:36:21.392Z,92.80
2019-03-28T04:38:50.617Z,92.80
2019-03-28T04:41:18.648Z,92.90
2019-03-28T04:43:46.413Z,92.90
2019-03-28T04:46:14.283Z,92.80
2019-03-28T04:48:42.138Z,92.80
2019-03-28T04:51:11.786Z,92.80
2019-03-28T04:53:39.687Z,92.70
2019-03-28T04:56:07.541Z,92.70
2019-03-28T04:58:44.261Z,92.70
2019-03-28T05:01:05.283Z,92.60
2019-03-28T05:03:33.148Z,92.60
2019-03-28T05:06:01.130Z,92.50
2019-03-28T05:08:28.988Z,92.50
2019-03-28T05:10:56.890Z,92.50
2019-03-28T05:13:24.718Z,92.50
2019-03-28T05:15:52.600Z,92.50
2019-03-28T05:18:20.520Z,92.50
2019-03-28T05:20:48.421Z,92.60
2019-03-28T05:23:16.306Z,92.60
2019-03-28T05:25:44.188Z,92.60
2019-03-28T05:28:12.130Z,92.50
2019-03-28T05:30:40.019Z,92.50
2019-03-28T05:33:07.946Z,92.50
2019-03-28T05:35:35.788Z,92.50
2019-03-28T05:38:03.696Z,92.40
2019-03-28T05:40:31.504Z,92.30
2019-03-28T05:42:59.382Z,92.40
2019-03-28T05:45:27.193Z,92.40
2019-03-28T05:47:55.104Z,92.40
2019-03-28T05:50:22.936Z,92.40
2019-03-28T05:52:50.700Z,92.30
2019-03-28T05:55:18.531Z,92.30
2019-03-28T05:57:46.420Z,92.30
2019-03-28T06:00:14.547Z,92.30
2019-03-28T06:02:42.416Z,92.20
2019-03-28T06:05:10.366Z,92.20
2019-03-28T06:07:38.292Z,92.20
2019-03-28T06:10:06.336Z,92.20
2019-03-28T06:12:34.198Z,92.20
2019-03-28T06:15:02.110Z,92.30
2019-03-28T06:17:29.991Z,92.20
2019-03-28T06:19:57.888Z,92.20
2019-03-28T06:22:26.072Z,92.10
2019-03-28T06:24:53.898Z,92.10
2019-03-28T06:27:21.646Z,92.10
2019-03-28T06:29:49.544Z,92.00
2019-03-28T06:32:17.320Z,92.00
2019-03-28T06:34:45.266Z,91.90
2019-03-28T06:37:13.022Z,91.90
2019-03-28T06:39:40.946Z,91.90
2019-03-28T06:42:08.790Z,91.90
2019-03-28T06:44:36.658Z,91.80
2019-03-28T06:47:04.586Z,91.90
2019-03-28T06:49:32.503Z,91.90
2019-03-28T06:52:00.394Z,91.90
2019-03-28T06:54:28.369Z,91.90
2019-03-28T06:56:56.343Z,92.00
2019-03-28T06:59:36.294Z,92.00
2019-03-28T07:01:53.744Z,92.00
2019-03-28T07:04:21.535Z,92.00
2019-03-28T07:06:49.378Z,92.00
2019-03-28T07:09:17.215Z,91.90
2019-03-28T07:11:44.987Z,91.80
2019-03-28T07:14:12.853Z,91.80
2019-03-28T07:16:40.727Z,91.70
2019-03-28T07:19:08.465Z,91.70
2019-03-28T07:21:36.319Z,91.70
2019-03-28T07:24:04.069Z,91.70
2019-03-28T07:26:31.948Z,91.70
2019-03-28T07:28:59.783Z,91.70
2019-03-28T07:31:27.640Z,91.60
2019-03-28T07:33:55.547Z,91.50
2019-03-28T07:36:23.397Z,91.50
2019-03-28T07:38:52.053Z,91.50
2019-03-28T07:41:19.814Z,91.30
2019-03-28T07:43:47.685Z,91.10
2019-03-28T07:46:15.467Z,90.90
2019-03-28T07:48:43.305Z,90.80
2019-03-28T07:51:11.081Z,90.50
2019-03-28T07:53:38.973Z,90.40
2019-03-28T07:56:06.857Z,90.20
2019-03-28T07:58:35.296Z,90.10
2019-03-28T08:01:03.399Z,90.00
2019-03-28T08:03:31.161Z,89.90
2019-03-28T08:05:59.049Z,89.70
2019-03-28T08:08:38.316Z,89.30
2019-03-28T08:10:56.569Z,88.80
2019-03-28T08:13:24.466Z,88.30
2019-03-28T08:15:52.375Z,87.90
2019-03-28T08:18:23.597Z,87.50
2019-03-28T08:20:50.025Z,87.20
2019-03-28T08:23:17.913Z,87.00
2019-03-28T08:25:45.981Z,86.80
2019-03-28T08:28:13.974Z,86.70
2019-03-28T08:30:45.154Z,86.50
2019-03-28T08:33:11.598Z,86.40
2019-03-28T08:35:39.497Z,86.70
2019-03-28T08:38:10.092Z,86.80
2019-03-28T08:40:39.820Z,86.70
2019-03-28T08:43:07.885Z,86.60
2019-03-28T08:45:35.801Z,86.50
2019-03-28T08:48:03.965Z,86.10
2019-03-28T08:50:31.947Z,85.80
2019-03-28T08:52:59.905Z,85.50
2019-03-28T08:55:27.833Z,85.40
2019-03-28T08:57:55.729Z,85.20
2019-03-28T09:00:33.094Z,85.00
2019-03-28T09:02:53.378Z,84.90
2019-03-28T09:05:21.309Z,84.70
2019-03-28T09:07:49.223Z,84.40
2019-03-28T09:10:17.088Z,83.90
2019-03-28T09:12:44.944Z,83.20
2019-03-28T09:15:13.288Z,82.50
2019-03-28T09:17:41.260Z,81.70
2019-03-28T09:20:09.332Z,81.10
2019-03-28T09:22:38.922Z,80.70
2019-03-28T09:25:07.102Z,80.30
2019-03-28T09:27:34.910Z,80.00
2019-03-28T09:30:02.995Z,79.70
2019-03-28T09:32:30.857Z,79.40
2019-03-28T09:34:58.736Z,79.20
2019-03-28T09:37:26.513Z,79.10
2019-03-28T09:39:54.266Z,78.90
2019-03-28T09:42:22.130Z,78.80
2019-03-28T09:44:49.889Z,78.60
2019-03-28T09:47:17.656Z,78.30
2019-03-28T09:49:45.523Z,78.10
2019-03-28T09:52:13.408Z,77.60
2019-03-28T09:54:41.262Z,77.30
2019-03-28T09:57:09.160Z,77.00
2019-03-28T09:59:37.067Z,76.60
2019-03-28T10:02:05.006Z,76.40
2019-03-28T10:04:32.961Z,76.30
2019-03-28T10:07:00.852Z,76.50
2019-03-28T10:09:28.737Z,76.60
2019-03-28T10:11:56.610Z,76.30
2019-03-28T10:14:24.359Z,75.60
2019-03-28T10:16:52.176Z,75.40
2019-03-28T10:19:20.013Z,75.20
2019-03-28T10:21:47.964Z,75.10
2019-03-28T10:24:15.820Z,74.70
2019-03-28T10:26:43.704Z,74.40
2019-03-28T10:29:11.446Z,73.90
2019-03-28T10:31:39.323Z,73.50
2019-03-28T10:34:07.203Z,73.30
2019-03-28T10:36:35.112Z,73.00
2019-03-28T10:39:04.969Z,72.70
2019-03-28T10:41:32.822Z,72.00
2019-03-28T10:44:00.699Z,71.20
2019-03-28T10:46:28.557Z,70.50
2019-03-28T10:48:56.462Z,70.00
2019-03-28T10:51:24.321Z,69.20
2019-03-28T10:53:52.081Z,68.00
2019-03-28T10:56:22.428Z,67.20
2019-03-28T10:58:50.598Z,66.50
2019-03-28T11:01:32.708Z,65.50
2019-03-28T11:03:48.305Z,64.60
2019-03-28T11:06:16.225Z,64.20
2019-03-28T11:08:44.083Z,63.40
2019-03-28T11:11:11.842Z,63.00
2019-03-28T11:13:39.689Z,62.80
2019-03-28T11:16:07.572Z,62.70
2019-03-28T11:18:35.369Z,62.20
2019-03-28T11:21:03.237Z,61.30
2019-03-28T11:23:31.172Z,60.40
2019-03-28T11:25:58.921Z,59.70
2019-03-28T11:28:26.677Z,58.70
2019-03-28T11:30:54.517Z,57.80
2019-03-28T11:33:22.465Z,57.40
2019-03-28T11:35:50.226Z,56.80
2019-03-28T11:38:17.963Z,55.70
2019-03-28T11:40:45.830Z,54.70
2019-03-28T11:43:13.585Z,54.00
2019-03-28T11:45:41.575Z,53.20
2019-03-28T11:48:09.453Z,52.10
2019-03-28T11:50:37.248Z,51.30
2019-03-28T11:53:05.001Z,50.60
2019-03-28T11:55:32.890Z,49.30
2019-03-28T11:58:00.646Z,48.20
2019-03-28T12:00:29.524Z,47.30
2019-03-28T12:02:57.570Z,46.60
2019-03-28T12:05:25.331Z,46.10
2019-03-28T12:07:53.082Z,45.50
2019-03-28T12:10:20.875Z,44.90
2019-03-28T12:12:48.746Z,44.70
2019-03-28T12:15:16.613Z,44.50
2019-03-28T12:17:44.488Z,44.60
2019-03-28T12:20:12.328Z,44.70
2019-03-28T12:22:40.337Z,45.00
2019-03-28T12:25:09.229Z,45.30
2019-03-28T12:27:37.109Z,45.60
2019-03-28T12:30:06.072Z,46.40
2019-03-28T12:32:33.923Z,47.30
2019-03-28T12:35:01.826Z,47.90
2019-03-28T12:37:29.567Z,48.40
2019-03-28T12:39:59.852Z,48.90
2019-03-28T12:42:27.165Z,49.40
2019-03-28T12:44:57.147Z,49.70
2019-03-28T12:47:24.681Z,50.00
2019-03-28T12:49:52.935Z,50.20
2019-03-28T12:52:20.683Z,50.00
2019-03-28T12:54:48.550Z,50.00
2019-03-28T12:57:16.290Z,50.10
2019-03-28T12:59:44.187Z,50.30
2019-03-28T13:02:27.111Z,50.60
2019-03-28T13:04:43.142Z,50.80
2019-03-28T13:07:10.892Z,50.90
2019-03-28T13:09:38.749Z,51.10
2019-03-28T13:12:06.620Z,51.40
2019-03-28T13:14:34.474Z,51.50
2019-03-28T13:17:02.368Z,51.60
2019-03-28T13:19:30.222Z,51.50
2019-03-28T13:21:58.126Z,51.50
2019-03-28T13:24:25.928Z,51.60
2019-03-28T13:26:53.805Z,51.80
2019-03-28T13:29:21.589Z,51.70
2019-03-28T13:31:49.437Z,51.50
2019-03-28T13:34:17.206Z,51.20
2019-03-28T13:36:45.062Z,51.00
2019-03-28T13:39:12.832Z,50.40
2019-03-28T13:41:40.681Z,50.30
2019-03-28T13:44:08.568Z,50.40
2019-03-28T13:46:36.316Z,50.40
2019-03-28T13:49:04.194Z,50.30
2019-03-28T13:51:32.056Z,50.10
2019-03-28T13:54:01.856Z,49.60
2019-03-28T13:56:29.626Z,48.90
2019-03-28T13:58:57.516Z,48.60
2019-03-28T14:01:26.321Z,48.40
2019-03-28T14:03:54.250Z,48.40
2019-03-28T14:06:22.216Z,48.50
2019-03-28T14:08:50.060Z,48.60
2019-03-28T14:11:17.940Z,48.70
2019-03-28T14:13:45.687Z,48.90
2019-03-28T14:16:13.438Z,48.90
2019-03-28T14:18:41.228Z,49.00
2019-03-28T14:21:09.119Z,49.30
2019-03-28T14:23:37.007Z,49.70
2019-03-28T14:26:04.896Z,49.80
2019-03-28T14:28:32.812Z,50.10
2019-03-28T14:31:00.993Z,50.20
2019-03-28T14:33:29.092Z,50.40
2019-03-28T14:35:56.937Z,50.50
2019-03-28T14:38:24.812Z,50.70
2019-03-28T14:40:52.672Z,50.70
2019-03-28T14:43:20.515Z,50.80
2019-03-28T14:45:48.376Z,50.80
2019-03-28T14:48:16.229Z,50.80
2019-03-28T14:50:44.316Z,50.80
2019-03-28T14:53:12.091Z,50.80
2019-03-28T14:55:39.861Z,50.70
2019-03-28T14:58:07.852Z,50.70
2019-03-28T15:00:47.335Z,50.70
2019-03-28T15:03:25.704Z,50.70
2019-03-28T15:05:45.467Z,50.60
2019-03-28T15:08:13.319Z,51.20
2019-03-28T15:10:41.872Z,50.30
2019-03-28T15:13:09.756Z,50.20
2019-03-28T15:15:37.495Z,50.30
2019-03-28T15:18:05.445Z,50.30
2019-03-28T15:20:33.212Z,50.40
2019-03-28T15:23:00.944Z,50.40
2019-03-28T15:25:28.820Z,50.40
2019-03-28T15:27:56.902Z,50.70
2019-03-28T15:30:24.720Z,50.80
2019-03-28T15:32:52.486Z,51.10
2019-03-28T15:35:20.240Z,51.20
2019-03-28T15:37:48.090Z,51.30
2019-03-28T15:40:16.308Z,51.80
2019-03-28T15:42:44.196Z,51.10
2019-03-28T15:45:12.166Z,51.20
2019-03-28T15:47:40.001Z,51.30
2019-03-28T15:50:08.356Z,51.50
2019-03-28T15:52:36.221Z,51.80
2019-03-28T15:55:04.730Z,51.80
2019-03-28T15:57:32.581Z,51.90
2019-03-28T16:00:00.530Z,52.00
2019-03-28T16:02:28.828Z,52.20
2019-03-28T16:04:56.676Z,52.50
2019-03-28T16:07:24.551Z,52.80
2019-03-28T16:09:52.372Z,53.00
2019-03-28T16:12:20.254Z,53.30
2019-03-28T16:14:48.228Z,53.80
2019-03-28T16:17:16.061Z,54.30
2019-03-28T16:19:45.256Z,54.80
2019-03-28T16:22:15.565Z,55.00
2019-03-28T16:24:42.894Z,55.20
2019-03-28T16:27:10.648Z,55.40
2019-03-28T16:29:38.522Z,55.70
2019-03-28T16:32:06.256Z,56.20
2019-03-28T16:34:34.116Z,56.40
2019-03-28T16:37:02.029Z,56.50
2019-03-28T16:39:29.848Z,56.70
2019-03-28T16:41:57.707Z,56.90
2019-03-28T16:44:25.594Z,57.00
2019-03-28T16:46:53.426Z,57.20
2019-03-28T16:49:21.308Z,57.60
2019-03-28T16:51:49.072Z,57.40
2019-03-28T16:54:16.966Z,57.50
2019-03-28T16:56:44.733Z,57.50
2019-03-28T16:59:12.640Z,57.60
2019-03-28T17:01:40.393Z,57.70
2019-03-28T17:04:20.052Z,57.70
2019-03-28T17:06:38.217Z,57.90
2019-03-28T17:09:06.539Z,58.00
2019-03-28T17:11:34.405Z,57.90
2019-03-28T17:14:02.269Z,57.80
2019-03-28T17:16:30.006Z,57.90
2019-03-28T17:18:57.813Z,57.90
2019-03-28T17:21:25.577Z,57.90
2019-03-28T17:23:53.903Z,57.80
2019-03-28T17:26:21.928Z,57.80
2019-03-28T17:28:49.840Z,58.00
2019-03-28T17:31:18.876Z,58.10
2019-03-28T17:33:46.957Z,58.20
2019-03-28T17:36:14.720Z,58.30
2019-03-28T17:38:42.592Z,58.50
2019-03-28T17:41:10.477Z,58.60
2019-03-28T17:43:38.338Z,58.70
2019-03-28T17:46:06.211Z,58.70
2019-03-28T17:48:34.098Z,58.70
2019-03-28T17:51:01.878Z,58.80
2019-03-28T17:53:29.779Z,58.90
2019-03-28T17:55:58.731Z,59.10
2019-03-28T17:58:26.498Z,59.20
2019-03-28T18:00:54.338Z,59.30
2019-03-28T18:03:31.087Z,59.50
2019-03-28T18:05:57.890Z,59.70
2019-03-28T18:08:21.544Z,59.90
2019-03-28T18:10:49.290Z,60.00
2019-03-28T18:13:17.195Z,60.10
2019-03-28T18:15:45.053Z,60.30
2019-03-28T18:18:12.780Z,60.40
2019-03-28T18:20:40.623Z,60.60
2019-03-28T18:23:08.491Z,60.70
2019-03-28T18:25:36.389Z,60.80
2019-03-28T18:28:04.230Z,60.90
2019-03-28T18:30:32.009Z,61.10
2019-03-28T18:32:59.863Z,61.30
2019-03-28T18:35:27.642Z,61.40
2019-03-28T18:37:55.500Z,61.50
2019-03-28T18:40:23.278Z,61.60
2019-03-28T18:42:51.022Z,61.70
2019-03-28T18:45:18.882Z,61.70
2019-03-28T18:47:46.670Z,61.70
2019-03-28T18:50:14.936Z,61.70
2019-03-28T18:52:42.830Z,61.90
2019-03-28T18:55:10.795Z,62.10
2019-03-28T18:57:39.120Z,62.90
2019-03-28T19:00:07.877Z,62.20
2019-03-28T19:02:35.744Z,62.40
2019-03-28T19:05:04.171Z,62.60
2019-03-28T19:07:32.068Z,63.00
2019-03-28T19:09:59.923Z,63.30
2019-03-28T19:12:27.720Z,63.80
2019-03-28T19:14:55.565Z,64.20
2019-03-28T19:17:23.361Z,64.60
2019-03-28T19:19:51.108Z,65.00
2019-03-28T19:22:18.866Z,65.40
2019-03-28T19:24:46.760Z,65.80
2019-03-28T19:27:14.576Z,66.10
2019-03-28T19:29:42.476Z,66.60
2019-03-28T19:32:10.383Z,67.00
2019-03-28T19:34:38.256Z,67.20
2019-03-28T19:37:06.296Z,67.40
2019-03-28T19:39:34.373Z,67.50
2019-03-28T19:42:04.410Z,67.80
2019-03-28T19:44:32.082Z,68.10
2019-03-28T19:47:00.068Z,68.50
2019-03-28T19:49:27.919Z,68.90
2019-03-28T19:51:55.805Z,69.10
2019-03-28T19:54:23.726Z,69.50
2019-03-28T19:56:51.611Z,70.00
2019-03-28T19:59:19.542Z,70.30
2019-03-28T20:01:47.555Z,70.50
2019-03-28T20:04:15.506Z,70.70
2019-03-28T20:06:43.361Z,71.00
2019-03-28T20:09:16.543Z,71.20
2019-03-28T20:11:41.029Z,71.20
2019-03-28T20:14:08.955Z,71.30
2019-03-28T20:16:36.871Z,71.50
2019-03-28T20:19:04.809Z,71.70
2019-03-28T20:21:32.700Z,72.00
2019-03-28T20:24:00.566Z,72.40
2019-03-28T20:26:28.330Z,72.70
2019-03-28T20:28:56.234Z,72.90
2019-03-28T20:31:24.117Z,73.20
2019-03-28T20:33:52.014Z,73.40
2019-03-28T20:36:36.909Z,73.60
2019-03-28T20:39:02.972Z,73.90
2019-03-28T20:41:19.457Z,74.30
2019-03-28T20:43:47.393Z,74.80
2019-03-28T20:46:15.320Z,75.00
2019-03-28T20:48:43.264Z,75.30
2019-03-28T20:51:11.253Z,75.40
2019-03-28T20:53:39.184Z,75.80
2019-03-28T20:56:07.149Z,76.10
2019-03-28T20:58:35.083Z,76.30
2019-03-28T21:01:03.111Z,76.40
2019-03-28T21:03:31.012Z,76.70
2019-03-28T21:05:59.094Z,76.90
2019-03-28T21:08:27.274Z,77.20
2019-03-28T21:10:55.099Z,77.30
2019-03-28T21:13:23.038Z,77.60
2019-03-28T21:15:50.992Z,77.60
2019-03-28T21:18:18.981Z,77.80
2019-03-28T21:20:46.908Z,78.00
2019-03-28T21:23:14.836Z,78.10
2019-03-28T21:25:42.824Z,78.40
2019-03-28T21:28:13.698Z,78.70
2019-03-28T21:30:47.100Z,78.80
2019-03-28T21:33:10.474Z,79.10
2019-03-28T21:35:39.102Z,79.30
2019-03-28T21:38:07.361Z,79.40
2019-03-28T21:40:35.721Z,79.70
2019-03-28T21:43:04.763Z,79.90
2019-03-28T21:45:32.720Z,80.20
2019-03-28T21:48:00.648Z,80.50
2019-03-28T21:50:29.416Z,80.60
2019-03-28T21:52:57.214Z,80.80
2019-03-28T21:55:25.102Z,81.00
2019-03-28T21:57:53.036Z,81.70
2019-03-28T22:00:21.125Z,81.40
2019-03-28T22:02:48.910Z,81.80
2019-03-28T22:05:16.692Z,81.90
2019-03-28T22:07:44.632Z,82.10
2019-03-28T22:10:12.961Z,82.40
2019-03-28T22:12:40.855Z,82.50
2019-03-28T22:15:08.948Z,82.80
2019-03-28T22:17:36.823Z,83.10
2019-03-28T22:20:05.067Z,83.50
2019-03-28T22:22:32.930Z,83.70
2019-03-28T22:25:00.739Z,84.10
2019-03-28T22:27:28.654Z,84.50
2019-03-28T22:29:56.437Z,84.70
2019-03-28T22:32:24.342Z,85.00
2019-03-28T22:34:52.210Z,85.10
2019-03-28T22:37:20.083Z,85.40
2019-03-28T22:39:47.881Z,85.50
2019-03-28T22:42:15.738Z,85.70
2019-03-28T22:44:43.638Z,85.80
2019-03-28T22:47:11.751Z,85.90
2019-03-28T22:49:39.525Z,86.10
2019-03-28T22:52:07.409Z,86.20
2019-03-28T22:54:35.325Z,86.20
2019-03-28T22:57:03.203Z,86.40
2019-03-28T22:59:31.107Z,86.60
2019-03-28T23:01:58.978Z,86.90
2019-03-28T23:04:26.761Z,87.10
2019-03-28T23:06:54.692Z,87.30
2019-03-28T23:09:22.569Z,87.60
2019-03-28T23:11:50.481Z,87.80
2019-03-28T23:14:20.058Z,88.30
2019-03-28T23:16:47.949Z,88.50
2019-03-28T23:19:15.819Z,88.80
2019-03-28T23:21:44.049Z,88.90
2019-03-28T23:24:11.834Z,89.20
2019-03-28T23:26:39.771Z,89.30
2019-03-28T23:29:07.672Z,89.50
2019-03-28T23:31:35.447Z,89.80
2019-03-28T23:34:03.391Z,90.00
2019-03-28T23:36:31.253Z,90.20
2019-03-28T23:38:59.250Z,90.30
2019-03-28T23:41:27.161Z,90.40
2019-03-28T23:43:54.953Z,90.50
2019-03-28T23:46:22.858Z,90.50
2019-03-28T23:48:50.721Z,90.60
2019-03-28T23:51:18.594Z,90.70
2019-03-28T23:53:46.545Z,90.80
2019-03-28T23:56:14.458Z,90.90
2019-03-28T23:58:42.307Z,91.10
