createdAt,value
2019-05-17T00:19:26.922Z,0.00
2019-05-17T00:20:27.386Z,0.00
2019-05-17T00:21:27.816Z,0.00
2019-05-17T00:22:28.263Z,0.00
2019-05-17T00:23:28.690Z,0.00
2019-05-17T00:24:29.120Z,0.00
2019-05-17T00:25:29.589Z,0.00
2019-05-17T00:26:30.028Z,0.00
2019-05-17T00:27:30.452Z,0.00
2019-05-17T00:28:31.038Z,0.00
2019-05-17T00:29:31.455Z,0.00
2019-05-17T00:30:32.969Z,0.00
2019-05-17T00:31:33.391Z,0.00
2019-05-17T00:32:36.885Z,0.00
2019-05-17T00:33:37.557Z,0.00
2019-05-17T00:34:38.117Z,0.00
2019-05-17T00:35:38.558Z,0.00
2019-05-17T00:36:39.058Z,0.00
2019-05-17T00:37:39.486Z,0.00
2019-05-17T00:38:48.109Z,0.00
2019-05-17T00:39:47.184Z,0.00
2019-05-17T00:40:48.850Z,0.00
2019-05-17T00:41:49.270Z,0.00
2019-05-17T00:42:49.859Z,0.00
2019-05-17T00:43:50.302Z,0.00
2019-05-17T00:44:50.888Z,0.00
2019-05-17T00:45:51.355Z,0.00
2019-05-17T00:46:51.923Z,0.00
2019-05-17T00:47:52.341Z,0.00
2019-05-17T00:48:57.146Z,0.00
2019-05-17T00:49:57.795Z,0.00
2019-05-17T00:51:01.883Z,0.00
2019-05-17T00:52:02.881Z,0.00
2019-05-17T00:53:06.935Z,0.00
2019-05-17T00:54:07.826Z,0.00
2019-05-17T00:55:17.503Z,0.00
2019-05-17T00:56:18.245Z,0.00
2019-05-17T00:57:18.818Z,0.00
2019-05-17T00:58:19.245Z,0.00
2019-05-17T00:59:19.757Z,0.00
2019-05-17T01:00:20.176Z,0.00
2019-05-17T01:01:20.729Z,0.00
2019-05-17T01:02:21.167Z,0.00
2019-05-17T01:03:21.729Z,0.00
2019-05-17T01:04:22.160Z,0.00
2019-05-17T01:05:22.770Z,0.00
2019-05-17T01:06:23.208Z,0.00
2019-05-17T01:07:23.703Z,0.00
2019-05-17T01:08:26.420Z,0.00
2019-05-17T01:09:27.417Z,0.00
2019-05-17T01:10:27.881Z,0.00
2019-05-17T01:11:28.477Z,0.00
2019-05-17T01:12:28.904Z,0.00
2019-05-17T01:13:29.477Z,0.00
2019-05-17T01:14:29.899Z,0.00
2019-05-17T01:15:31.437Z,0.00
2019-05-17T01:16:31.896Z,0.00
2019-05-17T01:17:39.966Z,0.00
2019-05-17T01:18:40.387Z,0.00
2019-05-17T01:19:41.000Z,0.00
2019-05-17T01:20:41.420Z,0.00
2019-05-17T01:21:44.023Z,0.00
2019-05-17T01:22:44.442Z,0.00
2019-05-17T01:23:51.988Z,0.00
2019-05-17T01:24:52.418Z,0.00
2019-05-17T01:27:10.414Z,0.00
2019-05-17T01:28:11.976Z,0.00
2019-05-17T01:29:12.396Z,0.00
2019-05-17T01:30:21.517Z,0.00
2019-05-17T01:31:21.945Z,0.00
2019-05-17T01:32:22.391Z,0.00
2019-05-17T01:33:22.816Z,0.00
2019-05-17T01:34:30.964Z,0.00
2019-05-17T01:35:31.380Z,0.00
2019-05-17T01:36:31.800Z,0.00
2019-05-17T01:37:32.240Z,0.00
2019-05-17T01:38:39.487Z,0.00
2019-05-17T01:39:39.913Z,0.00
2019-05-17T01:40:42.472Z,0.00
2019-05-17T01:41:42.906Z,0.00
2019-05-17T01:42:43.354Z,0.00
2019-05-17T01:43:43.771Z,0.00
2019-05-17T01:44:52.026Z,0.00
2019-05-17T01:45:52.455Z,0.00
2019-05-17T01:46:53.982Z,0.00
2019-05-17T01:47:56.305Z,0.00
2019-05-17T01:49:06.721Z,0.00
2019-05-17T01:50:07.367Z,0.00
2019-05-17T01:51:16.753Z,0.00
2019-05-17T01:52:17.411Z,0.00
2019-05-17T01:53:22.519Z,0.00
2019-05-17T01:54:22.956Z,0.00
2019-05-17T01:55:23.526Z,0.00
2019-05-17T01:56:26.136Z,0.00
2019-05-17T01:57:33.477Z,0.00
2019-05-17T01:58:36.327Z,0.00
2019-05-17T01:59:38.194Z,0.00
2019-05-17T02:00:38.619Z,0.00
2019-05-17T02:01:39.242Z,0.00
2019-05-17T02:02:39.661Z,0.00
2019-05-17T02:03:40.309Z,0.00
2019-05-17T02:04:40.735Z,0.00
2019-05-17T02:05:47.962Z,0.00
2019-05-17T02:06:48.383Z,0.00
2019-05-17T02:07:50.946Z,0.00
2019-05-17T02:08:51.395Z,0.00
2019-05-17T02:09:59.458Z,0.00
2019-05-17T02:10:59.874Z,0.00
2019-05-17T02:12:00.496Z,0.00
2019-05-17T02:13:00.918Z,0.00
2019-05-17T02:14:03.518Z,0.00
2019-05-17T02:15:03.951Z,0.00
2019-05-17T02:16:06.985Z,0.00
2019-05-17T02:17:07.714Z,0.00
2019-05-17T02:18:08.139Z,0.00
2019-05-17T02:19:08.571Z,0.00
2019-05-17T02:20:08.992Z,0.00
2019-05-17T02:21:09.422Z,0.00
2019-05-17T02:22:09.856Z,0.00
2019-05-17T02:23:10.273Z,0.00
2019-05-17T02:24:10.783Z,0.00
2019-05-17T02:25:11.210Z,0.00
2019-05-17T02:26:11.632Z,0.00
2019-05-17T02:27:12.052Z,0.00
2019-05-17T02:28:12.515Z,0.00
2019-05-17T02:29:12.963Z,0.00
2019-05-17T02:30:14.409Z,0.00
2019-05-17T02:31:15.096Z,0.00
2019-05-17T02:32:15.520Z,0.00
2019-05-17T02:33:15.965Z,0.00
2019-05-17T02:34:16.418Z,0.00
2019-05-17T02:35:16.848Z,0.00
2019-05-17T02:36:17.282Z,0.00
2019-05-17T02:37:17.707Z,0.00
2019-05-17T02:38:18.149Z,0.00
2019-05-17T02:39:18.588Z,0.00
2019-05-17T02:40:19.018Z,0.00
2019-05-17T02:41:22.512Z,0.00
2019-05-17T02:42:23.248Z,0.00
2019-05-17T02:43:23.822Z,0.00
2019-05-17T02:44:25.350Z,0.00
2019-05-17T02:45:25.787Z,0.00
2019-05-17T02:46:26.247Z,0.00
2019-05-17T02:47:26.677Z,0.00
2019-05-17T02:48:27.187Z,0.00
2019-05-17T02:49:27.630Z,0.00
2019-05-17T02:50:28.118Z,0.00
2019-05-17T02:51:28.550Z,0.00
2019-05-17T02:52:32.626Z,0.00
2019-05-17T02:53:33.784Z,0.00
2019-05-17T02:54:34.452Z,0.00
2019-05-17T02:55:34.877Z,0.00
2019-05-17T02:56:35.507Z,0.00
2019-05-17T02:57:35.926Z,0.00
2019-05-17T02:58:36.537Z,0.00
2019-05-17T02:59:36.980Z,0.00
2019-05-17T03:00:37.593Z,0.00
2019-05-17T03:01:38.014Z,0.00
2019-05-17T03:02:38.615Z,0.00
2019-05-17T03:03:39.042Z,0.00
2019-05-17T03:04:43.262Z,0.00
2019-05-17T03:05:43.951Z,0.00
2019-05-17T03:06:45.502Z,0.00
2019-05-17T03:07:45.938Z,0.00
2019-05-17T03:08:47.563Z,0.00
2019-05-17T03:09:48.020Z,0.00
2019-05-17T03:10:49.627Z,0.00
2019-05-17T03:11:52.994Z,0.00
2019-05-17T03:12:56.603Z,0.00
2019-05-17T03:13:57.033Z,0.00
2019-05-17T03:14:59.739Z,0.00
2019-05-17T03:16:03.037Z,0.00
2019-05-17T03:18:28.457Z,0.00
2019-05-17T03:19:46.009Z,0.00
2019-05-17T03:20:46.457Z,0.00
2019-05-17T03:21:54.003Z,0.00
2019-05-17T03:22:54.442Z,0.00
2019-05-17T03:24:03.507Z,0.00
2019-05-17T03:25:04.200Z,0.00
2019-05-17T03:26:05.830Z,0.00
2019-05-17T03:27:06.312Z,0.00
2019-05-17T03:28:08.908Z,0.00
2019-05-17T03:29:09.411Z,0.00
2019-05-17T03:30:16.813Z,0.00
2019-05-17T03:31:17.745Z,0.00
2019-05-17T03:32:18.465Z,0.00
2019-05-17T03:33:18.951Z,0.00
2019-05-17T03:34:19.489Z,0.00
2019-05-17T03:35:25.756Z,0.00
2019-05-17T03:36:26.911Z,0.00
2019-05-17T03:37:32.887Z,0.00
2019-05-17T03:38:33.888Z,0.00
2019-05-17T03:39:34.376Z,0.00
2019-05-17T03:41:03.388Z,0.00
2019-05-17T03:41:42.958Z,0.00
2019-05-17T03:42:45.648Z,0.00
2019-05-17T03:43:46.064Z,0.00
2019-05-17T03:44:47.609Z,0.00
2019-05-17T03:45:48.061Z,0.00
2019-05-17T03:46:48.542Z,0.00
2019-05-17T03:47:48.970Z,0.00
2019-05-17T03:50:05.851Z,0.00
2019-05-17T03:53:16.486Z,0.00
2019-05-17T03:54:22.423Z,0.00
2019-05-17T03:55:23.589Z,0.00
2019-05-17T03:56:26.226Z,0.00
2019-05-17T03:57:26.669Z,0.00
2019-05-17T03:58:27.098Z,0.00
2019-05-17T03:59:27.638Z,0.00
2019-05-17T04:00:28.060Z,0.00
2019-05-17T04:01:28.608Z,0.00
2019-05-17T04:02:32.443Z,5.62
2019-05-17T04:03:35.751Z,5.62
2019-05-17T04:04:36.289Z,5.62
2019-05-17T04:05:36.717Z,5.62
2019-05-17T04:06:37.154Z,5.62
2019-05-17T04:07:37.586Z,5.62
2019-05-17T04:08:38.024Z,5.62
2019-05-17T04:09:38.559Z,5.62
2019-05-17T04:10:42.352Z,5.62
2019-05-17T04:11:43.154Z,5.62
2019-05-17T04:12:44.487Z,5.62
2019-05-17T04:13:45.152Z,5.62
2019-05-17T04:14:45.585Z,5.62
2019-05-17T04:15:46.010Z,5.62
2019-05-17T04:16:46.466Z,5.62
2019-05-17T04:17:46.900Z,5.62
2019-05-17T04:18:47.329Z,5.62
2019-05-17T04:19:47.760Z,5.62
2019-05-17T04:20:48.260Z,5.62
2019-05-17T04:21:48.708Z,5.62
2019-05-17T04:22:52.545Z,5.62
2019-05-17T04:23:53.890Z,5.62
2019-05-17T04:24:54.438Z,5.62
2019-05-17T04:25:54.881Z,5.62
2019-05-17T04:26:55.508Z,5.62
2019-05-17T04:27:55.941Z,5.62
2019-05-17T04:28:56.371Z,11.25
2019-05-17T04:29:56.934Z,11.25
2019-05-17T04:30:57.376Z,11.25
2019-05-17T04:31:57.823Z,11.25
2019-05-17T04:32:58.265Z,11.25
2019-05-17T04:33:58.693Z,11.25
2019-05-17T04:34:59.116Z,11.25
2019-05-17T04:36:02.321Z,11.25
2019-05-17T04:37:04.354Z,11.25
2019-05-17T04:38:05.116Z,11.25
2019-05-17T04:39:05.996Z,11.25
2019-05-17T04:40:06.476Z,11.25
2019-05-17T04:41:07.037Z,11.25
2019-05-17T04:42:07.487Z,11.25
2019-05-17T04:43:16.112Z,11.25
2019-05-17T04:44:16.538Z,11.25
2019-05-17T04:45:17.097Z,11.25
2019-05-17T04:46:17.514Z,11.25
2019-05-17T04:47:22.909Z,11.25
2019-05-17T04:48:23.659Z,11.25
2019-05-17T04:49:33.079Z,11.25
2019-05-17T04:50:33.846Z,16.88
2019-05-17T04:51:34.330Z,16.88
2019-05-17T04:52:34.776Z,16.88
2019-05-17T04:54:53.746Z,16.88
2019-05-17T04:55:54.540Z,16.88
2019-05-17T04:56:54.913Z,16.88
2019-05-17T04:57:58.918Z,16.88
2019-05-17T04:59:02.928Z,16.88
2019-05-17T05:00:04.425Z,16.88
2019-05-17T05:01:04.894Z,16.88
2019-05-17T05:02:23.407Z,16.88
2019-05-17T05:03:24.145Z,16.88
2019-05-17T05:04:33.829Z,16.88
2019-05-17T05:05:36.652Z,16.88
2019-05-17T05:06:37.207Z,16.88
2019-05-17T05:07:37.643Z,22.50
2019-05-17T05:08:38.104Z,22.50
2019-05-17T05:09:38.546Z,22.50
2019-05-17T05:10:39.084Z,22.50
2019-05-17T05:11:55.659Z,16.88
2019-05-17T05:12:48.914Z,22.50
2019-05-17T05:13:53.126Z,22.50
2019-05-17T05:14:53.732Z,22.50
2019-05-17T05:15:56.374Z,22.50
2019-05-17T05:16:56.815Z,22.50
2019-05-17T05:17:57.280Z,22.50
2019-05-17T05:18:57.736Z,22.50
2019-05-17T05:19:58.161Z,22.50
2019-05-17T05:20:58.616Z,22.50
2019-05-17T05:21:59.080Z,22.50
2019-05-17T05:23:02.586Z,22.50
2019-05-17T05:24:03.308Z,22.50
2019-05-17T05:25:05.952Z,22.50
2019-05-17T05:26:06.412Z,22.50
2019-05-17T05:28:45.428Z,22.50
2019-05-17T05:29:53.908Z,22.50
2019-05-17T05:30:54.437Z,28.12
2019-05-17T05:32:11.784Z,28.12
2019-05-17T05:33:13.104Z,28.12
2019-05-17T05:34:15.790Z,33.75
2019-05-17T05:35:16.223Z,39.38
2019-05-17T05:36:16.682Z,39.38
2019-05-17T05:37:20.073Z,45.00
2019-05-17T05:38:23.369Z,45.00
2019-05-17T05:39:23.814Z,50.62
2019-05-17T05:40:25.316Z,56.25
2019-05-17T05:41:25.738Z,61.88
2019-05-17T05:42:43.700Z,56.25
2019-05-17T05:43:44.142Z,33.75
2019-05-17T05:44:46.653Z,28.12
2019-05-17T05:45:47.084Z,33.75
2019-05-17T05:46:48.615Z,33.75
2019-05-17T05:47:49.038Z,33.75
2019-05-17T05:48:52.234Z,33.75
2019-05-17T05:49:52.780Z,33.75
2019-05-17T05:50:54.256Z,33.75
2019-05-17T05:51:54.690Z,33.75
2019-05-17T05:53:02.777Z,33.75
2019-05-17T05:54:03.230Z,33.75
2019-05-17T05:56:28.778Z,39.38
2019-05-17T05:57:29.320Z,39.38
2019-05-17T05:58:32.033Z,39.38
2019-05-17T05:59:36.847Z,39.38
2019-05-17T06:00:37.323Z,45.00
2019-05-17T06:01:44.809Z,45.00
2019-05-17T06:02:45.260Z,45.00
2019-05-17T06:03:45.742Z,45.00
2019-05-17T06:04:46.189Z,50.62
2019-05-17T06:05:46.724Z,56.25
2019-05-17T06:06:47.180Z,56.25
2019-05-17T06:07:52.088Z,56.25
2019-05-17T06:08:52.707Z,56.25
2019-05-17T06:09:55.242Z,56.25
2019-05-17T06:10:55.662Z,56.25
2019-05-17T06:11:56.158Z,50.62
2019-05-17T06:12:56.583Z,50.62
2019-05-17T06:14:01.443Z,56.25
2019-05-17T06:15:02.743Z,56.25
2019-05-17T06:17:21.628Z,56.25
2019-05-17T06:18:22.674Z,56.25
2019-05-17T06:19:24.347Z,61.88
2019-05-17T06:20:24.812Z,56.25
2019-05-17T06:21:25.228Z,56.25
2019-05-17T06:22:25.650Z,50.62
2019-05-17T06:23:26.071Z,50.62
2019-05-17T06:24:26.534Z,39.38
2019-05-17T06:25:27.010Z,39.38
2019-05-17T06:26:28.494Z,33.75
2019-05-17T06:27:28.931Z,33.75
2019-05-17T06:28:51.883Z,33.75
2019-05-17T06:29:52.345Z,33.75
2019-05-17T06:30:53.854Z,33.75
2019-05-17T06:31:54.350Z,39.38
2019-05-17T06:32:55.875Z,39.38
2019-05-17T06:33:56.329Z,39.38
2019-05-17T06:35:12.626Z,39.38
2019-05-17T06:36:13.836Z,39.38
2019-05-17T06:37:16.711Z,33.75
2019-05-17T06:38:17.187Z,39.38
2019-05-17T06:39:17.628Z,50.62
2019-05-17T06:40:18.101Z,39.38
2019-05-17T06:41:18.635Z,39.38
2019-05-17T06:42:21.520Z,39.38
2019-05-17T06:43:23.454Z,45.00
2019-05-17T06:44:23.918Z,50.62
2019-05-17T06:45:25.448Z,56.25
2019-05-17T06:46:25.879Z,67.50
2019-05-17T06:47:26.316Z,67.50
2019-05-17T06:48:26.750Z,67.50
2019-05-17T06:49:27.286Z,67.50
2019-05-17T06:50:27.741Z,61.88
2019-05-17T06:51:28.218Z,61.88
2019-05-17T06:52:28.687Z,61.88
2019-05-17T06:53:32.386Z,61.88
2019-05-17T06:54:33.254Z,50.62
2019-05-17T06:55:33.833Z,61.88
2019-05-17T06:56:34.257Z,61.88
2019-05-17T06:57:34.745Z,67.50
2019-05-17T06:58:35.180Z,61.88
2019-05-17T07:01:00.025Z,61.88
2019-05-17T07:02:02.603Z,56.25
2019-05-17T07:03:03.034Z,45.00
2019-05-17T07:04:03.532Z,45.00
2019-05-17T07:05:03.968Z,50.62
2019-05-17T07:06:14.378Z,45.00
2019-05-17T07:07:14.831Z,39.38
2019-05-17T07:08:15.328Z,50.62
2019-05-17T07:09:16.728Z,56.25
2019-05-17T07:10:19.590Z,45.00
2019-05-17T07:11:21.050Z,50.62
2019-05-17T07:12:21.611Z,50.62
2019-05-17T07:13:22.118Z,50.62
2019-05-17T07:14:22.940Z,50.62
2019-05-17T07:15:24.506Z,50.62
2019-05-17T07:16:24.978Z,61.88
2019-05-17T07:17:25.503Z,61.88
2019-05-17T07:18:30.055Z,56.25
2019-05-17T07:19:30.682Z,56.25
2019-05-17T07:20:31.166Z,61.88
2019-05-17T07:21:31.607Z,61.88
2019-05-17T07:22:32.032Z,67.50
2019-05-17T07:23:32.456Z,67.50
2019-05-17T07:24:32.885Z,61.88
2019-05-17T07:25:33.330Z,67.50
2019-05-17T07:26:33.798Z,73.12
2019-05-17T07:27:41.282Z,84.38
2019-05-17T07:28:40.645Z,78.75
2019-05-17T07:29:41.076Z,84.38
2019-05-17T07:30:46.615Z,84.38
2019-05-17T07:31:47.060Z,84.38
2019-05-17T07:32:49.624Z,84.38
2019-05-17T07:33:50.500Z,84.38
2019-05-17T07:34:50.986Z,78.75
2019-05-17T07:35:51.410Z,73.12
2019-05-17T07:36:51.952Z,67.50
2019-05-17T07:37:52.386Z,67.50
2019-05-17T07:38:52.824Z,73.12
2019-05-17T07:40:01.315Z,73.12
2019-05-17T07:40:59.813Z,78.75
2019-05-17T07:42:00.293Z,78.75
2019-05-17T07:43:10.581Z,78.75
2019-05-17T07:44:07.127Z,78.75
2019-05-17T07:45:09.951Z,61.88
2019-05-17T07:46:10.797Z,61.88
2019-05-17T07:47:40.501Z,67.50
2019-05-17T07:48:41.200Z,50.62
2019-05-17T07:53:49.646Z,50.62
2019-05-17T07:55:22.779Z,50.62
2019-05-17T07:56:24.452Z,45.00
2019-05-17T07:57:25.963Z,45.00
2019-05-17T07:58:26.395Z,50.62
2019-05-17T07:59:42.470Z,50.62
2019-05-17T08:00:42.915Z,67.50
2019-05-17T08:02:59.953Z,78.75
2019-05-17T08:04:00.876Z,90.00
2019-05-17T08:05:01.393Z,90.00
2019-05-17T08:06:02.845Z,90.00
2019-05-17T08:07:03.293Z,101.25
2019-05-17T08:08:04.873Z,106.88
2019-05-17T08:09:05.346Z,106.88
2019-05-17T08:10:05.822Z,112.50
2019-05-17T08:11:06.248Z,106.88
2019-05-17T08:12:06.784Z,106.88
2019-05-17T08:13:21.604Z,106.88
2019-05-17T08:14:26.646Z,106.88
2019-05-17T08:15:22.221Z,101.25
2019-05-17T08:16:30.350Z,95.62
2019-05-17T08:17:30.940Z,90.00
2019-05-17T08:18:31.429Z,84.38
2019-05-17T08:19:31.879Z,78.75
2019-05-17T08:20:32.314Z,73.12
2019-05-17T08:21:32.745Z,73.12
2019-05-17T08:22:40.943Z,73.12
2019-05-17T08:23:41.403Z,67.50
2019-05-17T08:24:56.420Z,56.25
2019-05-17T08:25:56.848Z,39.38
2019-05-17T08:26:59.911Z,39.38
2019-05-17T08:28:00.502Z,39.38
2019-05-17T08:29:00.967Z,45.00
2019-05-17T08:30:01.417Z,50.62
2019-05-17T08:31:01.885Z,39.38
2019-05-17T08:32:02.314Z,33.75
2019-05-17T08:33:02.869Z,39.38
2019-05-17T08:34:03.327Z,45.00
2019-05-17T08:35:03.768Z,45.00
2019-05-17T08:36:04.217Z,50.62
2019-05-17T08:37:04.733Z,39.38
2019-05-17T08:38:05.283Z,33.75
2019-05-17T08:39:05.726Z,33.75
2019-05-17T08:40:06.195Z,33.75
2019-05-17T08:41:10.523Z,45.00
2019-05-17T08:42:11.132Z,45.00
2019-05-17T08:43:14.981Z,73.12
2019-05-17T08:44:15.424Z,84.38
2019-05-17T08:45:15.869Z,90.00
2019-05-17T08:46:16.303Z,90.00
2019-05-17T08:47:16.726Z,84.38
2019-05-17T08:48:17.160Z,84.38
2019-05-17T08:49:20.084Z,84.38
2019-05-17T08:50:20.655Z,90.00
2019-05-17T08:51:22.193Z,84.38
2019-05-17T08:52:22.624Z,78.75
2019-05-17T08:53:23.164Z,67.50
2019-05-17T08:54:23.609Z,67.50
2019-05-17T08:55:24.062Z,61.88
2019-05-17T08:56:24.485Z,78.75
2019-05-17T08:57:25.015Z,90.00
2019-05-17T08:58:25.472Z,78.75
2019-05-17T08:59:25.952Z,50.62
2019-05-17T09:00:26.392Z,50.62
2019-05-17T09:01:26.869Z,45.00
2019-05-17T09:02:29.778Z,56.25
2019-05-17T09:03:30.606Z,61.88
2019-05-17T09:04:31.048Z,73.12
2019-05-17T09:05:31.506Z,73.12
2019-05-17T09:06:31.935Z,61.88
2019-05-17T09:07:32.441Z,67.50
2019-05-17T09:08:32.895Z,84.38
2019-05-17T09:09:33.376Z,90.00
2019-05-17T09:10:33.801Z,101.25
2019-05-17T09:11:34.354Z,112.50
2019-05-17T09:12:34.780Z,129.38
2019-05-17T09:13:35.285Z,146.25
2019-05-17T09:14:35.714Z,151.88
2019-05-17T09:15:36.193Z,157.50
2019-05-17T09:16:36.621Z,163.12
2019-05-17T09:17:39.362Z,163.12
2019-05-17T09:18:40.229Z,157.50
2019-05-17T09:19:40.719Z,151.88
2019-05-17T09:20:41.198Z,129.38
2019-05-17T09:21:50.381Z,118.12
2019-05-17T09:22:51.176Z,112.50
2019-05-17T09:23:52.655Z,106.88
2019-05-17T09:24:53.084Z,95.62
2019-05-17T09:25:53.558Z,90.00
2019-05-17T09:26:53.978Z,84.38
2019-05-17T09:27:54.496Z,101.25
2019-05-17T09:28:54.995Z,101.25
2019-05-17T09:29:55.533Z,106.88
2019-05-17T09:30:55.978Z,118.12
2019-05-17T09:31:59.804Z,118.12
2019-05-17T09:33:00.492Z,123.75
2019-05-17T09:34:01.066Z,118.12
2019-05-17T09:35:01.510Z,118.12
2019-05-17T09:36:02.045Z,118.12
2019-05-17T09:37:02.484Z,106.88
2019-05-17T09:38:02.976Z,106.88
2019-05-17T09:39:03.433Z,106.88
2019-05-17T09:40:03.884Z,95.62
2019-05-17T09:41:04.307Z,112.50
2019-05-17T09:59:06.753Z,50.62
2019-05-17T10:00:09.679Z,56.25
2019-05-17T10:01:19.506Z,73.12
2019-05-17T10:02:20.453Z,73.12
2019-05-17T10:03:39.780Z,78.75
2019-05-17T10:04:40.388Z,84.38
2019-05-17T10:05:49.573Z,90.00
2019-05-17T10:06:51.326Z,95.62
2019-05-17T10:08:00.734Z,95.62
2019-05-17T10:09:01.160Z,84.38
2019-05-17T10:10:01.703Z,78.75
2019-05-17T10:11:08.500Z,84.38
2019-05-17T10:12:09.735Z,101.25
2019-05-17T10:13:10.160Z,101.25
2019-05-17T10:14:27.738Z,84.38
2019-05-17T10:15:25.636Z,90.00
2019-05-17T10:16:27.100Z,106.88
2019-05-17T10:17:29.473Z,101.25
2019-05-17T10:18:39.949Z,84.38
2019-05-17T10:19:40.650Z,73.12
2019-05-17T10:20:44.260Z,73.12
2019-05-17T10:21:44.707Z,84.38
2019-05-17T10:22:46.188Z,90.00
2019-05-17T10:23:46.619Z,101.25
2019-05-17T10:26:03.188Z,106.88
2019-05-17T10:27:04.690Z,95.62
2019-05-17T10:28:05.105Z,78.75
2019-05-17T10:29:06.653Z,84.38
2019-05-17T10:30:07.088Z,95.62
2019-05-17T10:31:11.425Z,90.00
2019-05-17T10:32:12.535Z,73.12
2019-05-17T10:33:20.114Z,50.62
2019-05-17T10:34:20.588Z,45.00
2019-05-17T10:35:35.674Z,50.62
2019-05-17T10:36:36.119Z,73.12
2019-05-17T10:37:40.377Z,95.62
2019-05-17T10:38:41.292Z,78.75
2019-05-17T10:40:57.198Z,84.38
2019-05-17T10:42:06.230Z,106.88
2019-05-17T10:43:06.661Z,129.38
2019-05-17T10:44:09.482Z,140.62
2019-05-17T10:45:10.951Z,135.00
2019-05-17T10:46:11.811Z,78.75
2019-05-17T10:47:12.238Z,101.25
2019-05-17T10:48:12.663Z,106.88
2019-05-17T10:49:13.082Z,106.88
2019-05-17T10:50:13.511Z,84.38
2019-05-17T10:51:13.959Z,101.25
2019-05-17T10:52:16.417Z,135.00
2019-05-17T10:53:16.840Z,146.25
2019-05-17T10:54:17.353Z,129.38
2019-05-17T10:55:19.794Z,118.12
2019-05-17T10:56:23.359Z,95.62
2019-05-17T10:57:24.170Z,90.00
2019-05-17T10:58:24.653Z,101.25
2019-05-17T10:59:25.069Z,106.88
2019-05-17T11:00:25.588Z,101.25
2019-05-17T11:01:26.037Z,84.38
2019-05-17T11:02:30.191Z,78.75
2019-05-17T11:03:30.894Z,78.75
2019-05-17T11:04:31.349Z,78.75
2019-05-17T11:05:31.765Z,84.38
2019-05-17T11:06:32.323Z,95.62
2019-05-17T11:07:32.748Z,112.50
2019-05-17T11:08:33.220Z,123.75
2019-05-17T11:09:33.652Z,123.75
2019-05-17T11:10:34.157Z,118.12
2019-05-17T11:11:34.615Z,118.12
2019-05-17T11:12:35.099Z,123.75
2019-05-17T11:13:35.530Z,135.00
2019-05-17T11:14:50.785Z,135.00
2019-05-17T11:15:49.119Z,123.75
2019-05-17T11:16:49.597Z,123.75
2019-05-17T11:17:50.025Z,123.75
2019-05-17T11:18:50.539Z,118.12
2019-05-17T11:19:50.955Z,123.75
2019-05-17T11:20:51.504Z,123.75
2019-05-17T11:21:51.927Z,129.38
2019-05-17T11:22:52.380Z,129.38
2019-05-17T11:23:52.827Z,129.38
2019-05-17T11:24:53.266Z,118.12
2019-05-17T11:25:53.728Z,118.12
2019-05-17T11:26:54.173Z,118.12
2019-05-17T11:27:54.603Z,129.38
2019-05-17T11:28:55.039Z,135.00
2019-05-17T11:29:55.469Z,140.62
2019-05-17T11:30:55.917Z,129.38
2019-05-17T11:31:56.356Z,106.88
2019-05-17T11:32:56.794Z,95.62
2019-05-17T11:33:57.230Z,123.75
2019-05-17T11:34:57.662Z,95.62
2019-05-17T11:35:58.109Z,112.50
2019-05-17T11:36:58.544Z,140.62
2019-05-17T11:37:58.984Z,168.75
2019-05-17T11:38:59.415Z,174.38
2019-05-17T11:39:59.844Z,146.25
2019-05-17T11:41:00.354Z,129.38
2019-05-17T11:42:00.779Z,106.88
2019-05-17T11:43:01.250Z,90.00
2019-05-17T11:44:01.686Z,106.88
2019-05-17T11:45:02.215Z,106.88
2019-05-17T11:46:02.701Z,135.00
2019-05-17T11:47:03.222Z,106.88
2019-05-17T11:48:03.695Z,106.88
2019-05-17T11:49:04.159Z,118.12
2019-05-17T11:50:04.594Z,118.12
2019-05-17T11:51:05.127Z,106.88
2019-05-17T11:52:05.552Z,90.00
2019-05-17T11:53:07.072Z,78.75
2019-05-17T11:54:07.496Z,90.00
2019-05-17T11:55:07.993Z,84.38
2019-05-17T11:56:08.457Z,84.38
2019-05-17T11:57:12.297Z,95.62
2019-05-17T11:58:13.000Z,90.00
2019-05-17T11:59:20.197Z,90.00
2019-05-17T12:00:20.630Z,90.00
2019-05-17T12:01:21.168Z,90.00
2019-05-17T12:02:21.722Z,95.62
2019-05-17T12:03:22.274Z,106.88
2019-05-17T12:04:22.702Z,101.25
2019-05-17T12:05:23.227Z,90.00
2019-05-17T12:06:23.664Z,78.75
2019-05-17T12:07:24.148Z,84.38
2019-05-17T12:08:24.576Z,90.00
2019-05-17T12:09:36.527Z,90.00
2019-05-17T12:10:31.432Z,101.25
2019-05-17T12:11:33.015Z,106.88
2019-05-17T12:12:33.435Z,106.88
2019-05-17T12:13:33.927Z,112.50
2019-05-17T12:14:34.349Z,112.50
2019-05-17T12:15:44.518Z,112.50
2019-05-17T12:16:41.278Z,118.12
2019-05-17T12:17:41.725Z,112.50
2019-05-17T12:18:42.161Z,118.12
2019-05-17T12:19:42.661Z,129.38
2019-05-17T12:20:43.091Z,135.00
2019-05-17T12:21:43.638Z,140.62
2019-05-17T12:22:44.071Z,151.88
2019-05-17T12:23:44.559Z,157.50
2019-05-17T12:24:45.022Z,163.12
2019-05-17T12:25:52.238Z,168.75
2019-05-17T12:26:52.925Z,163.12
2019-05-17T12:27:53.378Z,146.25
2019-05-17T12:28:53.811Z,146.25
2019-05-17T12:29:54.313Z,123.75
2019-05-17T12:30:56.332Z,129.38
2019-05-17T12:31:57.235Z,208.12
2019-05-17T12:32:57.670Z,230.62
2019-05-17T12:33:58.850Z,241.88
2019-05-17T12:34:59.293Z,230.62
2019-05-17T12:35:59.780Z,264.38
2019-05-17T12:37:00.226Z,258.75
2019-05-17T12:38:01.887Z,258.75
2019-05-17T12:39:02.363Z,270.00
2019-05-17T12:40:03.045Z,247.50
2019-05-17T12:41:03.587Z,399.38
2019-05-17T12:42:08.374Z,303.75
2019-05-17T12:43:08.892Z,185.62
2019-05-17T12:44:10.413Z,135.00
2019-05-17T12:45:10.849Z,168.75
2019-05-17T12:46:26.157Z,241.88
2019-05-17T12:47:26.644Z,405.00
2019-05-17T12:48:29.169Z,427.50
2019-05-17T12:49:29.591Z,286.88
2019-05-17T12:50:36.753Z,253.12
2019-05-17T12:51:37.263Z,213.75
2019-05-17T12:52:39.727Z,202.50
2019-05-17T12:53:40.169Z,163.12
2019-05-17T12:54:40.667Z,174.38
2019-05-17T12:55:41.097Z,208.12
2019-05-17T12:56:41.644Z,241.88
2019-05-17T12:57:42.084Z,270.00
2019-05-17T12:59:58.697Z,180.00
2019-05-17T13:01:01.188Z,174.38
2019-05-17T13:02:01.650Z,163.12
2019-05-17T13:03:03.261Z,157.50
2019-05-17T13:04:03.704Z,174.38
2019-05-17T13:05:04.189Z,174.38
2019-05-17T13:06:04.618Z,140.62
2019-05-17T13:07:05.176Z,146.25
2019-05-17T13:08:05.798Z,101.25
2019-05-17T13:09:06.364Z,129.38
2019-05-17T13:10:06.839Z,123.75
2019-05-17T13:11:07.292Z,106.88
2019-05-17T13:12:07.738Z,90.00
2019-05-17T13:13:09.847Z,95.62
2019-05-17T13:14:10.321Z,78.75
2019-05-17T13:15:11.833Z,67.50
2019-05-17T13:16:18.042Z,67.50
2019-05-17T13:17:18.741Z,101.25
2019-05-17T13:18:19.172Z,146.25
2019-05-17T13:19:20.668Z,163.12
2019-05-17T13:20:21.097Z,185.62
2019-05-17T13:21:22.626Z,168.75
2019-05-17T13:22:23.065Z,180.00
2019-05-17T13:23:24.587Z,140.62
2019-05-17T13:24:25.021Z,118.12
2019-05-17T13:25:26.542Z,112.50
2019-05-17T13:26:26.985Z,101.25
2019-05-17T13:27:30.686Z,101.25
2019-05-17T13:28:31.160Z,118.12
2019-05-17T13:29:31.690Z,118.12
2019-05-17T13:30:32.129Z,129.38
2019-05-17T13:31:32.628Z,118.12
2019-05-17T13:32:33.059Z,90.00
2019-05-17T13:33:33.576Z,73.12
2019-05-17T13:34:33.998Z,67.50
2019-05-17T13:35:43.199Z,61.88
2019-05-17T13:36:43.644Z,56.25
2019-05-17T13:37:46.182Z,61.88
2019-05-17T13:38:46.650Z,84.38
2019-05-17T13:39:47.124Z,95.62
2019-05-17T13:40:47.572Z,101.25
2019-05-17T13:41:48.093Z,112.50
2019-05-17T13:42:48.510Z,118.12
2019-05-17T13:43:50.015Z,106.88
2019-05-17T13:44:51.147Z,106.88
2019-05-17T13:45:51.677Z,95.62
2019-05-17T13:46:52.125Z,118.12
2019-05-17T13:47:52.554Z,140.62
2019-05-17T13:48:52.999Z,123.75
2019-05-17T13:50:00.193Z,123.75
2019-05-17T13:51:00.622Z,135.00
2019-05-17T13:52:02.190Z,157.50
2019-05-17T13:53:02.804Z,129.38
2019-05-17T13:54:03.290Z,140.62
2019-05-17T13:55:03.723Z,135.00
2019-05-17T13:56:04.228Z,129.38
2019-05-17T13:57:04.681Z,123.75
2019-05-17T13:58:05.164Z,112.50
2019-05-17T13:59:05.590Z,101.25
2019-05-17T14:00:07.126Z,73.12
2019-05-17T14:01:07.551Z,61.88
2019-05-17T14:02:08.160Z,73.12
2019-05-17T14:03:08.613Z,90.00
2019-05-17T14:04:09.105Z,95.62
2019-05-17T14:05:09.539Z,95.62
2019-05-17T14:06:10.141Z,118.12
2019-05-17T14:07:10.602Z,151.88
2019-05-17T14:08:11.077Z,163.12
2019-05-17T14:09:11.505Z,174.38
2019-05-17T14:10:26.884Z,163.12
2019-05-17T14:11:20.459Z,151.88
2019-05-17T14:12:21.991Z,157.50
2019-05-17T14:13:22.425Z,140.62
2019-05-17T14:14:22.861Z,140.62