createdAt,value
2019-06-26T00:00:17.779Z,1.33
2019-06-26T00:03:03.615Z,1.23
2019-06-26T00:05:50.015Z,1.40
2019-06-26T00:08:36.283Z,1.50
2019-06-26T00:11:22.515Z,1.47
2019-06-26T00:14:08.799Z,1.23
2019-06-26T00:16:55.216Z,1.40
2019-06-26T00:19:41.012Z,1.30
2019-06-26T00:22:26.908Z,1.57
2019-06-26T00:25:13.529Z,1.37
2019-06-26T00:27:59.540Z,1.40
2019-06-26T00:30:45.828Z,1.33
2019-06-26T00:33:32.148Z,1.40
2019-06-26T00:36:18.387Z,1.30
2019-06-26T00:39:05.952Z,1.40
2019-06-26T00:41:52.251Z,1.60
2019-06-26T00:44:38.552Z,1.40
2019-06-26T00:47:24.411Z,1.60
2019-06-26T00:50:10.891Z,1.40
2019-06-26T00:52:57.080Z,1.67
2019-06-26T00:55:43.498Z,1.30
2019-06-26T00:58:29.808Z,1.53
2019-06-26T01:01:16.136Z,1.57
2019-06-26T01:04:09.449Z,1.27
2019-06-26T01:06:55.471Z,1.57
2019-06-26T01:09:41.685Z,1.30
2019-06-26T01:12:27.948Z,1.50
2019-06-26T01:15:15.535Z,1.40
2019-06-26T01:18:01.753Z,1.50
2019-06-26T01:20:48.071Z,1.63
2019-06-26T01:23:34.568Z,2.13
2019-06-26T01:26:20.727Z,1.93
2019-06-26T01:29:06.440Z,1.90
2019-06-26T01:31:52.815Z,1.70
2019-06-26T01:34:38.631Z,1.87
2019-06-26T01:37:24.944Z,1.70
2019-06-26T01:40:11.216Z,1.80
2019-06-26T01:42:57.564Z,1.80
2019-06-26T01:45:43.902Z,1.80
2019-06-26T01:48:30.224Z,1.80
2019-06-26T01:51:16.568Z,1.70
2019-06-26T01:54:02.972Z,1.83
2019-06-26T01:56:49.231Z,1.87
2019-06-26T01:59:35.584Z,2.30
2019-06-26T02:02:21.572Z,1.80
2019-06-26T02:05:08.008Z,1.90
2019-06-26T02:07:54.137Z,2.03
2019-06-26T02:10:40.513Z,2.03
2019-06-26T02:13:26.759Z,1.90
2019-06-26T02:16:13.130Z,1.83
2019-06-26T02:19:01.542Z,2.00
2019-06-26T02:21:47.756Z,1.90
2019-06-26T02:24:34.023Z,2.10
2019-06-26T02:27:20.416Z,2.00
2019-06-26T02:30:06.945Z,2.00
2019-06-26T02:32:53.140Z,2.17
2019-06-26T02:35:39.424Z,2.50
2019-06-26T02:38:25.709Z,2.00
2019-06-26T02:41:11.592Z,2.30
2019-06-26T02:43:57.836Z,2.53
2019-06-26T02:46:44.106Z,2.20
2019-06-26T02:49:30.444Z,2.03
2019-06-26T02:52:16.646Z,2.50
2019-06-26T02:55:02.561Z,2.63
2019-06-26T02:57:48.940Z,2.27
2019-06-26T03:00:35.175Z,2.70
2019-06-26T03:03:21.033Z,2.37
2019-06-26T03:06:07.276Z,2.53
2019-06-26T03:08:53.527Z,2.73
2019-06-26T03:11:39.412Z,2.43
2019-06-26T03:14:25.680Z,2.60
2019-06-26T03:17:11.539Z,2.97
2019-06-26T03:19:58.026Z,2.67
2019-06-26T03:22:44.284Z,2.80
2019-06-26T03:25:30.668Z,2.77
2019-06-26T03:28:16.527Z,2.67
2019-06-26T03:31:02.926Z,2.63
2019-06-26T03:33:49.337Z,2.80
2019-06-26T03:36:35.571Z,2.80
2019-06-26T03:39:21.392Z,2.43
2019-06-26T03:42:07.228Z,2.50
2019-06-26T03:44:52.953Z,2.80
2019-06-26T03:47:39.300Z,2.83
2019-06-26T03:50:25.251Z,3.20
2019-06-26T03:53:11.585Z,2.63
2019-06-26T03:55:57.843Z,2.80
2019-06-26T03:58:44.166Z,2.63
2019-06-26T04:01:30.483Z,3.10
2019-06-26T04:04:16.351Z,3.23
2019-06-26T04:07:02.181Z,2.67
2019-06-26T04:09:48.461Z,3.10
2019-06-26T04:12:34.931Z,2.70
2019-06-26T04:15:21.074Z,3.43
2019-06-26T04:18:07.364Z,3.20
2019-06-26T04:20:53.927Z,3.30
2019-06-26T04:23:40.177Z,3.13
2019-06-26T04:26:26.087Z,2.80
2019-06-26T04:29:11.944Z,3.30
2019-06-26T04:31:57.759Z,3.10
2019-06-26T04:34:43.719Z,3.10
2019-06-26T04:37:29.415Z,3.50
2019-06-26T04:40:20.169Z,3.37
2019-06-26T04:43:04.539Z,3.40
2019-06-26T04:45:58.011Z,3.27
2019-06-26T04:48:38.552Z,3.77
2019-06-26T04:51:24.389Z,3.40
2019-06-26T04:54:10.197Z,3.70
2019-06-26T04:56:56.084Z,3.90
2019-06-26T04:59:42.589Z,3.90
2019-06-26T05:02:28.837Z,3.30
2019-06-26T05:05:15.356Z,3.53
2019-06-26T05:08:01.659Z,3.53
2019-06-26T05:10:47.355Z,3.80
2019-06-26T05:13:33.277Z,3.80
2019-06-26T05:16:20.623Z,3.57
2019-06-26T05:19:06.915Z,3.77
2019-06-26T05:21:52.732Z,4.17
2019-06-26T05:24:38.953Z,3.90
2019-06-26T05:27:24.883Z,3.90
2019-06-26T05:30:11.271Z,4.03
2019-06-26T05:32:57.149Z,3.80
2019-06-26T05:35:42.856Z,3.77
2019-06-26T05:38:28.770Z,3.77
2019-06-26T05:41:14.567Z,3.90
2019-06-26T05:44:01.047Z,4.00
2019-06-26T05:46:46.803Z,3.97
2019-06-26T05:49:32.524Z,3.90
2019-06-26T05:52:18.556Z,3.80
2019-06-26T05:55:04.636Z,3.77
2019-06-26T05:57:50.853Z,4.03
2019-06-26T06:00:37.235Z,4.30
2019-06-26T06:03:23.623Z,4.03
2019-06-26T06:06:09.975Z,4.30
2019-06-26T06:08:56.215Z,4.43
2019-06-26T06:11:41.959Z,4.40
2019-06-26T06:14:27.872Z,4.50
2019-06-26T06:17:14.063Z,4.00
2019-06-26T06:20:00.307Z,4.40
2019-06-26T06:22:46.822Z,4.00
2019-06-26T06:25:32.975Z,4.57
2019-06-26T06:28:18.868Z,4.37
2019-06-26T06:31:05.179Z,4.30
2019-06-26T06:33:51.012Z,4.47
2019-06-26T06:36:36.896Z,4.40
2019-06-26T06:39:22.583Z,4.47
2019-06-26T06:42:08.384Z,3.97
2019-06-26T06:44:54.865Z,4.20
2019-06-26T06:47:41.067Z,4.60
2019-06-26T06:50:27.338Z,4.50
2019-06-26T06:53:13.873Z,4.80
2019-06-26T06:56:00.141Z,4.83
2019-06-26T06:58:46.351Z,4.83
2019-06-26T07:01:32.691Z,4.97
2019-06-26T07:04:18.511Z,4.80
2019-06-26T07:07:04.343Z,4.63
2019-06-26T07:09:50.096Z,4.70
2019-06-26T07:12:36.399Z,5.17
2019-06-26T07:15:22.935Z,4.93
2019-06-26T07:18:09.128Z,5.90
2019-06-26T07:20:54.924Z,5.00
2019-06-26T07:23:40.725Z,5.20
2019-06-26T07:26:27.102Z,5.67
2019-06-26T07:29:13.486Z,5.20
2019-06-26T07:31:59.276Z,5.20
2019-06-26T07:34:45.311Z,5.13
2019-06-26T07:37:31.596Z,5.10
2019-06-26T07:40:17.360Z,5.53
2019-06-26T07:43:03.810Z,4.90
2019-06-26T07:45:50.263Z,5.03
2019-06-26T07:48:35.955Z,4.37
2019-06-26T07:51:22.372Z,4.80
2019-06-26T07:54:08.223Z,4.73
2019-06-26T07:56:54.105Z,4.97
2019-06-26T07:59:39.961Z,4.50
2019-06-26T08:02:26.123Z,4.90
2019-06-26T08:05:13.448Z,4.63
2019-06-26T08:07:59.828Z,4.87
2019-06-26T08:10:45.670Z,4.93
2019-06-26T08:13:31.979Z,4.47
2019-06-26T08:16:18.530Z,5.57
2019-06-26T08:19:04.701Z,5.20
2019-06-26T08:21:50.510Z,4.93
2019-06-26T08:24:36.871Z,5.43
2019-06-26T08:27:22.643Z,4.83
2019-06-26T08:30:08.976Z,5.57
2019-06-26T08:32:55.175Z,5.00
2019-06-26T08:35:41.553Z,5.07
2019-06-26T08:38:27.407Z,5.13
2019-06-26T08:41:13.627Z,5.77
2019-06-26T08:43:59.503Z,5.00
2019-06-26T08:46:46.106Z,5.00
2019-06-26T08:49:32.324Z,5.33
2019-06-26T08:52:18.655Z,5.20
2019-06-26T08:55:04.966Z,5.00
2019-06-26T08:57:51.237Z,4.70
2019-06-26T09:00:37.572Z,5.33
2019-06-26T09:03:23.861Z,4.90
2019-06-26T09:06:09.655Z,5.40
2019-06-26T09:08:55.623Z,5.43
2019-06-26T09:11:41.835Z,5.30
2019-06-26T09:14:27.565Z,4.53
2019-06-26T09:17:13.955Z,5.10
2019-06-26T09:20:00.186Z,4.90
2019-06-26T09:22:46.055Z,4.90
2019-06-26T09:25:32.376Z,5.07
2019-06-26T09:28:18.700Z,5.07
2019-06-26T09:31:04.624Z,4.33
2019-06-26T09:33:50.807Z,5.23
2019-06-26T09:36:37.107Z,5.17
2019-06-26T09:39:23.075Z,5.03
2019-06-26T09:42:09.367Z,4.43
2019-06-26T09:44:55.640Z,5.00
2019-06-26T09:47:41.713Z,4.40
2019-06-26T09:50:27.927Z,4.33
2019-06-26T09:53:14.561Z,4.43
2019-06-26T09:56:01.319Z,4.50
2019-06-26T09:58:47.554Z,4.50
2019-06-26T10:01:33.580Z,4.07
2019-06-26T10:04:20.287Z,4.27
2019-06-26T10:07:06.552Z,4.20
2019-06-26T10:09:52.479Z,3.97
2019-06-26T10:12:38.234Z,4.47
2019-06-26T10:15:24.656Z,4.27
2019-06-26T10:18:10.996Z,4.57
2019-06-26T10:20:57.367Z,4.37
2019-06-26T10:23:43.714Z,4.40
2019-06-26T10:26:32.564Z,4.50
2019-06-26T10:29:17.952Z,4.10
2019-06-26T10:32:04.392Z,4.63
2019-06-26T10:34:50.748Z,4.00
2019-06-26T10:37:37.075Z,4.23
2019-06-26T10:40:22.898Z,4.90
2019-06-26T10:43:09.219Z,4.13
2019-06-26T10:45:55.617Z,4.33
2019-06-26T10:48:41.878Z,4.20
2019-06-26T10:51:28.199Z,4.13
2019-06-26T10:54:14.039Z,4.27
2019-06-26T10:57:00.032Z,4.40
2019-06-26T10:59:46.367Z,4.27
2019-06-26T11:02:32.241Z,4.13
2019-06-26T11:05:18.795Z,4.43
2019-06-26T11:08:04.863Z,4.63
2019-06-26T11:10:51.225Z,4.40
2019-06-26T11:13:37.339Z,4.53
2019-06-26T11:16:23.155Z,4.63
2019-06-26T11:19:09.575Z,4.97
2019-06-26T11:21:55.244Z,5.07
2019-06-26T11:24:41.022Z,5.30
2019-06-26T11:27:27.443Z,5.17
2019-06-26T11:30:13.763Z,5.20
2019-06-26T11:33:00.003Z,5.40
2019-06-26T11:35:46.007Z,5.40
2019-06-26T11:38:32.289Z,5.17
2019-06-26T11:41:18.654Z,5.07
2019-06-26T11:44:05.013Z,4.93
2019-06-26T11:46:51.244Z,4.60
2019-06-26T11:49:37.020Z,4.87
2019-06-26T11:52:22.739Z,4.70
2019-06-26T11:55:10.055Z,4.47
2019-06-26T11:57:56.375Z,4.87
2019-06-26T12:00:42.118Z,5.10
2019-06-26T12:03:28.531Z,4.87
2019-06-26T12:06:18.983Z,4.73
2019-06-26T12:09:04.452Z,4.77
2019-06-26T12:11:50.432Z,4.53
2019-06-26T12:14:36.343Z,5.00
2019-06-26T12:17:22.220Z,4.30
2019-06-26T12:20:18.658Z,4.50
2019-06-26T12:22:56.513Z,4.37
2019-06-26T12:25:42.672Z,4.50
2019-06-26T12:28:28.525Z,4.30
2019-06-26T12:31:14.980Z,4.47
2019-06-26T12:34:00.867Z,4.93
2019-06-26T12:36:47.115Z,4.17
2019-06-26T12:39:33.449Z,4.73
2019-06-26T12:42:19.715Z,4.60
2019-06-26T12:45:05.635Z,4.30
2019-06-26T12:47:51.615Z,4.37
2019-06-26T12:50:37.824Z,4.87
2019-06-26T12:53:24.244Z,4.47
2019-06-26T12:56:10.495Z,4.40
2019-06-26T12:58:59.804Z,4.50
2019-06-26T13:01:44.597Z,4.30
2019-06-26T13:04:30.786Z,4.40
2019-06-26T13:07:17.023Z,4.70
2019-06-26T13:10:07.128Z,4.60
2019-06-26T13:12:51.219Z,4.70
2019-06-26T13:15:37.492Z,4.10
2019-06-26T13:18:23.476Z,4.67
2019-06-26T13:21:09.151Z,4.93
2019-06-26T13:23:55.476Z,4.80
2019-06-26T13:26:41.443Z,4.87
2019-06-26T13:29:27.666Z,5.27
2019-06-26T13:32:16.571Z,4.97
2019-06-26T13:35:01.525Z,5.03
2019-06-26T13:37:47.763Z,4.63
2019-06-26T13:40:34.211Z,4.97
2019-06-26T13:43:20.523Z,5.33
2019-06-26T13:46:06.771Z,4.90
2019-06-26T13:48:53.137Z,5.37
2019-06-26T13:51:38.787Z,4.80
2019-06-26T13:54:24.549Z,4.77
2019-06-26T13:57:10.996Z,4.90
2019-06-26T13:59:57.152Z,4.70
2019-06-26T14:02:43.040Z,4.70
2019-06-26T14:05:29.678Z,4.53
2019-06-26T14:08:15.728Z,4.90
2019-06-26T14:11:02.173Z,4.40
2019-06-26T14:13:48.553Z,5.37
2019-06-26T14:16:35.063Z,4.87
2019-06-26T14:19:21.431Z,4.70
2019-06-26T14:22:07.551Z,4.50
2019-06-26T14:24:54.324Z,4.77
2019-06-26T14:27:40.806Z,4.67
2019-06-26T14:30:28.086Z,4.93
2019-06-26T14:33:14.183Z,4.47
2019-06-26T14:36:00.232Z,5.30
2019-06-26T14:38:46.487Z,4.80
2019-06-26T14:41:32.848Z,5.00
2019-06-26T14:44:19.727Z,5.23
2019-06-26T14:47:05.643Z,4.90
2019-06-26T14:49:51.621Z,5.60
2019-06-26T14:52:37.977Z,5.50
2019-06-26T14:55:24.225Z,5.00
2019-06-26T14:58:10.110Z,5.40
2019-06-26T15:00:56.435Z,5.93
2019-06-26T15:03:42.708Z,6.20
2019-06-26T15:06:28.677Z,5.17
2019-06-26T15:09:14.951Z,5.60
2019-06-26T15:12:02.365Z,6.07
2019-06-26T15:14:48.213Z,5.93
2019-06-26T15:17:34.123Z,6.30
2019-06-26T15:20:20.368Z,5.90
2019-06-26T15:23:06.912Z,5.57
2019-06-26T15:25:53.291Z,5.90
2019-06-26T15:28:39.122Z,6.30
2019-06-26T15:31:25.580Z,5.67
2019-06-26T15:34:11.771Z,6.40
2019-06-26T15:36:57.584Z,5.63
2019-06-26T15:39:43.888Z,5.50
2019-06-26T15:42:29.595Z,5.07
2019-06-26T15:45:15.568Z,5.37
2019-06-26T15:48:01.916Z,5.43
2019-06-26T15:50:48.136Z,5.33
2019-06-26T15:53:34.105Z,5.10
2019-06-26T15:56:20.442Z,4.60
2019-06-26T15:59:06.421Z,4.53
2019-06-26T16:01:52.643Z,4.80
2019-06-26T16:04:38.832Z,4.60
2019-06-26T16:07:24.739Z,4.47
2019-06-26T16:10:10.539Z,5.10
2019-06-26T16:12:56.772Z,5.00
2019-06-26T16:15:43.197Z,4.93
2019-06-26T16:18:33.857Z,5.27
2019-06-26T16:21:19.922Z,4.80
2019-06-26T16:24:05.814Z,4.50
2019-06-26T16:26:52.041Z,4.93
2019-06-26T16:29:38.226Z,5.70
2019-06-26T16:32:24.069Z,5.40
2019-06-26T16:35:12.299Z,5.47
2019-06-26T16:37:58.139Z,4.90
2019-06-26T16:40:44.068Z,5.40
2019-06-26T16:43:30.395Z,5.37
2019-06-26T16:46:16.254Z,5.57
2019-06-26T16:49:02.727Z,5.50
2019-06-26T16:51:49.012Z,5.10
2019-06-26T16:54:34.853Z,5.60
2019-06-26T16:57:21.211Z,5.10
2019-06-26T17:00:10.099Z,5.20
2019-06-26T17:02:56.500Z,5.00
2019-06-26T17:05:42.899Z,4.80
2019-06-26T17:08:28.679Z,5.40
2019-06-26T17:11:17.066Z,5.47
2019-06-26T17:14:03.404Z,5.33
2019-06-26T17:16:49.358Z,5.83
2019-06-26T17:19:35.691Z,5.70
2019-06-26T17:22:21.591Z,5.30
2019-06-26T17:25:08.039Z,5.67
2019-06-26T17:27:54.295Z,5.90
2019-06-26T17:30:40.532Z,5.57
2019-06-26T17:33:26.297Z,5.47
2019-06-26T17:36:12.126Z,5.37
2019-06-26T17:38:58.412Z,5.30
2019-06-26T17:41:44.648Z,5.47
2019-06-26T17:44:31.179Z,5.23
2019-06-26T17:47:17.306Z,5.43
2019-06-26T17:50:03.959Z,5.57
2019-06-26T17:52:50.211Z,5.77
2019-06-26T17:55:35.937Z,5.63
2019-06-26T17:58:25.294Z,5.63
2019-06-26T18:01:09.952Z,5.23
2019-06-26T18:03:56.232Z,5.80
2019-06-26T18:06:42.271Z,5.17
2019-06-26T18:09:28.316Z,5.77
2019-06-26T18:12:14.932Z,4.83
2019-06-26T18:15:01.235Z,5.13
2019-06-26T18:17:47.558Z,5.13
2019-06-26T18:20:33.980Z,5.07
2019-06-26T18:23:20.192Z,5.30
2019-06-26T18:26:12.988Z,4.70
2019-06-26T18:28:54.255Z,4.83
2019-06-26T18:31:40.588Z,5.10
2019-06-26T18:34:26.905Z,5.53
2019-06-26T18:37:13.243Z,5.67
2019-06-26T18:39:59.236Z,5.67
2019-06-26T18:42:45.521Z,5.57
2019-06-26T18:45:31.872Z,5.53
2019-06-26T18:48:27.184Z,5.57
2019-06-26T18:51:13.059Z,5.33
2019-06-26T18:54:01.118Z,5.60
2019-06-26T18:56:47.214Z,6.47
2019-06-26T18:59:33.547Z,6.17
2019-06-26T19:02:19.734Z,5.93
2019-06-26T19:05:07.009Z,6.70
2019-06-26T19:07:53.150Z,6.10
2019-06-26T19:10:39.444Z,6.63
2019-06-26T19:13:25.732Z,6.60
2019-06-26T19:16:11.685Z,6.67
2019-06-26T19:18:57.945Z,7.17
2019-06-26T19:21:44.324Z,7.17
2019-06-26T19:24:30.915Z,6.67
2019-06-26T19:27:17.256Z,6.77
2019-06-26T19:30:04.884Z,6.37
2019-06-26T19:32:51.267Z,6.80
2019-06-26T19:35:37.617Z,6.93
2019-06-26T19:38:23.796Z,7.30
2019-06-26T19:41:09.762Z,7.47
2019-06-26T19:43:55.969Z,7.47
2019-06-26T19:46:42.311Z,7.33
2019-06-26T19:49:28.099Z,7.07
2019-06-26T19:52:14.435Z,7.50
2019-06-26T19:55:00.817Z,7.93
2019-06-26T19:57:47.127Z,8.03
2019-06-26T20:00:33.079Z,7.53
2019-06-26T20:03:19.100Z,8.30
2019-06-26T20:06:05.313Z,8.30
2019-06-26T20:08:56.408Z,7.90
2019-06-26T20:11:39.675Z,8.07
2019-06-26T20:14:26.032Z,8.23
2019-06-26T20:17:12.336Z,11.83
2019-06-26T20:19:58.865Z,8.97
2019-06-26T20:22:44.719Z,8.00
2019-06-26T20:25:30.534Z,8.80
2019-06-26T20:28:16.912Z,8.17
2019-06-26T20:31:03.325Z,8.80
2019-06-26T20:33:49.796Z,7.97
2019-06-26T20:36:35.945Z,8.63
2019-06-26T20:39:22.158Z,8.57
2019-06-26T20:42:08.632Z,8.17
2019-06-26T20:44:54.832Z,8.90
2019-06-26T20:47:40.650Z,9.20
2019-06-26T20:50:27.248Z,9.03
2019-06-26T20:53:13.559Z,8.87
2019-06-26T20:55:59.885Z,8.47
2019-06-26T20:58:46.466Z,8.97
2019-06-26T21:01:32.797Z,9.30
2019-06-26T21:04:19.271Z,9.10
2019-06-26T21:07:05.750Z,10.20
2019-06-26T21:09:52.037Z,9.83
2019-06-26T21:12:38.364Z,9.50
2019-06-26T21:15:24.784Z,9.30
2019-06-26T21:18:10.956Z,9.60
2019-06-26T21:20:56.913Z,9.83
2019-06-26T21:23:43.121Z,9.33
2019-06-26T21:26:29.395Z,9.40
2019-06-26T21:29:15.541Z,10.30
2019-06-26T21:32:01.701Z,9.23
2019-06-26T21:34:47.923Z,9.83
2019-06-26T21:37:34.445Z,10.30
2019-06-26T21:40:20.706Z,10.50
2019-06-26T21:43:06.880Z,9.87
2019-06-26T21:45:53.216Z,10.50
2019-06-26T21:48:39.075Z,10.47
2019-06-26T21:51:25.436Z,10.57
2019-06-26T21:54:11.260Z,11.00
2019-06-26T21:56:57.164Z,10.37
2019-06-26T21:59:43.665Z,10.70
2019-06-26T22:02:43.149Z,10.70
2019-06-26T22:05:29.437Z,10.20
2019-06-26T22:08:15.873Z,10.20
2019-06-26T22:11:02.098Z,10.13
2019-06-26T22:13:48.533Z,10.07
2019-06-26T22:16:34.875Z,10.67
2019-06-26T22:19:21.296Z,10.37
2019-06-26T22:22:07.806Z,9.37
2019-06-26T22:24:54.017Z,10.17
2019-06-26T22:27:40.472Z,10.10
2019-06-26T22:30:26.917Z,10.17
2019-06-26T22:33:13.122Z,10.13
2019-06-26T22:35:59.489Z,10.73
2019-06-26T22:38:45.905Z,10.57
2019-06-26T22:41:32.156Z,10.90
2019-06-26T22:44:18.457Z,11.03
2019-06-26T22:47:04.830Z,10.77
2019-06-26T22:49:51.109Z,10.33
2019-06-26T22:52:37.555Z,10.50
2019-06-26T22:55:23.975Z,10.23
2019-06-26T22:58:10.270Z,10.67
2019-06-26T23:00:56.678Z,10.93
2019-06-26T23:03:42.930Z,10.63
2019-06-26T23:06:29.435Z,11.13
2019-06-26T23:09:15.771Z,10.63
2019-06-26T23:12:02.256Z,10.67
2019-06-26T23:14:48.717Z,10.70
2019-06-26T23:17:35.208Z,10.80
2019-06-26T23:20:21.523Z,11.27
2019-06-26T23:23:07.886Z,10.27
2019-06-26T23:25:54.591Z,10.60
2019-06-26T23:28:40.637Z,10.57
2019-06-26T23:31:26.497Z,10.90
2019-06-26T23:34:13.014Z,10.40
2019-06-26T23:36:59.255Z,9.97
2019-06-26T23:39:45.186Z,10.10
2019-06-26T23:42:31.495Z,10.70
2019-06-26T23:45:17.977Z,10.23
2019-06-26T23:48:03.901Z,10.37
2019-06-26T23:50:50.086Z,10.37
2019-06-26T23:53:36.354Z,9.90
2019-06-26T23:56:39.286Z,9.50
2019-06-26T23:59:10.609Z,9.53
