createdAt,value
2023-03-20T00:00:49.987Z,652.00
2023-03-20T00:04:50.116Z,652.00
2023-03-20T00:08:49.982Z,652.00
2023-03-20T00:12:49.963Z,648.00
2023-03-20T00:16:50.033Z,651.00
2023-03-20T00:20:50.065Z,647.00
2023-03-20T00:24:50.294Z,647.00
2023-03-20T00:28:50.432Z,649.00
2023-03-20T00:32:50.494Z,649.00
2023-03-20T00:36:50.375Z,647.00
2023-03-20T00:40:50.350Z,645.00
2023-03-20T00:44:50.405Z,645.00
2023-03-20T00:48:50.351Z,647.00
2023-03-20T00:52:50.396Z,641.00
2023-03-20T00:56:50.373Z,644.00
2023-03-20T01:00:50.425Z,645.00
2023-03-20T01:04:50.323Z,640.00
2023-03-20T01:08:50.353Z,644.00
2023-03-20T01:12:50.329Z,643.00
2023-03-20T01:16:50.303Z,640.00
2023-03-20T01:20:50.323Z,645.00
2023-03-20T01:24:50.324Z,639.00
2023-03-20T01:28:50.265Z,645.00
2023-03-20T01:32:50.674Z,638.00
2023-03-20T01:36:50.348Z,642.00
2023-03-20T01:40:50.296Z,639.00
2023-03-20T01:44:50.311Z,642.00
2023-03-20T01:48:50.325Z,641.00
2023-03-20T01:52:50.333Z,640.00
2023-03-20T01:56:50.284Z,638.00
2023-03-20T02:00:50.314Z,639.00
2023-03-20T02:04:50.322Z,639.00
2023-03-20T02:08:50.289Z,638.00
2023-03-20T02:12:50.271Z,637.00
2023-03-20T02:16:50.759Z,635.00
2023-03-20T02:20:50.238Z,637.00
2023-03-20T02:24:50.297Z,635.00
2023-03-20T02:28:50.281Z,633.00
2023-03-20T02:32:50.283Z,635.00
2023-03-20T02:36:50.204Z,632.00
2023-03-20T02:40:50.714Z,632.00
2023-03-20T02:44:50.198Z,631.00
2023-03-20T02:48:50.232Z,632.00
2023-03-20T02:52:50.228Z,630.00
2023-03-20T02:56:50.706Z,631.00
2023-03-20T03:00:50.243Z,632.00
2023-03-20T03:04:50.311Z,629.00
2023-03-20T03:08:50.749Z,626.00
2023-03-20T03:12:50.214Z,629.00
2023-03-20T03:16:50.273Z,629.00
2023-03-20T03:20:50.315Z,629.00
2023-03-20T03:24:50.342Z,629.00
2023-03-20T03:28:50.378Z,625.00
2023-03-20T03:32:50.506Z,629.00
2023-03-20T03:36:50.492Z,625.00
2023-03-20T03:40:50.553Z,626.00
2023-03-20T03:44:50.581Z,626.00
2023-03-20T03:48:50.604Z,622.00
2023-03-20T03:52:50.735Z,624.00
2023-03-20T03:56:50.767Z,621.00
2023-03-20T04:00:50.788Z,624.00
2023-03-20T04:04:50.860Z,623.00
2023-03-20T04:08:50.904Z,621.00
2023-03-20T04:12:51.360Z,623.00
2023-03-20T04:16:51.011Z,621.00
2023-03-20T04:20:51.032Z,618.00
2023-03-20T04:24:51.095Z,620.00
2023-03-20T04:28:51.173Z,619.00
2023-03-20T04:32:51.262Z,618.00
2023-03-20T04:36:51.263Z,617.00
2023-03-20T04:40:51.304Z,617.00
2023-03-20T04:44:51.417Z,616.00
2023-03-20T04:48:51.405Z,615.00
2023-03-20T04:52:51.507Z,613.00
2023-03-20T04:56:51.520Z,614.00
2023-03-20T05:00:51.617Z,613.00
2023-03-20T05:04:51.621Z,599.00
2023-03-20T05:08:51.695Z,539.00
2023-03-20T05:12:51.716Z,500.00
2023-03-20T05:16:51.766Z,500.00
2023-03-20T05:20:51.719Z,500.00
2023-03-20T05:24:51.749Z,502.00
2023-03-20T05:28:51.821Z,505.00
2023-03-20T05:32:51.873Z,524.00
2023-03-20T05:36:51.863Z,549.00
2023-03-20T05:40:51.876Z,565.00
2023-03-20T05:44:51.979Z,579.00
2023-03-20T05:48:52.065Z,585.00
2023-03-20T05:52:52.039Z,599.00
2023-03-20T05:56:52.100Z,610.00
2023-03-20T06:00:52.088Z,617.00
2023-03-20T06:04:52.125Z,631.00
2023-03-20T06:08:52.196Z,641.00
2023-03-20T06:12:52.175Z,649.00
2023-03-20T06:16:52.301Z,658.00
2023-03-20T06:20:52.366Z,666.00
2023-03-20T06:24:52.317Z,675.00
2023-03-20T06:28:52.380Z,645.00
2023-03-20T06:32:52.551Z,505.00
2023-03-20T06:36:52.682Z,614.00
2023-03-20T06:40:52.921Z,728.00
2023-03-20T06:44:53.065Z,852.00
2023-03-20T06:48:53.133Z,954.00
2023-03-20T06:52:53.255Z,1049.00
2023-03-20T06:56:53.184Z,1057.00
2023-03-20T07:00:53.255Z,1159.00
2023-03-20T07:04:53.491Z,1226.00
2023-03-20T07:08:53.397Z,1271.00
2023-03-20T07:12:53.298Z,1315.00
2023-03-20T07:16:53.368Z,1276.00
2023-03-20T07:20:53.266Z,1319.00
2023-03-20T07:24:53.211Z,1311.00
2023-03-20T07:28:53.206Z,1342.00
2023-03-20T07:32:53.149Z,1464.00
2023-03-20T07:36:53.099Z,1382.00
2023-03-20T07:40:53.081Z,1326.00
2023-03-20T07:44:53.003Z,1269.00
2023-03-20T07:48:52.954Z,1190.00
2023-03-20T07:52:52.946Z,1193.00
2023-03-20T07:56:52.905Z,1169.00
2023-03-20T08:00:52.906Z,1188.00
2023-03-20T08:04:52.823Z,1174.00
2023-03-20T08:08:52.773Z,1353.00
2023-03-20T08:12:52.790Z,1394.00
2023-03-20T08:17:10.352Z,1338.00
2023-03-20T08:20:53.920Z,1360.00
2023-03-20T08:24:52.870Z,1464.00
2023-03-20T08:28:53.016Z,1453.00
2023-03-20T08:32:53.176Z,1381.00
2023-03-20T08:36:53.256Z,675.00
2023-03-20T08:40:53.282Z,550.00
2023-03-20T08:45:03.864Z,554.00
2023-03-20T08:48:53.384Z,543.00
2023-03-20T08:52:53.664Z,519.00
2023-03-20T08:56:53.235Z,513.00
2023-03-20T09:00:53.200Z,552.00
2023-03-20T09:04:53.152Z,572.00
2023-03-20T09:08:53.142Z,587.00
2023-03-20T09:12:53.382Z,601.00
2023-03-20T09:16:53.306Z,622.00
2023-03-20T09:20:56.787Z,641.00
2023-03-20T09:24:53.265Z,656.00
2023-03-20T09:28:53.200Z,677.00
2023-03-20T09:32:53.266Z,660.00
2023-03-20T09:36:53.133Z,627.00
2023-03-20T09:40:53.073Z,627.00
2023-03-20T09:45:01.438Z,584.00
2023-03-20T09:48:55.251Z,601.00
2023-03-20T09:52:53.056Z,646.00
2023-03-20T09:56:53.212Z,662.00
2023-03-20T10:00:53.514Z,736.00
2023-03-20T10:04:53.722Z,742.00
2023-03-20T10:08:53.767Z,767.00
2023-03-20T10:12:53.997Z,724.00
2023-03-20T10:16:54.434Z,711.00
2023-03-20T10:20:54.262Z,743.00
2023-03-20T10:24:54.241Z,754.00
2023-03-20T10:28:54.354Z,738.00
2023-03-20T10:32:54.545Z,669.00
2023-03-20T10:37:01.635Z,534.00
2023-03-20T10:40:55.626Z,449.00
2023-03-20T10:45:02.044Z,504.00
2023-03-20T10:48:54.396Z,518.00
2023-03-20T10:52:54.386Z,530.00
2023-03-20T10:56:54.320Z,530.00
2023-03-20T11:00:54.436Z,531.00
2023-03-20T11:04:54.248Z,569.00
2023-03-20T11:08:54.218Z,498.00
2023-03-20T11:12:54.216Z,921.00
2023-03-20T11:16:54.241Z,1163.00
2023-03-20T11:20:54.992Z,1413.00
2023-03-20T11:24:54.078Z,1618.00
2023-03-20T11:28:54.046Z,1557.00
2023-03-20T11:32:54.064Z,1153.00
2023-03-20T11:37:08.545Z,1060.00
2023-03-20T11:40:54.955Z,820.00
2023-03-20T11:44:53.906Z,691.00
2023-03-20T11:48:54.042Z,642.00
2023-03-20T11:52:54.183Z,501.00
2023-03-20T11:56:54.306Z,510.00
2023-03-20T12:00:54.315Z,567.00
2023-03-20T12:04:54.348Z,534.00
2023-03-20T12:08:54.415Z,557.00
2023-03-20T12:12:54.376Z,518.00
2023-03-20T12:16:54.468Z,642.00
2023-03-20T12:20:54.496Z,702.00
2023-03-20T12:24:54.602Z,596.00
2023-03-20T12:28:54.648Z,577.00
2023-03-20T12:32:54.676Z,609.00
2023-03-20T12:36:54.668Z,941.00
2023-03-20T12:40:54.640Z,840.00
2023-03-20T12:44:54.617Z,1178.00
2023-03-20T12:48:54.640Z,1074.00
2023-03-20T12:52:54.675Z,845.00
2023-03-20T12:56:54.724Z,851.00
2023-03-20T13:00:54.771Z,903.00
2023-03-20T13:04:54.693Z,1220.00
2023-03-20T13:08:54.728Z,1467.00
2023-03-20T13:12:54.957Z,1706.00
2023-03-20T13:16:55.091Z,1539.00
2023-03-20T13:20:55.291Z,1409.00
2023-03-20T13:24:55.427Z,1241.00
2023-03-20T13:28:55.661Z,1192.00
2023-03-20T13:32:56.012Z,1139.00
2023-03-20T13:36:55.901Z,1382.00
2023-03-20T13:40:55.797Z,1460.00
2023-03-20T13:44:55.824Z,1497.00
2023-03-20T13:48:55.805Z,1545.00
2023-03-20T13:52:55.642Z,1645.00
2023-03-20T13:56:55.894Z,1441.00
2023-03-20T14:00:55.636Z,1436.00
2023-03-20T14:04:55.717Z,1545.00
2023-03-20T14:08:55.517Z,1594.00
2023-03-20T14:12:55.537Z,1623.00
2023-03-20T14:16:55.454Z,1612.00
2023-03-20T14:20:55.397Z,1627.00
2023-03-20T14:24:55.423Z,1668.00
2023-03-20T14:28:55.329Z,1678.00
2023-03-20T14:32:55.338Z,1688.00
2023-03-20T14:36:55.223Z,1760.00
2023-03-20T14:40:55.216Z,1759.00
2023-03-20T14:44:55.303Z,1733.00
2023-03-20T14:48:55.374Z,1701.00
2023-03-20T14:52:55.397Z,1567.00
2023-03-20T14:56:55.497Z,1598.00
2023-03-20T15:00:55.632Z,1575.00
2023-03-20T15:04:55.739Z,1535.00
2023-03-20T15:08:55.837Z,1510.00
2023-03-20T15:12:55.897Z,1434.00
2023-03-20T15:16:55.961Z,1361.00
2023-03-20T15:20:56.034Z,1517.00
2023-03-20T15:24:56.087Z,1544.00
2023-03-20T15:28:56.186Z,1692.00
2023-03-20T15:32:56.285Z,1675.00
2023-03-20T15:36:57.194Z,1693.00
2023-03-20T15:40:56.706Z,1775.00
2023-03-20T15:44:56.412Z,1844.00
2023-03-20T15:48:56.444Z,1906.00
2023-03-20T15:52:56.523Z,1937.00
2023-03-20T15:56:56.556Z,1999.00
2023-03-20T16:00:56.583Z,1967.00
2023-03-20T16:04:56.606Z,2002.00
2023-03-20T16:08:56.645Z,2059.00
2023-03-20T16:12:56.662Z,2066.00
2023-03-20T16:16:56.746Z,2092.00
2023-03-20T16:20:56.828Z,2113.00
2023-03-20T16:24:58.206Z,2070.00
2023-03-20T16:28:56.917Z,2140.00
2023-03-20T16:32:56.980Z,2110.00
2023-03-20T16:36:57.034Z,2118.00
2023-03-20T16:40:57.122Z,2106.00
2023-03-20T16:44:57.270Z,2133.00
2023-03-20T16:48:57.364Z,2125.00
2023-03-20T16:52:57.460Z,2144.00
2023-03-20T16:56:57.625Z,2175.00
2023-03-20T17:00:57.784Z,2138.00
2023-03-20T17:04:57.893Z,2125.00
2023-03-20T17:08:58.072Z,2122.00
2023-03-20T17:12:58.189Z,2119.00
2023-03-20T17:16:58.632Z,2100.00
2023-03-20T17:20:58.671Z,2090.00
2023-03-20T17:24:58.837Z,2082.00
2023-03-20T17:28:58.806Z,2093.00
2023-03-20T17:32:58.817Z,2086.00
2023-03-20T17:36:58.707Z,2110.00
2023-03-20T17:40:58.660Z,2095.00
2023-03-20T17:44:58.659Z,2096.00
2023-03-20T17:48:58.640Z,2078.00
2023-03-20T17:52:58.678Z,2098.00
2023-03-20T17:56:58.544Z,2084.00
2023-03-20T18:00:58.693Z,2089.00
2023-03-20T18:04:58.519Z,2093.00
2023-03-20T18:08:58.527Z,2112.00
2023-03-20T18:12:58.532Z,2112.00
2023-03-20T18:16:58.563Z,2113.00
2023-03-20T18:20:58.946Z,2122.00
2023-03-20T18:24:59.051Z,2122.00
2023-03-20T18:28:59.171Z,2124.00
2023-03-20T18:32:59.336Z,2112.00
2023-03-20T18:36:59.535Z,2105.00
2023-03-20T18:40:59.557Z,2086.00
2023-03-20T18:44:59.615Z,2071.00
2023-03-20T18:49:00.328Z,2083.00
2023-03-20T18:52:59.640Z,2057.00
2023-03-20T18:56:59.738Z,2061.00
2023-03-20T19:00:59.701Z,2054.00
2023-03-20T19:04:59.681Z,2054.00
2023-03-20T19:08:59.750Z,2041.00
2023-03-20T19:12:59.698Z,2029.00
2023-03-20T19:16:59.689Z,2040.00
2023-03-20T19:20:59.699Z,2014.00
2023-03-20T19:24:59.746Z,2012.00
2023-03-20T19:29:00.968Z,1987.00
2023-03-20T19:32:59.861Z,1951.00
2023-03-20T19:36:59.868Z,1906.00
2023-03-20T19:41:00.093Z,1877.00
2023-03-20T19:44:59.991Z,1805.00
2023-03-20T19:49:00.287Z,1737.00
2023-03-20T19:53:00.099Z,1680.00
2023-03-20T19:57:00.130Z,1646.00
2023-03-20T20:01:00.461Z,1592.00
2023-03-20T20:05:00.289Z,1578.00
2023-03-20T20:09:00.399Z,1571.00
2023-03-20T20:13:00.522Z,1623.00
2023-03-20T20:17:00.778Z,1640.00
2023-03-20T20:22:06.289Z,1677.00
2023-03-20T20:25:01.797Z,1689.00
2023-03-20T20:29:00.695Z,1712.00
2023-03-20T20:33:03.969Z,1720.00
2023-03-20T20:41:01.582Z,1740.00
2023-03-20T20:45:00.591Z,1747.00
2023-03-20T20:49:16.333Z,1747.00
2023-03-20T20:53:01.577Z,1750.00
2023-03-20T20:57:00.469Z,1762.00
2023-03-20T21:01:00.548Z,1757.00
2023-03-20T21:05:00.620Z,1752.00
2023-03-20T21:09:00.783Z,1750.00
2023-03-20T21:13:00.992Z,1752.00
2023-03-20T21:17:01.512Z,1770.00
2023-03-20T21:21:01.269Z,1764.00
2023-03-20T21:25:13.945Z,1762.00
2023-03-20T21:29:02.440Z,1772.00
2023-03-20T21:33:01.438Z,1785.00
2023-03-20T21:37:42.907Z,1787.00
2023-03-20T21:41:02.418Z,1787.00
2023-03-20T21:57:37.834Z,1803.00
2023-03-20T22:14:02.769Z,1821.00
2023-03-20T22:25:49.723Z,1810.00
2023-03-20T22:37:40.760Z,1810.00
2023-03-20T22:45:07.434Z,1818.00
2023-03-20T22:49:01.746Z,1827.00
2023-03-20T22:53:00.754Z,1838.00
2023-03-20T22:57:00.773Z,1829.00
2023-03-20T23:01:01.050Z,1819.00
2023-03-20T23:05:00.612Z,1811.00
2023-03-20T23:09:05.741Z,1823.00
2023-03-20T23:13:01.492Z,1821.00
2023-03-20T23:17:01.292Z,1810.00
2023-03-20T23:21:00.648Z,1812.00
2023-03-20T23:25:12.214Z,1799.00
2023-03-20T23:29:01.853Z,1803.00
2023-03-20T23:33:00.880Z,1803.00
2023-03-20T23:37:00.991Z,1795.00
2023-03-20T23:41:01.215Z,1803.00
2023-03-20T23:45:13.293Z,1791.00
2023-03-20T23:49:02.261Z,1795.00
2023-03-20T23:53:17.118Z,1799.00
2023-03-20T23:57:02.189Z,1795.00
