createdAt,value
2023-02-27T00:00:50.130Z,6.18
2023-02-27T00:03:12.306Z,5.93
2023-02-27T00:05:34.499Z,6.93
2023-02-27T00:07:56.681Z,6.07
2023-02-27T00:10:19.075Z,6.07
2023-02-27T00:12:41.677Z,5.28
2023-02-27T00:15:11.520Z,5.53
2023-02-27T00:17:33.666Z,5.75
2023-02-27T00:19:55.836Z,4.47
2023-02-27T00:22:18.005Z,5.35
2023-02-27T00:24:40.168Z,5.17
2023-02-27T00:27:02.351Z,4.27
2023-02-27T00:29:24.660Z,4.38
2023-02-27T00:31:46.874Z,5.18
2023-02-27T00:34:09.174Z,5.45
2023-02-27T00:36:11.424Z,5.25
2023-02-27T00:38:13.243Z,5.15
2023-02-27T00:40:15.349Z,5.07
2023-02-27T00:42:23.447Z,4.65
2023-02-27T00:44:25.309Z,5.35
2023-02-27T00:46:27.266Z,5.22
2023-02-27T00:48:35.569Z,7.00
2023-02-27T00:50:38.111Z,6.10
2023-02-27T00:52:40.044Z,5.38
2023-02-27T00:55:02.518Z,5.30
2023-02-27T00:57:24.705Z,6.63
2023-02-27T00:59:46.995Z,5.07
2023-02-27T01:02:09.122Z,4.73
2023-02-27T01:04:22.489Z,5.28
2023-02-27T01:06:24.359Z,5.40
2023-02-27T01:08:26.265Z,5.20
2023-02-27T01:10:28.204Z,4.82
2023-02-27T01:12:30.105Z,5.03
2023-02-27T01:14:31.950Z,5.15
2023-02-27T01:16:54.098Z,5.32
2023-02-27T01:18:56.055Z,4.75
2023-02-27T01:20:57.880Z,4.43
2023-02-27T01:22:59.796Z,5.60
2023-02-27T01:25:02.593Z,4.40
2023-02-27T01:27:04.473Z,4.72
2023-02-27T01:29:06.646Z,4.53
2023-02-27T01:31:10.516Z,4.65
2023-02-27T01:33:12.353Z,4.78
2023-02-27T01:35:14.307Z,4.88
2023-02-27T01:37:36.500Z,4.00
2023-02-27T01:39:38.371Z,4.65
2023-02-27T01:41:40.254Z,4.50
2023-02-27T01:43:57.908Z,4.72
2023-02-27T01:46:01.020Z,4.32
2023-02-27T01:48:24.824Z,4.22
2023-02-27T01:50:26.811Z,3.50
2023-02-27T01:52:28.686Z,4.43
2023-02-27T01:54:31.373Z,4.38
2023-02-27T01:56:33.372Z,4.57
2023-02-27T01:58:35.212Z,4.72
2023-02-27T02:00:37.053Z,4.18
2023-02-27T02:02:40.744Z,4.80
2023-02-27T02:04:42.585Z,3.83
2023-02-27T02:06:47.159Z,4.45
2023-02-27T02:08:50.058Z,4.10
2023-02-27T02:10:52.206Z,4.20
2023-02-27T02:12:54.078Z,3.67
2023-02-27T02:14:56.080Z,4.15
2023-02-27T02:17:16.073Z,3.35
2023-02-27T02:19:44.074Z,3.90
2023-02-27T02:22:23.609Z,3.30
2023-02-27T02:24:57.378Z,3.50
2023-02-27T02:27:10.761Z,3.53
2023-02-27T02:29:15.345Z,3.45
2023-02-27T02:31:42.232Z,3.63
2023-02-27T02:34:05.319Z,3.60
2023-02-27T02:36:09.933Z,3.45
2023-02-27T02:38:59.628Z,3.50
2023-02-27T02:41:26.969Z,3.30
2023-02-27T02:43:36.713Z,3.53
2023-02-27T02:45:50.071Z,3.22
2023-02-27T02:47:59.710Z,3.05
2023-02-27T02:50:16.956Z,3.50
2023-02-27T02:52:40.234Z,2.83
2023-02-27T02:57:05.604Z,2.92
2023-02-27T02:59:26.524Z,3.17
2023-02-27T03:01:31.711Z,2.95
2023-02-27T03:03:36.191Z,3.17
2023-02-27T03:05:43.964Z,3.63
2023-02-27T03:07:56.457Z,3.47
2023-02-27T03:10:05.191Z,3.45
2023-02-27T03:12:09.472Z,3.30
2023-02-27T03:14:42.444Z,3.00
2023-02-27T03:16:46.187Z,3.08
2023-02-27T03:19:13.741Z,3.63
2023-02-27T03:21:19.028Z,3.72
2023-02-27T03:23:25.506Z,3.10
2023-02-27T03:25:27.436Z,3.22
2023-02-27T03:28:11.255Z,3.53
2023-02-27T03:30:19.401Z,3.63
2023-02-27T03:32:37.421Z,3.65
2023-02-27T03:34:40.070Z,3.25
2023-02-27T03:36:58.358Z,3.65
2023-02-27T03:39:10.884Z,3.90
2023-02-27T03:42:03.702Z,3.78
2023-02-27T03:44:10.339Z,3.58
2023-02-27T03:46:16.654Z,3.60
2023-02-27T03:48:18.510Z,3.70
2023-02-27T03:50:20.332Z,3.42
2023-02-27T03:52:22.470Z,4.13
2023-02-27T03:54:30.481Z,3.75
2023-02-27T03:56:44.519Z,3.67
2023-02-27T03:58:46.460Z,3.47
2023-02-27T04:00:48.301Z,3.95
2023-02-27T04:02:51.637Z,3.63
2023-02-27T04:04:53.547Z,3.63
2023-02-27T04:07:16.871Z,3.67
2023-02-27T04:09:24.831Z,3.55
2023-02-27T04:11:32.816Z,3.25
2023-02-27T04:14:02.127Z,3.80
2023-02-27T04:16:25.705Z,4.07
2023-02-27T04:18:48.782Z,3.40
2023-02-27T04:21:05.175Z,3.33
2023-02-27T04:23:10.647Z,3.55
2023-02-27T04:25:43.811Z,3.70
2023-02-27T04:27:48.641Z,3.50
2023-02-27T04:29:58.302Z,3.35
2023-02-27T04:32:04.029Z,3.38
2023-02-27T04:34:27.280Z,3.33
2023-02-27T04:39:09.489Z,3.83
2023-02-27T04:41:17.239Z,3.53
2023-02-27T04:43:19.856Z,3.65
2023-02-27T04:47:24.660Z,3.28
2023-02-27T04:49:34.481Z,3.90
2023-02-27T04:52:06.975Z,3.47
2023-02-27T04:54:14.560Z,3.83
2023-02-27T04:56:25.917Z,3.85
2023-02-27T04:58:34.359Z,4.25
2023-02-27T05:00:36.326Z,4.15
2023-02-27T05:02:44.406Z,3.83
2023-02-27T05:04:46.583Z,4.32
2023-02-27T05:06:48.572Z,4.35
2023-02-27T05:09:08.845Z,3.80
2023-02-27T05:11:27.026Z,3.33
2023-02-27T05:13:53.382Z,3.55
2023-02-27T05:15:59.089Z,4.90
2023-02-27T05:18:13.260Z,4.05
2023-02-27T05:20:15.794Z,3.95
2023-02-27T05:22:23.803Z,4.35
2023-02-27T05:24:57.658Z,3.60
2023-02-27T05:26:59.456Z,4.35
2023-02-27T05:29:17.530Z,4.90
2023-02-27T05:31:27.179Z,4.13
2023-02-27T05:33:33.026Z,4.90
2023-02-27T05:35:58.147Z,4.25
2023-02-27T05:38:17.553Z,4.95
2023-02-27T05:40:25.364Z,4.93
2023-02-27T05:42:31.655Z,5.05
2023-02-27T05:44:35.033Z,4.93
2023-02-27T05:46:39.121Z,5.68
2023-02-27T05:48:47.846Z,5.25
2023-02-27T05:50:50.572Z,4.88
2023-02-27T05:52:53.314Z,5.25
2023-02-27T05:56:58.940Z,4.60
2023-02-27T05:59:32.687Z,5.30
2023-02-27T06:01:34.586Z,4.88
2023-02-27T06:03:37.290Z,5.85
2023-02-27T06:05:39.173Z,5.55
2023-02-27T06:07:41.076Z,5.80
2023-02-27T06:09:43.764Z,6.20
2023-02-27T06:11:45.613Z,6.10
2023-02-27T06:13:47.488Z,6.00
2023-02-27T06:15:49.614Z,5.57
2023-02-27T06:17:51.656Z,6.40
2023-02-27T06:19:53.463Z,6.18
2023-02-27T06:21:55.416Z,6.88
2023-02-27T06:23:57.335Z,6.05
2023-02-27T06:25:59.303Z,6.50
2023-02-27T06:28:01.488Z,7.03
2023-02-27T06:30:03.643Z,6.78
2023-02-27T06:32:05.666Z,5.63
2023-02-27T06:34:07.547Z,6.60
2023-02-27T06:36:09.394Z,7.40
2023-02-27T06:38:11.353Z,6.93
2023-02-27T06:40:14.109Z,7.32
2023-02-27T06:44:19.477Z,5.85
2023-02-27T06:46:21.510Z,6.18
2023-02-27T06:48:23.346Z,6.03
2023-02-27T06:50:25.176Z,5.95
2023-02-27T06:52:27.126Z,6.00
2023-02-27T06:54:28.991Z,5.65
2023-02-27T06:56:30.824Z,5.38
2023-02-27T06:58:32.732Z,5.50
2023-02-27T07:00:34.578Z,5.03
2023-02-27T07:02:36.392Z,6.00
2023-02-27T07:04:38.411Z,5.53
2023-02-27T07:07:36.210Z,4.95
2023-02-27T07:09:06.883Z,4.28
2023-02-27T07:11:09.055Z,5.32
2023-02-27T07:13:10.880Z,3.72
2023-02-27T07:15:12.826Z,4.32
2023-02-27T07:17:14.730Z,4.15
2023-02-27T07:19:17.900Z,4.68
2023-02-27T07:21:19.730Z,4.30
2023-02-27T07:23:22.454Z,4.40
2023-02-27T07:27:26.110Z,4.13
2023-02-27T07:29:28.069Z,3.70
2023-02-27T07:31:30.126Z,3.80
2023-02-27T07:33:34.033Z,3.60
2023-02-27T07:35:35.979Z,4.18
2023-02-27T07:37:38.178Z,4.18
2023-02-27T07:39:40.001Z,3.90
2023-02-27T07:41:41.923Z,4.07
2023-02-27T07:43:43.727Z,3.75
2023-02-27T07:45:45.659Z,3.53
2023-02-27T07:47:47.591Z,4.15
2023-02-27T07:49:49.482Z,4.22
2023-02-27T07:51:51.593Z,3.78
2023-02-27T07:53:53.500Z,4.70
2023-02-27T07:55:55.347Z,3.97
2023-02-27T07:57:57.327Z,4.18
2023-02-27T07:59:59.283Z,4.53
2023-02-27T08:02:01.167Z,4.55
2023-02-27T08:04:02.980Z,4.15
2023-02-27T08:06:05.132Z,3.67
2023-02-27T08:08:06.985Z,4.72
2023-02-27T08:10:09.446Z,4.50
2023-02-27T08:12:11.409Z,4.05
2023-02-27T08:14:13.321Z,4.35
2023-02-27T08:16:15.252Z,4.18
2023-02-27T08:18:17.208Z,5.00
2023-02-27T08:20:22.764Z,4.97
2023-02-27T08:22:24.655Z,4.78
2023-02-27T08:26:29.511Z,5.18
2023-02-27T08:28:31.567Z,4.28
2023-02-27T08:30:33.506Z,4.10
2023-02-27T08:32:35.765Z,4.70
2023-02-27T08:34:37.845Z,4.10
2023-02-27T08:36:41.497Z,4.65
2023-02-27T08:38:43.481Z,5.80
2023-02-27T08:40:45.416Z,6.25
2023-02-27T08:42:47.390Z,6.82
2023-02-27T08:44:50.600Z,7.50
2023-02-27T08:46:52.428Z,7.72
2023-02-27T08:48:54.895Z,8.60
2023-02-27T08:50:57.934Z,8.50
2023-02-27T08:52:59.882Z,6.70
2023-02-27T08:55:01.799Z,6.50
2023-02-27T08:57:04.221Z,5.55
2023-02-27T08:59:06.101Z,5.70
2023-02-27T09:01:08.097Z,5.43
2023-02-27T09:03:10.070Z,4.75
2023-02-27T09:05:11.976Z,5.28
2023-02-27T09:07:13.832Z,4.22
2023-02-27T09:09:15.687Z,4.05
2023-02-27T09:11:17.547Z,3.92
2023-02-27T09:13:19.804Z,3.80
2023-02-27T09:15:21.610Z,3.53
2023-02-27T09:17:23.457Z,4.10
2023-02-27T09:19:25.463Z,3.83
2023-02-27T09:21:29.073Z,3.90
2023-02-27T09:23:30.993Z,3.88
2023-02-27T09:25:32.902Z,4.70
2023-02-27T09:27:35.328Z,3.92
2023-02-27T09:29:37.170Z,4.32
2023-02-27T09:31:39.172Z,3.88
2023-02-27T09:33:41.134Z,4.07
2023-02-27T09:35:42.968Z,4.10
2023-02-27T09:37:44.892Z,4.20
2023-02-27T09:39:46.854Z,4.57
2023-02-27T09:42:03.985Z,4.13
2023-02-27T09:44:07.212Z,4.35
2023-02-27T09:46:11.390Z,3.95
2023-02-27T09:48:46.715Z,3.47
2023-02-27T09:50:49.103Z,3.63
2023-02-27T09:52:50.946Z,2.83
2023-02-27T09:54:54.406Z,3.45
2023-02-27T09:57:01.917Z,2.85
2023-02-27T09:59:34.671Z,3.03
2023-02-27T10:01:40.893Z,2.92
2023-02-27T10:03:45.493Z,2.53
2023-02-27T10:05:47.281Z,3.30
2023-02-27T10:07:52.286Z,3.40
2023-02-27T10:10:15.759Z,3.70
2023-02-27T10:12:36.457Z,3.03
2023-02-27T10:14:51.556Z,3.10
2023-02-27T10:16:53.516Z,2.65
2023-02-27T10:18:59.090Z,2.92
2023-02-27T10:21:03.601Z,3.30
2023-02-27T10:23:12.380Z,2.63
2023-02-27T10:25:30.373Z,2.65
2023-02-27T10:27:33.325Z,2.00
2023-02-27T10:29:42.536Z,1.93
2023-02-27T10:31:44.510Z,2.15
2023-02-27T10:33:48.179Z,1.80
2023-02-27T10:35:53.751Z,1.70
2023-02-27T10:38:02.257Z,2.17
2023-02-27T10:40:06.394Z,2.17
2023-02-27T10:42:08.707Z,2.38
2023-02-27T10:44:11.157Z,2.53
2023-02-27T10:46:22.241Z,2.22
2023-02-27T10:48:24.247Z,2.15
2023-02-27T10:50:31.968Z,2.60
2023-02-27T10:52:34.005Z,2.78
2023-02-27T10:54:36.012Z,2.20
2023-02-27T10:56:39.462Z,1.88
2023-02-27T10:58:41.361Z,2.03
2023-02-27T11:00:48.087Z,2.33
2023-02-27T11:02:50.300Z,1.80
2023-02-27T11:04:54.110Z,1.40
2023-02-27T11:06:56.272Z,1.65
2023-02-27T11:09:10.345Z,2.50
2023-02-27T11:11:12.402Z,2.00
2023-02-27T11:13:21.794Z,2.15
2023-02-27T11:15:29.432Z,2.30
2023-02-27T11:17:32.917Z,1.55
2023-02-27T11:19:36.612Z,1.50
2023-02-27T11:21:38.458Z,1.75
2023-02-27T11:23:54.368Z,1.60
2023-02-27T11:26:10.582Z,2.45
2023-02-27T11:28:13.464Z,2.97
2023-02-27T11:30:28.887Z,4.47
2023-02-27T11:32:48.865Z,5.38
2023-02-27T11:34:51.433Z,4.70
2023-02-27T11:36:56.148Z,3.78
2023-02-27T11:38:57.995Z,3.22
2023-02-27T11:41:04.551Z,2.00
2023-02-27T11:43:15.831Z,2.25
2023-02-27T11:46:11.901Z,2.42
2023-02-27T11:47:53.140Z,2.17
2023-02-27T11:50:22.452Z,2.20
2023-02-27T11:52:37.043Z,2.80
2023-02-27T11:54:45.540Z,2.40
2023-02-27T11:56:57.318Z,2.20
2023-02-27T11:59:10.803Z,2.40
2023-02-27T12:01:30.138Z,2.97
2023-02-27T12:04:04.101Z,3.88
2023-02-27T12:06:33.025Z,4.05
2023-02-27T12:09:01.142Z,5.50
2023-02-27T12:11:14.271Z,4.10
2023-02-27T12:13:30.858Z,3.70
2023-02-27T12:15:47.706Z,3.50
2023-02-27T12:17:55.338Z,3.10
2023-02-27T12:20:23.920Z,3.10
2023-02-27T12:22:29.367Z,3.40
2023-02-27T12:24:52.915Z,3.65
2023-02-27T12:27:29.906Z,4.65
2023-02-27T12:30:05.306Z,4.40
2023-02-27T12:32:26.084Z,4.25
2023-02-27T12:34:43.443Z,5.43
2023-02-27T12:36:45.859Z,5.38
2023-02-27T12:38:47.775Z,6.70
2023-02-27T12:41:07.255Z,4.75
2023-02-27T12:43:23.017Z,5.38
2023-02-27T12:45:39.603Z,4.75
2023-02-27T12:47:44.307Z,5.63
2023-02-27T12:50:02.570Z,5.78
2023-02-27T12:52:27.492Z,5.13
2023-02-27T12:54:50.680Z,4.90
2023-02-27T12:59:06.852Z,3.80
2023-02-27T13:01:14.560Z,3.25
2023-02-27T13:03:48.933Z,3.33
2023-02-27T13:06:03.168Z,3.30
2023-02-27T13:08:13.568Z,3.10
2023-02-27T13:10:27.548Z,3.42
2023-02-27T13:12:41.627Z,3.13
2023-02-27T13:15:00.457Z,3.50
2023-02-27T13:17:59.308Z,2.50
2023-02-27T13:20:22.318Z,4.10
2023-02-27T13:22:30.679Z,3.13
2023-02-27T13:24:32.632Z,3.47
2023-02-27T13:26:36.209Z,2.80
2023-02-27T13:28:38.070Z,2.83
2023-02-27T13:30:44.241Z,3.03
2023-02-27T13:32:57.760Z,2.70
2023-02-27T13:35:04.106Z,2.10
2023-02-27T13:37:07.911Z,2.40
2023-02-27T13:39:44.085Z,2.65
2023-02-27T13:41:46.011Z,2.38
2023-02-27T13:43:54.959Z,1.65
2023-02-27T13:45:58.454Z,2.05
2023-02-27T13:48:00.431Z,2.50
2023-02-27T13:50:25.527Z,2.45
2023-02-27T13:52:31.681Z,2.22
2023-02-27T13:54:36.385Z,2.00
2023-02-27T13:56:38.283Z,1.77
2023-02-27T13:58:40.159Z,1.67
2023-02-27T14:00:42.037Z,1.60
2023-02-27T14:03:01.931Z,1.45
2023-02-27T14:05:05.793Z,2.03
2023-02-27T14:07:12.339Z,1.98
2023-02-27T14:09:16.607Z,1.90
2023-02-27T14:11:21.993Z,1.90
2023-02-27T14:13:57.698Z,1.95
2023-02-27T14:16:00.932Z,1.77
2023-02-27T14:18:15.963Z,1.38
2023-02-27T14:20:27.382Z,1.67
2023-02-27T14:22:37.602Z,1.88
2023-02-27T14:24:49.698Z,1.98
2023-02-27T14:26:55.064Z,2.05
2023-02-27T14:28:58.224Z,1.80
2023-02-27T14:31:06.612Z,1.90
2023-02-27T14:33:33.445Z,1.98
2023-02-27T14:35:40.011Z,2.60
2023-02-27T14:37:42.193Z,1.73
2023-02-27T14:39:44.131Z,1.80
2023-02-27T14:41:53.423Z,1.65
2023-02-27T14:43:57.460Z,1.98
2023-02-27T14:46:11.674Z,1.90
2023-02-27T14:48:13.696Z,2.15
2023-02-27T14:50:27.705Z,2.80
2023-02-27T14:52:31.276Z,2.50
2023-02-27T14:54:33.288Z,3.38
2023-02-27T14:56:35.212Z,6.28
2023-02-27T14:58:37.094Z,6.85
2023-02-27T15:00:40.203Z,4.40
2023-02-27T15:02:42.239Z,3.70
2023-02-27T15:04:44.249Z,2.92
2023-02-27T15:06:47.725Z,2.80
2023-02-27T15:08:51.716Z,2.83
2023-02-27T15:10:53.860Z,2.25
2023-02-27T15:12:55.775Z,2.60
2023-02-27T15:14:58.924Z,2.27
2023-02-27T15:17:00.846Z,3.00
2023-02-27T15:19:17.300Z,2.05
2023-02-27T15:21:20.418Z,2.20
2023-02-27T15:23:27.714Z,2.40
2023-02-27T15:25:34.079Z,2.13
2023-02-27T15:27:37.619Z,2.63
2023-02-27T15:29:42.475Z,2.42
2023-02-27T15:31:45.956Z,2.25
2023-02-27T15:33:47.968Z,2.10
2023-02-27T15:35:49.861Z,2.35
2023-02-27T15:37:53.430Z,2.10
2023-02-27T15:39:55.519Z,2.45
2023-02-27T15:42:04.264Z,2.38
2023-02-27T15:44:06.307Z,2.35
2023-02-27T15:46:08.311Z,2.30
2023-02-27T15:48:15.616Z,2.35
2023-02-27T15:50:17.565Z,2.33
2023-02-27T15:52:24.102Z,2.45
2023-02-27T15:54:26.491Z,2.63
2023-02-27T15:56:33.080Z,2.22
2023-02-27T15:58:36.701Z,2.40
2023-02-27T16:00:38.615Z,2.45
2023-02-27T16:02:52.277Z,2.80
2023-02-27T16:04:54.216Z,2.60
2023-02-27T16:07:20.674Z,3.00
2023-02-27T16:09:25.424Z,2.80
2023-02-27T16:11:29.066Z,2.83
2023-02-27T16:13:37.793Z,3.03
2023-02-27T16:15:40.385Z,3.00
2023-02-27T16:17:55.602Z,3.13
2023-02-27T16:19:58.603Z,3.50
2023-02-27T16:22:16.151Z,3.30
2023-02-27T16:24:22.039Z,3.53
2023-02-27T16:26:32.386Z,3.80
2023-02-27T16:28:54.142Z,3.85
2023-02-27T16:30:56.643Z,3.58
2023-02-27T16:33:02.044Z,3.50
2023-02-27T16:35:06.470Z,3.50
2023-02-27T16:37:19.603Z,3.70
2023-02-27T16:39:21.537Z,5.00
2023-02-27T16:41:24.293Z,5.03
2023-02-27T16:43:26.329Z,6.10
2023-02-27T16:45:28.732Z,5.30
2023-02-27T16:47:32.935Z,7.65
2023-02-27T16:49:34.800Z,6.60
2023-02-27T16:51:36.716Z,6.30
2023-02-27T16:53:38.623Z,7.95
2023-02-27T16:55:41.104Z,8.25
2023-02-27T16:57:43.008Z,8.88
2023-02-27T16:59:45.042Z,7.85
2023-02-27T17:01:46.885Z,7.95
2023-02-27T17:03:48.770Z,8.20
2023-02-27T17:05:50.931Z,6.00
2023-02-27T17:07:52.857Z,5.85
2023-02-27T17:09:54.675Z,5.97
2023-02-27T17:11:56.994Z,4.68
2023-02-27T17:13:59.424Z,5.78
2023-02-27T17:16:01.446Z,5.57
2023-02-27T17:18:03.480Z,5.55
2023-02-27T17:20:07.447Z,5.90
2023-02-27T17:22:09.515Z,5.50
2023-02-27T17:24:11.418Z,6.35
2023-02-27T17:26:13.840Z,6.28
2023-02-27T17:28:15.727Z,6.82
2023-02-27T17:30:17.839Z,7.20
2023-02-27T17:32:19.736Z,7.28
2023-02-27T17:34:21.622Z,7.15
2023-02-27T17:36:23.743Z,7.78
2023-02-27T17:38:25.627Z,7.47
2023-02-27T17:40:27.500Z,8.38
2023-02-27T17:42:29.442Z,8.25
2023-02-27T17:44:31.253Z,7.07
2023-02-27T17:46:52.153Z,6.68
2023-02-27T17:49:14.349Z,7.20
2023-02-27T17:51:36.610Z,6.65
2023-02-27T17:54:01.550Z,6.10
2023-02-27T17:56:24.216Z,5.28
2023-02-27T17:58:46.577Z,5.10
2023-02-27T18:01:11.664Z,4.93
2023-02-27T18:03:33.961Z,7.78
2023-02-27T18:05:56.138Z,9.80
2023-02-27T18:08:19.205Z,9.45
2023-02-27T18:10:21.166Z,11.25
2023-02-27T18:12:23.348Z,11.60
2023-02-27T18:14:25.369Z,12.57
2023-02-27T18:16:47.636Z,11.82
2023-02-27T18:18:49.524Z,10.65
2023-02-27T18:21:05.712Z,9.93
2023-02-27T18:23:08.804Z,9.02
2023-02-27T18:25:10.663Z,9.77
2023-02-27T18:27:31.284Z,10.63
2023-02-27T18:29:53.547Z,10.93
2023-02-27T18:31:55.540Z,10.80
2023-02-27T18:33:57.442Z,10.10
2023-02-27T18:35:59.344Z,9.88
2023-02-27T18:38:02.356Z,11.20
2023-02-27T18:40:06.060Z,11.38
2023-02-27T18:42:07.984Z,11.27
2023-02-27T18:44:10.684Z,12.85
2023-02-27T18:48:16.038Z,14.43
2023-02-27T18:50:18.017Z,15.45
2023-02-27T18:52:19.916Z,16.38
2023-02-27T18:54:21.715Z,17.48
2023-02-27T18:56:24.633Z,17.42
2023-02-27T18:58:26.531Z,19.45
2023-02-27T19:00:28.478Z,25.83
2023-02-27T19:02:30.614Z,28.55
2023-02-27T19:04:33.499Z,29.75
2023-02-27T19:08:38.287Z,24.23
2023-02-27T19:10:40.593Z,18.48
2023-02-27T19:12:42.506Z,17.30
2023-02-27T19:14:44.472Z,13.05
2023-02-27T19:16:46.544Z,11.65
2023-02-27T19:18:48.440Z,10.77
2023-02-27T19:20:50.372Z,9.45
2023-02-27T19:23:10.956Z,8.73
2023-02-27T19:25:32.220Z,8.23
2023-02-27T19:27:55.164Z,9.63
2023-02-27T19:30:17.643Z,13.07
2023-02-27T19:32:40.008Z,15.52
2023-02-27T19:35:02.217Z,14.07
2023-02-27T19:37:24.526Z,12.67
2023-02-27T19:39:46.729Z,10.60
2023-02-27T19:42:09.298Z,9.27
2023-02-27T19:44:31.518Z,10.88
2023-02-27T19:46:53.725Z,11.00
2023-02-27T19:49:15.919Z,9.73
2023-02-27T19:51:38.948Z,8.95
2023-02-27T19:53:42.107Z,9.02
2023-02-27T19:55:44.118Z,8.95
2023-02-27T19:57:45.948Z,9.02
2023-02-27T19:59:47.987Z,9.13
2023-02-27T20:01:49.854Z,8.43
2023-02-27T20:03:51.896Z,8.98
2023-02-27T20:05:53.880Z,8.90
2023-02-27T20:08:14.525Z,8.30
2023-02-27T20:10:34.930Z,9.20
2023-02-27T20:12:57.158Z,9.13
2023-02-27T20:15:19.361Z,10.43
2023-02-27T20:17:42.145Z,10.63
2023-02-27T20:20:05.145Z,10.52
2023-02-27T20:22:27.319Z,12.15
2023-02-27T20:24:49.624Z,11.80
2023-02-27T20:27:12.353Z,12.00
2023-02-27T20:29:34.660Z,12.93
2023-02-27T20:31:38.456Z,13.38
2023-02-27T20:33:40.851Z,12.75
2023-02-27T20:35:42.802Z,14.57
2023-02-27T20:37:45.101Z,14.48
2023-02-27T20:39:48.795Z,13.65
2023-02-27T20:42:09.229Z,14.27
2023-02-27T20:44:31.438Z,12.88
2023-02-27T20:46:53.950Z,14.13
2023-02-27T20:49:16.727Z,13.85
2023-02-27T20:51:36.267Z,15.43
2023-02-27T20:53:39.434Z,15.60
2023-02-27T20:56:00.096Z,15.85
2023-02-27T20:58:02.052Z,15.90
2023-02-27T21:00:05.133Z,16.92
2023-02-27T21:02:08.666Z,16.42
2023-02-27T21:04:10.712Z,20.40
2023-02-27T21:06:14.288Z,20.10
2023-02-27T21:08:16.345Z,18.75
2023-02-27T21:10:18.504Z,17.60
2023-02-27T21:12:20.509Z,18.10
2023-02-27T21:14:23.503Z,18.35
2023-02-27T21:16:25.884Z,17.35
2023-02-27T21:18:46.598Z,16.70
2023-02-27T21:21:08.705Z,15.15
2023-02-27T21:23:27.002Z,16.98
2023-02-27T21:25:29.070Z,17.92
2023-02-27T21:27:30.954Z,17.15
2023-02-27T21:29:33.306Z,16.80
2023-02-27T21:31:35.637Z,18.98
2023-02-27T21:33:37.507Z,18.50
2023-02-27T21:35:44.638Z,16.55
2023-02-27T21:37:48.080Z,15.15
2023-02-27T21:40:09.210Z,15.20
2023-02-27T21:42:31.783Z,14.85
2023-02-27T21:44:54.117Z,17.35
2023-02-27T21:46:56.058Z,16.25
2023-02-27T21:48:57.935Z,16.17
2023-02-27T21:51:00.563Z,14.40
2023-02-27T21:55:04.920Z,15.90
2023-02-27T21:57:06.961Z,16.05
2023-02-27T21:59:09.259Z,15.18
2023-02-27T22:01:18.114Z,16.60
2023-02-27T22:03:38.426Z,16.73
2023-02-27T22:05:41.666Z,17.38
2023-02-27T22:07:43.522Z,17.80
2023-02-27T22:09:45.460Z,16.95
2023-02-27T22:11:47.589Z,17.30
2023-02-27T22:13:49.512Z,16.95
2023-02-27T22:15:51.488Z,16.92
2023-02-27T22:17:54.802Z,16.95
2023-02-27T22:19:56.755Z,17.73
2023-02-27T22:22:01.222Z,18.42
2023-02-27T22:24:03.701Z,18.33
2023-02-27T22:26:07.332Z,16.95
2023-02-27T22:28:28.419Z,18.52
2023-02-27T22:30:50.873Z,17.40
2023-02-27T22:32:53.365Z,17.50
2023-02-27T22:34:58.633Z,17.58
2023-02-27T22:37:00.503Z,17.65
2023-02-27T22:39:02.654Z,18.02
2023-02-27T22:41:12.208Z,18.25
2023-02-27T22:43:14.083Z,17.40
2023-02-27T22:45:16.063Z,16.65
2023-02-27T22:47:18.427Z,18.30
2023-02-27T22:49:21.955Z,18.55
2023-02-27T22:51:25.442Z,18.33
2023-02-27T22:53:27.364Z,16.88
2023-02-27T22:55:29.835Z,18.77
2023-02-27T22:57:52.061Z,17.88
2023-02-27T23:00:15.768Z,20.25
2023-02-27T23:02:18.054Z,18.33
2023-02-27T23:04:21.429Z,18.00
2023-02-27T23:06:25.380Z,18.15
2023-02-27T23:08:30.808Z,18.02
2023-02-27T23:10:32.766Z,18.90
2023-02-27T23:12:36.505Z,19.58
2023-02-27T23:14:39.757Z,20.13
2023-02-27T23:16:45.708Z,21.05
2023-02-27T23:18:57.162Z,26.60
2023-02-27T23:21:03.572Z,22.73
2023-02-27T23:23:24.997Z,25.08
2023-02-27T23:25:46.146Z,23.10
2023-02-27T23:27:48.183Z,20.42
2023-02-27T23:29:53.860Z,20.00
2023-02-27T23:31:56.108Z,19.23
2023-02-27T23:33:58.454Z,18.50
2023-02-27T23:36:03.410Z,16.98
2023-02-27T23:38:05.695Z,19.40
2023-02-27T23:40:08.529Z,19.63
2023-02-27T23:42:32.660Z,18.40
2023-02-27T23:44:34.681Z,18.05
2023-02-27T23:46:37.517Z,18.95
2023-02-27T23:48:39.711Z,20.25
2023-02-27T23:50:44.570Z,22.55
2023-02-27T23:52:47.507Z,21.63
2023-02-27T23:55:08.676Z,25.80
2023-02-27T23:57:32.036Z,28.60
2023-02-27T23:59:54.518Z,24.10
