createdAt,value
2023-02-02T00:30:02.010Z,0
2023-02-02T00:30:42.332Z,0
2023-02-02T00:31:22.860Z,0
2023-02-02T00:32:03.321Z,0
2023-02-02T00:32:43.821Z,0
2023-02-02T00:33:24.306Z,0
2023-02-02T00:34:04.812Z,0
2023-02-02T00:34:45.336Z,0
2023-02-02T00:35:26.173Z,0
2023-02-02T00:36:46.899Z,0
2023-02-02T00:43:31.945Z,0
2023-02-02T00:44:12.445Z,0
2023-02-02T00:44:52.943Z,0
2023-02-02T00:45:33.532Z,0
2023-02-02T00:46:54.469Z,0
2023-02-02T00:47:34.956Z,0
2023-02-02T00:48:15.434Z,0
2023-02-02T00:48:55.929Z,0
2023-02-02T00:49:36.423Z,0
2023-02-02T00:50:16.907Z,0
2023-02-02T00:55:41.647Z,0
2023-02-02T00:56:22.084Z,0
2023-02-02T00:57:02.603Z,0
2023-02-02T00:57:43.082Z,0
2023-02-02T00:58:23.601Z,0
2023-02-02T00:59:04.117Z,0
2023-02-02T00:59:44.622Z,0
2023-02-02T01:00:25.100Z,0
2023-02-02T01:01:05.691Z,0
2023-02-02T01:01:46.168Z,0
2023-02-02T01:02:26.630Z,0
2023-02-02T01:09:51.988Z,0
2023-02-02T01:10:32.490Z,0
2023-02-02T01:11:13.039Z,0
2023-02-02T01:11:53.470Z,0
2023-02-02T01:12:33.962Z,0
2023-02-02T01:13:14.465Z,0
2023-02-02T01:14:35.441Z,0
2023-02-02T01:15:15.960Z,0
2023-02-02T01:15:56.405Z,0
2023-02-02T01:23:21.809Z,0
2023-02-02T01:24:02.316Z,0
2023-02-02T01:24:42.835Z,0
2023-02-02T01:25:23.555Z,0
2023-02-02T01:26:03.759Z,0
2023-02-02T01:26:44.344Z,0
2023-02-02T01:27:24.755Z,0
2023-02-02T01:28:05.272Z,0
2023-02-02T01:28:45.763Z,0
2023-02-02T01:29:26.298Z,0
2023-02-02T01:30:06.780Z,0
2023-02-02T01:36:51.886Z,0
2023-02-02T01:37:32.395Z,0
2023-02-02T01:38:12.835Z,0
2023-02-02T01:38:53.370Z,0
2023-02-02T01:39:34.375Z,0
2023-02-02T01:40:14.411Z,0
2023-02-02T01:40:54.920Z,0
2023-02-02T01:42:15.928Z,0
2023-02-02T01:42:56.421Z,0
2023-02-02T01:43:36.949Z,0
2023-02-02T01:50:21.967Z,0
2023-02-02T01:51:02.518Z,0
2023-02-02T01:51:43.019Z,0
2023-02-02T01:52:23.523Z,0
2023-02-02T01:53:04.082Z,0
2023-02-02T01:56:18.655Z,0
2023-02-02T01:56:59.180Z,0
2023-02-02T01:57:39.649Z,0
2023-02-02T01:58:20.153Z,0
2023-02-02T01:59:00.698Z,0
2023-02-02T01:59:41.187Z,0
2023-02-02T02:00:21.716Z,0
2023-02-02T02:01:02.202Z,0
2023-02-02T02:01:42.651Z,0
2023-02-02T02:02:23.158Z,0
2023-02-02T02:03:03.681Z,0
2023-02-02T02:09:48.660Z,0
2023-02-02T02:10:29.056Z,0
2023-02-02T02:11:09.556Z,0
2023-02-02T02:11:50.064Z,0
2023-02-02T02:12:30.554Z,0
2023-02-02T02:13:11.023Z,0
2023-02-02T02:13:51.529Z,0
2023-02-02T02:14:32.009Z,0
2023-02-02T02:15:12.533Z,0
2023-02-02T02:15:53.015Z,0
2023-02-02T02:16:33.527Z,0
2023-02-02T02:23:18.426Z,0
2023-02-02T02:23:58.923Z,0
2023-02-02T02:24:39.392Z,0
2023-02-02T02:25:19.901Z,0
2023-02-02T02:26:00.356Z,0
2023-02-02T02:26:40.944Z,0
2023-02-02T02:27:21.342Z,0
2023-02-02T02:28:01.835Z,0
2023-02-02T02:28:42.275Z,0
2023-02-02T02:29:22.766Z,0
2023-02-02T02:30:03.249Z,0
2023-02-02T02:30:43.793Z,0
2023-02-02T02:37:28.715Z,0
2023-02-02T02:38:09.279Z,0
2023-02-02T02:38:49.706Z,0
2023-02-02T02:39:30.188Z,0
2023-02-02T02:40:10.686Z,0
2023-02-02T02:40:51.229Z,0
2023-02-02T02:41:31.686Z,0
2023-02-02T02:42:12.185Z,0
2023-02-02T02:42:52.675Z,0
2023-02-02T02:43:33.145Z,0
2023-02-02T02:44:13.676Z,0
2023-02-02T02:50:59.154Z,0
2023-02-02T02:51:39.104Z,0
2023-02-02T02:52:19.604Z,0
2023-02-02T02:53:00.107Z,0
2023-02-02T02:53:40.600Z,0
2023-02-02T02:54:21.086Z,0
2023-02-02T02:55:01.581Z,0
2023-02-02T02:55:42.131Z,0
2023-02-02T02:56:22.577Z,0
2023-02-02T02:57:03.054Z,0
2023-02-02T02:57:43.601Z,0
2023-02-02T03:04:28.534Z,0
2023-02-02T03:05:09.056Z,0
2023-02-02T03:05:49.529Z,0
2023-02-02T03:06:30.041Z,0
2023-02-02T03:07:10.508Z,0
2023-02-02T03:07:50.952Z,0
2023-02-02T03:08:31.450Z,0
2023-02-02T03:09:11.945Z,0
2023-02-02T03:09:52.522Z,0
2023-02-02T03:10:33.027Z,0
2023-02-02T03:11:13.532Z,0
2023-02-02T03:16:38.502Z,0
2023-02-02T03:17:18.977Z,0
2023-02-02T03:17:59.490Z,0
2023-02-02T03:18:39.972Z,0
2023-02-02T03:19:20.540Z,0
2023-02-02T03:20:00.996Z,0
2023-02-02T03:20:41.524Z,0
2023-02-02T03:21:22.016Z,0
2023-02-02T03:22:02.513Z,0
2023-02-02T03:23:23.511Z,0
2023-02-02T03:30:08.380Z,0
2023-02-02T03:30:48.908Z,0
2023-02-02T03:31:29.355Z,0
2023-02-02T03:32:09.814Z,0
2023-02-02T03:32:50.301Z,0
2023-02-02T03:33:30.823Z,0
2023-02-02T03:34:11.312Z,0
2023-02-02T03:34:51.775Z,0
2023-02-02T03:35:32.289Z,0
2023-02-02T03:36:12.766Z,0
2023-02-02T03:36:53.246Z,0
2023-02-02T03:37:33.736Z,0
2023-02-02T03:44:18.780Z,0
2023-02-02T03:44:59.233Z,0
2023-02-02T03:45:39.751Z,0
2023-02-02T03:46:20.274Z,0
2023-02-02T03:47:00.741Z,0
2023-02-02T03:47:41.226Z,0
2023-02-02T03:48:21.710Z,0
2023-02-02T03:49:02.200Z,0
2023-02-02T03:49:42.741Z,0
2023-02-02T03:50:23.257Z,0
2023-02-02T03:51:03.705Z,0
2023-02-02T03:55:49.872Z,0
2023-02-02T03:56:30.399Z,0
2023-02-02T03:57:10.883Z,0
2023-02-02T03:58:31.849Z,0
2023-02-02T03:59:12.309Z,0
2023-02-02T03:59:52.866Z,0
2023-02-02T04:00:33.332Z,0
2023-02-02T04:07:18.489Z,0
2023-02-02T04:07:58.942Z,0
2023-02-02T04:08:39.478Z,0
2023-02-02T04:09:19.951Z,0
2023-02-02T04:10:00.473Z,0
2023-02-02T04:10:40.987Z,0
2023-02-02T04:11:21.511Z,0
2023-02-02T04:12:01.955Z,0
2023-02-02T04:12:42.618Z,0
2023-02-02T04:13:23.106Z,0
2023-02-02T04:14:03.602Z,0
2023-02-02T04:20:48.574Z,0
2023-02-02T04:21:29.063Z,0
2023-02-02T04:22:09.614Z,0
2023-02-02T04:22:50.101Z,0
2023-02-02T04:23:30.540Z,0
2023-02-02T04:24:11.054Z,0
2023-02-02T04:24:51.546Z,0
2023-02-02T04:25:32.033Z,0
2023-02-02T04:26:12.590Z,0
2023-02-02T04:26:53.144Z,0
2023-02-02T04:27:33.591Z,0
2023-02-02T04:34:18.572Z,0
2023-02-02T04:34:59.073Z,0
2023-02-02T04:35:39.561Z,0
2023-02-02T04:36:20.043Z,0
2023-02-02T04:37:01.370Z,0
2023-02-02T04:37:41.853Z,0
2023-02-02T04:38:22.364Z,0
2023-02-02T04:39:02.884Z,0
2023-02-02T04:39:43.395Z,0
2023-02-02T04:46:28.376Z,0
2023-02-02T04:47:08.853Z,0
2023-02-02T04:47:49.352Z,0
2023-02-02T04:48:29.855Z,0
2023-02-02T04:49:10.388Z,0
2023-02-02T04:49:50.873Z,0
2023-02-02T04:50:32.098Z,0
2023-02-02T04:51:12.592Z,0
2023-02-02T04:51:53.079Z,0
2023-02-02T04:52:33.596Z,0
2023-02-02T04:58:38.753Z,0
2023-02-02T04:59:19.269Z,0
2023-02-02T04:59:59.733Z,0
2023-02-02T05:00:40.240Z,0
2023-02-02T05:01:20.901Z,0
2023-02-02T05:02:01.299Z,0
2023-02-02T05:02:41.766Z,0
2023-02-02T05:04:02.777Z,0
2023-02-02T05:04:43.414Z,0
2023-02-02T05:12:08.801Z,0
2023-02-02T05:12:49.321Z,0
2023-02-02T05:13:29.839Z,0
2023-02-02T05:14:10.349Z,0
2023-02-02T05:14:50.840Z,0
2023-02-02T05:15:31.404Z,0
2023-02-02T05:16:12.174Z,0
2023-02-02T05:16:52.735Z,0
2023-02-02T05:17:33.219Z,0
2023-02-02T05:18:13.720Z,0
2023-02-02T05:22:58.780Z,0
2023-02-02T05:23:39.363Z,0
2023-02-02T05:24:19.931Z,0
2023-02-02T05:25:00.414Z,0
2023-02-02T05:25:40.893Z,0
2023-02-02T05:26:21.480Z,0
2023-02-02T05:27:01.992Z,0
2023-02-02T05:27:42.622Z,0
2023-02-02T05:28:23.041Z,0
2023-02-02T05:29:03.627Z,0
2023-02-02T05:35:08.814Z,0
2023-02-02T05:35:49.784Z,0
2023-02-02T05:36:30.023Z,0
2023-02-02T05:37:10.531Z,0
2023-02-02T05:37:51.023Z,0
2023-02-02T05:38:31.501Z,0
2023-02-02T05:39:11.990Z,0
2023-02-02T05:39:52.561Z,0
2023-02-02T05:40:33.110Z,0
2023-02-02T05:45:58.432Z,0
2023-02-02T05:46:38.963Z,0
2023-02-02T05:47:19.429Z,0
2023-02-02T05:47:59.974Z,0
2023-02-02T05:48:40.475Z,0
2023-02-02T05:49:20.989Z,0
2023-02-02T05:50:01.550Z,0
2023-02-02T05:50:41.995Z,0
2023-02-02T05:51:22.493Z,0
2023-02-02T05:52:04.420Z,0
2023-02-02T06:30:31.225Z,0
2023-02-02T06:31:11.773Z,0
2023-02-02T06:31:52.159Z,0
2023-02-02T06:32:32.712Z,0
2023-02-02T06:33:13.205Z,0
2023-02-02T06:33:53.692Z,0
2023-02-02T06:34:34.272Z,0
2023-02-02T06:35:14.801Z,0
2023-02-02T06:35:55.318Z,0
2023-02-02T06:36:35.849Z,0
2023-02-02T06:43:21.228Z,0
2023-02-02T06:44:01.747Z,0
2023-02-02T06:44:42.294Z,0
2023-02-02T06:45:23.007Z,0
2023-02-02T06:46:03.392Z,0
2023-02-02T06:46:43.785Z,0
2023-02-02T06:47:25.991Z,0
2023-02-02T06:48:04.804Z,0
2023-02-02T06:48:45.345Z,0
2023-02-02T06:54:11.812Z,0
2023-02-02T06:54:52.453Z,0
2023-02-02T06:58:06.525Z,4
2023-02-02T06:58:47.284Z,4
2023-02-02T06:59:27.952Z,0
2023-02-02T07:00:09.398Z,0
2023-02-02T07:00:50.216Z,4
2023-02-02T07:01:30.931Z,4
2023-02-02T07:06:56.366Z,8
2023-02-02T07:07:36.890Z,8
2023-02-02T07:08:17.405Z,4
2023-02-02T07:09:02.431Z,4
2023-02-02T07:12:27.401Z,8
2023-02-02T07:13:07.926Z,8
2023-02-02T07:13:49.386Z,8
2023-02-02T07:14:29.014Z,8
2023-02-02T07:15:09.511Z,12
2023-02-02T07:15:50.060Z,8
2023-02-02T07:16:30.682Z,12
2023-02-02T07:17:11.244Z,12
2023-02-02T07:17:51.777Z,12
2023-02-02T07:18:32.293Z,12
2023-02-02T07:24:37.255Z,12
2023-02-02T07:25:17.840Z,12
2023-02-02T07:25:58.516Z,16
2023-02-02T07:26:39.128Z,16
2023-02-02T07:27:19.644Z,20
2023-02-02T07:28:00.147Z,16
2023-02-02T07:28:40.701Z,20
2023-02-02T07:29:21.331Z,24
2023-02-02T07:30:01.838Z,24
2023-02-02T07:30:42.370Z,24
2023-02-02T07:36:47.438Z,28
2023-02-02T07:37:27.970Z,28
2023-02-02T07:38:09.319Z,32
2023-02-02T07:38:49.856Z,32
2023-02-02T07:39:30.320Z,36
2023-02-02T07:40:10.972Z,32
2023-02-02T07:40:51.532Z,32
2023-02-02T07:41:31.968Z,32
2023-02-02T07:48:17.537Z,32
2023-02-02T07:48:58.072Z,32
2023-02-02T07:49:38.585Z,36
2023-02-02T07:50:19.133Z,32
2023-02-02T07:50:59.693Z,32
2023-02-02T07:51:43.336Z,36
2023-02-02T07:52:20.814Z,32
2023-02-02T07:53:01.336Z,36
2023-02-02T07:53:41.818Z,36
2023-02-02T07:54:22.408Z,40
2023-02-02T07:56:33.949Z,44
2023-02-02T07:58:37.189Z,60
2023-02-02T07:59:18.782Z,56
2023-02-02T07:59:59.205Z,60
2023-02-02T08:00:39.859Z,64
2023-02-02T08:01:20.943Z,60
2023-02-02T08:02:01.525Z,60
2023-02-02T08:02:42.195Z,52
2023-02-02T08:06:42.618Z,52
2023-02-02T08:07:23.416Z,52
2023-02-02T08:08:03.959Z,60
2023-02-02T08:08:44.522Z,64
2023-02-02T08:09:25.070Z,76
2023-02-02T08:10:05.722Z,84
2023-02-02T08:10:46.236Z,84
2023-02-02T08:11:26.725Z,80
2023-02-02T08:17:09.353Z,136
2023-02-02T08:17:49.381Z,156
2023-02-02T08:18:30.966Z,160
2023-02-02T08:19:12.439Z,132
2023-02-02T08:19:53.006Z,132
2023-02-02T08:20:33.547Z,104
2023-02-02T08:23:21.503Z,124
2023-02-02T08:25:24.317Z,132
2023-02-02T08:26:07.289Z,148
2023-02-02T08:26:47.964Z,164
2023-02-02T08:27:28.383Z,168
2023-02-02T08:32:12.446Z,156
2023-02-02T08:32:52.999Z,144
2023-02-02T08:33:33.531Z,164
2023-02-02T08:34:14.169Z,172
2023-02-02T08:34:54.758Z,136
2023-02-02T08:39:01.958Z,88
2023-02-02T08:39:40.508Z,84
2023-02-02T08:40:21.152Z,84
2023-02-02T08:41:01.750Z,88
2023-02-02T08:41:42.280Z,84
2023-02-02T08:43:55.891Z,84
2023-02-02T08:44:42.934Z,88
2023-02-02T08:46:01.063Z,104
2023-02-02T08:46:13.077Z,92
2023-02-02T08:46:39.815Z,108
2023-02-02T08:50:44.955Z,112
2023-02-02T08:51:25.681Z,100
2023-02-02T08:54:39.963Z,140
2023-02-02T08:55:20.512Z,140
2023-02-02T08:56:00.927Z,156
2023-02-02T08:56:41.462Z,148
2023-02-02T08:57:21.994Z,156
2023-02-02T08:58:02.489Z,160
2023-02-02T08:58:43.117Z,152
2023-02-02T08:59:23.747Z,152
2023-02-02T09:00:04.204Z,160
2023-02-02T09:00:44.860Z,148
2023-02-02T09:05:29.535Z,180
2023-02-02T09:06:10.054Z,176
2023-02-02T09:06:50.651Z,192
2023-02-02T09:07:31.143Z,196
2023-02-02T09:08:11.679Z,208
2023-02-02T09:08:52.192Z,224
2023-02-02T09:10:13.466Z,232
2023-02-02T09:10:54.111Z,264
2023-02-02T09:11:34.535Z,272
2023-02-02T09:14:30.082Z,360
2023-02-02T09:15:10.710Z,364
2023-02-02T09:15:51.937Z,352
2023-02-02T09:16:32.552Z,360
2023-02-02T09:17:53.994Z,312
2023-02-02T09:18:34.497Z,272
2023-02-02T09:23:20.136Z,168
2023-02-02T09:24:03.102Z,156
2023-02-02T09:28:03.241Z,152
2023-02-02T09:28:43.789Z,176
2023-02-02T09:29:24.636Z,180
2023-02-02T09:30:05.101Z,208
2023-02-02T09:32:06.787Z,256
2023-02-02T09:32:47.365Z,272
2023-02-02T09:33:27.861Z,276
2023-02-02T09:34:08.464Z,284
2023-02-02T09:34:49.001Z,312
2023-02-02T09:35:29.612Z,348
2023-02-02T09:36:10.986Z,420
2023-02-02T09:36:51.578Z,388
2023-02-02T09:42:16.741Z,252
2023-02-02T09:42:57.384Z,228
2023-02-02T09:43:37.867Z,216
2023-02-02T09:44:19.043Z,216
2023-02-02T09:44:59.749Z,220
2023-02-02T09:45:40.247Z,220
2023-02-02T09:46:20.829Z,236
2023-02-02T09:47:01.382Z,260
2023-02-02T09:52:27.057Z,380
2023-02-02T09:53:07.974Z,340
2023-02-02T09:53:54.978Z,328
2023-02-02T09:54:28.721Z,312
2023-02-02T09:55:09.977Z,288
2023-02-02T09:55:50.601Z,264
2023-02-02T09:56:31.366Z,272
2023-02-02T10:02:36.723Z,224
2023-02-02T10:03:17.334Z,280
2023-02-02T10:03:57.999Z,300
2023-02-02T10:04:38.491Z,260
2023-02-02T10:05:19.175Z,208
2023-02-02T10:05:59.822Z,204
2023-02-02T10:06:40.298Z,236
2023-02-02T10:07:21.260Z,268
2023-02-02T10:10:46.619Z,400
2023-02-02T10:11:27.460Z,340
2023-02-02T10:12:08.265Z,264
2023-02-02T10:12:48.773Z,280
2023-02-02T10:13:29.447Z,324
2023-02-02T10:14:10.553Z,412
2023-02-02T10:18:56.413Z,500
2023-02-02T10:19:36.997Z,524
2023-02-02T10:20:18.331Z,492
2023-02-02T10:20:58.885Z,400
2023-02-02T10:21:40.654Z,332
2023-02-02T10:26:26.966Z,220
2023-02-02T10:27:06.948Z,208
2023-02-02T10:27:48.378Z,208
2023-02-02T10:28:29.039Z,212
2023-02-02T10:29:09.592Z,228
2023-02-02T10:29:50.329Z,236
2023-02-02T10:30:31.254Z,256
2023-02-02T10:35:17.008Z,260
2023-02-02T10:35:57.729Z,248
2023-02-02T10:36:38.943Z,232
2023-02-02T10:37:19.404Z,228
2023-02-02T10:38:40.851Z,264
2023-02-02T10:39:21.854Z,296
2023-02-02T10:42:22.574Z,296
2023-02-02T10:43:03.168Z,312
2023-02-02T10:43:44.789Z,368
2023-02-02T10:44:25.413Z,396
2023-02-02T10:45:06.082Z,416
2023-02-02T10:45:47.285Z,412
2023-02-02T10:46:27.694Z,440
2023-02-02T10:51:52.193Z,348
2023-02-02T10:52:32.908Z,348
2023-02-02T10:53:13.439Z,356
2023-02-02T10:53:53.925Z,364
2023-02-02T10:54:46.689Z,428
2023-02-02T10:55:16.179Z,396
2023-02-02T10:55:56.561Z,412
2023-02-02T10:56:37.111Z,428
2023-02-02T11:02:39.951Z,476
2023-02-02T11:03:23.484Z,520
2023-02-02T11:04:04.114Z,508
2023-02-02T11:04:44.664Z,592
2023-02-02T11:08:41.595Z,860
2023-02-02T11:09:23.758Z,792
2023-02-02T11:10:04.864Z,872
2023-02-02T11:10:46.205Z,896
2023-02-02T11:12:10.016Z,900
2023-02-02T11:14:27.961Z,836
2023-02-02T11:15:08.093Z,800
2023-02-02T11:15:48.661Z,780
2023-02-02T11:16:39.220Z,780
2023-02-02T11:20:29.637Z,720
2023-02-02T11:24:43.682Z,556
2023-02-02T11:25:37.876Z,632
2023-02-02T11:26:19.034Z,612
2023-02-02T11:27:01.125Z,576
2023-02-02T11:27:42.165Z,572
2023-02-02T11:28:24.412Z,592
2023-02-02T11:29:06.596Z,592
2023-02-02T11:32:33.899Z,316
2023-02-02T11:33:15.218Z,348
2023-02-02T11:33:56.284Z,336
2023-02-02T11:34:37.404Z,384
2023-02-02T11:37:23.299Z,356
2023-02-02T11:38:04.376Z,364
2023-02-02T11:41:26.563Z,320
2023-02-02T11:42:06.998Z,352
2023-02-02T11:42:47.808Z,316
2023-02-02T11:43:28.667Z,308
2023-02-02T11:44:11.549Z,380
2023-02-02T11:47:34.825Z,388
2023-02-02T11:48:15.712Z,412
2023-02-02T11:48:56.409Z,376
2023-02-02T11:50:17.515Z,412
2023-02-02T11:50:58.908Z,448
2023-02-02T11:51:39.859Z,440
2023-02-02T12:32:27.874Z,1008
2023-02-02T12:33:09.701Z,936
2023-02-02T12:33:50.206Z,992
2023-02-02T12:36:04.255Z,1100
2023-02-02T12:36:45.794Z,1148
2023-02-02T12:37:25.514Z,1176
2023-02-02T12:38:06.042Z,1220
2023-02-02T12:38:46.554Z,1200
2023-02-02T12:39:27.075Z,1144
2023-02-02T12:40:08.482Z,1116
2023-02-02T12:40:48.607Z,1156
2023-02-02T12:48:28.196Z,1040
2023-02-02T12:49:09.057Z,1172
2023-02-02T12:49:50.262Z,1088
2023-02-02T12:50:31.278Z,1104
2023-02-02T12:51:12.408Z,1180
2023-02-02T12:52:37.320Z,1264
2023-02-02T12:53:19.094Z,1436
2023-02-02T12:54:32.348Z,1428
2023-02-02T12:54:44.052Z,1324
2023-02-02T12:56:07.392Z,1028
2023-02-02T12:59:50.242Z,1168
2023-02-02T13:00:31.118Z,1172
2023-02-02T13:01:11.927Z,1124
2023-02-02T13:01:52.459Z,984
2023-02-02T13:02:33.067Z,1000
2023-02-02T13:03:13.773Z,1048
2023-02-02T13:07:59.935Z,1060
2023-02-02T13:08:40.501Z,1108
2023-02-02T13:09:21.127Z,1048
2023-02-02T13:10:02.334Z,1096
2023-02-02T13:10:42.914Z,972
2023-02-02T13:16:49.189Z,848
2023-02-02T13:17:30.549Z,768
2023-02-02T13:18:10.900Z,740
2023-02-02T13:18:51.621Z,772
2023-02-02T13:19:33.029Z,852
2023-02-02T13:20:13.581Z,820
2023-02-02T13:20:54.130Z,700
2023-02-02T13:24:19.257Z,692
2023-02-02T13:25:00.871Z,732
2023-02-02T13:25:40.453Z,796
2023-02-02T13:26:20.948Z,836
2023-02-02T13:27:01.581Z,852
2023-02-02T13:27:43.089Z,868
2023-02-02T13:28:23.815Z,912
2023-02-02T13:32:29.279Z,624
2023-02-02T13:33:09.718Z,612
2023-02-02T13:33:50.317Z,600
2023-02-02T13:34:30.890Z,604
2023-02-02T13:35:11.556Z,612
2023-02-02T13:35:52.757Z,600
2023-02-02T13:36:33.318Z,572
2023-02-02T13:37:16.169Z,560
2023-02-02T13:41:19.527Z,392
2023-02-02T13:42:03.352Z,364
2023-02-02T13:42:43.979Z,384
2023-02-02T13:46:48.926Z,388
2023-02-02T13:47:29.506Z,396
2023-02-02T13:48:09.994Z,400
2023-02-02T13:48:50.514Z,412
2023-02-02T13:49:31.052Z,420
2023-02-02T13:50:11.633Z,472
2023-02-02T13:50:52.290Z,512
2023-02-02T13:51:32.754Z,644
2023-02-02T13:52:13.304Z,772
2023-02-02T13:52:53.823Z,776
2023-02-02T13:56:58.840Z,496
2023-02-02T13:57:39.484Z,492
2023-02-02T13:58:19.960Z,496
2023-02-02T13:59:00.495Z,484
2023-02-02T13:59:41.008Z,480
2023-02-02T14:00:21.506Z,464
2023-02-02T14:04:25.329Z,416
2023-02-02T14:05:06.065Z,416
2023-02-02T14:05:46.578Z,420
2023-02-02T14:09:27.813Z,376
2023-02-02T14:10:08.553Z,404
2023-02-02T14:10:48.927Z,444
2023-02-02T14:11:30.575Z,456
2023-02-02T14:15:00.130Z,544
2023-02-02T14:17:10.887Z,624
2023-02-02T14:17:51.956Z,628
2023-02-02T14:18:33.136Z,624
2023-02-02T14:19:14.038Z,612
2023-02-02T14:22:24.671Z,504
2023-02-02T14:23:06.289Z,464
2023-02-02T14:23:54.060Z,436
2023-02-02T14:26:29.941Z,376
2023-02-02T14:27:10.570Z,364
2023-02-02T14:27:51.048Z,352
2023-02-02T14:28:32.566Z,336
2023-02-02T14:29:12.379Z,328
2023-02-02T14:29:52.974Z,316
2023-02-02T14:30:33.571Z,308
2023-02-02T14:31:14.173Z,296
2023-02-02T14:31:54.715Z,312
2023-02-02T14:37:19.492Z,276
2023-02-02T14:38:00.101Z,300
2023-02-02T14:38:40.582Z,316
2023-02-02T14:39:21.235Z,316
2023-02-02T14:40:01.992Z,324
2023-02-02T14:40:44.071Z,348
2023-02-02T14:41:24.106Z,360
2023-02-02T14:47:29.683Z,312
2023-02-02T14:48:10.378Z,316
2023-02-02T14:48:51.623Z,324
2023-02-02T14:49:32.191Z,332
2023-02-02T14:50:12.607Z,320
2023-02-02T14:50:53.825Z,324
2023-02-02T14:54:07.794Z,364
2023-02-02T14:54:48.273Z,380
2023-02-02T14:55:28.827Z,384
2023-02-02T14:56:09.409Z,364
2023-02-02T14:56:51.732Z,340
2023-02-02T14:57:32.353Z,320
2023-02-02T15:03:40.113Z,336
2023-02-02T15:04:20.878Z,332
2023-02-02T15:05:02.402Z,328
2023-02-02T15:09:47.696Z,256
2023-02-02T15:10:28.303Z,252
2023-02-02T15:13:42.189Z,204
2023-02-02T15:14:25.039Z,204
2023-02-02T15:15:05.696Z,196
2023-02-02T15:15:46.497Z,184
2023-02-02T15:16:27.252Z,180
2023-02-02T15:21:52.165Z,188
2023-02-02T15:22:32.883Z,196
2023-02-02T15:23:13.360Z,220
2023-02-02T15:26:28.455Z,300
2023-02-02T15:27:08.702Z,548
2023-02-02T15:27:56.745Z,164
2023-02-02T15:28:32.746Z,180
2023-02-02T15:34:37.876Z,128
2023-02-02T15:35:18.481Z,124
2023-02-02T15:35:59.176Z,116
2023-02-02T15:36:39.753Z,112
2023-02-02T15:37:20.320Z,116
2023-02-02T15:38:00.854Z,104
2023-02-02T15:38:41.418Z,92
2023-02-02T15:39:22.049Z,80
2023-02-02T15:40:02.627Z,72
2023-02-02T15:44:48.258Z,60
2023-02-02T15:45:28.922Z,60
2023-02-02T15:46:09.309Z,56
2023-02-02T15:46:50.074Z,60
2023-02-02T15:47:30.694Z,64
2023-02-02T15:48:51.762Z,76
2023-02-02T15:49:35.013Z,84
2023-02-02T15:55:38.359Z,84
2023-02-02T15:56:19.434Z,80
2023-02-02T15:57:00.096Z,80
2023-02-02T15:57:40.624Z,76
2023-02-02T15:58:21.241Z,72
2023-02-02T15:59:01.839Z,72
2023-02-02T15:59:42.464Z,68
2023-02-02T16:00:23.039Z,56
2023-02-02T16:05:47.989Z,40
2023-02-02T16:06:28.552Z,36
2023-02-02T16:07:09.118Z,44
2023-02-02T16:07:59.794Z,44
2023-02-02T16:08:30.226Z,44
2023-02-02T16:09:10.783Z,44
2023-02-02T16:09:51.329Z,44
2023-02-02T16:10:31.994Z,40
2023-02-02T16:11:12.451Z,40
2023-02-02T16:15:58.000Z,24
2023-02-02T16:16:38.451Z,20
2023-02-02T16:17:18.929Z,20
2023-02-02T16:17:59.468Z,20
2023-02-02T16:18:40.185Z,16
2023-02-02T16:19:20.795Z,16
2023-02-02T16:20:01.399Z,16
2023-02-02T16:20:42.122Z,12
2023-02-02T16:21:23.655Z,12
2023-02-02T16:26:08.454Z,12
2023-02-02T16:26:49.454Z,12
2023-02-02T16:27:29.755Z,8
2023-02-02T16:28:10.297Z,8
2023-02-02T16:31:24.090Z,4
2023-02-02T16:32:04.796Z,8
2023-02-02T16:32:45.276Z,8
2023-02-02T16:33:25.750Z,4
2023-02-02T16:34:07.394Z,4
2023-02-02T16:34:48.127Z,4
2023-02-02T16:35:28.614Z,4
2023-02-02T16:42:31.198Z,0
2023-02-02T16:43:11.566Z,0
2023-02-02T16:43:52.273Z,0
2023-02-02T16:44:32.784Z,0
2023-02-02T16:45:13.509Z,0
2023-02-02T16:45:54.392Z,0
2023-02-02T16:46:34.927Z,0
2023-02-02T16:47:15.580Z,0
2023-02-02T16:53:20.867Z,0
2023-02-02T16:54:01.405Z,0
2023-02-02T16:54:41.914Z,0
2023-02-02T16:55:22.566Z,0
2023-02-02T16:56:03.123Z,0
2023-02-02T16:56:43.716Z,0
2023-02-02T16:57:24.226Z,0
2023-02-02T17:00:38.065Z,0
2023-02-02T17:01:18.587Z,0
2023-02-02T17:01:59.283Z,0
2023-02-02T17:02:39.763Z,0
2023-02-02T17:05:53.569Z,0
2023-02-02T17:06:46.126Z,0
2023-02-02T17:07:14.512Z,0
2023-02-02T17:07:57.870Z,0
2023-02-02T17:15:01.770Z,0
2023-02-02T17:15:42.286Z,0
2023-02-02T17:16:22.882Z,0
2023-02-02T17:17:04.305Z,0
2023-02-02T17:17:44.746Z,0
2023-02-02T17:18:25.294Z,0
2023-02-02T17:19:05.979Z,0
2023-02-02T17:19:47.300Z,0
2023-02-02T17:26:10.029Z,0
2023-02-02T17:26:49.834Z,0
2023-02-02T17:27:32.146Z,0
2023-02-02T17:28:10.911Z,0
2023-02-02T17:28:51.481Z,0
2023-02-02T17:29:32.079Z,0
2023-02-02T17:30:12.632Z,0
2023-02-02T17:30:53.167Z,0
2023-02-02T17:31:33.755Z,0
2023-02-02T17:32:14.156Z,0
2023-02-02T17:37:39.261Z,0
2023-02-02T17:38:19.783Z,0
2023-02-02T17:39:00.276Z,0
2023-02-02T17:39:40.739Z,0
2023-02-02T17:40:21.237Z,0
2023-02-02T17:41:02.019Z,0
2023-02-02T17:41:42.283Z,0
2023-02-02T17:42:22.848Z,0
2023-02-02T17:43:03.365Z,0
2023-02-02T17:43:43.961Z,0
2023-02-02T17:49:09.443Z,0
2023-02-02T17:49:49.931Z,0
2023-02-02T17:50:31.470Z,0
2023-02-02T17:51:12.029Z,0
2023-02-02T17:51:52.520Z,0
2023-02-02T17:52:33.081Z,0
2023-02-02T18:34:14.383Z,0
2023-02-02T18:34:54.804Z,0
2023-02-02T18:35:35.359Z,0
2023-02-02T18:36:15.916Z,0
2023-02-02T18:36:56.486Z,0
2023-02-02T18:37:37.031Z,0
2023-02-02T18:38:17.560Z,0
2023-02-02T18:38:58.147Z,0
2023-02-02T18:39:38.659Z,0
2023-02-02T18:40:19.115Z,0
2023-02-02T18:47:04.077Z,0
2023-02-02T18:47:44.603Z,0
2023-02-02T18:48:25.126Z,0
2023-02-02T18:49:05.655Z,0
2023-02-02T18:49:46.225Z,0
2023-02-02T18:50:26.637Z,0
2023-02-02T18:51:07.136Z,0
2023-02-02T18:51:47.725Z,0
2023-02-02T18:52:28.203Z,0
2023-02-02T18:53:08.685Z,0
2023-02-02T18:53:49.156Z,0
2023-02-02T19:00:34.344Z,0
2023-02-02T19:01:14.850Z,0
2023-02-02T19:01:55.373Z,0
2023-02-02T19:02:35.861Z,0
2023-02-02T19:03:16.405Z,0
2023-02-02T19:03:57.078Z,0
2023-02-02T19:04:37.443Z,0
2023-02-02T19:05:18.006Z,0
2023-02-02T19:05:58.441Z,0
2023-02-02T19:06:38.974Z,0
2023-02-02T19:13:24.070Z,0
2023-02-02T19:14:04.608Z,0
2023-02-02T19:14:45.090Z,0
2023-02-02T19:15:25.886Z,0
2023-02-02T19:16:06.133Z,0
2023-02-02T19:16:46.593Z,0
2023-02-02T19:17:27.111Z,0
2023-02-02T19:18:07.593Z,0
2023-02-02T19:19:28.639Z,0
2023-02-02T19:20:09.175Z,0
2023-02-02T19:26:54.451Z,0
2023-02-02T19:27:34.974Z,0
2023-02-02T19:28:15.619Z,0
2023-02-02T19:29:36.589Z,0
2023-02-02T19:30:17.149Z,0
2023-02-02T19:30:57.960Z,0
2023-02-02T19:31:38.261Z,0
2023-02-02T19:32:18.750Z,0
2023-02-02T19:32:59.225Z,0
2023-02-02T19:39:04.072Z,0
2023-02-02T19:39:44.622Z,0
2023-02-02T19:40:25.485Z,0
2023-02-02T19:41:07.494Z,0
2023-02-02T19:41:46.145Z,0
2023-02-02T19:42:26.603Z,0
2023-02-02T19:43:07.141Z,0
2023-02-02T19:43:47.689Z,0
2023-02-02T19:44:28.201Z,0
2023-02-02T19:45:08.706Z,0
2023-02-02T19:45:49.241Z,0
2023-02-02T19:52:34.190Z,0
2023-02-02T19:53:14.725Z,0
2023-02-02T19:53:55.260Z,0
2023-02-02T19:54:35.797Z,0
2023-02-02T19:55:16.260Z,0
2023-02-02T19:55:56.763Z,0
2023-02-02T19:56:37.271Z,0
2023-02-02T19:57:17.775Z,0
2023-02-02T19:57:58.281Z,0
2023-02-02T19:58:38.812Z,0
2023-02-02T19:59:19.296Z,0
2023-02-02T20:06:04.491Z,0
2023-02-02T20:06:57.094Z,0
2023-02-02T20:07:25.512Z,0
2023-02-02T20:08:05.980Z,0
2023-02-02T20:08:46.487Z,0
2023-02-02T20:09:28.671Z,0
2023-02-02T20:10:07.485Z,0
2023-02-02T20:10:47.967Z,0
2023-02-02T20:11:28.434Z,0
2023-02-02T20:12:08.957Z,0
2023-02-02T20:18:14.496Z,0
2023-02-02T20:18:55.007Z,0
2023-02-02T20:19:35.508Z,0
2023-02-02T20:20:15.995Z,0
2023-02-02T20:20:56.468Z,0
2023-02-02T20:21:36.974Z,0
2023-02-02T20:22:17.496Z,0
2023-02-02T20:22:58.042Z,0
2023-02-02T20:23:38.501Z,0
2023-02-02T20:24:19.006Z,0
2023-02-02T20:31:44.563Z,0
2023-02-02T20:32:25.032Z,0
2023-02-02T20:33:05.499Z,0
2023-02-02T20:33:46.033Z,0
2023-02-02T20:34:26.494Z,0
2023-02-02T20:35:07.000Z,0
2023-02-02T20:35:47.498Z,0
2023-02-02T20:36:28.007Z,0
2023-02-02T20:37:08.525Z,0
2023-02-02T20:37:49.063Z,0
2023-02-02T20:44:34.189Z,0
2023-02-02T20:45:14.683Z,0