createdAt,value
2019-05-12T00:00:59.214Z,86.55
2019-05-12T00:03:27.539Z,86.76
2019-05-12T00:05:54.138Z,86.69
2019-05-12T00:08:20.386Z,87.36
2019-05-12T00:10:47.860Z,87.90
2019-05-12T00:13:14.298Z,87.58
2019-05-12T00:15:40.570Z,88.24
2019-05-12T00:18:08.847Z,87.93
2019-05-12T00:20:34.974Z,87.96
2019-05-12T00:23:03.032Z,88.03
2019-05-12T00:25:29.277Z,88.39
2019-05-12T00:27:55.532Z,89.07
2019-05-12T00:30:32.148Z,89.26
2019-05-12T00:32:58.604Z,90.05
2019-05-12T00:35:24.842Z,90.61
2019-05-12T00:37:51.105Z,91.12
2019-05-12T00:40:19.127Z,91.07
2019-05-12T00:42:45.488Z,91.27
2019-05-12T00:45:11.729Z,91.49
2019-05-12T00:47:38.929Z,92.30
2019-05-12T00:50:08.132Z,91.54
2019-05-12T00:52:33.892Z,91.76
2019-05-12T00:55:00.135Z,92.32
2019-05-12T00:57:28.602Z,92.18
2019-05-12T00:59:54.577Z,92.09
2019-05-12T01:02:20.810Z,92.54
2019-05-12T01:04:48.713Z,92.89
2019-05-12T01:07:15.161Z,92.85
2019-05-12T01:09:41.435Z,93.45
2019-05-12T01:12:08.008Z,93.52
2019-05-12T01:14:34.334Z,94.21
2019-05-12T01:17:00.576Z,94.89
2019-05-12T01:19:28.820Z,94.44
2019-05-12T01:21:54.981Z,94.11
2019-05-12T01:24:21.252Z,94.33
2019-05-12T01:26:47.663Z,94.81
2019-05-12T01:29:13.974Z,95.35
2019-05-12T01:31:42.023Z,95.22
2019-05-12T01:34:08.267Z,95.37
2019-05-12T01:36:34.521Z,95.20
2019-05-12T01:39:01.933Z,95.70
2019-05-12T01:41:28.727Z,96.11
2019-05-12T01:43:55.096Z,96.28
2019-05-12T01:46:21.339Z,96.55
2019-05-12T01:48:48.394Z,96.01
2019-05-12T01:51:14.824Z,95.66
2019-05-12T01:53:41.063Z,95.86
2019-05-12T01:56:07.888Z,96.34
2019-05-12T01:58:34.349Z,96.80
2019-05-12T02:01:02.956Z,96.65
2019-05-12T02:03:28.754Z,96.32
2019-05-12T02:05:58.007Z,95.95
2019-05-12T02:08:29.118Z,96.68
2019-05-12T02:11:13.488Z,97.32
2019-05-12T02:13:39.728Z,97.62
2019-05-12T02:16:08.204Z,97.69
2019-05-12T02:18:34.125Z,97.39
2019-05-12T02:21:00.374Z,97.70
2019-05-12T02:23:28.157Z,97.70
2019-05-12T02:25:54.570Z,97.51
2019-05-12T02:28:20.799Z,97.36
2019-05-12T02:30:50.112Z,97.94
2019-05-12T02:33:16.161Z,97.82
2019-05-12T02:35:44.434Z,98.30
2019-05-12T02:38:10.710Z,98.21
2019-05-12T02:40:36.955Z,98.49
2019-05-12T02:43:05.342Z,98.32
2019-05-12T02:45:31.347Z,98.05
2019-05-12T02:47:57.590Z,98.17
2019-05-12T02:50:35.605Z,98.27
2019-05-12T02:53:05.135Z,98.31
2019-05-12T02:55:34.485Z,98.26
2019-05-12T02:58:00.096Z,98.58
2019-05-12T03:00:28.139Z,98.22
2019-05-12T03:02:56.676Z,98.30
2019-05-12T03:05:24.860Z,98.25
2019-05-12T03:07:55.236Z,98.44
2019-05-12T03:10:21.349Z,98.50
2019-05-12T03:12:47.598Z,98.60
2019-05-12T03:15:15.236Z,98.65
2019-05-12T03:17:44.274Z,98.71
2019-05-12T03:20:09.940Z,98.43
2019-05-12T03:22:36.183Z,98.38
2019-05-12T03:25:11.263Z,98.67
2019-05-12T03:27:34.893Z,99.02
2019-05-12T03:30:00.341Z,98.74
2019-05-12T03:32:28.211Z,98.97
2019-05-12T03:34:57.815Z,99.40
2019-05-12T03:37:30.984Z,99.06
2019-05-12T03:39:50.941Z,99.00
2019-05-12T03:42:17.189Z,99.29
2019-05-12T03:44:44.558Z,99.20
2019-05-12T03:47:14.195Z,98.99
2019-05-12T03:49:39.203Z,99.24
2019-05-12T03:52:05.489Z,99.23
2019-05-12T03:54:34.754Z,99.12
2019-05-12T03:56:59.921Z,99.12
2019-05-12T03:59:26.167Z,99.02
2019-05-12T04:01:54.963Z,99.29
2019-05-12T04:04:20.565Z,99.35
2019-05-12T04:06:46.784Z,99.22
2019-05-12T04:09:15.440Z,99.31
2019-05-12T04:11:44.249Z,99.37
2019-05-12T04:14:09.366Z,99.20
2019-05-12T04:16:36.464Z,99.27
2019-05-12T04:19:05.397Z,99.35
2019-05-12T04:21:31.222Z,99.06
2019-05-12T04:23:57.497Z,99.28
2019-05-12T04:26:25.345Z,99.25
2019-05-12T04:28:54.833Z,99.18
2019-05-12T04:31:20.037Z,99.14
2019-05-12T04:33:46.287Z,99.37
2019-05-12T04:36:14.850Z,99.11
2019-05-12T04:38:41.061Z,99.04
2019-05-12T04:41:07.306Z,99.35
2019-05-12T04:43:35.304Z,99.32
2019-05-12T04:46:04.845Z,99.29
2019-05-12T04:48:29.880Z,99.45
2019-05-12T04:50:57.424Z,99.15
2019-05-12T04:53:25.153Z,99.44
2019-05-12T04:56:09.780Z,99.25
2019-05-12T04:58:19.877Z,99.12
2019-05-12T05:00:46.152Z,99.07
2019-05-12T05:03:14.117Z,98.52
2019-05-12T05:05:40.563Z,98.96
2019-05-12T05:08:07.995Z,99.32
2019-05-12T05:10:34.778Z,99.44
2019-05-12T05:13:01.236Z,99.29
2019-05-12T05:15:27.509Z,99.35
2019-05-12T05:17:54.643Z,99.10
2019-05-12T05:20:21.003Z,98.76
2019-05-12T05:22:47.267Z,99.40
2019-05-12T05:25:14.484Z,98.99
2019-05-12T05:27:40.857Z,98.53
2019-05-12T05:30:07.203Z,97.85
2019-05-12T05:32:34.041Z,97.95
2019-05-12T05:35:00.412Z,98.04
2019-05-12T05:37:30.764Z,98.31
2019-05-12T05:39:54.800Z,98.68
2019-05-12T05:42:22.082Z,98.86
2019-05-12T05:44:49.186Z,98.32
2019-05-12T05:47:19.816Z,98.79
2019-05-12T05:49:43.576Z,99.02
2019-05-12T05:52:09.830Z,98.40
2019-05-12T05:54:39.846Z,98.95
2019-05-12T05:57:06.225Z,98.87
2019-05-12T05:59:36.557Z,98.99
2019-05-12T06:02:00.540Z,98.77
2019-05-12T06:04:26.803Z,98.91
2019-05-12T06:06:55.823Z,98.63
2019-05-12T06:09:23.407Z,98.38
2019-05-12T06:11:49.360Z,98.63
2019-05-12T06:14:16.290Z,98.61
2019-05-12T06:16:43.410Z,99.02
2019-05-12T06:19:09.820Z,98.61
2019-05-12T06:21:38.212Z,98.27
2019-05-12T06:24:08.706Z,98.60
2019-05-12T06:26:35.406Z,98.10
2019-05-12T06:29:00.503Z,97.61
2019-05-12T06:31:29.735Z,98.44
2019-05-12T06:33:54.946Z,98.26
2019-05-12T06:36:22.710Z,98.27
2019-05-12T06:38:49.321Z,98.04
2019-05-12T06:41:20.810Z,97.64
2019-05-12T06:43:45.412Z,98.00
2019-05-12T06:46:20.013Z,98.16
2019-05-12T06:48:42.375Z,97.78
2019-05-12T06:51:09.233Z,98.22
2019-05-12T06:53:36.184Z,98.06
2019-05-12T06:56:04.449Z,97.51
2019-05-12T06:58:32.138Z,97.74
2019-05-12T07:01:04.472Z,97.47
2019-05-12T07:03:30.831Z,97.24
2019-05-12T07:05:55.032Z,97.74
2019-05-12T07:08:27.448Z,97.14
2019-05-12T07:10:57.416Z,97.64
2019-05-12T07:13:23.253Z,97.13
2019-05-12T07:15:45.722Z,97.32
2019-05-12T07:18:17.252Z,97.18
2019-05-12T07:20:43.541Z,97.52
2019-05-12T07:23:10.051Z,97.87
2019-05-12T07:25:36.956Z,97.46
2019-05-12T07:28:07.639Z,95.56
2019-05-12T07:30:34.967Z,96.47
2019-05-12T07:33:01.541Z,97.00
2019-05-12T07:35:33.616Z,96.00
2019-05-12T07:37:59.459Z,96.05
2019-05-12T07:40:30.144Z,96.66
2019-05-12T07:42:56.161Z,96.61
2019-05-12T07:45:25.172Z,95.31
2019-05-12T07:47:51.082Z,96.33
2019-05-12T07:50:20.717Z,96.28
2019-05-12T07:52:45.475Z,95.66
2019-05-12T07:55:11.714Z,95.14
2019-05-12T07:57:52.093Z,95.16
2019-05-12T08:00:11.479Z,95.46
2019-05-12T08:02:35.683Z,95.76
2019-05-12T08:05:03.903Z,95.63
2019-05-12T08:07:30.309Z,95.87
2019-05-12T08:09:56.548Z,96.11
2019-05-12T08:12:23.762Z,96.12
2019-05-12T08:14:50.232Z,96.07
2019-05-12T08:17:19.595Z,95.30
2019-05-12T08:19:44.623Z,95.72
2019-05-12T08:22:10.864Z,94.66
2019-05-12T08:24:43.091Z,93.92
2019-05-12T08:27:06.507Z,94.92
2019-05-12T08:29:34.240Z,94.73
2019-05-12T08:32:00.585Z,95.04
2019-05-12T08:34:26.840Z,94.83
2019-05-12T08:36:56.764Z,91.97
2019-05-12T08:39:25.372Z,93.88
2019-05-12T08:41:49.380Z,93.92
2019-05-12T08:44:17.485Z,93.69
2019-05-12T08:46:51.956Z,92.69
2019-05-12T08:49:14.219Z,93.70
2019-05-12T08:51:40.148Z,93.98
2019-05-12T08:54:08.151Z,94.01
2019-05-12T08:56:34.561Z,93.83
2019-05-12T08:59:00.809Z,92.34
2019-05-12T09:01:30.707Z,92.72
2019-05-12T09:03:55.263Z,93.41
2019-05-12T09:06:23.618Z,93.97
2019-05-12T09:08:50.242Z,93.51
2019-05-12T09:11:16.485Z,93.82
2019-05-12T09:13:43.418Z,93.48
2019-05-12T09:16:09.936Z,92.38
2019-05-12T09:18:39.269Z,92.49
2019-05-12T09:21:04.288Z,92.31
2019-05-12T09:23:32.798Z,92.96
2019-05-12T09:25:58.673Z,93.05
2019-05-12T09:28:24.901Z,93.56
2019-05-12T09:30:51.155Z,93.01
2019-05-12T09:33:21.509Z,93.48
2019-05-12T09:35:48.540Z,93.39
2019-05-12T09:38:21.204Z,92.74
2019-05-12T09:40:43.797Z,93.48
2019-05-12T09:43:10.862Z,92.87
2019-05-12T09:45:40.145Z,93.31
2019-05-12T09:48:09.186Z,92.41
2019-05-12T09:50:34.438Z,93.60
2019-05-12T09:53:05.909Z,92.90
2019-05-12T09:55:28.833Z,93.16
2019-05-12T09:57:55.088Z,92.67
2019-05-12T10:00:23.825Z,93.72
2019-05-12T10:02:51.264Z,92.93
2019-05-12T10:05:18.250Z,93.26
2019-05-12T10:07:46.966Z,93.28
2019-05-12T10:10:14.159Z,93.07
2019-05-12T10:12:46.497Z,92.98
2019-05-12T10:15:09.230Z,92.84
2019-05-12T10:17:35.493Z,92.87
2019-05-12T10:20:02.335Z,92.96
2019-05-12T10:22:39.724Z,92.95
2019-05-12T10:25:05.083Z,93.11
2019-05-12T10:27:32.495Z,93.87
2019-05-12T10:30:05.641Z,93.35
2019-05-12T10:32:27.793Z,93.39
2019-05-12T10:34:54.067Z,92.42
2019-05-12T10:37:27.309Z,92.90
2019-05-12T10:39:49.990Z,93.48
2019-05-12T10:42:16.255Z,92.95
2019-05-12T10:44:43.697Z,93.78
2019-05-12T10:47:10.091Z,93.76
2019-05-12T10:49:36.362Z,92.67
2019-05-12T10:52:03.855Z,93.67
2019-05-12T10:54:34.292Z,92.62
2019-05-12T10:57:00.562Z,91.23
2019-05-12T10:59:32.977Z,93.78
2019-05-12T11:01:54.993Z,93.20
2019-05-12T11:04:25.151Z,93.58
2019-05-12T11:06:49.421Z,93.72
2019-05-12T11:09:15.654Z,93.78
2019-05-12T11:11:46.685Z,93.33
2019-05-12T11:14:10.049Z,92.94
2019-05-12T11:16:36.304Z,93.41
2019-05-12T11:19:08.776Z,93.27
2019-05-12T11:21:33.655Z,93.33
2019-05-12T11:24:00.024Z,92.17
2019-05-12T11:26:26.268Z,93.26
2019-05-12T11:28:53.220Z,93.75
2019-05-12T11:31:19.576Z,93.11
2019-05-12T11:33:45.838Z,93.22
2019-05-12T11:36:13.532Z,93.59
2019-05-12T11:38:39.933Z,93.65
2019-05-12T11:41:09.890Z,93.49
2019-05-12T11:43:34.383Z,93.18
2019-05-12T11:46:00.747Z,93.42
2019-05-12T11:48:26.980Z,91.20
2019-05-12T11:50:54.511Z,93.50
2019-05-12T11:53:21.769Z,94.22
2019-05-12T11:55:49.161Z,93.43
2019-05-12T11:58:15.419Z,94.22
2019-05-12T12:00:44.134Z,93.83
2019-05-12T12:03:13.013Z,93.62
2019-05-12T12:05:38.840Z,94.06
2019-05-12T12:08:05.180Z,93.83
2019-05-12T12:10:37.476Z,93.29
2019-05-12T12:12:59.612Z,92.31
2019-05-12T12:15:30.185Z,93.30
2019-05-12T12:17:54.033Z,93.23
2019-05-12T12:20:22.609Z,92.40
2019-05-12T12:22:48.458Z,93.24
2019-05-12T12:25:17.506Z,93.51
2019-05-12T12:27:44.268Z,93.19
2019-05-12T12:30:18.569Z,93.83
2019-05-12T12:32:39.355Z,93.49
2019-05-12T12:35:09.493Z,93.55
2019-05-12T12:37:34.040Z,93.82
2019-05-12T12:40:00.298Z,93.21
2019-05-12T12:42:30.381Z,93.18
2019-05-12T12:44:58.708Z,93.67
2019-05-12T12:47:23.824Z,93.53
2019-05-12T12:49:50.192Z,93.35
2019-05-12T12:52:16.424Z,93.58
2019-05-12T12:54:43.866Z,94.58
2019-05-12T12:57:10.328Z,93.94
2019-05-12T12:59:36.599Z,94.19
2019-05-12T13:02:05.834Z,94.50
2019-05-12T13:04:31.001Z,93.56
2019-05-12T13:06:57.248Z,94.13
2019-05-12T13:09:24.668Z,94.79
2019-05-12T13:11:53.590Z,94.00
2019-05-12T13:14:19.350Z,94.22
2019-05-12T13:16:49.569Z,94.40
2019-05-12T13:19:17.146Z,94.50
2019-05-12T13:21:43.799Z,93.98
2019-05-12T13:24:10.033Z,94.66
2019-05-12T13:26:36.288Z,94.92
2019-05-12T13:29:04.028Z,94.89
2019-05-12T13:31:30.390Z,94.00
2019-05-12T13:33:56.686Z,93.98
2019-05-12T13:36:24.194Z,94.47
2019-05-12T13:38:50.640Z,94.79
2019-05-12T13:41:19.855Z,94.34
2019-05-12T13:43:45.073Z,94.77
2019-05-12T13:46:11.345Z,94.85
2019-05-12T13:48:37.593Z,94.51
2019-05-12T13:51:10.303Z,95.02
2019-05-12T13:53:33.504Z,94.65
2019-05-12T13:55:59.772Z,94.86
2019-05-12T13:58:28.186Z,95.00
2019-05-12T14:01:12.246Z,94.15
2019-05-12T14:03:24.269Z,95.23
2019-05-12T14:05:52.282Z,93.45
2019-05-12T14:08:18.855Z,94.25
2019-05-12T14:10:53.688Z,94.50
2019-05-12T14:13:14.070Z,95.07
2019-05-12T14:15:40.521Z,95.16
2019-05-12T14:18:10.498Z,95.01
2019-05-12T14:20:34.917Z,94.87
2019-05-12T14:23:01.197Z,93.40
2019-05-12T14:25:30.749Z,94.79
2019-05-12T14:27:59.267Z,94.55
2019-05-12T14:30:24.549Z,95.01
2019-05-12T14:32:55.215Z,94.26
2019-05-12T14:35:19.311Z,94.41
2019-05-12T14:37:46.299Z,94.91
2019-05-12T14:40:13.823Z,95.56
2019-05-12T14:42:40.105Z,95.27
2019-05-12T14:45:06.532Z,95.05
2019-05-12T14:47:34.579Z,94.90
2019-05-12T14:50:00.851Z,94.68
2019-05-12T14:52:27.088Z,94.69
2019-05-12T14:54:54.214Z,95.31
2019-05-12T14:57:20.602Z,94.95
2019-05-12T14:59:46.867Z,95.44
2019-05-12T15:02:13.570Z,95.33
2019-05-12T15:04:40.090Z,95.33
2019-05-12T15:07:10.065Z,94.91
2019-05-12T15:09:34.517Z,95.56
2019-05-12T15:12:00.755Z,95.25
2019-05-12T15:14:32.464Z,95.59
2019-05-12T15:16:55.140Z,95.55
2019-05-12T15:19:27.826Z,95.42
2019-05-12T15:21:49.539Z,94.51
2019-05-12T15:24:18.898Z,94.56
2019-05-12T15:26:44.758Z,95.06
2019-05-12T15:29:13.301Z,94.60
2019-05-12T15:31:51.674Z,95.53
2019-05-12T15:34:07.337Z,93.06
2019-05-12T15:36:33.699Z,94.33
2019-05-12T15:38:59.918Z,94.82
2019-05-12T15:41:26.166Z,95.18
2019-05-12T15:43:53.650Z,95.43
2019-05-12T15:46:20.558Z,95.36
2019-05-12T15:48:46.791Z,94.67
2019-05-12T15:51:13.709Z,94.47
2019-05-12T15:53:40.621Z,94.62
2019-05-12T15:56:14.776Z,94.29
2019-05-12T15:58:37.516Z,94.73
2019-05-12T16:01:04.508Z,93.95
2019-05-12T16:03:30.875Z,93.93
2019-05-12T16:06:01.408Z,93.88
2019-05-12T16:08:25.266Z,92.97
2019-05-12T16:10:53.575Z,93.25
2019-05-12T16:13:19.664Z,93.96
2019-05-12T16:15:49.347Z,93.60
2019-05-12T16:18:14.538Z,93.96
2019-05-12T16:20:40.857Z,93.94
2019-05-12T16:23:07.119Z,93.92
2019-05-12T16:25:34.147Z,93.75
2019-05-12T16:28:00.517Z,93.83
2019-05-12T16:30:27.223Z,93.99
2019-05-12T16:32:55.045Z,93.65
2019-05-12T16:35:26.423Z,92.69
2019-05-12T16:37:49.639Z,93.84
2019-05-12T16:40:16.280Z,92.95
2019-05-12T16:42:48.107Z,93.74
2019-05-12T16:45:10.774Z,92.64
2019-05-12T16:47:37.046Z,92.04
2019-05-12T16:50:14.457Z,92.68
2019-05-12T16:52:40.480Z,93.50
2019-05-12T16:55:03.651Z,92.24
2019-05-12T16:57:29.843Z,92.64
2019-05-12T17:00:03.503Z,92.81
2019-05-12T17:02:37.552Z,93.51
2019-05-12T17:04:54.014Z,92.69
2019-05-12T17:07:20.979Z,92.25
2019-05-12T17:09:47.413Z,91.76
2019-05-12T17:12:14.734Z,92.33
2019-05-12T17:14:45.618Z,91.51
2019-05-12T17:17:10.919Z,92.02
2019-05-12T17:19:37.280Z,92.49
2019-05-12T17:22:04.000Z,92.33
2019-05-12T17:24:30.486Z,92.52
2019-05-12T17:26:56.720Z,92.65
2019-05-12T17:29:24.247Z,92.30
2019-05-12T17:31:50.712Z,92.25
2019-05-12T17:34:16.954Z,88.15
2019-05-12T17:36:44.876Z,90.94
2019-05-12T17:39:13.686Z,91.12
2019-05-12T17:41:41.037Z,91.23
2019-05-12T17:44:07.684Z,91.27
2019-05-12T17:46:38.051Z,91.63
2019-05-12T17:49:03.995Z,91.78
2019-05-12T17:51:30.980Z,91.22
2019-05-12T17:53:57.404Z,90.06
2019-05-12T17:56:25.128Z,91.44
2019-05-12T17:58:51.793Z,91.91
2019-05-12T18:01:23.026Z,91.37
2019-05-12T18:03:50.452Z,92.33
2019-05-12T18:06:14.437Z,91.59
2019-05-12T18:08:40.678Z,91.17
2019-05-12T18:11:11.355Z,89.85
2019-05-12T18:13:35.097Z,90.98
2019-05-12T18:16:05.309Z,91.62
2019-05-12T18:18:32.574Z,91.58
2019-05-12T18:20:57.656Z,91.26
2019-05-12T18:23:28.337Z,91.02
2019-05-12T18:25:53.693Z,90.55
2019-05-12T18:28:21.647Z,89.59
2019-05-12T18:30:48.246Z,90.27
2019-05-12T18:33:29.136Z,90.27
2019-05-12T18:35:43.930Z,91.10
2019-05-12T18:38:20.948Z,90.92
2019-05-12T18:40:38.579Z,90.82
2019-05-12T18:43:04.840Z,91.08
2019-05-12T18:45:31.084Z,91.72
2019-05-12T18:47:57.334Z,91.87
2019-05-12T18:50:29.266Z,91.97
2019-05-12T18:52:51.744Z,90.68
2019-05-12T18:55:18.271Z,91.66
2019-05-12T18:57:48.690Z,91.21
2019-05-12T19:00:15.695Z,90.67
2019-05-12T19:02:44.254Z,91.32
2019-05-12T19:05:12.950Z,90.92
2019-05-12T19:07:40.091Z,90.73
2019-05-12T19:10:07.190Z,91.29
2019-05-12T19:12:35.599Z,91.31
2019-05-12T19:15:01.602Z,91.28
2019-05-12T19:17:27.851Z,91.48
2019-05-12T19:19:59.942Z,90.49
2019-05-12T19:22:24.187Z,90.93
2019-05-12T19:24:58.241Z,91.17
2019-05-12T19:27:20.784Z,91.36
2019-05-12T19:29:49.157Z,91.87
2019-05-12T19:32:14.844Z,90.87
2019-05-12T19:34:41.093Z,92.41
2019-05-12T19:37:07.331Z,92.45
2019-05-12T19:39:34.069Z,91.88
2019-05-12T19:42:00.411Z,92.04
2019-05-12T19:44:30.638Z,92.59
2019-05-12T19:46:54.797Z,91.97
2019-05-12T19:49:25.789Z,91.47
2019-05-12T19:51:49.187Z,92.17
2019-05-12T19:54:19.367Z,92.14
2019-05-12T19:56:43.612Z,92.37
2019-05-12T19:59:09.847Z,92.54
2019-05-12T20:01:36.166Z,92.63
2019-05-12T20:04:03.595Z,92.56
2019-05-12T20:06:29.975Z,93.50
2019-05-12T20:09:06.222Z,93.23
2019-05-12T20:11:29.391Z,92.55
2019-05-12T20:13:53.775Z,92.72
2019-05-12T20:16:22.102Z,92.91
2019-05-12T20:18:49.206Z,93.27
2019-05-12T20:21:15.582Z,92.19
2019-05-12T20:23:43.850Z,92.48
2019-05-12T20:26:09.959Z,92.88
2019-05-12T20:28:36.207Z,92.82
2019-05-12T20:31:05.912Z,93.17
2019-05-12T20:33:31.199Z,92.49
2019-05-12T20:35:57.454Z,93.12
2019-05-12T20:38:25.407Z,93.31
2019-05-12T20:40:54.034Z,93.15
2019-05-12T20:43:24.162Z,93.16
2019-05-12T20:45:48.167Z,93.06
2019-05-12T20:48:14.648Z,92.80
2019-05-12T20:50:43.529Z,93.27
2019-05-12T20:53:09.923Z,93.15
2019-05-12T20:55:41.208Z,93.59
2019-05-12T20:58:04.628Z,94.16
2019-05-12T21:00:30.969Z,93.69
2019-05-12T21:02:57.221Z,93.82
2019-05-12T21:05:23.787Z,93.52
2019-05-12T21:07:50.213Z,93.59
2019-05-12T21:10:19.837Z,93.72
2019-05-12T21:12:49.865Z,93.71
2019-05-12T21:15:19.887Z,93.18
2019-05-12T21:17:45.981Z,92.88
2019-05-12T21:20:11.635Z,92.59
2019-05-12T21:22:38.957Z,92.36
2019-05-12T21:25:10.615Z,92.67
2019-05-12T21:27:33.950Z,92.88
2019-05-12T21:30:00.785Z,92.99
2019-05-12T21:32:28.355Z,93.67
2019-05-12T21:34:57.693Z,93.93
2019-05-12T21:37:25.067Z,93.70
2019-05-12T21:39:51.217Z,94.14
2019-05-12T21:42:17.462Z,94.38
2019-05-12T21:44:46.824Z,93.98
2019-05-12T21:47:13.760Z,93.96
2019-05-12T21:49:42.594Z,94.50
2019-05-12T21:52:08.152Z,94.17
2019-05-12T21:54:36.136Z,94.28
2019-05-12T21:57:02.564Z,94.59
2019-05-12T21:59:34.260Z,94.52
2019-05-12T22:01:57.080Z,94.49
2019-05-12T22:04:23.603Z,94.49
2019-05-12T22:06:51.220Z,94.72
2019-05-12T22:09:18.172Z,94.15
2019-05-12T22:11:50.861Z,94.03
2019-05-12T22:14:13.696Z,93.64
2019-05-12T22:16:44.435Z,93.12
2019-05-12T22:19:10.087Z,93.67
2019-05-12T22:21:44.443Z,94.31
2019-05-12T22:24:06.274Z,94.26
2019-05-12T22:26:39.543Z,94.00
2019-05-12T22:29:00.836Z,94.02
2019-05-12T22:31:27.101Z,94.27
2019-05-12T22:33:56.238Z,94.01
2019-05-12T22:36:26.875Z,93.85
2019-05-12T22:38:54.339Z,94.22
2019-05-12T22:41:17.982Z,93.42
2019-05-12T22:43:45.891Z,92.85
2019-05-12T22:46:16.167Z,93.35
2019-05-12T22:48:40.807Z,93.63
2019-05-12T22:51:17.657Z,93.46
2019-05-12T22:53:35.391Z,93.56
2019-05-12T22:56:03.040Z,93.33
2019-05-12T22:58:29.827Z,93.60
2019-05-12T23:01:00.936Z,93.52
2019-05-12T23:03:24.292Z,94.17
2019-05-12T23:05:56.382Z,94.13
2019-05-12T23:08:18.693Z,94.60
2019-05-12T23:10:51.401Z,94.49
2019-05-12T23:13:13.705Z,94.82
2019-05-12T23:15:47.490Z,94.77
2019-05-12T23:18:08.366Z,94.80
2019-05-12T23:20:35.661Z,95.18
2019-05-12T23:23:03.949Z,95.04
2019-05-12T23:25:30.353Z,95.14
2019-05-12T23:28:00.473Z,94.90
2019-05-12T23:30:24.772Z,94.82
2019-05-12T23:32:51.913Z,95.07
2019-05-12T23:35:19.290Z,95.13
2019-05-12T23:37:45.543Z,94.57
2019-05-12T23:40:16.472Z,94.09
2019-05-12T23:42:40.068Z,93.68
2019-05-12T23:45:06.579Z,93.89
2019-05-12T23:47:34.296Z,93.82
2019-05-12T23:50:00.699Z,93.58
2019-05-12T23:52:26.945Z,93.63
2019-05-12T23:54:53.190Z,93.37
2019-05-12T23:57:19.420Z,93.57
2019-05-12T23:59:45.668Z,93.39
