createdAt,value
2023-04-27T00:04:04.086Z,12.40
2023-04-27T00:14:28.456Z,12.30
2023-04-27T00:24:51.332Z,12.30
2023-04-27T00:35:12.714Z,12.20
2023-04-27T00:45:42.633Z,12.20
2023-04-27T00:56:04.474Z,12.10
2023-04-27T01:06:29.751Z,12.10
2023-04-27T01:16:52.804Z,12.10
2023-04-27T01:27:15.911Z,12.00
2023-04-27T01:37:39.008Z,12.00
2023-04-27T01:48:01.996Z,12.00
2023-04-27T01:58:24.219Z,11.90
2023-04-27T02:08:47.417Z,11.90
2023-04-27T02:19:08.879Z,11.80
2023-04-27T02:29:34.875Z,11.80
2023-04-27T02:39:58.766Z,11.70
2023-04-27T02:50:21.911Z,11.80
2023-04-27T03:00:43.955Z,11.80
2023-04-27T03:11:07.223Z,11.70
2023-04-27T03:21:31.781Z,11.70
2023-04-27T03:31:54.973Z,11.70
2023-04-27T03:42:16.850Z,11.50
2023-04-27T03:52:39.512Z,11.60
2023-04-27T04:03:01.749Z,11.30
2023-04-27T04:13:25.359Z,11.40
2023-04-27T04:23:47.378Z,11.50
2023-04-27T04:35:13.632Z,11.50
2023-04-27T04:45:36.538Z,11.60
2023-04-27T04:55:58.379Z,11.80
2023-04-27T05:06:22.517Z,11.80
2023-04-27T05:16:44.123Z,12.20
2023-04-27T05:27:07.118Z,12.00
2023-04-27T05:37:29.217Z,12.20
2023-04-27T05:47:52.151Z,12.10
2023-04-27T05:58:14.015Z,12.20
2023-04-27T06:08:37.419Z,12.40
2023-04-27T06:18:58.650Z,12.70
2023-04-27T06:29:21.603Z,12.50
2023-04-27T06:39:44.321Z,12.80
2023-04-27T06:50:07.868Z,14.10
2023-04-27T07:00:30.150Z,14.10
2023-04-27T07:10:53.449Z,14.20
2023-04-27T07:21:14.743Z,13.70
2023-04-27T07:31:37.661Z,13.90
2023-04-27T07:41:59.259Z,14.30
2023-04-27T07:52:22.173Z,15.20
2023-04-27T08:02:44.334Z,14.60
2023-04-27T08:13:09.797Z,14.60
2023-04-27T08:23:32.958Z,14.40
2023-04-27T08:33:57.469Z,13.80
2023-04-27T08:44:19.209Z,14.70
2023-04-27T08:54:42.014Z,14.70
2023-04-27T09:05:04.129Z,13.80
2023-04-27T09:15:27.135Z,14.20
2023-04-27T09:25:49.114Z,14.30
2023-04-27T09:36:12.551Z,14.30
2023-04-27T09:46:34.771Z,14.40
2023-04-27T09:57:13.713Z,15.60
2023-04-27T10:07:36.358Z,14.70
2023-04-27T10:18:05.712Z,14.70
2023-04-27T10:28:27.960Z,14.60
2023-04-27T10:38:57.502Z,14.90
2023-04-27T10:49:19.473Z,15.40
2023-04-27T10:59:51.869Z,15.30
2023-04-27T11:10:16.817Z,17.50
2023-04-27T11:20:40.109Z,16.10
2023-04-27T11:31:01.997Z,16.00
2023-04-27T11:41:24.734Z,16.40
2023-04-27T11:51:48.682Z,16.90
2023-04-27T12:02:11.921Z,16.60
2023-04-27T12:12:33.521Z,17.00
2023-04-27T12:22:57.751Z,16.20
2023-04-27T12:33:19.190Z,16.20
2023-04-27T12:43:43.579Z,16.60
2023-04-27T12:54:06.399Z,17.60
2023-04-27T13:04:30.656Z,17.30
2023-04-27T13:14:52.475Z,16.80
2023-04-27T13:25:16.639Z,16.80
2023-04-27T13:35:38.062Z,16.90
2023-04-27T13:46:01.570Z,16.90
2023-04-27T13:56:22.886Z,16.90
2023-04-27T14:06:46.628Z,17.30
2023-04-27T14:17:08.306Z,17.10
2023-04-27T14:27:31.786Z,16.80
2023-04-27T14:37:53.500Z,16.50
2023-04-27T14:48:16.452Z,16.80
2023-04-27T14:58:39.001Z,16.40
2023-04-27T15:09:03.941Z,17.20
2023-04-27T15:19:25.264Z,16.70
2023-04-27T15:29:49.272Z,16.40
2023-04-27T15:40:12.618Z,16.70
2023-04-27T15:50:35.662Z,17.00
2023-04-27T16:00:57.661Z,17.80
2023-04-27T16:11:20.845Z,16.50
2023-04-27T16:21:42.225Z,16.30
2023-04-27T16:32:05.475Z,16.00
2023-04-27T16:42:29.065Z,17.10
2023-04-27T16:52:51.952Z,17.30
2023-04-27T17:03:14.895Z,17.30
2023-04-27T17:13:38.126Z,16.90
2023-04-27T17:23:59.771Z,16.70
2023-04-27T17:34:23.903Z,16.70
2023-04-27T17:44:45.527Z,16.60
2023-04-27T17:55:08.925Z,16.00
2023-04-27T18:05:30.811Z,15.60
2023-04-27T18:15:54.625Z,15.00
2023-04-27T18:26:16.529Z,14.30
2023-04-27T18:36:39.635Z,13.90
2023-04-27T18:47:01.731Z,13.50
2023-04-27T18:57:26.460Z,13.40
2023-04-27T19:07:47.911Z,12.70
2023-04-27T19:18:11.657Z,12.20
2023-04-27T19:28:33.592Z,12.10
2023-04-27T19:38:56.779Z,11.80
2023-04-27T19:49:18.031Z,11.80
2023-04-27T19:59:40.825Z,11.40
2023-04-27T20:10:03.035Z,11.00
2023-04-27T20:20:26.258Z,10.80
2023-04-27T20:30:47.570Z,10.40
2023-04-27T20:41:10.542Z,11.00
2023-04-27T20:51:32.825Z,11.00
2023-04-27T21:01:56.325Z,10.50
2023-04-27T21:12:17.772Z,10.10
2023-04-27T21:22:41.077Z,10.10
2023-04-27T21:33:03.295Z,10.20
2023-04-27T21:43:26.318Z,9.70
2023-04-27T21:53:47.685Z,9.60
2023-04-27T22:04:10.746Z,9.50
2023-04-27T22:14:32.662Z,9.50
2023-04-27T22:24:55.457Z,9.60
2023-04-27T23:12:34.818Z,9.00
2023-04-27T23:23:54.966Z,9.10
2023-04-27T23:34:42.003Z,9.10
2023-04-27T23:45:06.679Z,8.90
2023-04-27T23:55:37.372Z,9.20
