createdAt,value
2023-03-28T00:00:48.118Z,1.80
2023-03-28T00:03:19.053Z,1.80
2023-03-28T00:05:50.360Z,1.70
2023-03-28T00:08:18.457Z,1.70
2023-03-28T00:10:45.843Z,1.80
2023-03-28T00:13:14.215Z,1.70
2023-03-28T00:15:42.525Z,1.60
2023-03-28T00:18:12.671Z,1.60
2023-03-28T00:20:42.848Z,1.60
2023-03-28T00:23:12.244Z,1.60
2023-03-28T00:25:42.066Z,1.70
2023-03-28T00:28:09.816Z,1.60
2023-03-28T00:30:37.285Z,1.50
2023-03-28T00:33:05.512Z,1.60
2023-03-28T00:35:33.654Z,1.70
2023-03-28T00:38:00.605Z,1.60
2023-03-28T00:40:27.679Z,1.60
2023-03-28T00:42:54.670Z,1.60
2023-03-28T00:45:21.721Z,1.60
2023-03-28T00:47:52.620Z,1.70
2023-03-28T00:50:34.425Z,1.60
2023-03-28T00:53:15.129Z,1.70
2023-03-28T00:55:49.866Z,1.70
2023-03-28T00:58:25.032Z,1.60
2023-03-28T01:00:52.130Z,1.60
2023-03-28T01:03:20.658Z,1.50
2023-03-28T01:05:51.120Z,1.50
2023-03-28T01:08:23.425Z,1.60
2023-03-28T01:10:50.916Z,1.50
2023-03-28T01:13:26.204Z,1.50
2023-03-28T01:15:53.243Z,1.50
2023-03-28T01:18:22.855Z,1.50
2023-03-28T01:21:14.012Z,1.50
2023-03-28T01:23:44.181Z,1.40
2023-03-28T01:26:52.373Z,1.30
2023-03-28T01:29:37.880Z,1.40
2023-03-28T01:32:25.662Z,1.50
2023-03-28T01:35:10.531Z,1.50
2023-03-28T01:38:04.510Z,1.40
2023-03-28T01:40:31.246Z,1.30
2023-03-28T01:43:13.093Z,1.40
2023-03-28T01:46:11.945Z,1.40
2023-03-28T01:48:55.066Z,1.30
2023-03-28T01:51:40.079Z,1.30
2023-03-28T01:54:22.042Z,1.30
2023-03-28T01:57:01.896Z,1.20
2023-03-28T01:59:42.799Z,1.10
2023-03-28T02:02:22.962Z,1.10
2023-03-28T02:04:51.510Z,1.10
2023-03-28T02:07:22.087Z,1.10
2023-03-28T02:09:52.206Z,1.00
2023-03-28T02:12:35.638Z,1.00
2023-03-28T02:15:05.141Z,1.10
2023-03-28T02:17:37.501Z,1.00
2023-03-28T02:20:11.510Z,1.00
2023-03-28T02:23:16.120Z,1.10
2023-03-28T02:25:42.984Z,1.00
2023-03-28T02:28:11.556Z,0.90
2023-03-28T02:30:40.166Z,0.90
2023-03-28T02:33:28.730Z,0.90
2023-03-28T02:36:10.650Z,0.80
2023-03-28T02:39:07.415Z,0.80
2023-03-28T02:41:40.200Z,0.80
2023-03-28T02:44:33.575Z,0.80
2023-03-28T02:47:06.504Z,0.80
2023-03-28T02:49:50.722Z,0.80
2023-03-28T02:52:35.239Z,0.80
2023-03-28T02:55:17.718Z,0.80
2023-03-28T02:57:55.314Z,0.70
2023-03-28T03:00:22.795Z,0.70
2023-03-28T03:02:54.157Z,0.80
2023-03-28T03:05:22.261Z,0.70
2023-03-28T03:07:50.965Z,0.70
2023-03-28T03:10:18.412Z,0.70
2023-03-28T03:12:45.820Z,0.80
2023-03-28T03:15:12.743Z,0.70
2023-03-28T03:17:39.683Z,0.70
2023-03-28T03:20:07.798Z,0.70
2023-03-28T03:22:35.049Z,0.70
2023-03-28T03:25:06.726Z,0.70
2023-03-28T03:27:35.597Z,0.80
2023-03-28T03:30:03.218Z,0.90
2023-03-28T03:32:30.105Z,0.90
2023-03-28T03:34:57.109Z,1.00
2023-03-28T03:37:23.998Z,0.90
2023-03-28T03:39:50.801Z,0.80
2023-03-28T03:42:17.554Z,1.00
2023-03-28T03:44:44.372Z,0.90
2023-03-28T03:47:11.246Z,0.90
2023-03-28T03:49:38.233Z,1.00
2023-03-28T03:52:05.706Z,1.00
2023-03-28T03:54:32.573Z,0.90
2023-03-28T03:56:59.363Z,0.90
2023-03-28T03:59:26.507Z,0.70
2023-03-28T04:01:53.373Z,0.60
2023-03-28T04:04:20.241Z,0.50
2023-03-28T04:06:47.115Z,0.50
2023-03-28T04:09:13.946Z,0.50
2023-03-28T04:11:41.427Z,0.50
2023-03-28T04:14:08.284Z,0.40
2023-03-28T04:16:40.282Z,0.40
2023-03-28T04:19:10.981Z,0.40
2023-03-28T04:21:41.649Z,0.40
2023-03-28T04:24:09.016Z,0.30
2023-03-28T04:26:41.144Z,0.30
2023-03-28T04:29:09.388Z,0.30
2023-03-28T04:31:39.056Z,0.30
2023-03-28T04:34:07.830Z,0.30
2023-03-28T04:36:35.079Z,0.30
2023-03-28T04:39:02.866Z,0.40
2023-03-28T04:41:32.367Z,0.40
2023-03-28T04:43:59.374Z,0.40
2023-03-28T04:46:26.357Z,0.40
2023-03-28T04:48:56.536Z,0.40
2023-03-28T04:51:25.180Z,0.40
2023-03-28T04:53:52.255Z,0.40
2023-03-28T04:56:19.516Z,0.40
2023-03-28T04:58:46.285Z,0.30
2023-03-28T05:01:13.740Z,0.30
2023-03-28T05:03:41.010Z,0.30
2023-03-28T05:06:08.044Z,0.20
2023-03-28T05:08:34.874Z,0.10
2023-03-28T05:11:02.086Z,0.10
2023-03-28T05:13:29.119Z,0.10
2023-03-28T05:15:56.077Z,0.00
2023-03-28T05:18:22.990Z,0.00
2023-03-28T05:20:49.966Z,0.00
2023-03-28T05:23:16.885Z,-0.10
2023-03-28T05:25:44.206Z,-0.10
2023-03-28T05:28:11.260Z,-0.20
2023-03-28T05:30:38.239Z,-0.20
2023-03-28T05:33:05.343Z,-0.20
2023-03-28T05:35:32.181Z,-0.20
2023-03-28T05:37:59.317Z,-0.20
2023-03-28T05:40:26.368Z,-0.20
2023-03-28T05:42:53.622Z,-0.20
2023-03-28T05:45:20.970Z,-0.20
2023-03-28T05:47:51.010Z,-0.20
2023-03-28T05:50:18.016Z,-0.20
2023-03-28T05:52:45.189Z,-0.10
2023-03-28T05:55:12.077Z,-0.10
2023-03-28T05:57:39.326Z,-0.10
2023-03-28T06:00:11.258Z,0.00
2023-03-28T06:02:38.492Z,0.00
2023-03-28T06:05:07.276Z,0.00
2023-03-28T06:07:42.076Z,0.10
2023-03-28T06:10:10.946Z,0.20
2023-03-28T06:12:38.034Z,0.20
2023-03-28T06:15:06.123Z,0.30
2023-03-28T06:17:33.164Z,0.40
2023-03-28T06:20:00.241Z,0.40
2023-03-28T06:22:27.154Z,0.50
2023-03-28T06:24:53.906Z,0.60
2023-03-28T06:27:20.770Z,0.80
2023-03-28T06:29:47.848Z,0.90
2023-03-28T06:32:15.769Z,1.00
2023-03-28T06:34:42.665Z,1.00
2023-03-28T06:37:09.542Z,1.20
2023-03-28T06:39:36.520Z,1.10
2023-03-28T06:42:03.596Z,1.30
2023-03-28T06:44:31.014Z,1.40
2023-03-28T06:46:58.238Z,1.50
2023-03-28T06:49:25.406Z,1.50
2023-03-28T06:51:53.273Z,1.70
2023-03-28T06:54:20.405Z,1.70
2023-03-28T06:56:47.311Z,1.80
2023-03-28T06:59:14.230Z,1.80
2023-03-28T07:01:41.215Z,1.90
2023-03-28T07:04:08.225Z,2.00
2023-03-28T07:06:35.509Z,2.00
2023-03-28T07:09:04.011Z,2.20
2023-03-28T07:11:32.375Z,2.30
2023-03-28T07:13:59.343Z,2.50
2023-03-28T07:16:26.698Z,2.60
2023-03-28T07:18:53.563Z,2.80
2023-03-28T07:21:20.496Z,2.90
2023-03-28T07:23:47.302Z,2.80
2023-03-28T07:26:16.686Z,2.90
2023-03-28T07:28:43.471Z,3.00
2023-03-28T07:31:11.162Z,3.30
2023-03-28T07:33:41.137Z,3.40
2023-03-28T07:36:15.060Z,3.50
2023-03-28T07:38:43.565Z,3.50
2023-03-28T07:41:11.563Z,3.50
2023-03-28T07:43:39.980Z,3.80
2023-03-28T07:46:09.569Z,3.80
2023-03-28T07:48:37.853Z,4.10
2023-03-28T07:51:06.526Z,4.20
2023-03-28T07:53:35.067Z,4.40
2023-03-28T07:56:01.904Z,4.20
2023-03-28T07:58:28.756Z,4.10
2023-03-28T08:00:56.454Z,4.30
2023-03-28T08:03:23.988Z,4.30
2023-03-28T08:05:53.846Z,4.50
2023-03-28T08:08:21.705Z,4.70
2023-03-28T08:10:52.908Z,4.90
2023-03-28T08:13:21.123Z,5.20
2023-03-28T08:15:56.482Z,5.20
2023-03-28T08:18:26.584Z,5.30
2023-03-28T08:21:03.741Z,5.10
2023-03-28T08:23:30.763Z,5.40
2023-03-28T08:26:06.752Z,5.20
2023-03-28T08:28:35.090Z,5.20
2023-03-28T08:31:02.908Z,5.00
2023-03-28T08:33:32.895Z,5.00
2023-03-28T08:35:59.878Z,4.70
2023-03-28T08:38:27.056Z,4.90
2023-03-28T08:41:09.397Z,5.20
2023-03-28T08:43:57.014Z,5.70
2023-03-28T08:46:27.945Z,6.10
2023-03-28T08:48:56.034Z,6.30
2023-03-28T08:51:29.565Z,6.70
2023-03-28T08:54:06.201Z,6.80
2023-03-28T08:56:37.439Z,6.80
2023-03-28T08:59:16.656Z,6.30
2023-03-28T09:01:44.849Z,6.30
2023-03-28T09:04:35.550Z,6.60
2023-03-28T09:07:17.610Z,7.00
2023-03-28T09:10:07.892Z,6.80
2023-03-28T09:12:49.960Z,6.70
2023-03-28T09:15:40.869Z,6.80
2023-03-28T09:18:34.006Z,6.90
2023-03-28T09:21:16.835Z,6.70
2023-03-28T09:24:10.236Z,6.70
2023-03-28T09:26:57.483Z,6.40
2023-03-28T09:29:26.017Z,6.50
2023-03-28T09:32:04.850Z,6.40
2023-03-28T09:34:43.859Z,6.70
2023-03-28T09:37:28.229Z,6.80
2023-03-28T09:39:59.113Z,6.90
2023-03-28T09:42:52.172Z,7.00
2023-03-28T09:45:36.319Z,7.10
2023-03-28T09:48:07.422Z,7.30
2023-03-28T09:50:34.317Z,7.60
2023-03-28T09:53:01.360Z,7.50
2023-03-28T09:55:31.993Z,7.90
2023-03-28T09:58:07.590Z,7.20
2023-03-28T10:00:36.541Z,7.40
2023-03-28T10:03:03.744Z,7.90
2023-03-28T10:05:35.589Z,7.90
2023-03-28T10:08:42.389Z,8.10
2023-03-28T10:11:14.745Z,8.20
2023-03-28T10:13:45.697Z,8.20
2023-03-28T10:16:16.268Z,8.40
2023-03-28T10:18:43.803Z,8.50
2023-03-28T10:21:16.890Z,8.60
2023-03-28T10:24:01.432Z,8.70
2023-03-28T10:26:29.017Z,8.50
2023-03-28T10:29:03.776Z,9.10
2023-03-28T10:31:33.176Z,8.60
2023-03-28T10:34:02.769Z,8.30
2023-03-28T10:36:44.142Z,8.10
2023-03-28T10:39:21.950Z,8.50
2023-03-28T10:41:59.616Z,8.60
2023-03-28T10:44:40.788Z,8.60
2023-03-28T10:47:18.377Z,9.20
2023-03-28T10:49:52.748Z,9.40
2023-03-28T10:52:47.735Z,9.50
2023-03-28T10:55:31.024Z,9.70
2023-03-28T10:58:09.866Z,9.50
2023-03-28T11:01:17.924Z,9.30
2023-03-28T11:04:08.550Z,9.40
2023-03-28T11:07:01.688Z,9.30
2023-03-28T11:09:31.644Z,9.50
2023-03-28T11:12:33.885Z,9.00
2023-03-28T11:15:05.073Z,9.00
2023-03-28T11:18:08.139Z,9.30
2023-03-28T11:20:43.699Z,9.10
2023-03-28T11:23:38.738Z,9.10
2023-03-28T11:26:09.720Z,9.30
2023-03-28T11:28:53.664Z,9.20
2023-03-28T11:31:45.546Z,9.00
2023-03-28T11:34:21.923Z,9.20
2023-03-28T11:37:03.943Z,9.10
2023-03-28T11:39:31.373Z,9.40
2023-03-28T11:42:02.551Z,9.70
2023-03-28T11:44:36.991Z,9.50
2023-03-28T11:47:12.627Z,9.20
2023-03-28T11:49:57.152Z,9.10
2023-03-28T11:52:35.612Z,9.10
2023-03-28T11:55:18.200Z,9.50
2023-03-28T11:58:01.692Z,9.40
2023-03-28T12:00:48.874Z,9.50
2023-03-28T12:03:31.595Z,9.50
2023-03-28T12:06:10.468Z,9.30
2023-03-28T12:08:47.836Z,9.80
2023-03-28T12:11:42.394Z,10.30
2023-03-28T12:14:30.877Z,10.30
2023-03-28T12:16:59.173Z,10.70
2023-03-28T12:19:38.021Z,10.70
2023-03-28T12:22:14.156Z,10.70
2023-03-28T12:24:53.852Z,11.00
2023-03-28T12:27:42.149Z,11.10
2023-03-28T12:30:25.879Z,10.70
2023-03-28T12:33:08.984Z,11.30
2023-03-28T12:35:41.486Z,11.10
2023-03-28T12:38:29.344Z,10.70
2023-03-28T12:41:01.435Z,10.50
2023-03-28T12:43:54.095Z,10.40
2023-03-28T12:46:27.188Z,10.60
2023-03-28T12:49:01.811Z,10.90
2023-03-28T12:51:39.568Z,11.00
2023-03-28T12:54:07.707Z,11.50
2023-03-28T12:56:35.915Z,11.80
2023-03-28T12:59:36.171Z,11.30
2023-03-28T13:02:25.287Z,10.90
2023-03-28T13:04:58.284Z,11.10
2023-03-28T13:07:28.299Z,11.30
2023-03-28T13:10:06.420Z,11.70
2023-03-28T13:13:06.658Z,11.60
2023-03-28T13:15:34.559Z,11.50
2023-03-28T13:18:22.225Z,10.90
2023-03-28T13:20:52.094Z,11.00
2023-03-28T13:23:25.330Z,10.70
2023-03-28T13:25:56.727Z,11.10
2023-03-28T13:28:34.639Z,10.70
2023-03-28T13:31:24.918Z,10.70
2023-03-28T13:34:01.809Z,10.70
2023-03-28T13:36:30.773Z,11.00
2023-03-28T13:39:20.694Z,11.40
2023-03-28T13:41:47.867Z,11.10
2023-03-28T13:44:15.952Z,11.20
2023-03-28T13:46:44.364Z,11.80
2023-03-28T13:49:11.326Z,12.10
2023-03-28T13:52:22.177Z,12.10
2023-03-28T13:54:54.396Z,13.20
2023-03-28T13:57:26.441Z,14.10
2023-03-28T13:59:56.410Z,15.20
2023-03-28T14:02:34.895Z,14.50
2023-03-28T14:05:24.897Z,14.90
2023-03-28T14:07:53.744Z,14.40
2023-03-28T14:10:31.334Z,14.90
2023-03-28T14:13:02.218Z,14.30
2023-03-28T14:15:32.547Z,14.40
2023-03-28T14:18:00.159Z,15.20
2023-03-28T14:20:28.633Z,15.20
2023-03-28T14:23:00.849Z,15.30
2023-03-28T14:25:29.013Z,16.10
2023-03-28T14:27:57.603Z,16.60
2023-03-28T14:30:28.695Z,16.60
2023-03-28T14:33:14.905Z,15.50
2023-03-28T14:35:48.407Z,16.60
2023-03-28T14:38:28.269Z,16.50
2023-03-28T14:41:04.292Z,16.00
2023-03-28T14:43:31.856Z,15.50
2023-03-28T14:46:04.277Z,16.00
2023-03-28T14:48:31.428Z,16.10
2023-03-28T14:51:00.959Z,15.00
2023-03-28T14:53:29.679Z,15.00
2023-03-28T14:56:07.068Z,15.20
2023-03-28T14:58:37.289Z,16.00
2023-03-28T15:01:06.243Z,16.20
2023-03-28T15:03:46.480Z,15.80
2023-03-28T15:06:17.900Z,14.90
2023-03-28T15:08:47.062Z,15.30
2023-03-28T15:11:19.900Z,15.20
2023-03-28T15:13:49.776Z,14.30
2023-03-28T15:16:23.368Z,13.90
2023-03-28T15:18:59.104Z,12.60
2023-03-28T15:21:27.177Z,12.00
2023-03-28T15:24:00.974Z,11.80
2023-03-28T15:26:45.167Z,12.30
2023-03-28T15:29:18.543Z,12.40
2023-03-28T15:31:46.585Z,12.20
2023-03-28T15:34:27.410Z,12.20
2023-03-28T15:37:08.606Z,11.80
2023-03-28T15:39:35.983Z,12.00
2023-03-28T15:42:21.366Z,12.30
2023-03-28T15:44:57.396Z,11.90
2023-03-28T15:47:29.770Z,11.50
2023-03-28T15:50:04.017Z,11.70
2023-03-28T15:52:32.096Z,11.70
2023-03-28T15:55:01.074Z,11.60
2023-03-28T15:57:30.693Z,11.40
2023-03-28T15:59:58.917Z,11.30
2023-03-28T16:02:26.016Z,11.40
2023-03-28T16:04:58.941Z,11.10
2023-03-28T16:07:26.823Z,11.10
2023-03-28T16:09:53.698Z,11.10
2023-03-28T16:12:21.058Z,10.90
2023-03-28T16:14:52.125Z,10.80
2023-03-28T16:17:29.853Z,10.80
2023-03-28T16:19:59.756Z,10.70
2023-03-28T16:22:26.830Z,10.80
2023-03-28T16:24:55.093Z,10.80
2023-03-28T16:27:22.265Z,10.90
2023-03-28T16:29:50.432Z,10.90
2023-03-28T16:32:17.645Z,10.80
2023-03-28T16:34:45.179Z,10.80
2023-03-28T16:37:12.238Z,10.70
2023-03-28T16:39:39.674Z,10.90
2023-03-28T16:42:06.836Z,10.80
2023-03-28T16:44:34.176Z,11.00
2023-03-28T16:47:02.453Z,10.90
2023-03-28T16:49:29.910Z,10.90
2023-03-28T16:51:56.834Z,10.70
2023-03-28T16:54:24.158Z,10.50
2023-03-28T16:56:51.072Z,10.40
2023-03-28T16:59:17.961Z,10.30
2023-03-28T17:01:46.400Z,10.30
2023-03-28T17:04:13.873Z,10.00
2023-03-28T17:06:40.752Z,10.10
2023-03-28T17:09:07.668Z,10.00
2023-03-28T17:11:35.108Z,10.00
2023-03-28T17:14:02.720Z,9.80
2023-03-28T17:16:29.639Z,9.80
2023-03-28T17:18:56.511Z,9.80
2023-03-28T17:21:23.349Z,9.90
2023-03-28T17:23:51.425Z,9.70
2023-03-28T17:26:18.686Z,9.70
2023-03-28T17:28:45.875Z,9.70
2023-03-28T17:31:15.730Z,9.70
2023-03-28T17:33:43.983Z,9.70
2023-03-28T17:36:14.208Z,9.60
2023-03-28T17:38:41.085Z,9.50
2023-03-28T17:41:08.290Z,9.40
2023-03-28T17:43:35.381Z,9.40
2023-03-28T17:46:02.476Z,9.40
2023-03-28T17:48:29.562Z,9.40
2023-03-28T17:50:56.411Z,9.40
2023-03-28T17:53:23.527Z,9.20
2023-03-28T17:55:50.454Z,9.20
2023-03-28T17:58:17.574Z,9.20
2023-03-28T18:00:44.557Z,9.20
2023-03-28T18:03:11.849Z,9.10
2023-03-28T18:05:39.257Z,9.10
2023-03-28T18:08:06.042Z,9.10
2023-03-28T18:10:33.054Z,9.00
2023-03-28T18:12:59.905Z,9.10
2023-03-28T18:15:26.918Z,9.00
2023-03-28T18:17:53.818Z,8.90
2023-03-28T18:20:23.051Z,8.90
2023-03-28T18:22:51.731Z,9.00
2023-03-28T18:25:19.108Z,8.90
2023-03-28T18:27:46.246Z,9.00
2023-03-28T18:30:14.565Z,8.90
2023-03-28T18:32:41.808Z,9.00
2023-03-28T18:35:10.359Z,9.10
2023-03-28T18:37:37.187Z,9.10
2023-03-28T18:40:08.014Z,9.00
2023-03-28T18:42:36.684Z,9.00
2023-03-28T18:45:04.355Z,9.00
2023-03-28T18:47:31.250Z,9.00
2023-03-28T18:49:58.657Z,8.90
2023-03-28T18:52:29.482Z,8.80
2023-03-28T18:54:57.002Z,8.70
2023-03-28T18:57:24.083Z,8.70
2023-03-28T18:59:54.349Z,8.40
2023-03-28T19:02:22.584Z,8.10
2023-03-28T19:04:50.282Z,7.80
2023-03-28T19:07:18.129Z,7.50
2023-03-28T19:09:45.816Z,7.30
2023-03-28T19:12:12.787Z,7.30
2023-03-28T19:14:39.744Z,7.20
2023-03-28T19:17:07.256Z,7.00
2023-03-28T19:19:37.564Z,6.90
2023-03-28T19:22:06.554Z,6.80
2023-03-28T19:24:33.777Z,6.80
2023-03-28T19:27:03.222Z,6.70
2023-03-28T19:29:32.348Z,6.60
2023-03-28T19:31:59.557Z,6.50
2023-03-28T19:34:26.970Z,6.40
2023-03-28T19:36:53.875Z,6.30
2023-03-28T19:39:20.868Z,6.30
2023-03-28T19:41:47.798Z,6.30
2023-03-28T19:44:14.611Z,6.30
2023-03-28T19:46:42.855Z,6.20
2023-03-28T19:49:11.759Z,6.20
2023-03-28T19:51:38.743Z,6.20
2023-03-28T19:54:05.738Z,6.00
2023-03-28T19:56:32.584Z,6.00
2023-03-28T19:59:00.118Z,6.00
2023-03-28T20:01:27.269Z,5.90
2023-03-28T20:03:54.219Z,5.70
2023-03-28T20:06:22.693Z,5.60
2023-03-28T20:08:51.000Z,5.60
2023-03-28T20:11:19.147Z,5.60
2023-03-28T20:13:46.300Z,5.60
2023-03-28T20:16:14.198Z,5.60
2023-03-28T20:18:41.874Z,5.50
2023-03-28T20:21:11.855Z,5.50
2023-03-28T20:23:38.767Z,5.60
2023-03-28T20:26:18.351Z,5.50
2023-03-28T20:28:49.471Z,5.50
2023-03-28T20:31:17.938Z,5.60
2023-03-28T20:33:45.111Z,5.50
2023-03-28T20:36:12.332Z,5.50
2023-03-28T20:38:39.784Z,5.50
2023-03-28T20:41:14.745Z,5.50
2023-03-28T20:43:46.726Z,5.40
2023-03-28T20:46:19.222Z,5.40
2023-03-28T20:48:52.669Z,5.40
2023-03-28T20:51:23.062Z,5.40
2023-03-28T20:53:55.956Z,5.40
2023-03-28T20:56:24.151Z,5.40
2023-03-28T20:58:53.728Z,5.30
2023-03-28T21:01:30.623Z,5.30
2023-03-28T21:04:00.062Z,5.20
2023-03-28T21:06:39.709Z,5.30
2023-03-28T21:09:12.828Z,5.30
2023-03-28T21:11:40.641Z,5.20
2023-03-28T21:14:11.175Z,5.20
2023-03-28T21:16:38.092Z,5.20
2023-03-28T21:19:05.749Z,5.30
2023-03-28T21:21:34.076Z,5.30
2023-03-28T21:24:02.710Z,5.30
2023-03-28T21:26:30.321Z,5.30
2023-03-28T21:28:57.916Z,5.30
2023-03-28T21:31:28.420Z,5.30
2023-03-28T21:33:59.964Z,5.30
2023-03-28T21:36:28.186Z,5.40
2023-03-28T21:38:56.145Z,5.30
2023-03-28T21:41:23.909Z,5.30
2023-03-28T21:43:53.943Z,5.30
2023-03-28T21:46:23.153Z,5.30
2023-03-28T21:48:51.032Z,5.30
2023-03-28T21:51:18.007Z,5.40
2023-03-28T21:53:45.230Z,5.40
2023-03-28T21:56:14.824Z,5.30
2023-03-28T21:58:42.202Z,5.30
2023-03-28T22:01:14.029Z,5.30
2023-03-28T22:03:41.354Z,5.30
2023-03-28T22:06:08.718Z,5.30
2023-03-28T22:08:35.621Z,5.30
2023-03-28T22:11:10.910Z,5.40
2023-03-28T22:13:38.801Z,5.40
2023-03-28T22:16:06.270Z,5.40
2023-03-28T22:18:34.092Z,5.40
2023-03-28T22:21:02.796Z,5.50
2023-03-28T22:23:30.321Z,5.40
2023-03-28T22:25:58.652Z,5.40
2023-03-28T22:28:25.611Z,5.50
2023-03-28T22:30:56.903Z,5.50
2023-03-28T22:33:25.748Z,5.50
2023-03-28T22:35:53.064Z,5.50
2023-03-28T22:38:20.053Z,5.50
2023-03-28T22:40:48.636Z,5.50
2023-03-28T22:43:16.462Z,5.50
2023-03-28T22:45:43.454Z,5.50
2023-03-28T22:48:17.321Z,5.50
2023-03-28T22:50:44.999Z,5.50
2023-03-28T22:53:13.000Z,5.40
2023-03-28T22:55:40.309Z,5.50
2023-03-28T22:58:08.096Z,5.50
2023-03-28T23:00:35.620Z,5.60
2023-03-28T23:03:02.596Z,5.70
2023-03-28T23:05:30.159Z,5.70
2023-03-28T23:07:59.457Z,5.60
2023-03-28T23:10:26.280Z,5.60
2023-03-28T23:12:53.308Z,5.50
2023-03-28T23:15:20.433Z,5.50
2023-03-28T23:17:47.540Z,5.50
2023-03-28T23:20:16.042Z,5.60
2023-03-28T23:22:44.934Z,5.50
2023-03-28T23:25:16.477Z,5.50
2023-03-28T23:27:43.638Z,5.50
2023-03-28T23:30:12.966Z,5.60
2023-03-28T23:32:39.884Z,5.50
2023-03-28T23:35:07.975Z,5.60
2023-03-28T23:37:38.162Z,5.50
2023-03-28T23:40:10.495Z,5.60
2023-03-28T23:42:37.254Z,5.50
2023-03-28T23:45:04.256Z,5.50
2023-03-28T23:47:31.101Z,5.50
2023-03-28T23:49:57.917Z,5.50
2023-03-28T23:52:25.888Z,5.50
2023-03-28T23:54:53.050Z,5.50
2023-03-28T23:57:19.952Z,5.50
2023-03-28T23:59:46.806Z,5.50
