createdAt,value
2022-09-12T00:00:00.303Z,0.0
2022-09-12T00:05:00.327Z,0.0
2022-09-12T00:10:00.401Z,0.0
2022-09-12T00:15:00.340Z,0.0
2022-09-12T00:20:00.323Z,0.0
2022-09-12T00:25:00.312Z,0.0
2022-09-12T00:30:00.303Z,0.0
2022-09-12T00:35:00.308Z,0.0
2022-09-12T00:40:00.604Z,0.0
2022-09-12T00:45:00.297Z,0.0
2022-09-12T00:50:00.321Z,0.0
2022-09-12T00:55:00.363Z,0.0
2022-09-12T01:00:00.325Z,0.0
2022-09-12T01:05:00.315Z,0.0
2022-09-12T01:10:00.353Z,0.0
2022-09-12T01:15:00.333Z,0.0
2022-09-12T01:20:00.383Z,0.0
2022-09-12T01:25:00.287Z,0.0
2022-09-12T01:30:00.310Z,0.0
2022-09-12T01:35:00.308Z,0.0
2022-09-12T01:40:00.635Z,0.0
2022-09-12T01:45:00.312Z,0.0
2022-09-12T01:50:00.309Z,0.0
2022-09-12T01:55:00.346Z,0.0
2022-09-12T02:00:00.301Z,0.0
2022-09-12T02:05:00.305Z,0.0
2022-09-12T02:10:00.302Z,0.0
2022-09-12T02:15:00.411Z,0.0
2022-09-12T02:20:00.337Z,0.0
2022-09-12T02:25:00.344Z,0.0
2022-09-12T02:30:00.304Z,0.0
2022-09-12T02:35:00.370Z,0.0
2022-09-12T02:40:00.595Z,0.0
2022-09-12T02:45:00.406Z,0.0
2022-09-12T02:50:00.300Z,0.0
2022-09-12T02:55:00.363Z,0.0
2022-09-12T03:00:00.360Z,0.0
2022-09-12T03:05:00.318Z,0.0
2022-09-12T03:10:00.402Z,0.0
2022-09-12T03:15:00.271Z,0.0
2022-09-12T03:20:00.320Z,0.0
2022-09-12T03:25:00.345Z,0.0
2022-09-12T03:30:00.373Z,0.0
2022-09-12T03:35:00.331Z,0.0
2022-09-12T03:40:00.525Z,0.0
2022-09-12T03:45:00.399Z,0.0
2022-09-12T03:50:00.421Z,0.0
2022-09-12T03:55:00.303Z,0.0
2022-09-12T04:00:00.337Z,0.0
2022-09-12T04:05:00.304Z,0.0
2022-09-12T04:10:00.352Z,0.0
2022-09-12T04:15:00.356Z,0.0
2022-09-12T04:20:00.295Z,0.0
2022-09-12T04:25:00.307Z,0.0
2022-09-12T04:30:00.327Z,0.0
2022-09-12T04:35:00.281Z,0.0
2022-09-12T04:40:00.649Z,0.0
2022-09-12T04:45:00.293Z,0.0
2022-09-12T04:50:00.307Z,0.0
2022-09-12T04:55:00.420Z,0.0
2022-09-12T05:00:07.475Z,0.0
2022-09-12T05:05:00.301Z,0.0
2022-09-12T05:10:00.300Z,0.0
2022-09-12T05:15:00.329Z,0.0
2022-09-12T05:20:00.350Z,0.0
2022-09-12T05:25:00.419Z,0.0
2022-09-12T05:30:00.308Z,0.0
2022-09-12T05:35:00.303Z,0.0
2022-09-12T05:40:00.545Z,0.0
2022-09-12T05:45:00.308Z,0.0
2022-09-12T05:50:00.337Z,0.0
2022-09-12T05:55:00.347Z,0.0
2022-09-12T06:00:00.314Z,0.0
2022-09-12T06:05:00.346Z,0.0
2022-09-12T06:10:00.318Z,0.0
2022-09-12T06:15:00.367Z,0.0
2022-09-12T06:20:00.337Z,0.0
2022-09-12T06:25:00.351Z,0.0
2022-09-12T06:30:00.334Z,0.0
2022-09-12T06:35:00.322Z,0.0
2022-09-12T06:40:02.383Z,3.6
2022-09-12T06:45:00.312Z,0.0
2022-09-12T06:50:00.324Z,0.0
2022-09-12T06:55:00.290Z,1.8
2022-09-12T07:00:00.394Z,0.0
2022-09-12T07:05:00.365Z,0.0
2022-09-12T07:10:00.305Z,1.8
2022-09-12T07:15:00.321Z,0.0
2022-09-12T07:20:00.603Z,2.5
2022-09-12T07:25:00.320Z,2.2
2022-09-12T07:30:00.289Z,3.6
2022-09-12T07:35:00.308Z,1.4
2022-09-12T07:40:00.611Z,1.4
2022-09-12T07:45:00.373Z,0.0
2022-09-12T07:50:00.344Z,1.8
2022-09-12T07:55:00.289Z,2.5
2022-09-12T08:00:00.329Z,2.2
2022-09-12T08:05:00.321Z,3.2
2022-09-12T08:10:00.311Z,2.2
2022-09-12T08:15:00.334Z,0.0
2022-09-12T08:20:00.332Z,3.6
2022-09-12T08:25:00.362Z,2.5
2022-09-12T08:30:00.336Z,4.0
2022-09-12T08:35:00.361Z,0.0
2022-09-12T08:40:00.569Z,4.3
2022-09-12T08:45:00.342Z,2.2
2022-09-12T08:50:00.420Z,5.8
2022-09-12T08:55:00.314Z,5.8
2022-09-12T09:00:00.307Z,2.9
2022-09-12T09:05:00.427Z,3.6
2022-09-12T09:10:00.302Z,2.2
2022-09-12T09:15:00.339Z,3.2
2022-09-12T09:20:00.296Z,5.4
2022-09-12T09:25:00.344Z,5.8
2022-09-12T09:30:00.588Z,6.5
2022-09-12T09:35:00.348Z,6.5
2022-09-12T09:40:00.454Z,4.3
2022-09-12T09:45:00.336Z,4.0
2022-09-12T09:50:00.316Z,0.0
2022-09-12T09:55:00.423Z,4.7
2022-09-12T10:00:00.355Z,7.6
2022-09-12T10:05:00.537Z,3.6
2022-09-12T10:10:00.367Z,3.6
2022-09-12T10:15:00.413Z,5.8
2022-09-12T10:20:21.320Z,7.6
2022-09-12T10:25:00.352Z,3.6
2022-09-12T10:30:00.304Z,6.1
2022-09-12T10:35:00.357Z,3.2
2022-09-12T10:40:00.663Z,6.1
2022-09-12T10:45:00.324Z,4.7
2022-09-12T10:50:00.299Z,7.2
2022-09-12T10:55:00.317Z,5.8
2022-09-12T11:00:00.385Z,4.3
2022-09-12T11:05:00.345Z,5.8
2022-09-12T11:10:00.428Z,5.0
2022-09-12T11:15:00.312Z,6.8
2022-09-12T11:20:00.327Z,3.6
2022-09-12T11:25:00.304Z,7.6
2022-09-12T11:30:00.357Z,10.1
2022-09-12T11:35:00.345Z,9.4
2022-09-12T11:40:00.523Z,3.2
2022-09-12T11:45:00.398Z,5.4
2022-09-12T11:50:00.310Z,2.2
2022-09-12T11:55:00.350Z,10.1
2022-09-12T12:00:00.486Z,6.1
2022-09-12T12:05:00.351Z,1.8
2022-09-12T12:10:00.306Z,12.2
2022-09-12T12:15:00.334Z,6.1
2022-09-12T12:20:08.908Z,9.4
2022-09-12T12:25:00.329Z,7.2
2022-09-12T12:30:00.347Z,5.8
2022-09-12T12:35:00.326Z,5.0
2022-09-12T12:40:00.543Z,5.8
2022-09-12T12:45:00.367Z,14.4
2022-09-12T12:50:00.296Z,5.4
2022-09-12T12:55:00.322Z,6.1
2022-09-12T13:00:00.440Z,6.1
2022-09-12T13:05:00.298Z,5.0
2022-09-12T13:10:00.294Z,9.4
2022-09-12T13:15:00.346Z,4.0
2022-09-12T13:20:27.696Z,2.9
2022-09-12T13:25:00.277Z,1.4
2022-09-12T13:30:00.350Z,2.5
2022-09-12T13:35:00.274Z,3.2
2022-09-12T13:40:00.515Z,2.2
2022-09-12T13:45:00.420Z,2.9
2022-09-12T13:50:00.295Z,2.5
2022-09-12T13:55:00.341Z,3.2
2022-09-12T14:00:01.106Z,4.7
2022-09-12T14:05:00.293Z,2.5
2022-09-12T14:10:00.338Z,1.8
2022-09-12T14:15:00.316Z,2.2
2022-09-12T14:20:00.307Z,2.2
2022-09-12T14:25:00.380Z,6.1
2022-09-12T14:30:00.300Z,4.7
2022-09-12T14:35:00.313Z,1.8
2022-09-12T14:40:00.662Z,5.0
2022-09-12T14:45:00.314Z,4.7
2022-09-12T14:50:00.559Z,3.2
2022-09-12T14:55:00.295Z,2.5
2022-09-12T15:00:00.309Z,3.6
2022-09-12T15:05:00.306Z,0.0
2022-09-12T15:10:00.887Z,0.0
2022-09-12T15:15:00.523Z,0.0
2022-09-12T15:20:00.629Z,0.0
2022-09-12T15:25:00.322Z,4.0
2022-09-12T15:30:00.590Z,2.2
2022-09-12T15:35:00.348Z,2.5
2022-09-12T15:40:00.653Z,2.5
2022-09-12T15:45:03.088Z,2.5
2022-09-12T15:50:00.650Z,2.5
2022-09-12T15:55:00.282Z,0.0
2022-09-12T16:00:00.429Z,0.0
2022-09-12T16:05:00.308Z,2.2
2022-09-12T16:10:00.375Z,2.5
2022-09-12T16:15:00.345Z,0.0
2022-09-12T16:20:00.284Z,1.4
2022-09-12T16:25:00.661Z,0.0
2022-09-12T16:30:02.851Z,1.4
2022-09-12T16:35:00.333Z,0.0
2022-09-12T16:40:00.717Z,0.0
2022-09-12T16:45:00.362Z,0.0
2022-09-12T16:50:00.361Z,0.0
2022-09-12T16:55:00.350Z,0.0
2022-09-12T17:00:00.338Z,0.0
2022-09-12T17:05:00.364Z,0.0
2022-09-12T17:10:00.296Z,0.0
2022-09-12T17:15:00.299Z,0.0
2022-09-12T17:20:00.395Z,0.0
2022-09-12T17:25:00.303Z,0.0
2022-09-12T17:30:00.371Z,0.0
2022-09-12T17:35:03.942Z,0.0
2022-09-12T17:40:00.591Z,0.0
2022-09-12T17:45:00.350Z,0.0
2022-09-12T17:50:30.658Z,0.0
2022-09-12T17:55:00.288Z,0.0
2022-09-12T18:00:00.371Z,0.0
2022-09-12T18:05:00.320Z,0.0
2022-09-12T18:10:00.296Z,0.0
2022-09-12T18:15:00.354Z,0.0
2022-09-12T18:20:00.322Z,0.0
2022-09-12T18:25:00.326Z,0.0
2022-09-12T18:30:21.752Z,0.0
2022-09-12T18:35:00.274Z,0.0
2022-09-12T18:40:00.715Z,0.0
2022-09-12T18:45:00.308Z,0.0
2022-09-12T18:50:00.315Z,0.0
2022-09-12T18:55:00.292Z,0.0
2022-09-12T19:00:00.329Z,0.0
2022-09-12T19:05:00.418Z,0.0
2022-09-12T19:15:00.355Z,0.0
2022-09-12T19:20:00.322Z,0.0
2022-09-12T19:25:00.288Z,0.0
2022-09-12T19:30:00.356Z,0.0
2022-09-12T19:35:00.300Z,0.0
2022-09-12T19:40:00.510Z,0.0
2022-09-12T19:45:00.324Z,0.0
2022-09-12T19:50:00.380Z,0.0
2022-09-12T19:55:00.309Z,0.0
2022-09-12T20:00:00.414Z,0.0
2022-09-12T20:05:00.329Z,0.0
2022-09-12T20:10:00.387Z,0.0
2022-09-12T20:15:00.284Z,0.0
2022-09-12T20:20:00.387Z,0.0
2022-09-12T20:25:00.323Z,0.0
2022-09-12T20:30:00.395Z,0.0
2022-09-12T20:35:00.285Z,0.0
2022-09-12T20:40:00.626Z,0.0
2022-09-12T20:45:00.318Z,0.0
2022-09-12T20:50:00.360Z,0.0
2022-09-12T20:55:00.308Z,0.0
2022-09-12T21:00:00.376Z,0.0
2022-09-12T21:05:00.257Z,0.0
2022-09-12T21:10:00.477Z,0.0
2022-09-12T21:15:00.375Z,0.0
2022-09-12T21:20:00.357Z,0.0
2022-09-12T21:25:00.303Z,0.0
2022-09-12T21:30:00.367Z,0.0
2022-09-12T21:35:00.316Z,0.0
2022-09-12T21:40:00.653Z,0.0
2022-09-12T21:45:00.303Z,0.0
2022-09-12T21:50:00.336Z,0.0
2022-09-12T21:55:00.304Z,0.0
2022-09-12T22:00:00.380Z,0.0
2022-09-12T22:05:00.277Z,0.0
2022-09-12T22:10:00.342Z,0.0
2022-09-12T22:15:39.863Z,0.0
2022-09-12T22:20:00.308Z,0.0
2022-09-12T22:25:00.305Z,0.0
2022-09-12T22:30:00.429Z,0.0
2022-09-12T22:35:00.288Z,0.0
2022-09-12T22:40:00.608Z,0.0
2022-09-12T22:45:00.285Z,0.0
2022-09-12T22:50:00.438Z,0.0
2022-09-12T22:55:00.307Z,0.0
2022-09-12T23:00:00.396Z,0.0
2022-09-12T23:05:00.311Z,0.0
2022-09-12T23:10:00.334Z,1.8
2022-09-12T23:15:00.286Z,0.0
2022-09-12T23:20:00.392Z,0.0
2022-09-12T23:25:00.272Z,0.0
2022-09-12T23:30:00.306Z,0.0
2022-09-12T23:35:00.360Z,0.0
2022-09-12T23:40:00.519Z,0.0
2022-09-12T23:45:00.273Z,0.0
2022-09-12T23:50:00.340Z,0.0
2022-09-12T23:55:00.296Z,0.0
