createdAt,value
2023-01-17T00:00:38.276Z,99.90
2023-01-17T00:01:41.384Z,99.90
2023-01-17T00:02:43.519Z,99.90
2023-01-17T00:04:04.177Z,99.90
2023-01-17T00:05:25.589Z,99.90
2023-01-17T00:06:47.493Z,99.90
2023-01-17T00:08:08.590Z,99.90
2023-01-17T00:09:29.954Z,99.90
2023-01-17T00:10:32.988Z,99.90
2023-01-17T00:11:35.179Z,99.90
2023-01-17T00:12:39.197Z,99.90
2023-01-17T00:13:41.324Z,99.90
2023-01-17T00:14:44.347Z,99.90
2023-01-17T00:15:46.473Z,99.90
2023-01-17T00:16:49.581Z,99.90
2023-01-17T00:17:53.596Z,99.90
2023-01-17T00:19:10.569Z,99.90
2023-01-17T00:20:32.694Z,99.90
2023-01-17T00:21:54.377Z,99.90
2023-01-17T00:23:14.935Z,99.90
2023-01-17T00:24:35.970Z,99.90
2023-01-17T00:25:59.160Z,99.90
2023-01-17T00:27:13.013Z,99.90
2023-01-17T00:28:15.155Z,99.90
2023-01-17T00:29:17.121Z,99.90
2023-01-17T00:30:19.271Z,99.90
2023-01-17T00:31:21.262Z,99.90
2023-01-17T00:32:23.200Z,99.90
2023-01-17T00:33:25.438Z,99.90
2023-01-17T00:34:27.354Z,99.90
2023-01-17T00:35:31.401Z,99.90
2023-01-17T00:36:33.306Z,99.90
2023-01-17T00:37:36.603Z,99.90
2023-01-17T00:38:39.794Z,99.90
2023-01-17T00:39:41.732Z,99.90
2023-01-17T00:40:45.652Z,99.90
2023-01-17T00:41:47.662Z,99.90
2023-01-17T00:42:49.582Z,99.90
2023-01-17T00:44:10.070Z,99.90
2023-01-17T00:45:30.414Z,99.90
2023-01-17T00:46:50.987Z,99.90
2023-01-17T00:48:11.521Z,99.90
2023-01-17T00:49:32.074Z,99.90
2023-01-17T00:50:54.740Z,99.90
2023-01-17T00:52:15.151Z,99.90
2023-01-17T00:53:37.247Z,99.90
2023-01-17T00:54:57.633Z,99.90
2023-01-17T00:56:20.178Z,99.90
2023-01-17T00:57:40.807Z,99.90
2023-01-17T00:59:01.303Z,99.90
2023-01-17T01:00:23.589Z,99.90
2023-01-17T01:01:44.219Z,99.90
2023-01-17T01:03:05.048Z,99.90
2023-01-17T01:04:25.857Z,99.90
2023-01-17T01:05:46.950Z,99.90
2023-01-17T01:07:07.423Z,99.90
2023-01-17T01:08:43.779Z,99.90
2023-01-17T01:10:04.245Z,99.90
2023-01-17T01:11:29.920Z,99.90
2023-01-17T01:12:50.377Z,99.90
2023-01-17T01:14:11.219Z,99.90
2023-01-17T01:15:31.700Z,99.90
2023-01-17T01:16:52.279Z,99.90
2023-01-17T01:18:12.744Z,99.90
2023-01-17T01:19:33.351Z,99.90
2023-01-17T01:20:53.736Z,99.90
2023-01-17T01:22:14.168Z,99.90
2023-01-17T01:23:34.602Z,99.90
2023-01-17T01:24:56.369Z,99.90
2023-01-17T01:26:17.152Z,99.90
2023-01-17T01:27:37.533Z,99.90
2023-01-17T01:28:57.959Z,99.90
2023-01-17T01:30:18.316Z,99.90
2023-01-17T01:31:38.682Z,99.90
2023-01-17T01:32:59.550Z,99.90
2023-01-17T01:34:02.497Z,99.90
2023-01-17T01:35:04.884Z,99.90
2023-01-17T01:36:08.491Z,99.90
2023-01-17T01:37:10.392Z,99.90
2023-01-17T01:38:13.267Z,99.90
2023-01-17T01:39:15.247Z,99.90
2023-01-17T01:40:20.732Z,99.90
2023-01-17T01:41:23.220Z,99.90
2023-01-17T01:42:26.344Z,99.90
2023-01-17T01:43:44.649Z,99.90
2023-01-17T01:44:49.735Z,99.90
2023-01-17T01:45:57.355Z,99.90
2023-01-17T01:46:59.498Z,99.90
2023-01-17T01:48:06.395Z,99.90
2023-01-17T01:49:18.300Z,99.90
2023-01-17T01:50:22.193Z,99.90
2023-01-17T01:51:29.371Z,99.90
2023-01-17T01:52:35.319Z,99.90
2023-01-17T01:53:40.969Z,99.90
2023-01-17T01:54:47.227Z,99.90
2023-01-17T01:55:53.213Z,99.90
2023-01-17T01:56:58.923Z,99.90
2023-01-17T01:58:09.185Z,99.90
2023-01-17T01:59:15.654Z,99.90
2023-01-17T02:00:24.825Z,99.90
2023-01-17T02:01:27.133Z,99.90
2023-01-17T02:02:32.205Z,99.90
2023-01-17T02:03:35.459Z,99.90
2023-01-17T02:04:38.947Z,99.90
2023-01-17T02:05:43.578Z,99.90
2023-01-17T02:06:50.215Z,99.90
2023-01-17T02:07:57.395Z,99.90
2023-01-17T02:09:05.584Z,99.90
2023-01-17T02:10:09.760Z,99.90
2023-01-17T02:11:14.412Z,99.90
2023-01-17T02:12:18.749Z,99.90
2023-01-17T02:13:22.289Z,99.90
2023-01-17T02:14:24.381Z,99.80
2023-01-17T02:15:32.293Z,99.80
2023-01-17T02:16:48.764Z,99.90
2023-01-17T02:18:01.077Z,99.70
2023-01-17T02:19:22.244Z,99.90
2023-01-17T02:20:53.141Z,99.80
2023-01-17T02:22:06.145Z,99.60
2023-01-17T02:23:30.838Z,98.90
2023-01-17T02:24:53.878Z,98.80
2023-01-17T02:26:35.429Z,97.50
2023-01-17T02:27:51.046Z,97.80
2023-01-17T02:29:15.607Z,97.90
2023-01-17T02:30:36.318Z,98.00
2023-01-17T02:31:44.659Z,97.80
2023-01-17T02:33:01.620Z,96.50
2023-01-17T02:34:06.209Z,97.20
2023-01-17T02:35:12.956Z,96.80
2023-01-17T02:36:19.586Z,96.50
2023-01-17T02:37:26.490Z,96.00
2023-01-17T02:38:31.774Z,96.10
2023-01-17T02:39:37.832Z,95.80
2023-01-17T02:40:43.020Z,95.60
2023-01-17T02:41:46.264Z,95.60
2023-01-17T02:42:51.277Z,95.60
2023-01-17T02:43:54.769Z,95.20
2023-01-17T02:44:56.835Z,95.10
2023-01-17T02:45:59.828Z,95.20
2023-01-17T02:47:18.613Z,95.30
2023-01-17T02:48:24.288Z,96.00
2023-01-17T02:49:27.161Z,95.80
2023-01-17T02:50:32.947Z,96.10
2023-01-17T02:51:49.800Z,95.90
2023-01-17T02:52:57.680Z,96.60
2023-01-17T02:54:05.437Z,96.60
2023-01-17T02:55:14.186Z,97.00
2023-01-17T02:56:22.614Z,97.80
2023-01-17T02:57:34.880Z,97.30
2023-01-17T02:58:40.985Z,97.30
2023-01-17T02:59:47.064Z,98.20
2023-01-17T03:00:52.957Z,99.10
2023-01-17T03:02:01.315Z,98.90
2023-01-17T03:03:11.862Z,99.30
2023-01-17T03:04:16.647Z,99.90
2023-01-17T03:05:21.999Z,99.90
2023-01-17T03:06:25.688Z,99.90
2023-01-17T03:07:29.345Z,99.90
2023-01-17T03:08:31.411Z,99.90
2023-01-17T03:09:34.508Z,99.90
2023-01-17T03:10:36.476Z,99.90
2023-01-17T03:11:39.426Z,99.90
2023-01-17T03:12:41.362Z,99.90
2023-01-17T03:13:44.531Z,99.90
2023-01-17T03:14:46.430Z,99.90
2023-01-17T03:15:49.485Z,99.90
2023-01-17T03:16:51.494Z,99.90
2023-01-17T03:17:56.277Z,99.90
2023-01-17T03:18:59.606Z,99.90
2023-01-17T03:20:02.542Z,99.90
2023-01-17T03:21:04.617Z,99.90
2023-01-17T03:22:07.488Z,99.90
2023-01-17T03:23:09.369Z,99.90
2023-01-17T03:24:12.275Z,99.90
2023-01-17T03:25:14.300Z,99.90
2023-01-17T03:26:17.641Z,99.90
2023-01-17T03:27:19.595Z,99.90
2023-01-17T03:28:22.600Z,99.90
2023-01-17T03:29:24.584Z,99.90
2023-01-17T03:30:27.545Z,99.90
2023-01-17T03:31:29.547Z,99.90
2023-01-17T03:32:32.396Z,99.90
2023-01-17T03:33:34.313Z,99.90
2023-01-17T03:34:38.549Z,99.90
2023-01-17T03:35:40.424Z,99.90
2023-01-17T03:36:43.401Z,99.90
2023-01-17T03:37:45.327Z,99.90
2023-01-17T03:38:48.173Z,99.90
2023-01-17T03:39:50.127Z,99.90
2023-01-17T03:40:53.054Z,99.90
2023-01-17T03:41:55.027Z,99.90
2023-01-17T03:42:57.865Z,99.90
2023-01-17T03:44:00.844Z,99.90
2023-01-17T03:45:03.890Z,99.90
2023-01-17T03:46:06.837Z,99.90
2023-01-17T03:47:11.930Z,99.60
2023-01-17T03:48:14.027Z,99.90
2023-01-17T03:49:17.078Z,99.80
2023-01-17T03:50:20.462Z,99.60
2023-01-17T03:51:23.572Z,99.70
2023-01-17T03:52:25.443Z,99.70
2023-01-17T03:53:28.364Z,99.60
2023-01-17T03:54:30.354Z,99.90
2023-01-17T03:55:33.249Z,99.70
2023-01-17T03:56:35.352Z,99.30
2023-01-17T03:57:38.190Z,99.20
2023-01-17T03:58:40.082Z,99.60
2023-01-17T03:59:43.222Z,98.90
2023-01-17T04:00:45.134Z,99.00
2023-01-17T04:01:48.191Z,98.60
2023-01-17T04:02:50.405Z,99.20
2023-01-17T04:03:53.822Z,99.60
2023-01-17T04:04:56.854Z,99.40
2023-01-17T04:06:00.236Z,99.70
2023-01-17T04:07:03.377Z,99.30
2023-01-17T04:08:07.114Z,99.80
2023-01-17T04:09:10.204Z,99.90
2023-01-17T04:10:12.262Z,99.80
2023-01-17T04:11:15.332Z,99.80
2023-01-17T04:12:17.579Z,99.20
2023-01-17T04:13:20.585Z,99.40
2023-01-17T04:14:22.761Z,98.70
2023-01-17T04:15:25.762Z,99.20
2023-01-17T04:16:30.001Z,99.60
2023-01-17T04:17:33.227Z,99.50
2023-01-17T04:18:35.286Z,99.60
2023-01-17T04:19:38.537Z,99.00
2023-01-17T04:20:40.845Z,99.20
2023-01-17T04:21:45.259Z,98.90
2023-01-17T04:22:47.299Z,99.20
2023-01-17T04:23:50.447Z,98.80
2023-01-17T04:24:53.493Z,99.10
2023-01-17T04:25:56.496Z,98.80
2023-01-17T04:26:58.823Z,99.10
2023-01-17T04:28:03.505Z,99.50
2023-01-17T04:29:05.533Z,98.80
2023-01-17T04:30:09.752Z,98.40
2023-01-17T04:31:15.825Z,99.20
2023-01-17T04:32:19.443Z,99.20
2023-01-17T04:33:21.514Z,99.10
2023-01-17T04:34:24.745Z,99.00
2023-01-17T04:35:26.995Z,98.90
2023-01-17T04:36:30.039Z,98.90
2023-01-17T04:37:34.395Z,98.60
2023-01-17T04:38:36.421Z,98.70
2023-01-17T04:39:39.490Z,98.40
2023-01-17T04:40:41.522Z,98.30
2023-01-17T04:41:44.818Z,98.60
2023-01-17T04:42:47.117Z,98.60
2023-01-17T04:43:50.199Z,98.80
2023-01-17T04:44:52.419Z,98.90
2023-01-17T04:45:58.473Z,99.20
2023-01-17T04:47:02.843Z,99.90
2023-01-17T04:48:06.732Z,99.90
2023-01-17T04:49:08.805Z,99.90
2023-01-17T04:50:12.188Z,99.90
2023-01-17T04:51:14.180Z,99.90
2023-01-17T04:52:18.665Z,99.90
2023-01-17T04:53:21.936Z,99.90
2023-01-17T04:54:25.019Z,99.90
2023-01-17T04:55:27.111Z,99.90
2023-01-17T04:56:29.970Z,99.90
2023-01-17T04:57:31.887Z,99.90
2023-01-17T04:58:34.796Z,99.90
2023-01-17T04:59:36.761Z,99.90
2023-01-17T05:00:39.811Z,99.90
2023-01-17T05:01:42.736Z,99.90
2023-01-17T05:02:45.917Z,99.90
2023-01-17T05:03:47.985Z,99.90
2023-01-17T05:04:50.913Z,99.90
2023-01-17T05:05:53.561Z,99.90
2023-01-17T05:06:56.418Z,99.90
2023-01-17T05:07:58.644Z,99.90
2023-01-17T05:09:03.729Z,99.90
2023-01-17T05:10:06.146Z,99.90
2023-01-17T05:11:09.045Z,99.90
2023-01-17T05:12:10.959Z,99.90
2023-01-17T05:13:13.941Z,99.90
2023-01-17T05:14:16.833Z,99.90
2023-01-17T05:15:18.721Z,99.90
2023-01-17T05:16:21.567Z,99.90
2023-01-17T05:17:23.460Z,99.90
2023-01-17T05:18:26.437Z,99.90
2023-01-17T05:19:28.466Z,99.90
2023-01-17T05:20:32.269Z,99.90
2023-01-17T05:21:34.185Z,99.90
2023-01-17T05:22:37.042Z,99.90
2023-01-17T05:23:40.591Z,99.90
2023-01-17T05:24:44.404Z,99.90
2023-01-17T05:25:47.386Z,99.90
2023-01-17T05:26:54.726Z,99.90
2023-01-17T05:27:59.925Z,99.90
2023-01-17T05:29:02.866Z,99.90
2023-01-17T05:30:05.444Z,99.90
2023-01-17T05:31:08.459Z,99.90
2023-01-17T05:32:10.746Z,99.90
2023-01-17T05:33:13.755Z,99.90
2023-01-17T05:34:16.105Z,99.90
2023-01-17T05:35:19.663Z,99.90
2023-01-17T05:36:22.761Z,99.90
2023-01-17T05:37:24.765Z,99.90
2023-01-17T05:38:27.764Z,99.90
2023-01-17T05:39:30.987Z,99.90
2023-01-17T05:40:35.745Z,99.90
2023-01-17T05:41:37.770Z,99.90
2023-01-17T05:42:45.157Z,99.90
2023-01-17T05:43:48.234Z,99.90
2023-01-17T05:44:50.235Z,99.90
2023-01-17T05:45:53.327Z,99.90
2023-01-17T05:46:56.077Z,99.90
2023-01-17T05:47:59.713Z,99.90
2023-01-17T05:49:01.799Z,99.90
2023-01-17T05:50:05.761Z,99.90
2023-01-17T05:51:08.813Z,99.90
2023-01-17T05:52:10.917Z,99.90
2023-01-17T05:53:15.836Z,99.90
2023-01-17T05:54:18.231Z,99.90
2023-01-17T05:55:22.223Z,99.90
2023-01-17T05:56:25.888Z,99.90
2023-01-17T05:57:28.890Z,99.90
2023-01-17T05:58:31.984Z,99.90
2023-01-17T05:59:37.464Z,99.90
2023-01-17T06:00:40.839Z,99.90
2023-01-17T06:01:42.903Z,99.90
2023-01-17T06:02:46.820Z,99.90
2023-01-17T06:03:48.955Z,99.90
2023-01-17T06:04:52.067Z,99.90
2023-01-17T06:05:55.163Z,99.90
2023-01-17T06:06:57.215Z,99.90
2023-01-17T06:08:00.786Z,99.90
2023-01-17T06:09:03.539Z,99.90
2023-01-17T06:10:07.715Z,99.90
2023-01-17T06:11:10.121Z,99.90
2023-01-17T06:12:14.547Z,99.90
2023-01-17T06:13:20.921Z,99.90
2023-01-17T06:14:22.915Z,99.90
2023-01-17T06:15:25.800Z,99.90
2023-01-17T06:16:28.725Z,99.90
2023-01-17T06:17:30.605Z,99.90
2023-01-17T06:18:33.481Z,99.90
2023-01-17T06:19:35.385Z,99.90
2023-01-17T06:20:38.658Z,99.90
2023-01-17T06:21:41.518Z,99.90
2023-01-17T06:22:43.682Z,99.90
2023-01-17T06:23:46.623Z,99.90
2023-01-17T06:24:48.599Z,99.90
2023-01-17T06:25:51.583Z,99.90
2023-01-17T06:26:53.478Z,99.90
2023-01-17T06:27:57.746Z,99.90
2023-01-17T06:28:59.751Z,99.90
2023-01-17T06:30:02.904Z,99.90
2023-01-17T06:31:06.177Z,99.90
2023-01-17T06:32:09.161Z,99.90
2023-01-17T06:33:11.080Z,99.90
2023-01-17T06:34:13.951Z,99.90
2023-01-17T06:35:15.901Z,99.90
2023-01-17T06:36:18.779Z,99.90
2023-01-17T06:37:20.680Z,99.90
2023-01-17T06:38:23.645Z,99.90
2023-01-17T06:39:25.549Z,99.90
2023-01-17T06:40:29.186Z,99.90
2023-01-17T06:41:31.167Z,99.90
2023-01-17T06:42:34.028Z,99.90
2023-01-17T06:43:37.343Z,99.90
2023-01-17T06:44:40.189Z,99.90
2023-01-17T06:45:42.095Z,99.90
2023-01-17T06:46:47.588Z,99.90
2023-01-17T06:47:50.579Z,99.90
2023-01-17T06:48:52.464Z,99.90
2023-01-17T06:49:55.297Z,99.90
2023-01-17T06:50:57.602Z,99.90
2023-01-17T06:52:00.457Z,99.90
2023-01-17T06:53:03.663Z,99.90
2023-01-17T06:54:06.682Z,99.90
2023-01-17T06:55:09.214Z,99.90
2023-01-17T06:56:12.072Z,99.90
2023-01-17T06:57:14.124Z,99.90
2023-01-17T06:58:17.032Z,99.90
2023-01-17T06:59:20.640Z,99.90
2023-01-17T07:00:23.701Z,99.90
2023-01-17T07:01:27.444Z,99.90
2023-01-17T07:02:29.369Z,99.90
2023-01-17T07:03:32.248Z,99.90
2023-01-17T07:04:34.517Z,99.90
2023-01-17T07:05:37.474Z,99.90
2023-01-17T07:06:40.368Z,99.90
2023-01-17T07:07:42.259Z,99.90
2023-01-17T07:08:45.416Z,99.90
2023-01-17T07:09:47.619Z,99.90
2023-01-17T07:10:50.563Z,99.90
2023-01-17T07:11:59.466Z,99.90
2023-01-17T07:13:02.361Z,99.90
2023-01-17T07:14:05.249Z,99.90
2023-01-17T07:15:09.484Z,99.90
2023-01-17T07:16:12.492Z,99.90
2023-01-17T07:17:15.381Z,99.90
2023-01-17T07:18:20.646Z,99.90
2023-01-17T07:19:22.752Z,99.90
2023-01-17T07:20:25.610Z,99.90
2023-01-17T07:21:27.613Z,99.90
2023-01-17T07:22:30.532Z,99.90
2023-01-17T07:23:33.416Z,99.90
2023-01-17T07:24:37.497Z,99.90
2023-01-17T07:25:40.487Z,99.90
2023-01-17T07:26:43.730Z,99.90
2023-01-17T07:27:46.645Z,99.90
2023-01-17T07:28:48.614Z,99.90
2023-01-17T07:29:54.078Z,99.90
2023-01-17T07:30:58.631Z,99.90
2023-01-17T07:32:03.187Z,99.90
2023-01-17T07:33:05.445Z,99.90
2023-01-17T07:34:08.286Z,99.90
2023-01-17T07:35:10.209Z,99.90
2023-01-17T07:36:13.054Z,99.90
2023-01-17T07:37:15.601Z,99.90
2023-01-17T07:38:19.800Z,99.90
2023-01-17T07:39:21.710Z,99.90
2023-01-17T07:40:25.378Z,99.90
2023-01-17T07:41:27.442Z,99.90
2023-01-17T07:42:30.296Z,99.90
2023-01-17T07:43:32.267Z,99.90
2023-01-17T07:44:35.363Z,99.90
2023-01-17T07:45:37.336Z,99.90
2023-01-17T07:46:41.634Z,99.90
2023-01-17T07:47:43.747Z,99.90
2023-01-17T07:48:46.644Z,99.90
2023-01-17T07:49:48.740Z,99.90
2023-01-17T07:50:55.363Z,99.90
2023-01-17T07:51:57.301Z,99.90
2023-01-17T07:53:00.204Z,99.90
2023-01-17T07:54:03.093Z,99.90
2023-01-17T07:55:06.184Z,99.90
2023-01-17T07:56:09.231Z,99.90
2023-01-17T07:57:12.337Z,99.90
2023-01-17T07:58:15.646Z,99.90
2023-01-17T07:59:18.702Z,99.90
2023-01-17T08:00:23.064Z,99.90
2023-01-17T08:01:26.039Z,99.90
2023-01-17T08:02:29.412Z,99.90
2023-01-17T08:03:35.851Z,99.90
2023-01-17T08:04:38.771Z,99.90
2023-01-17T08:05:42.043Z,99.90
2023-01-17T08:06:47.471Z,99.90
2023-01-17T08:07:50.588Z,99.90
2023-01-17T08:08:55.086Z,99.90
2023-01-17T08:09:57.082Z,99.90
2023-01-17T08:11:00.087Z,99.90
2023-01-17T08:12:02.216Z,99.90
2023-01-17T08:13:05.155Z,99.90
2023-01-17T08:14:08.120Z,99.90
2023-01-17T08:15:10.925Z,99.90
2023-01-17T08:16:14.147Z,99.90
2023-01-17T08:17:16.451Z,99.90
2023-01-17T08:18:20.884Z,99.90
2023-01-17T08:19:23.793Z,99.90
2023-01-17T08:20:27.848Z,99.90
2023-01-17T08:21:31.031Z,99.90
2023-01-17T08:22:32.935Z,99.90
2023-01-17T08:23:35.917Z,99.90
2023-01-17T08:24:37.891Z,99.90
2023-01-17T08:25:40.747Z,99.90
2023-01-17T08:26:43.585Z,99.90
2023-01-17T08:27:46.489Z,99.90
2023-01-17T08:28:50.023Z,99.90
2023-01-17T08:29:52.881Z,99.90
2023-01-17T08:30:55.839Z,99.90
2023-01-17T08:31:58.849Z,99.90
2023-01-17T08:33:01.838Z,99.90
2023-01-17T08:34:06.081Z,99.90
2023-01-17T08:35:08.899Z,99.90
2023-01-17T08:36:11.779Z,99.90
2023-01-17T08:37:13.753Z,99.90
2023-01-17T08:38:16.929Z,99.90
2023-01-17T08:39:20.056Z,99.90
2023-01-17T08:40:23.272Z,99.90
2023-01-17T08:41:27.428Z,99.90
2023-01-17T08:42:30.623Z,99.90
2023-01-17T08:43:33.525Z,99.90
2023-01-17T08:44:36.402Z,99.90
2023-01-17T08:45:38.442Z,99.90
2023-01-17T08:46:44.074Z,99.90
2023-01-17T08:47:46.000Z,99.90
2023-01-17T08:48:48.823Z,99.90
2023-01-17T08:49:52.598Z,99.90
2023-01-17T08:50:55.593Z,99.90
2023-01-17T08:51:57.552Z,99.90
2023-01-17T08:53:01.389Z,99.90
2023-01-17T08:54:04.475Z,99.90
2023-01-17T08:55:10.003Z,99.90
2023-01-17T08:56:12.889Z,99.90
2023-01-17T08:57:14.800Z,99.90
2023-01-17T08:58:18.091Z,99.90
2023-01-17T08:59:20.056Z,99.90
2023-01-17T09:00:23.217Z,99.90
2023-01-17T09:01:26.215Z,99.90
2023-01-17T09:02:28.266Z,99.90
2023-01-17T09:03:31.147Z,99.90
2023-01-17T09:04:33.115Z,99.90
2023-01-17T09:05:37.456Z,99.90
2023-01-17T09:06:40.397Z,99.90
2023-01-17T09:07:43.444Z,99.90
2023-01-17T09:08:47.841Z,99.90
2023-01-17T09:09:52.641Z,99.90
2023-01-17T09:10:54.508Z,99.90
2023-01-17T09:11:57.330Z,99.90
2023-01-17T09:13:00.236Z,99.90
2023-01-17T09:14:02.137Z,97.80
2023-01-17T09:15:05.367Z,97.10
2023-01-17T09:16:07.778Z,95.80
2023-01-17T09:17:10.792Z,94.80
2023-01-17T09:18:13.625Z,93.50
2023-01-17T09:19:16.503Z,93.20
2023-01-17T09:20:18.485Z,91.70
2023-01-17T09:21:22.733Z,90.90
2023-01-17T09:22:25.698Z,90.10
2023-01-17T09:23:28.483Z,88.90
2023-01-17T09:24:32.753Z,86.70
2023-01-17T09:25:34.878Z,84.70
2023-01-17T09:26:38.025Z,82.50
2023-01-17T09:27:40.950Z,80.00
2023-01-17T09:28:43.842Z,79.10
2023-01-17T09:29:46.758Z,77.40
2023-01-17T09:30:49.756Z,77.50
2023-01-17T09:31:52.706Z,75.80
2023-01-17T09:32:55.906Z,75.50
2023-01-17T09:33:59.336Z,74.70
2023-01-17T09:35:01.265Z,74.00
2023-01-17T09:36:05.523Z,73.60
2023-01-17T09:37:09.753Z,72.80
2023-01-17T09:38:11.732Z,72.50
2023-01-17T09:39:15.447Z,71.40
2023-01-17T09:40:20.539Z,70.50
2023-01-17T09:41:24.048Z,69.40
2023-01-17T09:42:32.592Z,68.50
2023-01-17T09:43:40.908Z,68.20
2023-01-17T09:44:44.952Z,68.20
2023-01-17T09:45:47.937Z,67.50
2023-01-17T09:46:50.888Z,66.80
2023-01-17T09:47:55.330Z,66.50
2023-01-17T09:48:59.848Z,66.30
2023-01-17T09:50:08.498Z,66.10
2023-01-17T09:51:13.386Z,65.40
2023-01-17T09:52:19.429Z,65.70
2023-01-17T09:53:21.469Z,64.00
2023-01-17T09:54:25.374Z,63.50
2023-01-17T09:55:28.628Z,63.20
2023-01-17T09:56:32.823Z,63.20
2023-01-17T09:57:38.912Z,63.10
2023-01-17T09:58:44.399Z,62.40
2023-01-17T10:00:02.899Z,62.50
2023-01-17T10:01:14.460Z,62.80
2023-01-17T10:02:26.541Z,63.30
2023-01-17T10:03:43.142Z,62.00
2023-01-17T10:04:52.617Z,60.70
2023-01-17T10:06:00.697Z,60.80
2023-01-17T10:07:09.071Z,59.80
2023-01-17T10:08:21.439Z,59.60
2023-01-17T10:09:37.484Z,60.30
2023-01-17T10:10:41.193Z,59.90
2023-01-17T10:11:53.024Z,59.80
2023-01-17T10:12:59.174Z,59.30
2023-01-17T10:14:06.389Z,58.50
2023-01-17T10:15:30.214Z,58.80
2023-01-17T10:16:35.889Z,58.90
2023-01-17T10:17:41.565Z,59.10
2023-01-17T10:19:00.316Z,59.50
2023-01-17T10:20:16.953Z,59.20
2023-01-17T10:21:23.260Z,58.60
2023-01-17T10:22:46.449Z,58.80
2023-01-17T10:23:59.869Z,59.00
2023-01-17T10:25:08.285Z,58.80
2023-01-17T10:26:10.964Z,59.30
2023-01-17T10:27:18.272Z,58.90
2023-01-17T10:28:23.568Z,58.70
2023-01-17T10:29:30.844Z,58.50
2023-01-17T10:30:35.518Z,58.50
2023-01-17T10:31:41.502Z,59.00
2023-01-17T10:32:47.727Z,59.40
2023-01-17T10:33:52.160Z,59.50
2023-01-17T10:34:55.128Z,61.10
2023-01-17T10:35:58.225Z,62.00
2023-01-17T10:37:02.871Z,62.80
2023-01-17T10:38:08.457Z,62.80
2023-01-17T10:39:16.741Z,62.90
2023-01-17T10:40:21.284Z,63.20
2023-01-17T10:41:27.423Z,63.20
2023-01-17T10:42:44.274Z,62.10
2023-01-17T10:43:58.417Z,61.70
2023-01-17T10:45:05.113Z,61.20
2023-01-17T10:46:14.114Z,60.30
2023-01-17T10:47:20.408Z,61.40
2023-01-17T10:48:29.572Z,61.20
2023-01-17T10:49:32.467Z,62.40
2023-01-17T10:50:39.760Z,63.00
2023-01-17T10:52:01.356Z,63.20
2023-01-17T10:53:09.884Z,63.40
2023-01-17T10:54:20.431Z,63.90
2023-01-17T10:55:29.484Z,64.10
2023-01-17T10:56:32.642Z,63.80
2023-01-17T10:57:38.671Z,63.70
2023-01-17T10:58:41.591Z,63.90
2023-01-17T10:59:44.187Z,64.20
2023-01-17T11:00:48.976Z,65.40
2023-01-17T11:01:51.997Z,66.50
2023-01-17T11:02:55.494Z,67.10
2023-01-17T11:03:58.521Z,67.10
2023-01-17T11:05:03.427Z,67.50
2023-01-17T11:06:16.249Z,68.50
2023-01-17T11:07:20.300Z,69.00
2023-01-17T11:08:22.362Z,69.10
2023-01-17T11:09:37.546Z,69.40
2023-01-17T11:10:42.500Z,70.50
2023-01-17T11:11:47.586Z,70.80
2023-01-17T11:12:49.618Z,71.20
2023-01-17T11:13:53.733Z,71.10
2023-01-17T11:14:58.728Z,71.60
2023-01-17T11:16:02.471Z,71.90
2023-01-17T11:17:06.026Z,71.60
2023-01-17T11:18:16.390Z,71.30
2023-01-17T11:19:26.704Z,71.40
2023-01-17T11:20:33.244Z,70.40
2023-01-17T11:21:38.133Z,70.80
2023-01-17T11:22:40.161Z,70.70
2023-01-17T11:23:43.476Z,70.80
2023-01-17T11:24:50.661Z,70.60
2023-01-17T11:25:55.107Z,70.90
2023-01-17T11:26:58.613Z,70.70
2023-01-17T11:28:01.831Z,69.80
2023-01-17T11:29:15.432Z,69.60
2023-01-17T11:30:19.251Z,68.80
2023-01-17T11:31:26.911Z,69.70
2023-01-17T11:32:30.978Z,69.70
2023-01-17T11:33:46.826Z,69.90
2023-01-17T11:35:05.489Z,69.70
2023-01-17T11:36:15.294Z,69.70
2023-01-17T11:37:19.269Z,68.90
2023-01-17T11:38:22.908Z,69.00
2023-01-17T11:39:27.409Z,69.40
2023-01-17T11:40:32.666Z,69.20
2023-01-17T11:41:36.370Z,70.00
2023-01-17T11:42:39.639Z,70.20
2023-01-17T11:43:50.903Z,70.30
2023-01-17T11:44:54.955Z,70.20
2023-01-17T11:46:01.594Z,72.00
2023-01-17T11:47:15.707Z,73.00
2023-01-17T11:48:19.041Z,73.20
2023-01-17T11:49:23.903Z,73.70
2023-01-17T11:50:26.889Z,75.10
2023-01-17T11:51:30.854Z,75.80
2023-01-17T11:52:33.559Z,76.40
2023-01-17T11:53:38.071Z,76.20
2023-01-17T11:54:42.596Z,75.00
2023-01-17T11:56:03.127Z,76.90
2023-01-17T11:57:07.383Z,77.60
2023-01-17T11:58:13.311Z,78.40
2023-01-17T11:59:25.396Z,78.60
2023-01-17T12:00:32.795Z,78.20
2023-01-17T12:01:38.124Z,77.70
2023-01-17T12:02:46.603Z,78.00
2023-01-17T12:04:01.669Z,79.30
2023-01-17T12:05:10.083Z,78.60
2023-01-17T12:06:17.959Z,77.60
2023-01-17T12:07:27.732Z,77.90
2023-01-17T12:08:36.705Z,77.60
2023-01-17T12:09:42.591Z,78.70
2023-01-17T12:10:49.692Z,79.40
2023-01-17T12:12:14.725Z,79.00
2023-01-17T12:13:40.480Z,78.70
2023-01-17T12:14:46.668Z,78.40
2023-01-17T12:15:54.869Z,79.90
2023-01-17T12:17:01.104Z,80.20
2023-01-17T12:18:19.832Z,80.20
2023-01-17T12:19:33.678Z,79.90
2023-01-17T12:20:41.518Z,80.60
2023-01-17T12:21:51.294Z,80.90
2023-01-17T12:23:02.413Z,81.20
2023-01-17T12:24:16.385Z,81.80
2023-01-17T12:25:29.221Z,82.50
2023-01-17T12:26:35.842Z,82.00
2023-01-17T12:27:44.872Z,82.40
2023-01-17T12:28:59.463Z,82.70
2023-01-17T12:30:11.211Z,82.80
2023-01-17T12:31:19.947Z,79.40
2023-01-17T12:32:37.434Z,79.80
2023-01-17T12:33:46.626Z,78.80
2023-01-17T12:34:51.929Z,77.60
2023-01-17T12:35:57.052Z,77.80
2023-01-17T12:37:02.867Z,77.60
2023-01-17T12:38:10.545Z,77.40
2023-01-17T12:39:17.173Z,77.90
2023-01-17T12:40:23.963Z,78.60
2023-01-17T12:41:30.069Z,79.40
2023-01-17T12:42:35.741Z,80.00
2023-01-17T12:43:42.105Z,79.70
2023-01-17T12:44:51.641Z,79.90
2023-01-17T12:45:55.562Z,80.60
2023-01-17T12:47:00.789Z,80.40
2023-01-17T12:48:05.579Z,80.40
2023-01-17T12:49:17.466Z,80.70
2023-01-17T12:50:24.307Z,80.70
2023-01-17T12:51:29.289Z,81.30
2023-01-17T12:52:39.528Z,82.20
2023-01-17T12:53:47.685Z,81.00
2023-01-17T12:54:51.845Z,80.90
2023-01-17T12:55:58.091Z,81.00
2023-01-17T12:57:03.369Z,80.10
2023-01-17T12:58:07.238Z,79.60
2023-01-17T12:59:15.673Z,80.20
2023-01-17T13:00:22.984Z,80.10
2023-01-17T13:01:29.567Z,80.30
2023-01-17T13:02:34.167Z,78.40
2023-01-17T13:03:43.410Z,78.20
2023-01-17T13:04:58.414Z,78.30
2023-01-17T13:06:03.342Z,77.60
2023-01-17T13:07:11.337Z,77.30
2023-01-17T13:08:19.745Z,77.40
2023-01-17T13:09:23.796Z,74.30
2023-01-17T13:10:31.069Z,75.40
2023-01-17T13:11:41.103Z,70.80
2023-01-17T13:12:43.177Z,64.60
2023-01-17T13:13:47.357Z,66.40
2023-01-17T13:14:50.669Z,71.10
2023-01-17T13:15:55.306Z,69.00
2023-01-17T13:16:59.563Z,70.20
2023-01-17T13:18:03.722Z,71.30
2023-01-17T13:19:09.966Z,68.40
2023-01-17T13:20:17.372Z,69.60
2023-01-17T13:21:30.806Z,68.20
2023-01-17T13:22:33.861Z,60.70
2023-01-17T13:23:44.498Z,58.60
2023-01-17T13:24:51.757Z,58.60
2023-01-17T13:25:56.944Z,58.30
2023-01-17T13:27:13.819Z,57.40
2023-01-17T13:28:21.436Z,57.50
2023-01-17T13:29:28.867Z,57.40
2023-01-17T13:30:43.340Z,57.30
2023-01-17T13:31:47.874Z,57.70
2023-01-17T13:33:02.201Z,57.10
2023-01-17T13:34:15.099Z,57.00
2023-01-17T13:35:22.988Z,57.00
2023-01-17T13:36:38.881Z,57.40
2023-01-17T13:37:48.915Z,57.30
2023-01-17T13:39:01.246Z,56.80
2023-01-17T13:40:19.276Z,56.90
2023-01-17T13:41:38.038Z,56.30
2023-01-17T13:42:49.494Z,56.40
2023-01-17T13:44:06.453Z,56.50
2023-01-17T13:45:10.316Z,56.80
2023-01-17T13:46:14.595Z,56.80
2023-01-17T13:47:37.181Z,57.10
2023-01-17T13:48:40.982Z,57.40
2023-01-17T13:49:44.699Z,57.10
2023-01-17T13:50:49.186Z,57.10
2023-01-17T13:52:13.040Z,57.20
2023-01-17T13:53:33.447Z,57.20
2023-01-17T13:54:43.236Z,57.60
2023-01-17T13:55:46.212Z,57.60
2023-01-17T13:56:49.163Z,57.60
2023-01-17T13:57:51.137Z,57.70
2023-01-17T13:58:58.618Z,58.00
2023-01-17T14:00:22.283Z,57.80
2023-01-17T14:01:44.178Z,57.70
2023-01-17T14:02:49.774Z,57.80
2023-01-17T14:04:05.127Z,57.80
2023-01-17T14:05:13.352Z,58.00
2023-01-17T14:06:28.288Z,57.40
2023-01-17T14:07:33.531Z,57.70
2023-01-17T14:08:38.713Z,57.60
2023-01-17T14:09:43.050Z,57.50
2023-01-17T14:10:48.301Z,57.70
2023-01-17T14:11:52.235Z,57.20
2023-01-17T14:12:55.540Z,57.90
2023-01-17T14:13:58.548Z,57.90