createdAt,value
2018-02-09T00:01:33.830Z,59.00
2018-02-09T00:03:37.185Z,58.80
2018-02-09T00:05:40.538Z,58.70
2018-02-09T00:07:44.642Z,59.60
2018-02-09T00:09:48.751Z,59.80
2018-02-09T00:11:52.844Z,59.60
2018-02-09T00:13:56.179Z,59.60
2018-02-09T00:15:59.510Z,59.90
2018-02-09T00:18:03.829Z,60.20
2018-02-09T00:20:07.160Z,59.80
2018-02-09T00:22:13.205Z,60.30
2018-02-09T00:24:16.580Z,60.40
2018-02-09T00:26:19.924Z,60.30
2018-02-09T00:28:23.274Z,60.30
2018-02-09T00:30:27.398Z,61.00
2018-02-09T00:32:30.738Z,60.90
2018-02-09T00:34:34.625Z,60.80
2018-02-09T00:36:38.040Z,60.60
2018-02-09T00:38:41.377Z,61.20
2018-02-09T00:40:44.745Z,61.30
2018-02-09T00:42:48.921Z,61.60
2018-02-09T00:44:52.313Z,62.30
2018-02-09T00:46:56.524Z,61.70
2018-02-09T00:48:59.896Z,61.70
2018-02-09T00:51:04.004Z,61.60
2018-02-09T00:53:07.403Z,61.70
2018-02-09T00:55:10.745Z,61.70
2018-02-09T00:57:14.106Z,61.60
2018-02-09T00:59:17.470Z,62.70
2018-02-09T01:01:20.862Z,62.40
2018-02-09T01:03:25.027Z,62.80
2018-02-09T01:05:29.578Z,62.30
2018-02-09T01:07:32.965Z,61.90
2018-02-09T01:09:36.313Z,61.70
2018-02-09T01:11:41.487Z,61.90
2018-02-09T01:13:44.883Z,61.80
2018-02-09T01:15:48.228Z,61.90
2018-02-09T01:17:51.560Z,61.60
2018-02-09T01:19:55.715Z,61.70
2018-02-09T01:21:59.105Z,61.70
2018-02-09T01:24:02.523Z,61.30
2018-02-09T01:26:06.653Z,61.20
2018-02-09T01:28:10.767Z,60.10
2018-02-09T01:30:14.117Z,59.90
2018-02-09T01:32:17.524Z,60.50
2018-02-09T01:34:20.884Z,61.60
2018-02-09T01:36:25.008Z,59.60
2018-02-09T01:38:28.340Z,60.00
2018-02-09T01:40:32.494Z,61.10
2018-02-09T01:42:35.840Z,61.10
2018-02-09T01:44:39.952Z,61.50
2018-02-09T01:46:44.068Z,60.70
2018-02-09T01:48:48.191Z,60.30
2018-02-09T01:50:51.546Z,60.50
2018-02-09T01:52:55.680Z,61.50
2018-02-09T01:54:59.085Z,61.40
2018-02-09T01:57:02.423Z,61.60
2018-02-09T01:59:05.736Z,61.60
2018-02-09T02:01:09.092Z,60.40
2018-02-09T02:03:12.442Z,61.40
2018-02-09T02:05:16.061Z,61.10
2018-02-09T02:07:19.457Z,61.30
2018-02-09T02:09:22.801Z,61.80
2018-02-09T02:11:27.563Z,60.30
2018-02-09T02:13:30.923Z,60.20
2018-02-09T02:15:34.768Z,60.70
2018-02-09T02:17:38.946Z,61.10
2018-02-09T02:19:42.360Z,61.10
2018-02-09T02:21:45.719Z,61.50
2018-02-09T02:23:49.828Z,61.70
2018-02-09T02:25:53.946Z,61.80
2018-02-09T02:27:58.048Z,61.40
2018-02-09T02:30:01.414Z,61.40
2018-02-09T02:32:04.760Z,61.50
2018-02-09T02:34:08.148Z,61.10
2018-02-09T02:36:11.502Z,61.20
2018-02-09T02:38:15.615Z,61.30
2018-02-09T02:40:19.726Z,61.20
2018-02-09T02:42:23.858Z,61.10
2018-02-09T02:44:27.943Z,61.00
2018-02-09T02:46:31.326Z,61.20
2018-02-09T02:48:34.697Z,60.60
2018-02-09T02:50:38.042Z,60.10
2018-02-09T02:52:42.141Z,59.60
2018-02-09T02:54:46.261Z,59.80
2018-02-09T02:56:49.615Z,59.70
2018-02-09T02:58:52.969Z,59.70
2018-02-09T03:00:57.084Z,60.00
2018-02-09T03:03:00.452Z,60.00
2018-02-09T03:05:03.822Z,59.50
2018-02-09T03:07:07.928Z,60.30
2018-02-09T03:09:11.306Z,60.20
2018-02-09T03:11:15.457Z,60.70
2018-02-09T03:13:18.848Z,60.80
2018-02-09T03:15:22.202Z,60.30
2018-02-09T03:17:25.556Z,60.70
2018-02-09T03:19:28.948Z,61.40
2018-02-09T03:21:32.293Z,61.20
2018-02-09T03:23:35.669Z,61.40
2018-02-09T03:25:39.037Z,61.10
2018-02-09T03:27:42.442Z,60.00
2018-02-09T03:29:45.862Z,61.10
2018-02-09T03:31:49.974Z,60.50
2018-02-09T03:33:53.298Z,60.30
2018-02-09T03:35:56.658Z,60.10
2018-02-09T03:38:00.030Z,59.40
2018-02-09T03:40:04.180Z,59.40
2018-02-09T03:42:08.330Z,60.00
2018-02-09T03:44:11.661Z,60.00
2018-02-09T03:46:15.809Z,59.40
2018-02-09T03:48:19.926Z,59.60
2018-02-09T03:50:23.281Z,59.40
2018-02-09T03:52:27.367Z,60.20
2018-02-09T03:54:30.743Z,60.00
2018-02-09T03:56:34.074Z,60.00
2018-02-09T03:58:37.397Z,60.10
2018-02-09T04:00:40.792Z,61.10
2018-02-09T04:02:44.125Z,59.90
2018-02-09T04:04:48.300Z,60.80
2018-02-09T04:06:51.661Z,60.90
2018-02-09T04:08:55.010Z,61.10
2018-02-09T04:10:59.113Z,61.40
2018-02-09T04:13:02.450Z,61.30
2018-02-09T04:15:05.802Z,61.20
2018-02-09T04:17:09.248Z,61.30
2018-02-09T04:19:12.590Z,60.50
2018-02-09T04:21:16.755Z,60.30
2018-02-09T04:23:20.090Z,60.30
2018-02-09T04:25:23.423Z,60.50
2018-02-09T04:27:26.813Z,60.40
2018-02-09T04:29:30.223Z,61.20
2018-02-09T04:31:33.636Z,59.90
2018-02-09T04:33:37.813Z,59.40
2018-02-09T04:35:41.148Z,59.50
2018-02-09T04:37:44.596Z,60.30
2018-02-09T04:39:48.034Z,60.00
2018-02-09T04:41:51.397Z,60.00
2018-02-09T04:43:54.758Z,60.70
2018-02-09T04:45:58.125Z,60.30
2018-02-09T04:48:01.499Z,60.60
2018-02-09T04:50:04.921Z,61.10
2018-02-09T04:52:09.185Z,60.90
2018-02-09T04:54:12.523Z,60.10
2018-02-09T04:56:16.628Z,60.00
2018-02-09T04:58:20.291Z,60.00
2018-02-09T05:00:23.686Z,59.70
2018-02-09T05:02:27.312Z,59.90
2018-02-09T05:04:30.662Z,60.30
2018-02-09T05:06:34.143Z,60.80
2018-02-09T05:08:37.488Z,61.00
2018-02-09T05:10:42.319Z,60.70
2018-02-09T05:12:46.518Z,60.90
2018-02-09T05:14:49.880Z,60.60
2018-02-09T05:16:53.286Z,60.20
2018-02-09T05:18:56.977Z,60.20
2018-02-09T05:21:00.332Z,59.90
2018-02-09T05:23:03.697Z,60.00
2018-02-09T05:25:07.842Z,60.20
2018-02-09T05:27:11.206Z,60.20
2018-02-09T05:29:14.573Z,60.20
2018-02-09T05:31:17.951Z,60.70
2018-02-09T05:33:21.361Z,61.10
2018-02-09T05:35:24.808Z,60.40
2018-02-09T05:37:28.399Z,60.40
2018-02-09T05:39:31.740Z,61.10
2018-02-09T05:41:35.076Z,61.40
2018-02-09T05:43:38.414Z,61.70
2018-02-09T05:45:41.759Z,60.60
2018-02-09T05:47:45.125Z,60.70
2018-02-09T05:49:49.237Z,60.20
2018-02-09T05:51:52.562Z,60.00
2018-02-09T05:53:56.032Z,60.10
2018-02-09T05:55:59.443Z,60.50
2018-02-09T05:58:02.806Z,60.90
2018-02-09T06:00:06.165Z,61.20
2018-02-09T06:02:09.594Z,61.40
2018-02-09T06:04:12.929Z,61.30
2018-02-09T06:06:16.368Z,61.40
2018-02-09T06:08:20.534Z,61.60
2018-02-09T06:10:23.891Z,61.60
2018-02-09T06:12:27.311Z,62.00
2018-02-09T06:14:30.778Z,61.90
2018-02-09T06:16:34.265Z,61.40
2018-02-09T06:18:38.557Z,61.80
2018-02-09T06:20:42.019Z,61.70
2018-02-09T06:22:45.427Z,62.00
2018-02-09T06:24:49.645Z,62.30
2018-02-09T06:26:53.126Z,62.10
2018-02-09T06:28:56.524Z,62.70
2018-02-09T06:30:59.991Z,63.20
2018-02-09T06:33:03.424Z,63.10
2018-02-09T06:35:06.858Z,62.70
2018-02-09T06:37:10.371Z,63.00
2018-02-09T06:39:14.570Z,63.00
2018-02-09T06:41:18.741Z,63.00
2018-02-09T06:43:22.180Z,62.00
2018-02-09T06:45:25.606Z,63.00
2018-02-09T06:47:29.034Z,62.80
2018-02-09T06:49:34.417Z,62.10
2018-02-09T06:51:37.855Z,62.00
2018-02-09T06:53:41.305Z,61.50
2018-02-09T06:55:44.735Z,60.80
2018-02-09T06:57:52.096Z,61.30
2018-02-09T06:59:56.366Z,61.50
2018-02-09T07:01:59.931Z,61.50
2018-02-09T07:04:03.533Z,61.30
2018-02-09T07:06:07.035Z,61.40
2018-02-09T07:08:10.642Z,61.40
2018-02-09T07:10:14.203Z,60.40
2018-02-09T07:12:17.732Z,60.60
2018-02-09T07:14:21.232Z,61.00
2018-02-09T07:16:24.837Z,61.10
2018-02-09T07:18:28.420Z,61.20
2018-02-09T07:20:32.777Z,60.80
2018-02-09T07:22:37.128Z,61.30
2018-02-09T07:24:40.606Z,61.20
2018-02-09T07:26:44.964Z,61.80
2018-02-09T07:28:48.500Z,61.60
2018-02-09T07:30:51.918Z,62.00
2018-02-09T07:32:55.964Z,61.40
2018-02-09T07:34:59.550Z,62.00
2018-02-09T07:37:03.117Z,62.60
2018-02-09T07:39:07.461Z,63.40
2018-02-09T07:41:11.088Z,63.30
2018-02-09T07:43:14.618Z,63.60
2018-02-09T07:45:19.002Z,64.00
2018-02-09T07:47:22.442Z,64.10
2018-02-09T07:49:25.838Z,63.80
2018-02-09T07:51:29.177Z,64.00
2018-02-09T07:53:32.506Z,64.20
2018-02-09T07:55:35.867Z,63.90
2018-02-09T07:57:39.241Z,64.30
2018-02-09T07:59:42.577Z,64.40
2018-02-09T08:01:45.923Z,65.10
2018-02-09T08:03:49.283Z,64.70
2018-02-09T08:05:52.631Z,63.40
2018-02-09T08:07:55.974Z,64.30
2018-02-09T08:10:00.092Z,64.60
2018-02-09T08:12:04.278Z,64.90
2018-02-09T08:14:08.461Z,65.20
2018-02-09T08:16:11.863Z,64.90
2018-02-09T08:18:15.213Z,65.00
2018-02-09T08:20:18.617Z,65.10
2018-02-09T08:22:22.693Z,65.20
2018-02-09T08:24:26.044Z,65.00
2018-02-09T08:26:29.373Z,65.30
2018-02-09T08:28:32.721Z,65.70
2018-02-09T08:30:36.106Z,65.30
2018-02-09T08:32:39.453Z,65.70
2018-02-09T08:34:43.580Z,66.20
2018-02-09T08:36:47.695Z,66.40
2018-02-09T08:38:51.047Z,66.40
2018-02-09T08:40:54.376Z,66.70
2018-02-09T08:42:57.804Z,66.30
2018-02-09T08:45:02.049Z,66.10
2018-02-09T08:47:05.400Z,66.10
2018-02-09T08:49:08.731Z,66.80
2018-02-09T08:51:12.881Z,66.60
2018-02-09T08:53:16.232Z,66.70
2018-02-09T08:55:20.373Z,66.80
2018-02-09T08:57:23.722Z,66.80
2018-02-09T08:59:27.060Z,66.00
2018-02-09T09:01:30.401Z,66.90
2018-02-09T09:03:33.779Z,67.30
2018-02-09T09:05:37.126Z,67.10
2018-02-09T09:07:40.465Z,67.80
2018-02-09T09:09:43.837Z,67.10
2018-02-09T09:11:47.208Z,67.80
2018-02-09T09:13:50.556Z,68.00
2018-02-09T09:15:53.894Z,68.50
2018-02-09T09:17:57.263Z,68.00
2018-02-09T09:20:01.388Z,67.00
2018-02-09T09:22:04.775Z,67.00
2018-02-09T09:24:08.221Z,67.30
2018-02-09T09:26:11.558Z,67.60
2018-02-09T09:28:14.901Z,67.40
2018-02-09T09:30:18.272Z,67.90
2018-02-09T09:32:21.628Z,67.70
2018-02-09T09:34:25.038Z,67.70
2018-02-09T09:36:28.374Z,68.20
2018-02-09T09:38:31.724Z,69.30
2018-02-09T09:40:35.086Z,69.30
2018-02-09T09:42:40.056Z,68.80
2018-02-09T09:44:45.070Z,69.10
2018-02-09T09:46:48.422Z,68.50
2018-02-09T09:48:51.766Z,68.40
2018-02-09T09:50:55.104Z,68.00
2018-02-09T09:52:59.244Z,68.60
2018-02-09T09:55:02.645Z,68.60
2018-02-09T09:57:06.029Z,68.00
2018-02-09T09:59:09.397Z,67.80
2018-02-09T10:01:19.149Z,67.60
2018-02-09T10:03:22.518Z,67.40
2018-02-09T10:05:25.873Z,67.50
2018-02-09T10:07:29.217Z,67.10
2018-02-09T10:09:33.104Z,67.80
2018-02-09T10:11:36.448Z,67.30
2018-02-09T10:13:39.806Z,66.70
2018-02-09T10:15:43.159Z,67.00
2018-02-09T10:17:46.521Z,67.90
2018-02-09T10:19:49.855Z,67.30
2018-02-09T10:21:53.896Z,68.10
2018-02-09T10:23:57.412Z,68.80
2018-02-09T10:26:00.951Z,68.70
2018-02-09T10:28:05.411Z,68.30
2018-02-09T10:30:09.005Z,68.30
2018-02-09T10:32:12.378Z,67.30
2018-02-09T10:34:16.492Z,67.40
2018-02-09T10:36:19.864Z,66.60
2018-02-09T10:38:23.203Z,67.00
2018-02-09T10:40:26.849Z,66.90
2018-02-09T10:42:30.990Z,66.40
2018-02-09T10:44:35.116Z,66.20
2018-02-09T10:46:38.466Z,66.30
2018-02-09T10:48:41.808Z,67.10
2018-02-09T10:50:45.223Z,67.90
2018-02-09T10:52:49.517Z,67.60
2018-02-09T10:54:52.852Z,67.60
2018-02-09T10:56:56.277Z,66.90
2018-02-09T10:58:59.665Z,67.00
2018-02-09T11:01:03.086Z,66.60
2018-02-09T11:03:06.986Z,65.90
2018-02-09T11:05:10.382Z,66.20
2018-02-09T11:07:13.800Z,65.80
2018-02-09T11:09:22.733Z,65.00
2018-02-09T11:11:26.077Z,65.50
2018-02-09T11:13:35.069Z,65.50
2018-02-09T11:15:38.435Z,65.80
2018-02-09T11:17:41.833Z,65.90
2018-02-09T11:19:46.862Z,65.00
2018-02-09T11:21:50.954Z,65.60
2018-02-09T11:23:54.312Z,65.60
2018-02-09T11:25:57.724Z,65.80
2018-02-09T11:28:01.120Z,65.60
2018-02-09T11:30:04.643Z,65.60
2018-02-09T11:32:08.012Z,65.70
2018-02-09T11:34:11.450Z,66.30
2018-02-09T11:36:15.757Z,65.30
2018-02-09T11:38:19.980Z,65.70
2018-02-09T11:40:23.373Z,65.20
2018-02-09T11:42:27.715Z,66.00
2018-02-09T11:44:31.119Z,65.80
2018-02-09T11:46:35.405Z,65.20
2018-02-09T11:48:38.786Z,64.70
2018-02-09T11:50:43.152Z,65.30
2018-02-09T11:52:47.432Z,64.90
2018-02-09T11:54:51.025Z,64.90
2018-02-09T11:56:55.323Z,64.60
2018-02-09T11:59:00.484Z,64.50
2018-02-09T12:01:04.874Z,65.10
2018-02-09T12:03:08.424Z,65.30
2018-02-09T12:05:11.980Z,65.90
2018-02-09T12:07:15.638Z,65.20
2018-02-09T12:09:19.230Z,64.60
2018-02-09T12:11:24.922Z,65.30
2018-02-09T12:13:28.674Z,65.80
2018-02-09T12:15:32.483Z,65.20
2018-02-09T12:17:36.016Z,66.00
2018-02-09T12:19:39.929Z,64.90
2018-02-09T12:21:43.525Z,64.70
2018-02-09T12:23:47.524Z,64.30
2018-02-09T12:25:51.366Z,63.90
2018-02-09T12:27:54.878Z,63.70
2018-02-09T12:29:58.384Z,64.00
2018-02-09T12:32:02.634Z,64.30
2018-02-09T12:34:07.324Z,64.00
2018-02-09T12:36:11.111Z,63.80
2018-02-09T12:38:14.951Z,63.90
2018-02-09T12:40:18.488Z,64.30
2018-02-09T12:42:22.368Z,64.30
2018-02-09T12:44:26.229Z,64.40
2018-02-09T12:46:30.534Z,64.80
2018-02-09T12:48:35.786Z,64.80
2018-02-09T12:50:40.535Z,64.40
2018-02-09T12:52:45.955Z,64.80
2018-02-09T12:54:49.636Z,64.90
2018-02-09T12:56:53.363Z,64.20
2018-02-09T12:58:57.202Z,64.90
2018-02-09T13:01:00.908Z,64.10
2018-02-09T13:03:04.424Z,64.40
2018-02-09T13:05:12.632Z,64.60
2018-02-09T13:07:17.799Z,64.10
2018-02-09T13:09:22.259Z,64.10
2018-02-09T13:11:26.158Z,64.20
2018-02-09T13:13:32.619Z,63.80
2018-02-09T13:15:36.201Z,63.70
2018-02-09T13:17:39.896Z,62.90
2018-02-09T13:19:43.517Z,63.00
2018-02-09T13:21:48.803Z,62.90
2018-02-09T13:24:04.931Z,63.00
2018-02-09T13:26:09.026Z,63.70
2018-02-09T13:28:26.417Z,63.70
2018-02-09T13:30:29.922Z,63.50
2018-02-09T13:32:45.350Z,63.20
2018-02-09T13:34:50.209Z,63.70
2018-02-09T13:39:44.439Z,63.60
2018-02-09T13:41:48.144Z,64.10
2018-02-09T13:43:52.278Z,63.20
2018-02-09T13:45:55.703Z,63.80
2018-02-09T13:47:59.433Z,64.30
2018-02-09T13:50:03.592Z,64.10
2018-02-09T13:52:08.239Z,63.10
2018-02-09T13:54:12.210Z,63.20
2018-02-09T13:56:15.823Z,63.30
2018-02-09T13:58:19.169Z,62.90
2018-02-09T14:00:23.954Z,63.90
2018-02-09T14:02:27.532Z,64.00
2018-02-09T14:04:31.197Z,63.60
2018-02-09T14:06:35.551Z,63.50
2018-02-09T14:08:39.236Z,63.80
2018-02-09T14:10:43.050Z,64.00
2018-02-09T14:12:46.591Z,64.50
2018-02-09T14:14:50.841Z,64.50
2018-02-09T14:16:54.273Z,64.30
2018-02-09T14:18:58.130Z,64.30
2018-02-09T14:21:02.867Z,64.60
2018-02-09T14:23:06.345Z,64.60
2018-02-09T14:25:09.692Z,64.90
2018-02-09T14:27:15.231Z,63.30
2018-02-09T14:29:19.391Z,63.40
2018-02-09T14:31:24.015Z,63.30
2018-02-09T14:33:29.057Z,63.50
2018-02-09T14:35:32.809Z,63.00
2018-02-09T14:37:37.304Z,63.40
2018-02-09T14:39:44.057Z,64.10
2018-02-09T14:41:48.783Z,65.40
2018-02-09T14:43:53.046Z,65.50
2018-02-09T14:45:56.473Z,64.90
2018-02-09T14:48:00.897Z,63.60
2018-02-09T14:50:05.380Z,63.40
2018-02-09T14:52:10.597Z,64.00
2018-02-09T14:54:14.043Z,64.00
2018-02-09T14:56:17.426Z,64.10
2018-02-09T14:58:20.824Z,64.50
2018-02-09T15:00:25.214Z,64.60
2018-02-09T15:02:33.733Z,63.80
2018-02-09T15:04:37.473Z,63.60
2018-02-09T15:06:40.904Z,63.90
2018-02-09T15:08:45.758Z,64.70
2018-02-09T15:10:54.284Z,64.70
2018-02-09T15:12:59.523Z,65.10
2018-02-09T15:15:04.345Z,65.00
2018-02-09T15:17:08.744Z,64.80
2018-02-09T15:19:16.976Z,64.90
2018-02-09T15:21:20.618Z,64.80
2018-02-09T15:23:24.962Z,65.30
2018-02-09T15:25:28.510Z,65.30
2018-02-09T15:27:32.535Z,65.10
2018-02-09T15:29:35.972Z,65.20
2018-02-09T15:31:41.450Z,65.10
2018-02-09T15:33:46.991Z,66.00
2018-02-09T15:35:51.894Z,65.60
2018-02-09T15:38:00.231Z,64.90
2018-02-09T15:40:05.172Z,64.80
2018-02-09T15:42:09.496Z,64.60
2018-02-09T15:44:13.658Z,65.20
2018-02-09T15:46:19.338Z,65.10
2018-02-09T15:48:22.797Z,65.10
2018-02-09T15:50:26.214Z,65.00
2018-02-09T15:52:30.352Z,65.50
2018-02-09T15:54:34.576Z,65.60
2018-02-09T15:56:38.853Z,65.40
2018-02-09T15:58:42.280Z,65.60
2018-02-09T16:00:46.412Z,65.30
2018-02-09T16:02:50.030Z,65.30
2018-02-09T16:04:53.420Z,65.40
2018-02-09T16:06:57.473Z,65.60
2018-02-09T16:09:00.936Z,65.20
2018-02-09T16:11:04.380Z,64.50
2018-02-09T16:13:08.515Z,65.50
2018-02-09T16:15:16.145Z,65.80
2018-02-09T16:17:20.565Z,65.20
2018-02-09T16:19:24.978Z,65.20
2018-02-09T16:21:29.000Z,65.40
2018-02-09T16:23:32.418Z,65.50
2018-02-09T16:25:35.925Z,65.30
2018-02-09T16:27:39.355Z,65.10
2018-02-09T16:29:42.733Z,65.30
2018-02-09T16:31:46.116Z,64.70
2018-02-09T16:33:49.512Z,65.40
2018-02-09T16:35:52.946Z,65.20
2018-02-09T16:37:56.422Z,64.70
2018-02-09T16:39:59.777Z,65.20
2018-02-09T16:42:03.161Z,65.50
2018-02-09T16:44:07.149Z,65.30
2018-02-09T16:46:10.502Z,65.40
2018-02-09T16:48:14.027Z,65.20
2018-02-09T16:50:18.934Z,65.40
2018-02-09T16:52:22.408Z,65.80
2018-02-09T16:54:26.247Z,65.10
2018-02-09T16:56:29.810Z,65.60
2018-02-09T16:58:33.468Z,66.20
2018-02-09T17:00:37.115Z,66.20
2018-02-09T17:02:40.936Z,67.80
2018-02-09T17:04:45.007Z,66.00
2018-02-09T17:06:48.917Z,66.20
2018-02-09T17:08:53.784Z,66.90
2018-02-09T17:10:57.527Z,65.90
2018-02-09T17:13:02.565Z,66.40
2018-02-09T17:15:08.585Z,66.40
2018-02-09T17:17:12.095Z,66.10
2018-02-09T17:19:15.488Z,66.50
2018-02-09T17:21:18.879Z,66.40
2018-02-09T17:23:22.311Z,66.50
2018-02-09T17:25:27.543Z,66.20
2018-02-09T17:27:32.131Z,66.40
2018-02-09T17:29:35.578Z,66.10
2018-02-09T17:31:39.067Z,66.20
2018-02-09T17:33:42.674Z,66.40
2018-02-09T17:35:46.240Z,65.80
2018-02-09T17:37:49.995Z,65.80
2018-02-09T17:39:53.752Z,65.90
2018-02-09T17:41:57.237Z,65.90
2018-02-09T17:44:00.609Z,65.60
2018-02-09T17:46:04.159Z,66.40
2018-02-09T17:48:08.600Z,66.70
2018-02-09T17:50:12.430Z,66.60
2018-02-09T17:52:16.788Z,67.40
2018-02-09T17:54:20.471Z,66.70
2018-02-09T17:56:23.929Z,66.70
2018-02-09T17:58:27.405Z,66.80
2018-02-09T18:00:31.134Z,67.40
2018-02-09T18:02:34.808Z,67.30
2018-02-09T18:04:38.372Z,67.60
2018-02-09T18:06:42.132Z,67.20
2018-02-09T18:08:46.513Z,67.40
2018-02-09T18:10:50.943Z,67.60
2018-02-09T18:12:55.618Z,67.40
2018-02-09T18:14:59.206Z,67.30
2018-02-09T18:17:04.855Z,67.50
2018-02-09T18:19:09.556Z,67.40
2018-02-09T18:21:13.199Z,67.80
2018-02-09T18:23:16.826Z,67.40
2018-02-09T18:25:23.311Z,66.80
2018-02-09T18:27:27.761Z,67.10
2018-02-09T18:29:31.158Z,67.20
2018-02-09T18:31:34.499Z,66.40
2018-02-09T18:33:38.617Z,66.20
2018-02-09T18:35:42.029Z,66.20
2018-02-09T18:37:45.428Z,66.60
2018-02-09T18:39:48.805Z,66.60
2018-02-09T18:41:52.697Z,66.60
2018-02-09T18:43:56.512Z,66.80
2018-02-09T18:45:59.947Z,67.60
2018-02-09T18:48:03.917Z,66.60
2018-02-09T18:50:08.267Z,66.80
2018-02-09T18:52:11.662Z,66.60
2018-02-09T18:54:15.023Z,67.00
2018-02-09T18:56:18.389Z,66.90
2018-02-09T18:58:21.701Z,66.90
2018-02-09T19:00:25.083Z,66.80
2018-02-09T19:02:29.038Z,66.80
2018-02-09T19:04:32.406Z,67.00
2018-02-09T19:06:35.812Z,67.00
2018-02-09T19:08:39.932Z,67.30
2018-02-09T19:10:43.283Z,67.50
2018-02-09T19:12:46.645Z,67.00
2018-02-09T19:14:50.780Z,67.00
2018-02-09T19:16:54.164Z,67.10
2018-02-09T19:18:57.564Z,67.00
2018-02-09T19:21:02.309Z,67.10
2018-02-09T19:23:07.926Z,67.30
2018-02-09T19:25:11.437Z,66.50
2018-02-09T19:27:14.978Z,67.00
2018-02-09T19:29:19.341Z,66.90
2018-02-09T19:31:22.810Z,66.70
2018-02-09T19:33:28.830Z,66.40
2018-02-09T19:35:32.163Z,66.20
2018-02-09T19:37:36.638Z,66.00
2018-02-09T19:39:40.781Z,65.60
2018-02-09T19:41:44.918Z,66.10
2018-02-09T19:43:48.288Z,66.20
2018-02-09T19:45:51.663Z,66.20
2018-02-09T19:47:55.171Z,66.00
2018-02-09T19:49:58.569Z,66.80
2018-02-09T19:52:02.468Z,66.40
2018-02-09T19:54:05.822Z,66.90
2018-02-09T19:56:09.962Z,66.90
2018-02-09T19:58:13.323Z,66.80
2018-02-09T20:00:17.467Z,67.30
2018-02-09T20:02:21.576Z,67.40
2018-02-09T20:04:25.768Z,67.00
2018-02-09T20:06:29.821Z,67.20
2018-02-09T20:08:36.629Z,66.80
2018-02-09T20:10:43.545Z,66.80
2018-02-09T20:12:50.108Z,67.20
2018-02-09T20:14:54.266Z,66.90
2018-02-09T20:16:59.148Z,67.50
2018-02-09T20:19:03.291Z,67.20
2018-02-09T20:21:11.273Z,67.50
2018-02-09T20:23:15.769Z,67.60
2018-02-09T20:25:19.103Z,66.80
2018-02-09T20:27:22.441Z,67.00
2018-02-09T20:29:25.796Z,67.50
2018-02-09T20:31:29.205Z,67.00
2018-02-09T20:33:33.367Z,67.00
2018-02-09T20:35:38.369Z,66.20
2018-02-09T20:37:42.503Z,66.40
2018-02-09T20:39:45.879Z,66.40
2018-02-09T20:41:49.289Z,65.80
2018-02-09T20:43:52.666Z,66.20
2018-02-09T20:45:56.050Z,66.60
2018-02-09T20:48:00.908Z,68.10
2018-02-09T20:50:04.244Z,67.70
2018-02-09T20:52:07.610Z,67.50
2018-02-09T20:54:10.957Z,67.50
2018-02-09T20:56:14.694Z,67.40
2018-02-09T20:58:18.179Z,68.10
2018-02-09T21:00:21.657Z,67.90
2018-02-09T21:02:26.884Z,68.10
2018-02-09T21:04:31.806Z,68.20
2018-02-09T21:06:35.546Z,68.00
2018-02-09T21:08:39.195Z,68.60
2018-02-09T21:10:42.587Z,68.70
2018-02-09T21:12:46.093Z,69.10
2018-02-09T21:14:49.524Z,69.30
2018-02-09T21:16:53.121Z,69.30
2018-02-09T21:18:57.299Z,69.70
2018-02-09T21:21:00.646Z,69.50
2018-02-09T21:23:04.381Z,69.60
2018-02-09T21:25:07.750Z,69.80
2018-02-09T21:27:11.121Z,70.10
2018-02-09T21:29:14.488Z,70.20
2018-02-09T21:31:18.133Z,68.70
2018-02-09T21:33:22.374Z,69.40
2018-02-09T21:35:26.558Z,68.90
2018-02-09T21:37:30.769Z,69.30
2018-02-09T21:39:34.220Z,69.30
2018-02-09T21:41:37.552Z,69.50
2018-02-09T21:43:41.767Z,69.60
2018-02-09T21:45:45.297Z,69.30
2018-02-09T21:47:49.738Z,69.50
2018-02-09T21:49:53.122Z,69.30
2018-02-09T21:51:57.189Z,69.70
2018-02-09T21:54:01.410Z,70.00
2018-02-09T21:56:05.633Z,70.00
2018-02-09T21:58:10.983Z,69.90
2018-02-09T22:00:14.634Z,70.10
2018-02-09T22:02:19.323Z,69.10
2018-02-09T22:04:23.001Z,70.00
2018-02-09T22:06:26.525Z,70.70
2018-02-09T22:08:29.940Z,70.10
2018-02-09T22:10:33.765Z,71.00
2018-02-09T22:12:37.134Z,71.00
2018-02-09T22:14:40.595Z,71.50
2018-02-09T22:16:45.086Z,71.20
2018-02-09T22:18:49.179Z,70.80
2018-02-09T22:20:52.775Z,70.60
2018-02-09T22:22:57.028Z,70.80
2018-02-09T22:25:00.865Z,70.70
2018-02-09T22:27:04.944Z,70.00
2018-02-09T22:29:08.592Z,69.70
2018-02-09T22:31:13.211Z,70.00
2018-02-09T22:33:16.547Z,69.80
2018-02-09T22:35:20.200Z,69.50
2018-02-09T22:37:23.762Z,69.40
2018-02-09T22:39:27.114Z,69.90
2018-02-09T22:41:31.275Z,68.50
2018-02-09T22:43:34.620Z,68.60
2018-02-09T22:45:38.922Z,69.10
2018-02-09T22:47:43.100Z,68.90
2018-02-09T22:49:46.429Z,68.90
2018-02-09T22:51:50.145Z,68.60
2018-02-09T22:53:55.555Z,68.10
2018-02-09T22:56:00.360Z,68.50
2018-02-09T22:58:04.520Z,67.90
2018-02-09T23:00:08.009Z,68.00
2018-02-09T23:02:11.404Z,68.30
2018-02-09T23:04:15.306Z,67.90
2018-02-09T23:06:18.755Z,68.30
2018-02-09T23:08:22.161Z,68.20
2018-02-09T23:10:25.766Z,67.90
2018-02-09T23:12:29.986Z,67.80
2018-02-09T23:14:33.372Z,67.60
2018-02-09T23:16:36.744Z,67.60
2018-02-09T23:18:40.096Z,67.80
2018-02-09T23:20:43.429Z,67.30
2018-02-09T23:22:46.795Z,67.60
2018-02-09T23:24:51.034Z,67.80
2018-02-09T23:26:54.426Z,67.80
2018-02-09T23:28:58.194Z,68.60
2018-02-09T23:31:01.774Z,68.20
2018-02-09T23:33:05.481Z,67.20
2018-02-09T23:35:08.885Z,67.30
2018-02-09T23:37:12.449Z,67.60
2018-02-09T23:39:15.781Z,66.80
2018-02-09T23:41:19.448Z,67.60
2018-02-09T23:43:22.775Z,67.20
2018-02-09T23:45:26.123Z,67.50
2018-02-09T23:47:29.536Z,68.30
2018-02-09T23:49:32.885Z,67.90
2018-02-09T23:51:37.032Z,67.70
2018-02-09T23:53:40.491Z,67.90
2018-02-09T23:55:44.619Z,68.10
2018-02-09T23:57:48.088Z,68.30
2018-02-09T23:59:51.519Z,68.10
