createdAt,value
2018-03-23T00:00:47.059Z,10.07
2018-03-23T00:03:14.685Z,10.67
2018-03-23T00:08:24.770Z,10.40
2018-03-23T00:10:52.446Z,11.20
2018-03-23T00:13:21.184Z,12.07
2018-03-23T00:15:48.810Z,10.98
2018-03-23T00:18:17.267Z,11.97
2018-03-23T00:20:44.961Z,9.63
2018-03-23T00:23:12.723Z,12.88
2018-03-23T00:25:41.081Z,10.33
2018-03-23T00:28:08.703Z,12.35
2018-03-23T00:30:36.335Z,10.80
2018-03-23T00:33:05.030Z,11.00
2018-03-23T00:35:32.821Z,10.47
2018-03-23T00:38:00.552Z,11.23
2018-03-23T00:40:29.761Z,9.90
2018-03-23T00:42:58.276Z,10.77
2018-03-23T00:45:25.956Z,10.30
2018-03-23T00:47:53.807Z,10.03
2018-03-23T00:50:22.152Z,11.93
2018-03-23T00:52:50.638Z,9.63
2018-03-23T00:55:18.300Z,11.40
2018-03-23T00:57:46.356Z,10.00
2018-03-23T01:00:14.552Z,12.52
2018-03-23T01:02:43.851Z,9.73
2018-03-23T01:05:12.063Z,12.52
2018-03-23T01:07:40.375Z,10.25
2018-03-23T01:10:07.989Z,10.48
2018-03-23T01:12:36.214Z,9.40
2018-03-23T01:15:04.188Z,10.48
2018-03-23T01:17:31.762Z,10.27
2018-03-23T01:20:00.334Z,10.05
2018-03-23T01:22:27.925Z,8.73
2018-03-23T01:24:55.585Z,9.37
2018-03-23T01:27:23.228Z,10.53
2018-03-23T01:29:50.808Z,10.80
2018-03-23T01:32:18.549Z,13.83
2018-03-23T01:34:46.200Z,12.83
2018-03-23T01:37:13.840Z,12.10
2018-03-23T01:39:42.303Z,12.60
2018-03-23T01:42:09.840Z,12.47
2018-03-23T01:44:38.253Z,10.73
2018-03-23T01:47:06.581Z,14.93
2018-03-23T01:49:34.531Z,9.70
2018-03-23T01:52:04.164Z,10.80
2018-03-23T01:54:31.799Z,12.23
2018-03-23T01:56:59.407Z,12.90
2018-03-23T01:59:27.631Z,11.17
2018-03-23T02:01:55.944Z,12.53
2018-03-23T02:04:23.576Z,11.20
2018-03-23T02:06:51.216Z,12.37
2018-03-23T02:09:19.356Z,11.60
2018-03-23T02:11:47.528Z,13.47
2018-03-23T02:14:15.760Z,11.50
2018-03-23T02:16:43.421Z,13.70
2018-03-23T02:19:11.602Z,10.43
2018-03-23T02:21:39.301Z,12.57
2018-03-23T02:24:06.956Z,10.97
2018-03-23T02:26:35.643Z,10.60
2018-03-23T02:29:03.610Z,13.00
2018-03-23T02:31:31.301Z,11.20
2018-03-23T02:33:58.965Z,13.60
2018-03-23T02:36:27.197Z,10.23
2018-03-23T02:38:54.800Z,10.97
2018-03-23T02:41:22.361Z,9.83
2018-03-23T02:43:50.588Z,12.50
2018-03-23T02:46:18.186Z,11.53
2018-03-23T02:48:45.849Z,11.03
2018-03-23T02:51:14.304Z,11.67
2018-03-23T02:53:42.971Z,11.97
2018-03-23T02:56:11.275Z,10.23
2018-03-23T02:58:39.545Z,9.50
2018-03-23T03:01:08.267Z,8.90
2018-03-23T03:03:36.199Z,9.63
2018-03-23T03:06:04.072Z,10.10
2018-03-23T03:08:32.634Z,10.77
2018-03-23T03:11:00.268Z,12.17
2018-03-23T03:13:27.908Z,8.70
2018-03-23T03:15:55.547Z,9.37
2018-03-23T03:18:24.122Z,8.37
2018-03-23T03:20:51.762Z,8.97
2018-03-23T03:23:19.361Z,9.30
2018-03-23T03:25:47.821Z,13.13
2018-03-23T03:28:15.443Z,10.93
2018-03-23T03:30:43.005Z,9.80
2018-03-23T03:33:11.653Z,9.13
2018-03-23T03:35:39.305Z,11.43
2018-03-23T03:38:07.021Z,10.77
2018-03-23T03:40:34.882Z,8.23
2018-03-23T03:43:04.078Z,8.70
2018-03-23T03:45:31.682Z,8.23
2018-03-23T03:47:59.328Z,8.30
2018-03-23T03:50:27.590Z,7.90
2018-03-23T03:52:55.968Z,7.80
2018-03-23T03:55:24.230Z,7.90
2018-03-23T03:57:51.830Z,7.33
2018-03-23T04:00:20.119Z,8.03
2018-03-23T04:02:48.176Z,6.97
2018-03-23T04:05:15.791Z,8.27
2018-03-23T04:07:43.425Z,8.20
2018-03-23T04:10:11.698Z,8.30
2018-03-23T04:12:39.321Z,7.53
2018-03-23T04:15:06.949Z,10.27
2018-03-23T04:17:35.875Z,6.70
2018-03-23T04:20:07.449Z,7.77
2018-03-23T04:22:35.167Z,8.23
2018-03-23T04:25:03.916Z,9.17
2018-03-23T04:27:31.573Z,9.00
2018-03-23T04:29:59.271Z,7.73
2018-03-23T04:32:27.445Z,8.20
2018-03-23T04:34:55.743Z,9.23
2018-03-23T04:37:23.356Z,8.73
2018-03-23T04:39:51.041Z,9.87
2018-03-23T04:42:18.655Z,8.43
2018-03-23T04:44:46.264Z,9.03
2018-03-23T04:47:13.881Z,7.93
2018-03-23T04:49:41.683Z,8.40
2018-03-23T04:52:10.128Z,10.80
2018-03-23T04:54:38.683Z,7.53
2018-03-23T04:57:06.312Z,8.90
2018-03-23T04:59:36.228Z,7.93
2018-03-23T05:02:04.736Z,12.87
2018-03-23T05:04:32.434Z,13.67
2018-03-23T05:07:00.182Z,9.60
2018-03-23T05:09:28.439Z,7.97
2018-03-23T05:11:56.103Z,6.93
2018-03-23T05:14:23.655Z,7.00
2018-03-23T05:16:51.399Z,7.00
2018-03-23T05:19:19.495Z,9.10
2018-03-23T05:21:47.227Z,8.33
2018-03-23T05:24:15.664Z,7.80
2018-03-23T05:26:43.395Z,9.03
2018-03-23T05:29:12.123Z,7.70
2018-03-23T05:31:39.830Z,7.87
2018-03-23T05:34:07.482Z,8.60
2018-03-23T05:36:35.282Z,7.20
2018-03-23T05:39:03.088Z,7.60
2018-03-23T05:41:30.816Z,7.20
2018-03-23T05:43:58.929Z,7.47
2018-03-23T05:46:26.628Z,6.97
2018-03-23T05:48:54.330Z,7.00
2018-03-23T05:51:22.685Z,8.00
2018-03-23T05:53:50.264Z,7.40
2018-03-23T05:56:19.463Z,9.37
2018-03-23T05:58:47.709Z,6.60
2018-03-23T06:01:15.890Z,8.50
2018-03-23T06:03:43.492Z,8.33
2018-03-23T06:06:11.086Z,9.17
2018-03-23T06:08:39.160Z,6.90
2018-03-23T06:11:06.789Z,8.03
2018-03-23T06:13:34.715Z,7.40
2018-03-23T06:16:02.479Z,8.80
2018-03-23T06:18:30.646Z,6.30
2018-03-23T06:20:58.739Z,8.33
2018-03-23T06:23:26.337Z,7.33
2018-03-23T06:25:54.732Z,7.93
2018-03-23T06:28:22.840Z,8.47
2018-03-23T06:30:50.385Z,7.70
2018-03-23T06:33:17.992Z,7.13
2018-03-23T06:35:45.656Z,6.97
2018-03-23T06:38:13.356Z,7.97
2018-03-23T06:40:40.927Z,6.90
2018-03-23T06:43:08.533Z,8.03
2018-03-23T06:45:36.068Z,6.60
2018-03-23T06:48:03.687Z,7.30
2018-03-23T06:50:31.969Z,7.13
2018-03-23T06:53:00.160Z,6.87
2018-03-23T06:55:28.318Z,5.70
2018-03-23T06:57:56.344Z,6.53
2018-03-23T07:00:24.656Z,6.57
2018-03-23T07:02:52.207Z,6.43
2018-03-23T07:05:19.732Z,7.80
2018-03-23T07:07:47.288Z,7.00
2018-03-23T07:10:15.408Z,6.93
2018-03-23T07:12:43.056Z,6.10
2018-03-23T07:15:10.601Z,8.97
2018-03-23T07:17:38.780Z,6.30
2018-03-23T07:20:06.356Z,6.73
2018-03-23T07:22:34.699Z,5.90
2018-03-23T07:25:03.210Z,6.17
2018-03-23T07:27:30.736Z,5.83
2018-03-23T07:29:58.568Z,6.83
2018-03-23T07:32:26.120Z,5.77
2018-03-23T07:34:53.679Z,5.30
2018-03-23T07:37:21.302Z,6.23
2018-03-23T07:39:49.120Z,5.87
2018-03-23T07:42:16.648Z,6.83
2018-03-23T07:44:44.172Z,5.27
2018-03-23T07:47:11.740Z,6.77
2018-03-23T07:49:39.440Z,6.07
2018-03-23T07:52:07.743Z,7.50
2018-03-23T07:54:35.820Z,6.60
2018-03-23T07:57:03.676Z,8.30
2018-03-23T07:59:31.922Z,6.67
2018-03-23T08:02:00.047Z,7.50
2018-03-23T08:04:28.271Z,6.87
2018-03-23T08:06:55.869Z,7.30
2018-03-23T08:09:23.904Z,6.80
2018-03-23T08:11:51.439Z,7.70
2018-03-23T08:14:18.956Z,7.43
2018-03-23T08:16:46.508Z,7.30
2018-03-23T08:19:14.857Z,7.57
2018-03-23T08:21:43.928Z,7.03
2018-03-23T08:24:12.012Z,8.87
2018-03-23T08:26:39.537Z,5.97
2018-03-23T08:29:07.079Z,6.97
2018-03-23T08:31:34.840Z,6.80
2018-03-23T08:34:02.588Z,7.70
2018-03-23T08:36:30.111Z,6.73
2018-03-23T08:38:57.663Z,7.53
2018-03-23T08:41:25.189Z,6.97
2018-03-23T08:43:52.729Z,7.00
2018-03-23T08:46:20.609Z,7.47
2018-03-23T08:48:48.240Z,6.73
2018-03-23T08:51:16.622Z,7.23
2018-03-23T08:53:44.141Z,6.30
2018-03-23T08:56:12.752Z,7.57
2018-03-23T08:58:40.972Z,6.60
2018-03-23T09:01:08.969Z,7.10
2018-03-23T09:03:36.496Z,7.27
2018-03-23T09:06:04.272Z,7.17
2018-03-23T09:08:32.817Z,6.77
2018-03-23T09:11:00.451Z,6.80
2018-03-23T09:13:27.978Z,6.30
2018-03-23T09:15:55.537Z,6.27
2018-03-23T09:18:23.554Z,6.23
2018-03-23T09:20:51.687Z,4.97
2018-03-23T09:23:19.200Z,6.27
2018-03-23T09:25:47.548Z,5.83
2018-03-23T09:28:16.077Z,6.73
2018-03-23T09:30:43.816Z,6.17
2018-03-23T09:33:11.366Z,6.93
2018-03-23T09:35:38.879Z,5.80
2018-03-23T09:38:06.424Z,7.30
2018-03-23T09:40:34.180Z,5.33
2018-03-23T09:43:01.715Z,6.70
2018-03-23T09:45:29.230Z,6.37
2018-03-23T09:47:56.805Z,7.03
2018-03-23T09:50:26.040Z,6.63
2018-03-23T09:52:54.210Z,6.50
2018-03-23T09:55:22.347Z,6.30
2018-03-23T09:57:49.909Z,6.37
2018-03-23T10:00:18.300Z,6.80
2018-03-23T10:02:46.566Z,6.73
2018-03-23T10:05:14.124Z,6.90
2018-03-23T10:07:41.661Z,6.30
2018-03-23T10:10:09.981Z,7.30
2018-03-23T10:12:37.504Z,5.77
2018-03-23T10:15:05.048Z,6.77
2018-03-23T10:17:33.404Z,6.00
2018-03-23T10:20:01.501Z,6.33
2018-03-23T10:22:29.110Z,6.30
2018-03-23T10:24:57.288Z,6.07
2018-03-23T10:27:24.842Z,6.27
2018-03-23T10:29:52.646Z,6.03
2018-03-23T10:32:20.204Z,6.57
2018-03-23T10:34:47.752Z,5.53
2018-03-23T10:37:15.387Z,6.30
2018-03-23T10:39:43.082Z,5.87
2018-03-23T10:42:10.642Z,6.17
2018-03-23T10:44:38.202Z,5.10
2018-03-23T10:47:05.812Z,5.40
2018-03-23T10:49:33.987Z,5.20
2018-03-23T10:52:02.550Z,5.00
2018-03-23T10:54:30.738Z,6.23
2018-03-23T10:56:58.300Z,5.33
2018-03-23T10:59:26.344Z,6.30
2018-03-23T11:02:00.037Z,6.00
2018-03-23T11:04:27.634Z,6.00
2018-03-23T11:06:55.245Z,5.63
2018-03-23T11:09:23.572Z,6.43
2018-03-23T11:11:51.180Z,5.83
2018-03-23T11:14:19.477Z,5.77
2018-03-23T11:16:47.019Z,6.13
2018-03-23T11:19:15.600Z,5.37
2018-03-23T11:21:43.129Z,6.30
2018-03-23T11:24:11.499Z,5.87
2018-03-23T11:26:39.097Z,6.07
2018-03-23T11:29:06.627Z,5.60
2018-03-23T11:31:34.358Z,7.33
2018-03-23T11:34:01.905Z,5.07
2018-03-23T11:36:30.324Z,6.30
2018-03-23T11:38:57.857Z,5.03
2018-03-23T11:41:25.388Z,5.93
2018-03-23T11:43:52.941Z,5.23
2018-03-23T11:46:20.507Z,5.90
2018-03-23T11:48:48.157Z,5.63
2018-03-23T11:51:16.248Z,5.03
2018-03-23T11:53:43.941Z,5.20
2018-03-23T11:56:12.280Z,4.67
2018-03-23T11:58:40.402Z,5.13
2018-03-23T12:01:08.600Z,4.20
2018-03-23T12:03:36.125Z,6.70
2018-03-23T12:06:03.861Z,6.10
2018-03-23T12:08:32.004Z,8.00
2018-03-23T12:10:59.529Z,6.97
2018-03-23T12:13:27.593Z,7.97
2018-03-23T12:15:55.172Z,8.23
2018-03-23T12:18:23.195Z,8.07
2018-03-23T12:20:50.763Z,9.27
2018-03-23T12:23:18.392Z,8.23
2018-03-23T12:25:46.592Z,9.30
2018-03-23T12:28:14.300Z,8.93
2018-03-23T12:30:41.832Z,9.13
2018-03-23T12:33:09.401Z,8.50
2018-03-23T12:35:36.960Z,9.10
2018-03-23T12:38:04.845Z,7.97
2018-03-23T12:40:32.735Z,10.33
2018-03-23T12:43:00.269Z,8.30
2018-03-23T12:45:27.836Z,8.73
2018-03-23T12:47:55.418Z,7.67
2018-03-23T12:50:24.125Z,8.53
2018-03-23T12:52:52.247Z,8.67
2018-03-23T12:55:20.411Z,9.00
2018-03-23T12:57:48.040Z,8.47
2018-03-23T13:00:16.138Z,8.70
2018-03-23T13:02:44.440Z,8.97
2018-03-23T13:05:11.976Z,7.53
2018-03-23T13:07:39.540Z,8.73
2018-03-23T13:10:08.142Z,7.93
2018-03-23T13:12:35.949Z,9.37
2018-03-23T13:15:04.156Z,10.73
2018-03-23T13:17:31.699Z,7.90
2018-03-23T13:19:59.733Z,8.10
2018-03-23T13:22:27.279Z,7.73
2018-03-23T13:24:55.447Z,9.13
2018-03-23T13:27:22.999Z,8.47
2018-03-23T13:29:50.538Z,8.07
2018-03-23T13:32:18.148Z,7.70
2018-03-23T13:34:45.709Z,8.57
2018-03-23T13:37:13.239Z,7.80
2018-03-23T13:39:40.980Z,8.33
2018-03-23T13:42:08.512Z,6.80
2018-03-23T13:44:36.360Z,7.83
2018-03-23T13:47:03.912Z,7.37
2018-03-23T13:49:31.482Z,8.27
2018-03-23T13:52:00.400Z,7.53
2018-03-23T13:54:28.362Z,7.00
2018-03-23T13:56:56.075Z,8.33
2018-03-23T13:59:29.804Z,7.30
2018-03-23T14:01:57.935Z,8.33
2018-03-23T14:04:25.453Z,8.17
2018-03-23T14:06:52.995Z,7.27
2018-03-23T14:09:21.441Z,8.00
2018-03-23T14:11:49.199Z,7.63
2018-03-23T14:14:16.838Z,8.30
2018-03-23T14:16:45.023Z,7.03
2018-03-23T14:19:13.212Z,8.33
2018-03-23T14:21:40.745Z,7.40
2018-03-23T14:24:08.911Z,8.73
2018-03-23T14:26:36.661Z,6.30
2018-03-23T14:29:04.197Z,5.37
2018-03-23T14:31:31.765Z,5.20
2018-03-23T14:33:59.315Z,5.53
2018-03-23T14:36:26.849Z,5.70
2018-03-23T14:38:54.408Z,5.97
2018-03-23T14:41:21.975Z,6.93
2018-03-23T14:43:49.609Z,5.67
2018-03-23T14:46:17.170Z,6.90
2018-03-23T14:48:45.465Z,7.30
2018-03-23T14:51:13.859Z,8.43
2018-03-23T14:53:41.383Z,4.50
2018-03-23T14:56:09.337Z,5.50
2018-03-23T14:58:44.028Z,3.20
2018-03-23T15:01:12.123Z,5.33
2018-03-23T15:03:39.651Z,3.20
2018-03-23T15:06:08.007Z,3.47
2018-03-23T15:08:37.153Z,3.60
2018-03-23T15:11:05.498Z,2.70
2018-03-23T15:13:33.031Z,3.20
2018-03-23T15:16:01.169Z,5.23
2018-03-23T15:18:29.975Z,2.40
2018-03-23T15:20:57.514Z,1.60
2018-03-23T15:23:25.041Z,1.27
2018-03-23T15:25:53.181Z,0.90
2018-03-23T15:28:20.703Z,1.43
2018-03-23T15:30:48.245Z,0.90
2018-03-23T15:33:16.020Z,1.77
2018-03-23T15:35:43.555Z,1.00
2018-03-23T15:38:11.116Z,2.10
2018-03-23T15:40:38.751Z,1.00
2018-03-23T15:43:07.181Z,1.70
2018-03-23T15:45:35.288Z,1.00
2018-03-23T15:48:03.285Z,1.53
2018-03-23T15:50:31.701Z,1.07
2018-03-23T15:52:59.723Z,1.50
2018-03-23T15:55:27.741Z,1.20
2018-03-23T15:57:55.301Z,1.30
2018-03-23T16:00:24.652Z,1.40
2018-03-23T16:02:52.915Z,1.27
2018-03-23T16:05:20.432Z,1.67
2018-03-23T16:07:47.956Z,1.50
2018-03-23T16:10:16.140Z,2.03
2018-03-23T16:12:43.653Z,1.00
2018-03-23T16:15:11.775Z,2.13
2018-03-23T16:17:39.301Z,0.87
2018-03-23T16:20:07.464Z,1.80
2018-03-23T16:22:35.153Z,1.20
2018-03-23T16:25:03.346Z,1.70
2018-03-23T16:27:30.882Z,0.80
2018-03-23T16:29:58.414Z,1.47
2018-03-23T16:32:25.979Z,1.43
2018-03-23T16:34:53.496Z,2.10
2018-03-23T16:37:21.058Z,1.20
2018-03-23T16:39:49.439Z,2.20
2018-03-23T16:42:16.976Z,1.10
2018-03-23T16:44:44.504Z,1.90
2018-03-23T16:47:12.075Z,1.27
2018-03-23T16:49:40.228Z,1.73
2018-03-23T16:52:08.521Z,1.00
2018-03-23T16:54:37.112Z,1.30
2018-03-23T16:57:04.691Z,1.03
2018-03-23T16:59:32.982Z,1.23
2018-03-23T17:02:00.865Z,2.70
2018-03-23T17:04:28.395Z,1.00
2018-03-23T17:06:55.951Z,2.07
2018-03-23T17:09:24.308Z,1.53
2018-03-23T17:11:51.867Z,2.37
2018-03-23T17:14:19.412Z,1.17
2018-03-23T17:16:46.987Z,4.90
2018-03-23T17:19:15.141Z,1.33
2018-03-23T17:21:42.697Z,1.90
2018-03-23T17:24:11.321Z,1.10
2018-03-23T17:26:38.860Z,1.57
2018-03-23T17:29:06.536Z,1.10
2018-03-23T17:31:34.105Z,1.37
2018-03-23T17:34:01.645Z,1.40
2018-03-23T17:36:29.169Z,1.37
2018-03-23T17:38:56.739Z,1.97
2018-03-23T17:41:24.257Z,1.20
2018-03-23T17:43:51.780Z,2.30
2018-03-23T17:46:19.328Z,1.13
2018-03-23T17:48:47.180Z,2.40
2018-03-23T17:51:15.876Z,1.30
2018-03-23T17:53:43.461Z,2.30
2018-03-23T17:56:11.676Z,1.17
2018-03-23T17:58:39.880Z,1.80
2018-03-23T18:01:07.866Z,1.30
2018-03-23T18:03:35.715Z,1.50
2018-03-23T18:06:03.260Z,1.63
2018-03-23T18:08:31.415Z,1.30
2018-03-23T18:10:58.933Z,1.87
2018-03-23T18:13:26.465Z,1.60
2018-03-23T18:15:54.759Z,2.67
2018-03-23T18:18:23.092Z,1.43
2018-03-23T18:20:50.607Z,2.67
2018-03-23T18:23:18.127Z,1.30
2018-03-23T18:25:46.443Z,3.43
2018-03-23T18:28:13.964Z,1.20
2018-03-23T18:30:41.507Z,2.27
2018-03-23T18:33:09.101Z,1.30
2018-03-23T18:35:37.461Z,1.80
2018-03-23T18:38:04.982Z,1.47
2018-03-23T18:40:33.455Z,1.47
2018-03-23T18:43:00.989Z,1.87
2018-03-23T18:45:28.512Z,1.30
2018-03-23T18:47:56.051Z,2.27
2018-03-23T18:50:24.164Z,1.77
2018-03-23T18:52:52.168Z,2.53
2018-03-23T18:55:20.416Z,1.30
2018-03-23T18:57:47.945Z,2.90
2018-03-23T19:00:16.254Z,1.40
2018-03-23T19:02:43.828Z,2.40
2018-03-23T19:05:11.354Z,1.30
2018-03-23T19:07:38.900Z,1.90
2018-03-23T19:10:07.164Z,1.30
2018-03-23T19:12:34.902Z,1.47
2018-03-23T19:15:02.509Z,1.60
2018-03-23T19:17:30.099Z,1.00
2018-03-23T19:19:58.182Z,1.80
2018-03-23T19:22:25.711Z,1.37
2018-03-23T19:24:53.894Z,2.00
2018-03-23T19:27:21.415Z,1.53
2018-03-23T19:29:48.928Z,2.40
2018-03-23T19:32:16.498Z,1.30
2018-03-23T19:34:44.017Z,1.80
2018-03-23T19:37:11.534Z,1.40
2018-03-23T19:39:39.096Z,1.87
2018-03-23T19:42:06.819Z,1.37
2018-03-23T19:44:34.361Z,1.60
2018-03-23T19:47:02.153Z,1.60
2018-03-23T19:49:29.911Z,1.50
2018-03-23T19:51:58.264Z,3.70
2018-03-23T19:54:26.463Z,1.77
2018-03-23T19:56:53.993Z,2.40
2018-03-23T19:59:21.527Z,1.63
2018-03-23T20:01:49.721Z,2.63
2018-03-23T20:04:17.233Z,1.40
2018-03-23T20:06:44.867Z,4.37
2018-03-23T20:09:13.444Z,1.50
2018-03-23T20:11:40.993Z,2.03
2018-03-23T20:14:11.314Z,1.20
2018-03-23T20:16:38.899Z,1.63
2018-03-23T20:19:07.480Z,1.40
2018-03-23T20:21:35.061Z,2.00
2018-03-23T20:24:08.815Z,1.43
2018-03-23T20:26:36.512Z,1.77
2018-03-23T20:29:04.049Z,1.70
2018-03-23T20:31:37.186Z,1.43
2018-03-23T20:34:04.745Z,1.80
2018-03-23T20:36:32.296Z,1.83
2018-03-23T20:38:59.856Z,2.60
2018-03-23T20:41:27.383Z,1.47
2018-03-23T20:43:54.901Z,2.53
2018-03-23T20:46:22.613Z,1.93
2018-03-23T20:48:50.167Z,2.70
2018-03-23T20:51:18.453Z,1.60
2018-03-23T20:53:46.007Z,2.50
2018-03-23T20:56:14.312Z,1.47
2018-03-23T20:58:41.876Z,2.07
2018-03-23T21:01:10.217Z,1.57
2018-03-23T21:03:37.754Z,2.00
2018-03-23T21:06:05.577Z,1.60
2018-03-23T21:08:33.769Z,1.60
2018-03-23T21:11:01.288Z,2.60
2018-03-23T21:13:28.828Z,1.77
2018-03-23T21:15:56.384Z,2.37
2018-03-23T21:18:24.764Z,2.10
2018-03-23T21:20:52.305Z,2.43
2018-03-23T21:23:19.824Z,1.90
2018-03-23T21:25:48.119Z,2.87
2018-03-23T21:28:15.789Z,1.60
2018-03-23T21:30:43.319Z,2.70
2018-03-23T21:33:10.903Z,1.60
2018-03-23T21:35:38.420Z,2.17
2018-03-23T21:38:05.952Z,1.70
2018-03-23T21:40:33.552Z,2.30
2018-03-23T21:43:01.092Z,2.30
2018-03-23T21:45:28.629Z,1.87
2018-03-23T21:47:57.330Z,2.73
2018-03-23T21:50:25.792Z,1.90
2018-03-23T21:52:53.972Z,2.60
2018-03-23T21:55:22.191Z,1.60
2018-03-23T21:57:49.772Z,2.97
2018-03-23T22:00:17.772Z,1.93
2018-03-23T22:02:45.319Z,2.60
2018-03-23T22:05:13.427Z,1.70
2018-03-23T22:07:40.948Z,2.50
2018-03-23T22:10:09.466Z,2.13
2018-03-23T22:12:37.111Z,3.67
2018-03-23T22:15:05.329Z,1.90
2018-03-23T22:17:32.902Z,2.07
2018-03-23T22:20:01.232Z,1.97
2018-03-23T22:22:28.756Z,1.70
2018-03-23T22:24:56.967Z,2.33
2018-03-23T22:27:24.507Z,1.90
2018-03-23T22:29:52.031Z,3.47
2018-03-23T22:32:19.592Z,2.03
2018-03-23T22:34:47.157Z,3.03
2018-03-23T22:37:14.780Z,1.50
2018-03-23T22:39:42.365Z,2.53
2018-03-23T22:42:09.900Z,1.83
2018-03-23T22:44:37.428Z,2.33
2018-03-23T22:47:05.930Z,1.83
2018-03-23T22:49:33.463Z,2.37
2018-03-23T22:52:01.433Z,2.60
2018-03-23T22:54:29.672Z,2.03
2018-03-23T22:56:57.223Z,2.83
2018-03-23T22:59:25.396Z,2.50
2018-03-23T23:01:53.386Z,2.30
2018-03-23T23:04:21.056Z,4.17
2018-03-23T23:06:48.577Z,2.10
2018-03-23T23:09:16.767Z,2.80
2018-03-23T23:11:44.948Z,1.90
2018-03-23T23:14:12.484Z,5.77
2018-03-23T23:16:40.033Z,1.80
2018-03-23T23:19:08.373Z,2.73
2018-03-23T23:21:36.145Z,1.90
2018-03-23T23:24:04.440Z,2.83
2018-03-23T23:26:31.997Z,2.10
2018-03-23T23:28:59.848Z,3.07
2018-03-23T23:31:27.388Z,2.43
2018-03-23T23:33:54.925Z,2.50
2018-03-23T23:36:22.458Z,3.67
2018-03-23T23:38:50.037Z,2.20
2018-03-23T23:41:17.561Z,3.17
2018-03-23T23:43:45.672Z,2.30
2018-03-23T23:46:13.198Z,4.50
2018-03-23T23:48:40.734Z,2.50
2018-03-23T23:51:09.062Z,3.90
2018-03-23T23:53:36.700Z,1.97
2018-03-23T23:56:05.615Z,2.40
2018-03-23T23:58:33.154Z,2.10
