createdAt,value
2022-11-20T00:14:00.350Z,2.48
2022-11-20T00:28:56.489Z,2.48
2022-11-20T00:43:53.428Z,2.39
2022-11-20T00:58:49.639Z,2.29
2022-11-20T01:13:46.057Z,2.24
2022-11-20T01:28:42.387Z,2.3
2022-11-20T01:43:38.588Z,2.3
2022-11-20T01:58:35.191Z,2.3
2022-11-20T02:13:31.331Z,2.14
2022-11-20T02:28:27.383Z,2.27
2022-11-20T02:43:23.977Z,2.43
2022-11-20T02:58:20.339Z,2.45
2022-11-20T03:13:16.755Z,2.52
2022-11-20T03:28:13.369Z,2.52
2022-11-20T03:43:09.578Z,2.64
2022-11-20T03:58:05.613Z,2.6
2022-11-20T04:13:02.155Z,2.7
2022-11-20T04:27:58.425Z,2.61
2022-11-20T04:42:55.343Z,2.66
2022-11-20T04:57:50.814Z,2.6
2022-11-20T05:12:47.126Z,2.76
2022-11-20T05:27:43.663Z,2.83
2022-11-20T05:42:40.360Z,2.8
2022-11-20T05:57:36.567Z,2.84
2022-11-20T06:12:32.666Z,2.87
2022-11-20T06:27:29.013Z,2.91
2022-11-20T06:42:25.154Z,3.03
2022-11-20T06:57:22.089Z,2.88
2022-11-20T07:12:18.160Z,3.05
2022-11-20T07:27:14.487Z,3.12
2022-11-20T07:42:10.441Z,3.17
2022-11-20T07:57:06.725Z,3.36
2022-11-20T08:12:02.912Z,3.56
2022-11-20T08:26:58.940Z,3.71
2022-11-20T08:41:55.613Z,3.73
2022-11-20T08:56:51.510Z,4.01
2022-11-20T09:11:47.917Z,4.35
2022-11-20T09:26:44.927Z,4.33
2022-11-20T09:41:41.414Z,4.28
2022-11-20T09:56:37.938Z,5
2022-11-20T10:11:34.385Z,4.96
2022-11-20T10:26:30.204Z,5
2022-11-20T10:41:26.613Z,4.84
2022-11-20T10:56:22.490Z,5.2
2022-11-20T11:11:18.542Z,5.02
2022-11-20T11:26:14.507Z,5.33
2022-11-20T11:41:10.826Z,5.71
2022-11-20T11:56:07.140Z,5.76
2022-11-20T12:11:03.402Z,5.95
2022-11-20T12:25:59.376Z,6.14
2022-11-20T12:40:55.396Z,6.02
2022-11-20T12:55:51.563Z,6.15
2022-11-20T13:10:48.008Z,6.07
2022-11-20T13:25:44.206Z,6.18
2022-11-20T13:40:40.134Z,5.91
2022-11-20T13:55:35.703Z,5.95
2022-11-20T14:10:32.494Z,5.99
2022-11-20T14:25:27.769Z,6
2022-11-20T14:40:23.560Z,6.09
2022-11-20T14:55:20.189Z,6.05
2022-11-20T15:10:16.038Z,5.98
2022-11-20T15:25:12.313Z,5.91
2022-11-20T15:40:08.618Z,6.04
2022-11-20T15:55:09.472Z,6.22
2022-11-20T16:10:00.836Z,6.02
2022-11-20T16:17:22.137Z,6.03
2022-11-20T16:32:18.079Z,6.02
2022-11-20T16:47:13.574Z,6.09
2022-11-20T17:02:09.892Z,6.2
2022-11-20T17:17:06.164Z,6.25
2022-11-20T17:44:40.252Z,6.2
2022-11-20T17:59:36.264Z,6.41
2022-11-20T18:14:32.516Z,6.57
2022-11-20T18:29:28.643Z,6.61
2022-11-20T18:44:25.243Z,6.6
2022-11-20T18:59:21.151Z,6.7
2022-11-20T19:14:17.353Z,6.61
2022-11-20T19:29:13.537Z,6.57
2022-11-20T19:44:10.228Z,6.8
2022-11-20T19:59:05.804Z,6.24
2022-11-20T20:14:01.439Z,6.8
2022-11-20T20:28:57.830Z,6.91
2022-11-20T20:43:54.148Z,7.18
2022-11-20T20:58:50.292Z,7.43
2022-11-20T21:13:46.456Z,7.83
2022-11-20T21:28:42.946Z,7.87
2022-11-20T21:43:39.455Z,7.79
2022-11-20T21:58:36.094Z,7.83
2022-11-20T22:13:32.466Z,7.27
2022-11-20T22:28:28.492Z,7.27
2022-11-20T22:43:24.454Z,7.48
2022-11-20T22:58:20.731Z,7.75
2022-11-20T23:13:17.101Z,7.81
2022-11-20T23:28:13.279Z,8.18
2022-11-20T23:43:09.444Z,8.19
2022-11-20T23:58:05.854Z,8.09
