createdAt,value
2022-11-01T01:55:09.483Z,0
2022-11-01T01:56:02.600Z,0
2022-11-01T01:57:03.105Z,0
2022-11-01T01:58:03.598Z,0
2022-11-01T01:59:04.029Z,0
2022-11-01T02:00:05.092Z,0
2022-11-01T02:01:36.656Z,0
2022-11-01T02:02:37.041Z,0
2022-11-01T02:03:37.522Z,0
2022-11-01T02:05:53.763Z,0
2022-11-01T02:06:39.094Z,0
2022-11-01T02:07:40.450Z,0
2022-11-01T02:08:40.927Z,0
2022-11-01T02:09:41.442Z,0
2022-11-01T02:10:41.978Z,0
2022-11-01T02:11:43.468Z,0
2022-11-01T02:12:44.011Z,0
2022-11-01T02:13:44.471Z,0
2022-11-01T02:14:44.955Z,0
2022-11-01T02:15:45.509Z,0
2022-11-01T02:16:46.013Z,0
2022-11-01T02:17:47.456Z,0
2022-11-01T02:18:47.885Z,0
2022-11-01T02:19:48.367Z,0
2022-11-01T02:20:48.907Z,0
2022-11-01T02:21:49.465Z,0
2022-11-01T02:22:50.974Z,0
2022-11-01T02:23:51.483Z,0
2022-11-01T02:24:51.925Z,0
2022-11-01T02:25:52.378Z,0
2022-11-01T02:26:52.941Z,0
2022-11-01T02:27:54.460Z,0
2022-11-01T02:28:54.963Z,0
2022-11-01T02:29:55.461Z,0
2022-11-01T02:30:55.979Z,0
2022-11-01T02:31:56.479Z,0
2022-11-01T02:32:57.922Z,0
2022-11-01T02:33:58.393Z,0
2022-11-01T02:34:58.938Z,0
2022-11-01T02:35:59.501Z,0
2022-11-01T02:37:00.054Z,0
2022-11-01T02:38:01.454Z,0
2022-11-01T02:39:02.084Z,0
2022-11-01T02:40:02.474Z,0
2022-11-01T02:41:02.941Z,0
2022-11-01T02:42:03.443Z,0
2022-11-01T02:43:04.073Z,0
2022-11-01T02:44:34.908Z,0
2022-11-01T02:45:35.379Z,0
2022-11-01T02:46:35.842Z,0
2022-11-01T02:47:36.352Z,0
2022-11-01T02:48:36.830Z,0
2022-11-01T02:49:37.321Z,0
2022-11-01T02:50:38.675Z,0
2022-11-01T02:51:39.107Z,0
2022-11-01T02:52:39.587Z,0
2022-11-01T02:53:40.703Z,0
2022-11-01T02:54:41.216Z,0
2022-11-01T02:55:41.832Z,0
2022-11-01T02:56:42.178Z,0
2022-11-01T02:57:42.657Z,0
2022-11-01T02:58:43.753Z,0
2022-11-01T02:59:44.258Z,0
2022-11-01T03:00:44.942Z,0
2022-11-01T03:01:45.488Z,0
2022-11-01T03:02:45.793Z,0
2022-11-01T03:03:46.219Z,0
2022-11-01T03:04:46.684Z,0
2022-11-01T03:05:47.232Z,0
2022-11-01T03:06:47.733Z,0
2022-11-01T03:07:49.022Z,0
2022-11-01T03:08:49.527Z,0
2022-11-01T03:09:50.048Z,0
2022-11-01T03:10:50.844Z,0
2022-11-01T03:11:51.288Z,0
2022-11-01T03:12:51.745Z,0
2022-11-01T03:13:52.209Z,0
2022-11-01T03:14:52.695Z,0
2022-11-01T03:15:53.182Z,0
2022-11-01T03:16:53.677Z,0
2022-11-01T03:17:54.984Z,0
2022-11-01T03:18:55.384Z,0
2022-11-01T03:19:55.880Z,0
2022-11-01T03:20:56.373Z,0
2022-11-01T03:21:56.841Z,0
2022-11-01T03:22:57.298Z,0
2022-11-01T03:23:58.667Z,0
2022-11-01T03:24:59.182Z,0
2022-11-01T03:25:59.699Z,0
2022-11-01T03:27:00.241Z,0
2022-11-01T03:28:01.464Z,0
2022-11-01T03:29:01.906Z,0
2022-11-01T03:30:02.380Z,0
2022-11-01T03:31:02.920Z,0
2022-11-01T03:32:03.891Z,0
2022-11-01T03:33:34.688Z,0
2022-11-01T03:34:35.105Z,0
2022-11-01T03:35:35.590Z,0
2022-11-01T03:36:36.103Z,0
2022-11-01T03:37:36.648Z,0
2022-11-01T03:38:37.711Z,0
2022-11-01T03:39:38.143Z,0
2022-11-01T03:40:38.605Z,0
2022-11-01T03:41:39.125Z,0
2022-11-01T03:42:39.646Z,0
2022-11-01T03:43:40.185Z,0
2022-11-01T03:44:40.602Z,0
2022-11-01T03:45:41.100Z,0
2022-11-01T03:46:41.716Z,0
2022-11-01T03:47:42.948Z,0
2022-11-01T03:48:43.976Z,0
2022-11-01T03:49:44.482Z,0
2022-11-01T03:50:44.979Z,0
2022-11-01T03:51:45.415Z,0
2022-11-01T03:52:45.950Z,0
2022-11-01T03:53:46.458Z,0
2022-11-01T03:54:46.941Z,0
2022-11-01T03:55:47.398Z,0
2022-11-01T03:56:47.828Z,0
2022-11-01T03:57:48.367Z,0
2022-11-01T03:58:49.721Z,0
2022-11-01T03:59:50.440Z,0
2022-11-01T04:00:50.993Z,0
2022-11-01T04:01:51.500Z,0
2022-11-01T04:02:51.982Z,0
2022-11-01T04:03:52.517Z,0
2022-11-01T04:04:52.927Z,0
2022-11-01T04:05:53.335Z,0
2022-11-01T04:06:53.862Z,0
2022-11-01T04:07:54.375Z,0
2022-11-01T04:08:55.729Z,0
2022-11-01T04:09:56.210Z,0
2022-11-01T04:10:56.682Z,0
2022-11-01T04:11:57.118Z,0
2022-11-01T04:12:58.457Z,0
2022-11-01T04:13:59.012Z,0
2022-11-01T04:14:59.492Z,0
2022-11-01T04:16:00.028Z,0
2022-11-01T04:17:00.461Z,0
2022-11-01T04:18:00.915Z,0
2022-11-01T04:19:02.309Z,0
2022-11-01T04:20:03.202Z,0
2022-11-01T04:21:33.902Z,0
2022-11-01T04:22:34.401Z,0
2022-11-01T04:23:34.919Z,0
2022-11-01T04:24:35.972Z,0
2022-11-01T04:25:36.431Z,0
2022-11-01T04:26:36.904Z,0
2022-11-01T04:27:38.176Z,0
2022-11-01T04:28:39.446Z,0
2022-11-01T04:29:39.990Z,0
2022-11-01T04:30:40.541Z,0
2022-11-01T04:31:41.945Z,0
2022-11-01T04:32:42.407Z,0
2022-11-01T04:33:42.842Z,0
2022-11-01T04:34:43.402Z,0
2022-11-01T04:35:43.861Z,0
2022-11-01T04:36:44.347Z,0
2022-11-01T04:37:45.442Z,0
2022-11-01T04:38:46.472Z,0
2022-11-01T04:39:47.079Z,0
2022-11-01T04:40:47.528Z,0
2022-11-01T04:41:48.040Z,0
2022-11-01T04:42:48.502Z,0
2022-11-01T04:43:48.925Z,0
2022-11-01T04:44:49.507Z,0
2022-11-01T04:45:49.956Z,0
2022-11-01T04:46:50.603Z,0
2022-11-01T04:47:51.062Z,0
2022-11-01T04:48:52.466Z,0
2022-11-01T04:49:52.995Z,0
2022-11-01T04:50:53.480Z,0
2022-11-01T04:51:53.964Z,0
2022-11-01T04:52:54.457Z,0
2022-11-01T04:53:55.449Z,0
2022-11-01T04:54:55.997Z,0
2022-11-01T04:55:56.514Z,0
2022-11-01T04:56:56.985Z,0
2022-11-01T04:57:57.428Z,0
2022-11-01T04:58:58.442Z,0
2022-11-01T04:59:58.932Z,0
2022-11-01T05:00:59.468Z,0
2022-11-01T05:02:00.051Z,0
2022-11-01T05:03:00.773Z,0
2022-11-01T05:04:01.688Z,0
2022-11-01T05:05:02.151Z,0
2022-11-01T05:06:33.103Z,0
2022-11-01T05:07:33.589Z,0
2022-11-01T05:08:34.966Z,0
2022-11-01T05:09:35.395Z,0
2022-11-01T05:10:35.902Z,0
2022-11-01T05:11:36.411Z,0
2022-11-01T05:12:36.889Z,0
2022-11-01T05:13:37.384Z,0
2022-11-01T05:14:37.865Z,0
2022-11-01T05:15:40.098Z,0
2022-11-01T05:16:38.819Z,0
2022-11-01T05:17:39.295Z,0
2022-11-01T05:18:40.456Z,0
2022-11-01T05:19:40.924Z,0
2022-11-01T05:20:41.439Z,0
2022-11-01T05:21:41.831Z,0
2022-11-01T05:22:42.359Z,0
2022-11-01T05:23:43.467Z,0
2022-11-01T05:24:43.962Z,0
2022-11-01T05:25:44.448Z,0
2022-11-01T05:26:44.903Z,0
2022-11-01T05:27:45.381Z,0
2022-11-01T05:28:46.481Z,0
2022-11-01T05:29:46.972Z,0
2022-11-01T05:30:47.505Z,0
2022-11-01T05:31:47.887Z,0
2022-11-01T05:32:48.425Z,0
2022-11-01T05:33:48.897Z,0
2022-11-01T05:34:49.371Z,0
2022-11-01T05:35:49.869Z,0
2022-11-01T05:36:50.603Z,0
2022-11-01T05:37:51.054Z,0
2022-11-01T05:38:52.464Z,0
2022-11-01T05:39:52.985Z,0
2022-11-01T05:40:53.508Z,0
2022-11-01T05:41:56.853Z,0
2022-11-01T05:42:54.398Z,0
2022-11-01T05:43:54.867Z,0
2022-11-01T05:44:55.383Z,0
2022-11-01T05:45:55.946Z,0
2022-11-01T05:46:56.447Z,0
2022-11-01T05:47:56.910Z,0
2022-11-01T05:48:57.973Z,0
2022-11-01T05:49:58.517Z,0
2022-11-01T05:50:58.984Z,0
2022-11-01T05:51:59.416Z,0
2022-11-01T05:53:00.367Z,0
2022-11-01T05:54:01.007Z,0
2022-11-01T05:55:01.501Z,0
2022-11-01T05:56:32.458Z,0
2022-11-01T05:57:33.663Z,0
2022-11-01T05:58:33.346Z,0
2022-11-01T05:59:34.744Z,0
2022-11-01T06:00:35.220Z,0
2022-11-01T06:01:35.855Z,0
2022-11-01T06:02:36.249Z,0
2022-11-01T06:03:36.591Z,0
2022-11-01T06:04:37.099Z,0
2022-11-01T06:05:37.561Z,0
2022-11-01T06:06:38.087Z,0
2022-11-01T06:07:38.498Z,0
2022-11-01T06:08:38.971Z,0
2022-11-01T06:09:40.220Z,0
2022-11-01T06:10:40.741Z,0
2022-11-01T06:11:41.918Z,0
2022-11-01T06:12:41.710Z,0
2022-11-01T06:13:42.158Z,0
2022-11-01T06:14:42.613Z,0
2022-11-01T06:15:43.152Z,0
2022-11-01T06:16:43.708Z,0
2022-11-01T06:17:44.139Z,0
2022-11-01T06:18:45.206Z,0
2022-11-01T06:19:45.698Z,0
2022-11-01T06:20:46.248Z,0
2022-11-01T06:21:47.477Z,0
2022-11-01T06:22:47.931Z,0
2022-11-01T06:23:48.440Z,0
2022-11-01T06:24:48.893Z,0
2022-11-01T06:25:49.414Z,0
2022-11-01T06:26:49.960Z,0
2022-11-01T06:27:50.569Z,0
2022-11-01T06:28:51.084Z,0
2022-11-01T06:29:52.169Z,0
2022-11-01T06:30:52.697Z,0
2022-11-01T06:31:53.200Z,0
2022-11-01T06:32:54.214Z,0
2022-11-01T06:33:54.698Z,0
2022-11-01T06:34:55.125Z,0
2022-11-01T06:35:55.645Z,0
2022-11-01T06:36:56.173Z,0
2022-11-01T06:37:56.634Z,0
2022-11-01T06:38:57.076Z,0
2022-11-01T06:39:58.252Z,0
2022-11-01T06:40:58.775Z,0
2022-11-01T06:41:59.281Z,0
2022-11-01T06:43:00.902Z,0
2022-11-01T06:44:01.350Z,0
2022-11-01T06:45:32.029Z,0
2022-11-01T06:46:32.531Z,0
2022-11-01T06:47:33.267Z,0
2022-11-01T06:48:33.695Z,0
2022-11-01T06:49:34.975Z,0
2022-11-01T06:50:35.433Z,0
2022-11-01T06:51:35.959Z,0
2022-11-01T06:52:36.563Z,0
2022-11-01T06:53:37.011Z,0
2022-11-01T06:54:38.448Z,0
2022-11-01T06:55:38.975Z,0
2022-11-01T06:56:39.513Z,0
2022-11-01T06:57:40.033Z,0
2022-11-01T06:58:40.521Z,0
2022-11-01T06:59:41.955Z,0
2022-11-01T07:00:42.555Z,0
2022-11-01T07:01:42.968Z,0
2022-11-01T07:02:43.469Z,0
2022-11-01T07:03:43.888Z,0
2022-11-01T07:04:44.355Z,0
2022-11-01T07:05:44.823Z,0
2022-11-01T07:06:45.302Z,0
2022-11-01T07:07:46.516Z,0
2022-11-01T07:08:46.975Z,0
2022-11-01T07:09:48.461Z,0
2022-11-01T07:10:48.928Z,0
2022-11-01T07:11:49.393Z,0
2022-11-01T07:12:49.927Z,0
2022-11-01T07:13:50.542Z,0
2022-11-01T07:14:51.007Z,0
2022-11-01T07:15:51.484Z,0
2022-11-01T07:16:51.952Z,5.625
2022-11-01T07:17:52.429Z,5.625
2022-11-01T07:18:52.939Z,5.625
2022-11-01T07:19:54.239Z,5.625
2022-11-01T07:20:54.768Z,5.625
2022-11-01T07:21:55.220Z,5.625
2022-11-01T07:22:55.684Z,5.625
2022-11-01T07:23:56.219Z,5.625
2022-11-01T07:24:57.217Z,5.625
2022-11-01T07:25:57.746Z,5.625
2022-11-01T07:26:58.216Z,5.625
2022-11-01T07:27:58.684Z,5.625
2022-11-01T07:28:59.184Z,5.625
2022-11-01T07:30:00.277Z,5.625
2022-11-01T07:31:31.209Z,11.25
2022-11-01T07:32:33.306Z,11.25
2022-11-01T07:33:32.109Z,11.25
2022-11-01T07:34:33.487Z,11.25
2022-11-01T07:35:34.046Z,11.25
2022-11-01T07:36:34.569Z,11.25
2022-11-01T07:37:35.013Z,11.25
2022-11-01T07:38:35.495Z,11.25
2022-11-01T07:39:37.005Z,11.25
2022-11-01T07:40:37.515Z,11.25
2022-11-01T07:41:37.954Z,11.25
2022-11-01T07:42:38.447Z,11.25
2022-11-01T07:43:38.900Z,11.25
2022-11-01T07:44:39.347Z,11.25
2022-11-01T07:45:39.837Z,11.25
2022-11-01T07:46:40.399Z,11.25
2022-11-01T07:47:40.880Z,11.25
2022-11-01T07:48:42.002Z,11.25
2022-11-01T07:49:43.020Z,11.25
2022-11-01T07:50:43.533Z,11.25
2022-11-01T07:51:44.007Z,11.25
2022-11-01T07:52:45.467Z,11.25
2022-11-01T07:53:45.918Z,11.25
2022-11-01T07:54:46.400Z,11.25
2022-11-01T07:55:46.898Z,16.875
2022-11-01T07:56:47.387Z,11.25
2022-11-01T07:57:48.702Z,11.25
2022-11-01T07:58:49.204Z,16.875
2022-11-01T07:59:50.528Z,16.875
2022-11-01T08:00:51.051Z,16.875
2022-11-01T08:01:51.689Z,16.875
2022-11-01T08:02:52.066Z,16.875
2022-11-01T08:03:52.603Z,11.25
2022-11-01T08:04:53.062Z,11.25
2022-11-01T08:05:53.606Z,11.25
2022-11-01T08:06:54.117Z,11.25
2022-11-01T08:07:54.577Z,11.25
2022-11-01T08:08:55.113Z,11.25
2022-11-01T08:09:56.472Z,11.25
2022-11-01T08:10:56.994Z,11.25
2022-11-01T08:11:57.520Z,11.25
2022-11-01T08:12:57.982Z,11.25
2022-11-01T08:14:02.770Z,11.25
2022-11-01T08:14:58.899Z,11.25
2022-11-01T08:15:59.458Z,11.25
2022-11-01T08:17:30.608Z,11.25
2022-11-01T08:18:31.136Z,11.25
2022-11-01T08:19:31.640Z,11.25
2022-11-01T08:20:32.705Z,11.25
2022-11-01T08:21:33.220Z,11.25
2022-11-01T08:22:33.805Z,11.25
2022-11-01T08:23:34.270Z,16.875
2022-11-01T08:24:34.788Z,16.875
2022-11-01T08:25:36.172Z,16.875
2022-11-01T08:26:36.627Z,16.875
2022-11-01T08:27:37.139Z,16.875
2022-11-01T08:28:37.645Z,16.875
2022-11-01T08:29:38.110Z,16.875
2022-11-01T08:30:39.204Z,22.5
2022-11-01T08:31:39.744Z,22.5
2022-11-01T08:32:40.237Z,22.5
2022-11-01T08:33:40.744Z,22.5
2022-11-01T08:34:41.254Z,22.5
2022-11-01T08:35:45.889Z,22.5
2022-11-01T08:36:42.119Z,22.5
2022-11-01T08:37:42.632Z,28.125
2022-11-01T08:38:43.125Z,28.125
2022-11-01T08:39:43.673Z,28.125
2022-11-01T08:40:44.685Z,28.125
2022-11-01T08:41:45.146Z,28.125
2022-11-01T08:42:45.618Z,28.125
2022-11-01T08:43:46.107Z,33.75
2022-11-01T08:44:46.603Z,33.75
2022-11-01T08:45:47.104Z,33.75
2022-11-01T08:46:47.577Z,28.125
2022-11-01T08:47:48.106Z,28.125
2022-11-01T08:48:48.594Z,28.125
2022-11-01T08:49:49.800Z,28.125
2022-11-01T08:50:50.526Z,28.125
2022-11-01T08:51:51.740Z,28.125
2022-11-01T08:52:52.250Z,28.125
2022-11-01T08:53:52.773Z,33.75
2022-11-01T08:54:54.038Z,28.125
2022-11-01T08:55:54.466Z,28.125
2022-11-01T08:56:54.869Z,33.75
2022-11-01T08:57:55.389Z,39.375
2022-11-01T08:58:55.847Z,45
2022-11-01T08:59:56.379Z,45
2022-11-01T09:00:57.737Z,45
2022-11-01T09:01:58.423Z,50.625
2022-11-01T09:02:58.620Z,50.625
2022-11-01T09:03:59.632Z,56.25
2022-11-01T09:05:30.412Z,56.25
2022-11-01T09:06:33.867Z,50.625
2022-11-01T09:07:31.268Z,56.25
2022-11-01T09:08:31.902Z,56.25
2022-11-01T09:09:32.430Z,56.25
2022-11-01T09:10:33.754Z,56.25
2022-11-01T09:11:34.200Z,56.25
2022-11-01T09:12:34.709Z,50.625
2022-11-01T09:13:35.184Z,50.625
2022-11-01T09:14:35.786Z,45
2022-11-01T09:15:36.285Z,45
2022-11-01T09:16:36.720Z,45
2022-11-01T09:17:37.157Z,39.375
2022-11-01T09:18:37.595Z,33.75
2022-11-01T09:19:38.828Z,28.125
2022-11-01T09:20:40.237Z,28.125
2022-11-01T09:21:40.682Z,33.75
2022-11-01T09:22:41.148Z,33.75
2022-11-01T09:23:41.722Z,33.75
2022-11-01T09:24:42.178Z,33.75
2022-11-01T09:25:42.697Z,33.75
2022-11-01T09:26:43.145Z,33.75
2022-11-01T09:27:43.607Z,28.125
2022-11-01T09:28:44.048Z,28.125
2022-11-01T09:29:46.689Z,33.75
2022-11-01T09:30:50.267Z,39.375
2022-11-01T09:31:46.249Z,39.375
2022-11-01T09:32:46.711Z,39.375
2022-11-01T09:33:47.189Z,33.75
2022-11-01T09:34:47.693Z,33.75
2022-11-01T09:35:51.394Z,33.75
2022-11-01T09:36:48.685Z,33.75
2022-11-01T09:37:49.203Z,33.75
2022-11-01T09:38:49.627Z,39.375
2022-11-01T09:39:50.059Z,39.375
2022-11-01T09:40:51.315Z,33.75
2022-11-01T09:41:51.791Z,33.75
2022-11-01T09:42:52.253Z,33.75
2022-11-01T09:43:52.702Z,33.75
2022-11-01T09:44:53.156Z,28.125
2022-11-01T09:45:53.752Z,28.125
2022-11-01T09:46:56.693Z,28.125
2022-11-01T09:47:54.723Z,28.125
2022-11-01T09:48:55.216Z,33.75
2022-11-01T09:49:55.718Z,33.75
2022-11-01T09:50:56.771Z,33.75
2022-11-01T09:51:57.195Z,33.75
2022-11-01T09:52:57.653Z,33.75
2022-11-01T09:53:58.093Z,33.75
2022-11-01T09:54:59.002Z,33.75
2022-11-01T09:56:30.426Z,33.75
2022-11-01T09:57:30.221Z,33.75
2022-11-01T09:58:30.703Z,33.75
2022-11-01T09:59:31.192Z,39.375
2022-11-01T10:00:32.486Z,39.375
2022-11-01T10:01:33.177Z,39.375
2022-11-01T10:02:33.524Z,39.375
2022-11-01T10:03:34.731Z,33.75
2022-11-01T10:04:35.297Z,33.75
2022-11-01T10:05:35.724Z,33.75
2022-11-01T10:06:36.218Z,33.75
2022-11-01T10:07:36.735Z,33.75
2022-11-01T10:08:37.243Z,33.75
2022-11-01T10:09:37.817Z,33.75
2022-11-01T10:10:39.000Z,33.75
2022-11-01T10:11:39.523Z,33.75
2022-11-01T10:12:39.945Z,39.375
2022-11-01T10:13:40.416Z,39.375
2022-11-01T10:14:40.833Z,39.375
2022-11-01T10:15:41.272Z,39.375
2022-11-01T10:16:42.919Z,39.375
2022-11-01T10:17:47.012Z,39.375
2022-11-01T10:18:44.265Z,39.375
2022-11-01T10:19:45.516Z,39.375
2022-11-01T10:20:47.025Z,39.375
2022-11-01T10:21:47.499Z,39.375
2022-11-01T10:22:47.926Z,39.375
2022-11-01T10:23:48.384Z,45
2022-11-01T10:24:48.852Z,39.375
2022-11-01T10:25:49.987Z,39.375
2022-11-01T10:26:50.736Z,33.75
2022-11-01T10:27:51.370Z,33.75
2022-11-01T10:28:52.022Z,33.75
2022-11-01T10:29:52.542Z,28.125
2022-11-01T10:30:53.991Z,28.125
2022-11-01T10:31:54.693Z,28.125
2022-11-01T10:32:55.734Z,28.125
2022-11-01T10:33:56.409Z,28.125
2022-11-01T10:34:56.898Z,33.75
2022-11-01T10:35:57.363Z,33.75
2022-11-01T10:36:58.914Z,39.375
2022-11-01T10:38:41.837Z,39.375
2022-11-01T10:39:54.103Z,39.375
2022-11-01T10:40:30.669Z,39.375
2022-11-01T10:41:31.937Z,39.375
2022-11-01T10:42:32.626Z,39.375
2022-11-01T10:43:33.234Z,45
2022-11-01T10:44:33.733Z,45
2022-11-01T10:45:34.188Z,45
2022-11-01T10:46:34.716Z,50.625
2022-11-01T10:47:35.927Z,45
2022-11-01T10:48:36.490Z,45
2022-11-01T10:50:00.716Z,45
2022-11-01T10:50:38.483Z,56.25
2022-11-01T10:51:38.902Z,56.25
2022-11-01T10:52:40.000Z,61.875
2022-11-01T10:53:40.451Z,67.5
2022-11-01T10:54:40.877Z,67.5
2022-11-01T10:55:41.507Z,73.125
2022-11-01T10:56:42.089Z,84.375
2022-11-01T10:57:43.406Z,73.125
2022-11-01T10:58:44.005Z,84.375
2022-11-01T10:59:44.459Z,78.75
2022-11-01T11:00:45.749Z,73.125
2022-11-01T11:01:46.489Z,78.75
2022-11-01T11:02:47.074Z,73.125
2022-11-01T11:03:47.642Z,78.75
2022-11-01T11:04:48.234Z,67.5
2022-11-01T11:05:48.819Z,50.625
2022-11-01T11:06:50.006Z,45
2022-11-01T11:07:50.901Z,50.625
2022-11-01T11:08:52.237Z,56.25
2022-11-01T11:09:52.792Z,61.875
2022-11-01T11:10:53.996Z,50.625
2022-11-01T11:11:54.658Z,50.625
2022-11-01T11:12:55.311Z,61.875
2022-11-01T11:13:56.148Z,73.125
2022-11-01T11:14:56.612Z,56.25
2022-11-01T11:15:57.046Z,56.25
2022-11-01T11:16:58.035Z,73.125
2022-11-01T11:18:28.769Z,78.75
2022-11-01T11:19:29.204Z,95.625
2022-11-01T11:20:29.670Z,95.625
2022-11-01T11:21:30.714Z,90
2022-11-01T11:22:31.235Z,90
2022-11-01T11:23:31.792Z,95.625
2022-11-01T11:24:32.252Z,101.25
2022-11-01T11:25:32.697Z,101.25
2022-11-01T11:26:37.578Z,106.875
2022-11-01T11:27:33.673Z,106.875
2022-11-01T11:28:34.527Z,106.875
2022-11-01T11:29:35.083Z,106.875
2022-11-01T11:30:36.016Z,106.875
2022-11-01T11:31:37.273Z,106.875
2022-11-01T11:32:37.781Z,101.25
2022-11-01T11:33:38.272Z,106.875
2022-11-01T11:34:38.679Z,101.25
2022-11-01T11:35:39.106Z,95.625
2022-11-01T11:36:41.818Z,84.375
2022-11-01T11:37:40.103Z,78.75
2022-11-01T11:38:40.623Z,78.75
2022-11-01T11:39:41.129Z,90
2022-11-01T11:40:41.611Z,95.625
2022-11-01T11:41:42.763Z,106.875
2022-11-01T11:42:43.230Z,112.5
2022-11-01T11:43:43.774Z,112.5
2022-11-01T11:44:44.287Z,118.125
2022-11-01T11:45:46.115Z,118.125
2022-11-01T11:46:46.645Z,123.75
2022-11-01T11:47:47.149Z,118.125
2022-11-01T11:48:47.574Z,95.625
2022-11-01T11:49:48.086Z,90
2022-11-01T11:50:48.588Z,84.375
2022-11-01T11:51:49.775Z,90
2022-11-01T11:52:50.995Z,106.875
2022-11-01T11:53:51.561Z,95.625
2022-11-01T11:54:51.985Z,90
2022-11-01T11:55:52.496Z,84.375
2022-11-01T11:56:53.023Z,67.5
2022-11-01T11:57:54.204Z,67.5
2022-11-01T11:58:54.665Z,106.875
2022-11-01T11:59:55.150Z,101.25
2022-11-01T12:00:55.683Z,112.5
2022-11-01T12:01:56.821Z,140.625
2022-11-01T12:03:27.838Z,112.5
2022-11-01T12:04:28.514Z,84.375
2022-11-01T12:05:29.000Z,73.125
2022-11-01T12:06:29.537Z,73.125
2022-11-01T12:07:30.104Z,73.125
2022-11-01T12:08:30.538Z,101.25
2022-11-01T12:09:31.061Z,73.125
2022-11-01T12:10:31.608Z,73.125
2022-11-01T12:11:33.040Z,78.75
2022-11-01T12:12:33.542Z,78.75
2022-11-01T12:13:33.988Z,84.375
2022-11-01T12:14:34.527Z,90
2022-11-01T12:15:36.953Z,95.625
2022-11-01T12:16:35.503Z,106.875
2022-11-01T12:17:35.973Z,106.875
2022-11-01T12:18:36.429Z,118.125
2022-11-01T12:19:37.005Z,112.5
2022-11-01T12:20:38.301Z,140.625
2022-11-01T12:21:39.518Z,95.625
2022-11-01T12:22:39.980Z,123.75
2022-11-01T12:23:40.505Z,118.125
2022-11-01T12:24:41.161Z,106.875
2022-11-01T12:25:41.613Z,135
2022-11-01T12:26:42.069Z,112.5
2022-11-01T12:27:42.530Z,112.5
2022-11-01T12:28:43.039Z,123.75
2022-11-01T12:29:44.567Z,129.375
2022-11-01T12:30:45.049Z,123.75
2022-11-01T12:31:46.233Z,123.75
2022-11-01T12:32:47.498Z,135
2022-11-01T12:33:48.005Z,123.75
2022-11-01T12:34:48.592Z,84.375
2022-11-01T12:35:49.131Z,95.625
2022-11-01T12:36:49.664Z,157.5
2022-11-01T12:37:50.542Z,180
2022-11-01T12:38:51.157Z,157.5
2022-11-01T12:39:51.704Z,157.5
2022-11-01T12:40:52.267Z,185.625
2022-11-01T12:41:53.272Z,151.875
2022-11-01T12:42:53.911Z,61.875
2022-11-01T12:43:54.429Z,56.25
2022-11-01T12:44:56.001Z,61.875
2022-11-01T12:45:56.911Z,61.875
2022-11-01T12:47:27.853Z,67.5
2022-11-01T12:48:28.360Z,90
2022-11-01T12:49:28.831Z,101.25
2022-11-01T12:50:30.312Z,163.125
2022-11-01T12:51:31.525Z,168.75
2022-11-01T12:52:32.094Z,106.875
2022-11-01T12:53:32.610Z,73.125
2022-11-01T12:54:33.126Z,56.25
2022-11-01T12:55:33.652Z,56.25
2022-11-01T12:56:34.271Z,56.25
2022-11-01T12:57:34.785Z,56.25
2022-11-01T12:58:36.264Z,45
2022-11-01T12:59:35.869Z,39.375
2022-11-01T13:00:36.551Z,50.625
2022-11-01T13:01:37.656Z,61.875
2022-11-01T13:02:38.011Z,56.25
2022-11-01T13:03:38.510Z,45
2022-11-01T13:04:39.003Z,45
2022-11-01T13:05:39.478Z,39.375
2022-11-01T13:06:40.124Z,45
2022-11-01T13:07:40.605Z,45
2022-11-01T13:08:41.064Z,45
2022-11-01T13:09:41.518Z,45
2022-11-01T13:11:43.008Z,39.375
2022-11-01T13:12:43.510Z,39.375
2022-11-01T13:13:44.088Z,39.375
2022-11-01T13:14:44.588Z,39.375
2022-11-01T13:15:45.269Z,39.375
2022-11-01T13:16:46.276Z,39.375
2022-11-01T13:17:46.792Z,39.375
2022-11-01T13:18:47.282Z,39.375
2022-11-01T13:19:47.803Z,50.625
2022-11-01T13:20:48.391Z,61.875
2022-11-01T13:21:49.513Z,45
2022-11-01T13:22:49.942Z,56.25
2022-11-01T13:23:50.670Z,61.875
2022-11-01T13:24:51.160Z,56.25
2022-11-01T13:25:51.704Z,56.25
2022-11-01T13:26:52.766Z,56.25
2022-11-01T13:27:53.230Z,61.875
2022-11-01T13:28:53.746Z,61.875
2022-11-01T13:29:54.322Z,56.25
2022-11-01T13:30:54.845Z,50.625
2022-11-01T13:31:56.020Z,50.625
2022-11-01T13:33:27.024Z,73.125
2022-11-01T13:34:27.645Z,573.75
2022-11-01T13:35:28.105Z,213.75
2022-11-01T13:36:30.273Z,118.125
2022-11-01T13:37:29.014Z,101.25
2022-11-01T13:38:29.508Z,78.75
2022-11-01T13:39:29.966Z,61.875
2022-11-01T13:40:30.579Z,56.25
2022-11-01T13:41:31.100Z,50.625
2022-11-01T13:42:32.358Z,50.625
2022-11-01T13:43:32.817Z,50.625
2022-11-01T13:44:33.309Z,50.625
2022-11-01T13:45:33.790Z,56.25
2022-11-01T13:46:34.295Z,50.625
2022-11-01T13:47:34.869Z,45
2022-11-01T13:48:35.216Z,45
2022-11-01T13:49:35.736Z,45
2022-11-01T13:50:37.019Z,50.625
2022-11-01T13:51:37.500Z,50.625
2022-11-01T13:52:38.753Z,56.25
2022-11-01T13:53:39.236Z,56.25
2022-11-01T13:54:39.747Z,56.25
2022-11-01T13:55:40.210Z,56.25
2022-11-01T13:56:40.742Z,56.25
2022-11-01T13:57:44.944Z,61.875
2022-11-01T13:58:42.538Z,56.25
2022-11-01T13:59:43.002Z,56.25
2022-11-01T14:00:43.470Z,45
2022-11-01T14:01:44.041Z,33.75
2022-11-01T14:02:45.341Z,28.125
2022-11-01T14:03:49.698Z,28.125
2022-11-01T14:04:46.119Z,28.125
2022-11-01T14:05:46.559Z,22.5
2022-11-01T14:06:47.028Z,22.5
2022-11-01T14:07:47.431Z,28.125
2022-11-01T14:08:47.898Z,28.125
2022-11-01T14:09:48.388Z,28.125
2022-11-01T14:10:48.831Z,28.125
2022-11-01T14:11:49.325Z,33.75
2022-11-01T14:12:50.472Z,39.375
2022-11-01T14:13:50.906Z,45
2022-11-01T14:14:51.367Z,56.25
2022-11-01T14:15:51.805Z,73.125
2022-11-01T14:16:52.283Z,67.5
2022-11-01T14:17:53.561Z,67.5
2022-11-01T14:18:54.007Z,67.5
2022-11-01T14:19:54.480Z,84.375
2022-11-01T14:20:54.926Z,180
2022-11-01T14:21:55.824Z,84.375
2022-11-01T14:23:27.045Z,101.25
2022-11-01T14:24:33.533Z,84.375
2022-11-01T14:25:28.014Z,73.125
2022-11-01T14:26:28.469Z,67.5
2022-11-01T14:27:28.914Z,61.875
2022-11-01T14:28:29.344Z,61.875
2022-11-01T14:29:29.876Z,56.25
2022-11-01T14:30:30.389Z,61.875
2022-11-01T14:31:30.902Z,61.875
2022-11-01T14:32:31.434Z,78.75
2022-11-01T14:33:31.943Z,73.125
2022-11-01T14:34:32.465Z,67.5
2022-11-01T14:35:32.963Z,73.125
2022-11-01T14:36:33.447Z,67.5
2022-11-01T14:37:33.976Z,61.875
2022-11-01T14:38:35.687Z,45
2022-11-01T14:39:36.188Z,45
2022-11-01T14:40:36.779Z,45
2022-11-01T14:41:37.289Z,39.375
2022-11-01T14:42:38.378Z,39.375
2022-11-01T14:43:38.847Z,33.75
2022-11-01T14:44:39.285Z,33.75
2022-11-01T14:45:39.695Z,39.375
2022-11-01T14:46:46.423Z,39.375
2022-11-01T14:47:40.682Z,45
2022-11-01T14:48:41.102Z,61.875
2022-11-01T14:49:41.591Z,61.875
2022-11-01T14:50:42.039Z,73.125
2022-11-01T14:51:42.504Z,56.25
2022-11-01T14:52:43.819Z,56.25
2022-11-01T14:53:44.306Z,67.5
2022-11-01T14:54:44.771Z,78.75
2022-11-01T14:55:45.738Z,73.125
2022-11-01T14:56:46.304Z,78.75
2022-11-01T14:57:47.043Z,73.125
2022-11-01T14:58:47.516Z,73.125
2022-11-01T14:59:47.966Z,67.5
2022-11-01T15:00:48.460Z,61.875
2022-11-01T15:01:49.057Z,56.25
2022-11-01T15:02:50.775Z,56.25
2022-11-01T15:03:51.068Z,56.25
2022-11-01T15:04:52.264Z,56.25
2022-11-01T15:05:52.733Z,61.875
2022-11-01T15:06:53.191Z,61.875
2022-11-01T15:07:53.664Z,56.25
2022-11-01T15:08:54.056Z,50.625
2022-11-01T15:09:54.490Z,39.375
2022-11-01T15:11:25.623Z,45
2022-11-01T15:12:27.039Z,45
2022-11-01T15:13:27.529Z,45
2022-11-01T15:14:27.966Z,45
2022-11-01T15:15:28.398Z,45
2022-11-01T15:16:28.852Z,45
2022-11-01T15:17:29.274Z,45
2022-11-01T15:18:29.765Z,45
2022-11-01T15:19:30.219Z,39.375
2022-11-01T15:20:30.671Z,33.75
2022-11-01T15:21:31.667Z,33.75
2022-11-01T15:22:32.526Z,33.75
2022-11-01T15:23:33.036Z,28.125
2022-11-01T15:24:33.507Z,28.125
2022-11-01T15:25:33.964Z,28.125
2022-11-01T15:26:34.507Z,28.125
2022-11-01T15:27:34.923Z,22.5
2022-11-01T15:28:36.305Z,22.5
2022-11-01T15:29:36.765Z,28.125
2022-11-01T15:30:37.189Z,28.125
2022-11-01T15:31:37.651Z,28.125
2022-11-01T15:32:39.023Z,28.125
2022-11-01T15:33:39.527Z,28.125
2022-11-01T15:34:39.954Z,22.5
2022-11-01T15:35:40.437Z,22.5
2022-11-01T15:36:40.892Z,22.5
2022-11-01T15:37:41.337Z,22.5
2022-11-01T15:38:41.813Z,22.5
2022-11-01T15:39:42.271Z,16.875
2022-11-01T15:40:42.734Z,16.875
2022-11-01T15:41:43.202Z,16.875
2022-11-01T15:42:44.538Z,16.875
2022-11-01T15:43:44.999Z,16.875
2022-11-01T15:44:46.435Z,16.875