createdAt,value
2018-07-07T00:00:43.526Z,17.96
2018-07-07T00:03:07.616Z,17.95
2018-07-07T00:05:35.971Z,17.94
2018-07-07T00:08:05.138Z,17.99
2018-07-07T00:10:35.281Z,18.05
2018-07-07T00:13:04.544Z,18.08
2018-07-07T00:15:33.436Z,18.06
2018-07-07T00:18:02.152Z,18.02
2018-07-07T00:20:42.428Z,18.01
2018-07-07T00:25:39.210Z,17.91
2018-07-07T00:30:55.695Z,17.79
2018-07-07T00:33:25.904Z,17.77
2018-07-07T00:35:54.817Z,17.75
2018-07-07T00:38:21.701Z,17.73
2018-07-07T00:40:52.452Z,17.74
2018-07-07T00:43:21.369Z,17.74
2018-07-07T00:45:50.747Z,17.74
2018-07-07T00:48:19.748Z,17.73
2018-07-07T00:50:50.187Z,17.72
2018-07-07T00:53:18.782Z,17.72
2018-07-07T00:55:47.095Z,17.71
2018-07-07T00:58:15.437Z,17.67
2018-07-07T01:00:43.751Z,17.64
2018-07-07T01:03:12.653Z,17.68
2018-07-07T01:05:41.012Z,17.68
2018-07-07T01:08:08.757Z,17.58
2018-07-07T01:10:37.665Z,17.56
2018-07-07T01:13:05.428Z,17.55
2018-07-07T01:15:33.742Z,17.52
2018-07-07T01:18:02.647Z,17.57
2018-07-07T01:20:30.401Z,17.63
2018-07-07T01:22:59.301Z,17.65
2018-07-07T01:25:27.632Z,17.69
2018-07-07T01:27:55.959Z,17.70
2018-07-07T01:30:24.274Z,17.62
2018-07-07T01:32:52.594Z,17.59
2018-07-07T01:35:20.918Z,17.49
2018-07-07T01:37:48.705Z,17.32
2018-07-07T01:40:17.384Z,17.14
2018-07-07T01:42:45.363Z,17.15
2018-07-07T01:45:14.251Z,17.24
2018-07-07T01:47:42.586Z,17.36
2018-07-07T01:50:10.324Z,17.47
2018-07-07T01:52:39.249Z,17.54
2018-07-07T01:55:07.601Z,17.60
2018-07-07T01:57:35.344Z,17.62
2018-07-07T02:00:04.259Z,17.57
2018-07-07T02:02:32.586Z,17.53
2018-07-07T02:05:00.921Z,17.46
2018-07-07T02:07:28.706Z,17.37
2018-07-07T02:09:57.609Z,17.34
2018-07-07T02:12:25.950Z,17.34
2018-07-07T02:14:53.696Z,17.35
2018-07-07T02:17:22.599Z,17.37
2018-07-07T02:19:50.340Z,17.39
2018-07-07T02:22:18.663Z,17.40
2018-07-07T02:24:47.562Z,17.45
2018-07-07T02:27:15.883Z,17.44
2018-07-07T02:29:43.633Z,17.45
2018-07-07T02:32:12.534Z,17.45
2018-07-07T02:34:40.467Z,17.46
2018-07-07T02:37:09.228Z,17.44
2018-07-07T02:39:36.982Z,17.48
2018-07-07T02:42:05.317Z,17.51
2018-07-07T02:44:35.135Z,17.51
2018-07-07T02:47:03.473Z,17.52
2018-07-07T02:49:31.220Z,17.52
2018-07-07T02:52:01.083Z,17.48
2018-07-07T02:54:29.403Z,17.48
2018-07-07T02:56:57.242Z,17.51
2018-07-07T02:59:25.476Z,17.53
2018-07-07T03:01:53.802Z,17.52
2018-07-07T03:04:22.699Z,17.53
2018-07-07T03:06:50.534Z,17.61
2018-07-07T03:09:19.460Z,17.70
2018-07-07T03:11:47.778Z,17.75
2018-07-07T03:14:16.098Z,17.82
2018-07-07T03:16:44.421Z,17.79
2018-07-07T03:19:12.738Z,17.78
2018-07-07T03:21:40.507Z,17.72
2018-07-07T03:24:09.418Z,17.72
2018-07-07T03:26:37.761Z,17.69
2018-07-07T03:29:05.481Z,17.66
2018-07-07T03:31:33.798Z,17.66
2018-07-07T03:34:02.698Z,17.68
2018-07-07T03:36:32.498Z,17.71
2018-07-07T03:38:58.773Z,17.69
2018-07-07T03:41:27.679Z,17.70
2018-07-07T03:43:55.999Z,17.74
2018-07-07T03:46:24.319Z,17.76
2018-07-07T03:48:52.638Z,17.79
2018-07-07T03:51:20.971Z,17.79
2018-07-07T03:53:49.297Z,17.87
2018-07-07T03:56:17.674Z,17.94
2018-07-07T03:58:46.023Z,17.98
2018-07-07T04:01:14.431Z,18.00
2018-07-07T04:03:42.173Z,18.08
2018-07-07T04:06:11.076Z,18.14
2018-07-07T04:08:38.809Z,18.14
2018-07-07T04:11:07.762Z,18.10
2018-07-07T04:13:36.191Z,18.15
2018-07-07T04:16:04.518Z,18.16
2018-07-07T04:18:32.840Z,18.20
2018-07-07T04:21:01.161Z,18.15
2018-07-07T04:23:29.575Z,18.02
2018-07-07T04:25:57.895Z,18.01
2018-07-07T04:28:26.294Z,17.97
2018-07-07T04:30:54.713Z,17.87
2018-07-07T04:33:23.803Z,17.79
2018-07-07T04:35:52.120Z,17.81
2018-07-07T04:38:19.865Z,17.88
2018-07-07T04:40:48.785Z,17.95
2018-07-07T04:43:17.099Z,18.06
2018-07-07T04:45:45.420Z,18.08
2018-07-07T04:48:13.733Z,18.20
2018-07-07T04:50:42.056Z,18.17
2018-07-07T04:53:09.802Z,18.21
2018-07-07T04:55:38.316Z,18.26
2018-07-07T04:58:06.462Z,18.26
2018-07-07T05:00:35.386Z,18.28
2018-07-07T05:03:03.709Z,18.31
2018-07-07T05:05:32.031Z,18.35
2018-07-07T05:08:00.355Z,18.39
2018-07-07T05:10:28.760Z,18.48
2018-07-07T05:12:57.423Z,18.57
2018-07-07T05:15:25.815Z,18.67
2018-07-07T05:17:54.103Z,18.78
2018-07-07T05:20:21.849Z,18.84
2018-07-07T05:22:50.171Z,18.93
2018-07-07T05:25:19.086Z,18.96
2018-07-07T05:27:47.398Z,19.09
2018-07-07T05:30:15.724Z,19.20
2018-07-07T05:32:44.052Z,19.31
2018-07-07T05:35:11.805Z,19.41
2018-07-07T05:37:40.708Z,19.48
2018-07-07T05:40:09.049Z,19.57
2018-07-07T05:42:37.128Z,19.63
2018-07-07T05:45:05.128Z,19.72
2018-07-07T05:47:34.099Z,19.87
2018-07-07T05:50:02.489Z,19.97
2018-07-07T05:52:30.753Z,20.04
2018-07-07T05:54:59.205Z,20.13
2018-07-07T05:57:27.696Z,20.25
2018-07-07T05:59:55.502Z,20.34
2018-07-07T06:02:23.894Z,20.34
2018-07-07T06:04:52.369Z,20.41
2018-07-07T06:07:21.162Z,20.50
2018-07-07T06:09:49.451Z,20.64
2018-07-07T06:12:17.188Z,20.72
2018-07-07T06:14:46.178Z,20.87
2018-07-07T06:17:14.533Z,21.04
2018-07-07T06:19:42.874Z,21.17
2018-07-07T06:22:10.736Z,21.29
2018-07-07T06:24:39.062Z,21.43
2018-07-07T06:27:07.272Z,21.48
2018-07-07T06:29:36.191Z,21.44
2018-07-07T06:32:04.548Z,21.41
2018-07-07T06:34:32.871Z,21.34
2018-07-07T06:37:01.203Z,21.35
2018-07-07T06:39:29.525Z,21.44
2018-07-07T06:41:57.866Z,21.56
2018-07-07T06:44:25.676Z,21.51
2018-07-07T06:46:53.981Z,21.50
2018-07-07T06:49:22.312Z,21.50
2018-07-07T06:51:50.640Z,21.62
2018-07-07T06:54:19.543Z,21.73
2018-07-07T06:56:47.302Z,21.75
2018-07-07T06:59:16.191Z,21.74
2018-07-07T07:01:44.528Z,21.79
2018-07-07T07:04:12.325Z,21.85
2018-07-07T07:06:41.241Z,21.77
2018-07-07T07:09:09.564Z,21.66
2018-07-07T07:11:37.307Z,21.64
2018-07-07T07:14:06.223Z,21.53
2018-07-07T07:16:34.631Z,21.47
2018-07-07T07:19:02.370Z,21.52
2018-07-07T07:21:30.704Z,21.52
2018-07-07T07:23:59.032Z,21.47
2018-07-07T07:26:28.235Z,21.45
2018-07-07T07:28:56.585Z,21.50
2018-07-07T07:31:24.429Z,21.60
2018-07-07T07:33:52.753Z,21.74
2018-07-07T07:36:21.108Z,21.83
2018-07-07T07:38:50.008Z,21.84
2018-07-07T07:41:17.757Z,21.86
2018-07-07T07:43:46.372Z,21.92
2018-07-07T07:46:15.026Z,22.05
2018-07-07T07:48:43.399Z,22.19
2018-07-07T07:51:11.722Z,22.19
2018-07-07T07:53:39.473Z,22.14
2018-07-07T07:56:08.399Z,22.15
2018-07-07T07:58:36.731Z,22.15
2018-07-07T08:01:05.103Z,22.19
2018-07-07T08:03:33.513Z,22.25
2018-07-07T08:06:02.065Z,22.31
2018-07-07T08:08:30.378Z,22.36
2018-07-07T08:10:59.208Z,22.40
2018-07-07T08:13:27.403Z,22.46
2018-07-07T08:15:55.729Z,22.46
2018-07-07T08:18:24.089Z,22.46
2018-07-07T08:23:23.478Z,22.54
2018-07-07T08:25:56.446Z,22.62
2018-07-07T08:28:40.424Z,22.72
2018-07-07T08:31:05.547Z,22.82
2018-07-07T08:33:35.222Z,22.93
2018-07-07T08:36:10.209Z,22.98
2018-07-07T08:38:39.244Z,22.87
2018-07-07T08:41:07.774Z,22.91
2018-07-07T08:43:40.973Z,22.98
2018-07-07T08:46:09.291Z,23.05
2018-07-07T08:48:38.480Z,23.13
2018-07-07T08:51:13.983Z,23.20
2018-07-07T08:53:40.758Z,23.27
2018-07-07T08:56:09.149Z,23.26
2018-07-07T08:58:38.110Z,23.28
2018-07-07T09:01:06.479Z,23.37
2018-07-07T09:03:34.880Z,23.41
2018-07-07T09:06:03.257Z,23.42
2018-07-07T09:08:31.604Z,23.25
2018-07-07T09:11:00.908Z,23.32
2018-07-07T09:13:30.977Z,23.38
2018-07-07T09:15:58.049Z,23.42
2018-07-07T09:18:27.718Z,23.40
2018-07-07T09:20:56.412Z,23.42
2018-07-07T09:23:27.501Z,23.40
2018-07-07T09:25:53.665Z,23.40
2018-07-07T09:28:21.412Z,23.48
2018-07-07T09:30:50.013Z,23.48
2018-07-07T09:33:18.642Z,23.38
2018-07-07T09:35:47.024Z,23.42
2018-07-07T09:38:15.339Z,23.43
2018-07-07T09:40:43.663Z,23.47
2018-07-07T09:43:11.436Z,23.46
2018-07-07T09:45:39.767Z,23.48
2018-07-07T09:48:08.749Z,23.51
2018-07-07T09:51:06.619Z,23.57
2018-07-07T09:53:34.953Z,23.53
2018-07-07T09:56:03.328Z,23.54
2018-07-07T09:58:31.663Z,23.61
2018-07-07T10:00:59.415Z,23.65
2018-07-07T10:03:28.482Z,23.74
2018-07-07T10:05:56.803Z,23.84
2018-07-07T10:08:24.553Z,23.91
2018-07-07T10:10:52.885Z,23.95
2018-07-07T10:13:21.797Z,24.08
2018-07-07T10:15:50.120Z,24.20
2018-07-07T10:18:18.449Z,24.18
2018-07-07T10:20:46.895Z,24.23
2018-07-07T10:23:14.516Z,24.32
2018-07-07T10:25:43.421Z,24.39
2018-07-07T10:28:11.754Z,24.39
2018-07-07T10:30:40.072Z,24.39
2018-07-07T10:33:08.400Z,24.50
2018-07-07T10:35:36.727Z,24.57
2018-07-07T10:38:05.071Z,24.50
2018-07-07T10:40:33.417Z,24.48
2018-07-07T10:43:01.748Z,24.42
2018-07-07T10:45:30.152Z,24.49
2018-07-07T10:47:57.839Z,24.68
2018-07-07T10:50:26.146Z,24.84
2018-07-07T10:52:55.078Z,25.05
2018-07-07T10:55:23.443Z,25.12
2018-07-07T10:57:51.752Z,25.16
2018-07-07T11:00:19.493Z,25.10
2018-07-07T11:02:48.399Z,25.12
2018-07-07T11:05:16.142Z,25.08
2018-07-07T11:07:45.042Z,25.09
2018-07-07T11:10:13.371Z,25.11
2018-07-07T11:12:41.717Z,25.15
2018-07-07T11:15:10.043Z,25.10
2018-07-07T11:17:38.366Z,25.15
2018-07-07T11:20:06.265Z,25.19
2018-07-07T11:22:34.881Z,25.15
2018-07-07T11:25:03.564Z,25.10
2018-07-07T11:27:31.879Z,25.09
2018-07-07T11:30:00.195Z,24.99
2018-07-07T11:32:28.526Z,25.10
2018-07-07T11:34:56.277Z,25.18
2018-07-07T11:37:25.449Z,25.26
2018-07-07T11:39:53.197Z,25.30
2018-07-07T11:42:21.735Z,25.37
2018-07-07T11:44:49.850Z,25.35
2018-07-07T11:47:18.170Z,25.17
2018-07-07T11:49:47.125Z,25.19
2018-07-07T11:52:15.450Z,25.30
2018-07-07T11:54:43.780Z,25.48
2018-07-07T11:57:12.154Z,25.64
2018-07-07T11:59:40.481Z,25.92
2018-07-07T12:02:08.241Z,26.21
2018-07-07T12:04:36.695Z,26.44
2018-07-07T12:07:04.887Z,26.54
2018-07-07T12:09:33.800Z,26.54
2018-07-07T12:12:02.116Z,26.63
2018-07-07T12:14:30.448Z,26.52
2018-07-07T12:16:59.014Z,26.17
2018-07-07T12:19:27.327Z,25.57
2018-07-07T12:21:55.117Z,25.18
2018-07-07T12:24:24.023Z,25.17
2018-07-07T12:26:52.411Z,25.42
2018-07-07T12:29:20.153Z,25.55
2018-07-07T12:31:49.056Z,25.61
2018-07-07T12:34:16.796Z,25.70
2018-07-07T12:36:45.711Z,25.92
2018-07-07T12:39:14.059Z,26.21
2018-07-07T12:41:42.402Z,26.36
2018-07-07T12:44:10.719Z,26.48
2018-07-07T12:46:39.045Z,26.67
2018-07-07T12:49:07.377Z,26.89
2018-07-07T12:51:35.116Z,26.93
2018-07-07T12:54:04.024Z,27.15
2018-07-07T12:56:31.772Z,27.32
2018-07-07T12:59:00.976Z,27.48
2018-07-07T13:01:29.304Z,27.46
2018-07-07T13:03:57.633Z,27.49
2018-07-07T13:06:25.981Z,27.36
2018-07-07T13:08:54.302Z,27.40
2018-07-07T13:11:22.055Z,27.57
2018-07-07T13:13:51.042Z,27.84
2018-07-07T13:16:18.792Z,28.03
2018-07-07T13:18:47.116Z,28.22
2018-07-07T13:21:17.095Z,28.28
2018-07-07T13:23:44.773Z,28.28
2018-07-07T13:26:13.139Z,28.27
2018-07-07T13:28:41.474Z,28.02
2018-07-07T13:31:09.211Z,27.81
2018-07-07T13:33:38.119Z,27.55
2018-07-07T13:36:06.443Z,27.99
2018-07-07T13:38:34.772Z,28.30
2018-07-07T13:41:02.515Z,27.90
2018-07-07T13:43:31.138Z,28.07
2018-07-07T13:45:59.498Z,28.00
2018-07-07T13:48:29.207Z,28.09
2018-07-07T13:50:57.017Z,28.43
2018-07-07T13:53:25.343Z,28.66
2018-07-07T13:55:53.300Z,28.87
2018-07-07T13:58:22.318Z,28.81
2018-07-07T14:00:51.638Z,28.59
2018-07-07T14:03:19.618Z,28.37
2018-07-07T14:05:48.402Z,28.06
2018-07-07T14:08:16.369Z,27.74
2018-07-07T14:10:45.048Z,27.49
2018-07-07T14:13:13.652Z,27.25
2018-07-07T14:15:41.990Z,26.93
2018-07-07T14:18:10.294Z,26.86
2018-07-07T14:20:38.620Z,26.74
2018-07-07T14:23:06.948Z,26.81
2018-07-07T14:25:35.309Z,26.86
2018-07-07T14:28:03.048Z,27.22
2018-07-07T14:30:31.947Z,27.11
2018-07-07T14:33:00.271Z,27.00
2018-07-07T14:35:28.016Z,26.84
2018-07-07T14:37:56.924Z,26.77
2018-07-07T14:40:25.246Z,26.53
2018-07-07T14:42:53.570Z,26.31
2018-07-07T14:45:21.897Z,26.36
2018-07-07T14:47:50.216Z,26.36
2018-07-07T14:50:18.539Z,26.31
2018-07-07T14:52:46.884Z,26.19
2018-07-07T14:55:14.631Z,26.02
2018-07-07T14:57:43.541Z,25.67
2018-07-07T15:00:11.870Z,25.36
2018-07-07T15:02:40.182Z,25.38
2018-07-07T15:05:08.509Z,25.20
2018-07-07T15:07:36.832Z,24.98
2018-07-07T15:10:05.234Z,24.90
2018-07-07T15:12:33.468Z,24.71
2018-07-07T15:15:01.800Z,24.68
2018-07-07T15:17:31.033Z,24.65
2018-07-07T15:19:58.794Z,24.57
2018-07-07T15:22:27.119Z,24.42
2018-07-07T15:24:55.440Z,24.16
2018-07-07T15:27:24.387Z,24.20
2018-07-07T15:29:52.706Z,24.16
2018-07-07T15:32:20.446Z,24.15
2018-07-07T15:34:48.821Z,24.04
2018-07-07T15:37:17.680Z,23.93
2018-07-07T15:39:45.432Z,23.68
2018-07-07T15:42:13.766Z,23.63
2018-07-07T15:44:42.120Z,23.70
2018-07-07T15:47:10.423Z,23.73
2018-07-07T15:49:39.319Z,23.78
2018-07-07T15:52:07.654Z,23.68
2018-07-07T15:54:35.399Z,23.60
2018-07-07T15:57:04.304Z,23.50
2018-07-07T15:59:32.627Z,23.35
2018-07-07T16:02:00.368Z,23.22
2018-07-07T16:04:28.696Z,23.12
2018-07-07T16:06:57.017Z,23.05
2018-07-07T16:09:25.917Z,22.94
2018-07-07T16:11:53.666Z,22.89
2018-07-07T16:14:22.566Z,22.74
2018-07-07T16:16:50.895Z,22.68
2018-07-07T16:19:19.051Z,22.56
2018-07-07T16:21:47.636Z,22.53
2018-07-07T16:24:17.023Z,22.46
2018-07-07T16:26:44.565Z,22.36
2018-07-07T16:29:13.151Z,22.29
2018-07-07T16:31:40.906Z,22.15
2018-07-07T16:34:09.808Z,21.99
2018-07-07T16:36:37.828Z,21.89
2018-07-07T16:39:06.472Z,21.77
2018-07-07T16:41:34.221Z,21.59
2018-07-07T16:44:03.110Z,21.49
2018-07-07T16:46:31.453Z,21.45
2018-07-07T16:48:59.788Z,21.48
2018-07-07T16:51:27.532Z,21.50
2018-07-07T16:53:55.865Z,21.51
2018-07-07T16:56:24.770Z,21.49
2018-07-07T16:58:53.118Z,21.50
2018-07-07T17:01:21.434Z,21.50
2018-07-07T17:03:49.785Z,21.47
2018-07-07T17:06:18.109Z,21.44
2018-07-07T17:08:46.437Z,21.40
2018-07-07T17:11:14.177Z,21.27
2018-07-07T17:13:42.512Z,21.21
2018-07-07T17:16:10.825Z,21.27
2018-07-07T17:18:39.742Z,21.35
2018-07-07T17:21:08.402Z,21.26
2018-07-07T17:23:36.727Z,21.14
2018-07-07T17:26:05.049Z,20.99
2018-07-07T17:28:33.843Z,21.01
2018-07-07T17:31:01.634Z,21.02
2018-07-07T17:33:30.540Z,21.05
2018-07-07T17:35:58.869Z,20.96
2018-07-07T17:38:26.620Z,20.88
2018-07-07T17:40:55.535Z,20.87
2018-07-07T17:43:23.860Z,20.89
2018-07-07T17:45:51.778Z,20.86
2018-07-07T17:48:20.549Z,20.91
2018-07-07T17:50:48.301Z,20.97
2018-07-07T17:53:16.623Z,20.99
2018-07-07T17:55:45.532Z,21.05
2018-07-07T17:58:13.279Z,21.08
2018-07-07T18:00:42.190Z,21.04
2018-07-07T18:03:10.533Z,20.96
2018-07-07T18:05:38.868Z,20.96
2018-07-07T18:08:06.609Z,20.92
2018-07-07T18:10:34.937Z,20.93
2018-07-07T18:13:03.267Z,20.95
2018-07-07T18:15:32.175Z,20.91
2018-07-07T18:18:00.507Z,20.80
2018-07-07T18:20:28.861Z,20.75
2018-07-07T18:22:56.905Z,20.65
2018-07-07T18:25:24.959Z,20.63
2018-07-07T18:27:53.881Z,20.68
2018-07-07T18:30:22.230Z,20.72
2018-07-07T18:32:50.856Z,20.77
2018-07-07T18:35:18.376Z,20.77
2018-07-07T18:37:46.768Z,20.82
2018-07-07T18:40:15.649Z,20.83
2018-07-07T18:42:44.039Z,20.77
2018-07-07T18:45:12.408Z,20.76
2018-07-07T18:47:40.746Z,20.68
2018-07-07T18:50:09.064Z,20.66
2018-07-07T18:52:37.476Z,20.65
2018-07-07T18:55:05.797Z,20.62
2018-07-07T18:57:34.166Z,20.65
2018-07-07T19:00:02.765Z,20.67
2018-07-07T19:02:30.657Z,20.67
2018-07-07T19:04:58.616Z,20.63
2018-07-07T19:07:27.642Z,20.62
2018-07-07T19:09:55.913Z,20.60
2018-07-07T19:12:23.809Z,20.58
2018-07-07T19:14:52.633Z,20.53
2018-07-07T19:17:20.950Z,20.47
2018-07-07T19:19:49.280Z,20.34
2018-07-07T19:22:21.621Z,20.30
2018-07-07T19:24:51.758Z,20.32
2018-07-07T19:27:19.549Z,20.34
2018-07-07T19:29:48.453Z,20.30
2018-07-07T19:32:16.197Z,20.35
2018-07-07T19:34:45.034Z,20.37
2018-07-07T19:37:13.667Z,20.33
2018-07-07T19:39:41.193Z,20.34
2018-07-07T19:42:09.508Z,20.40
2018-07-07T19:44:38.468Z,20.38
2018-07-07T19:47:06.827Z,20.40
2018-07-07T19:49:34.576Z,20.18
2018-07-07T19:52:03.481Z,19.92
2018-07-07T19:57:22.981Z,19.86
2018-07-07T19:59:51.088Z,19.88
2018-07-07T20:02:19.416Z,19.88
2018-07-07T20:04:47.681Z,19.70
2018-07-07T20:07:15.496Z,19.57
2018-07-07T20:09:43.818Z,19.58
2018-07-07T20:12:12.726Z,19.73
2018-07-07T20:14:40.470Z,19.82
2018-07-07T20:17:09.380Z,19.84
2018-07-07T20:19:37.141Z,19.82
2018-07-07T20:22:07.202Z,19.70
2018-07-07T20:24:35.507Z,19.42
2018-07-07T20:27:03.845Z,19.24
2018-07-07T20:29:31.878Z,19.15
2018-07-07T20:32:00.487Z,19.04
2018-07-07T20:34:28.829Z,19.05
2018-07-07T20:36:57.332Z,19.10
2018-07-07T20:39:25.785Z,19.24
2018-07-07T20:41:53.682Z,19.38
2018-07-07T20:44:22.029Z,19.53
2018-07-07T20:46:50.368Z,19.59
2018-07-07T20:49:19.286Z,19.66
2018-07-07T20:51:47.703Z,19.76
2018-07-07T20:54:16.035Z,19.81
2018-07-07T20:56:43.912Z,19.82
2018-07-07T20:59:12.100Z,19.86
2018-07-07T21:01:41.064Z,19.87
2018-07-07T21:04:08.813Z,19.92
2018-07-07T21:06:39.712Z,19.95
2018-07-07T21:09:07.840Z,19.96
2018-07-07T21:11:35.457Z,20.00
2018-07-07T21:14:03.675Z,20.03
2018-07-07T21:16:34.510Z,20.05
2018-07-07T21:19:02.832Z,20.04
2018-07-07T21:21:31.069Z,20.02
2018-07-07T21:23:59.422Z,19.98
2018-07-07T21:26:27.779Z,19.85
2018-07-07T21:28:57.480Z,19.78
2018-07-07T21:31:26.053Z,19.82
2018-07-07T21:33:53.201Z,19.86
2018-07-07T21:36:22.359Z,19.90
2018-07-07T21:38:50.713Z,19.82
2018-07-07T21:41:19.617Z,19.79
2018-07-07T21:43:47.817Z,19.81
2018-07-07T21:46:16.174Z,19.68
2018-07-07T21:48:45.235Z,19.44
2018-07-07T21:51:13.461Z,19.37
2018-07-07T21:53:42.007Z,19.31
2018-07-07T21:56:11.099Z,19.27
2018-07-07T21:58:39.559Z,19.34
2018-07-07T22:01:11.808Z,19.45
2018-07-07T22:03:45.201Z,19.59
2018-07-07T22:06:13.854Z,19.67
2018-07-07T22:08:41.421Z,19.70
2018-07-07T22:11:10.452Z,19.72
2018-07-07T22:13:39.557Z,19.75
2018-07-07T22:16:07.308Z,19.79
2018-07-07T22:18:36.439Z,19.67
2018-07-07T22:21:05.608Z,19.62
2018-07-07T22:23:33.055Z,19.50
2018-07-07T22:26:01.556Z,19.36
2018-07-07T22:28:30.305Z,19.20
2018-07-07T22:30:58.465Z,19.11
2018-07-07T22:33:27.837Z,19.08
2018-07-07T22:35:56.244Z,19.03
2018-07-07T22:38:24.629Z,18.99
2018-07-07T22:40:53.798Z,18.79
2018-07-07T22:43:21.910Z,18.70
2018-07-07T22:45:50.251Z,18.66
2018-07-07T22:48:20.563Z,18.66
2018-07-07T22:50:47.318Z,18.65
2018-07-07T22:53:16.674Z,18.65
2018-07-07T22:55:44.991Z,18.67
2018-07-07T22:58:13.433Z,18.69
2018-07-07T23:00:41.175Z,18.75
2018-07-07T23:03:10.087Z,18.72
2018-07-07T23:05:37.981Z,18.66
2018-07-07T23:08:06.770Z,18.62
2018-07-07T23:10:34.474Z,18.63
2018-07-07T23:13:03.376Z,18.64
2018-07-07T23:15:31.532Z,18.71
2018-07-07T23:18:00.046Z,18.88
2018-07-07T23:20:27.792Z,19.03
2018-07-07T23:22:56.124Z,19.13
2018-07-07T23:25:25.390Z,19.25
2018-07-07T23:27:53.728Z,19.35
2018-07-07T23:30:21.478Z,19.45
2018-07-07T23:32:50.392Z,19.45
2018-07-07T23:35:18.706Z,19.28
2018-07-07T23:37:46.804Z,19.10
2018-07-07T23:40:15.705Z,18.98
2018-07-07T23:42:43.481Z,18.86
2018-07-07T23:45:11.845Z,18.74
2018-07-07T23:47:40.750Z,18.68
2018-07-07T23:50:09.402Z,18.71
2018-07-07T23:52:37.138Z,18.72
2018-07-07T23:55:05.461Z,18.73
2018-07-07T23:57:34.373Z,18.73
