createdAt,value
2022-10-19T00:01:34.678Z,19.65
2022-10-19T00:04:23.492Z,20.75
2022-10-19T00:07:19.059Z,20.30
2022-10-19T00:09:59.866Z,19.55
2022-10-19T00:12:32.797Z,19.80
2022-10-19T00:15:12.942Z,21.83
2022-10-19T00:26:46.608Z,21.23
2022-10-19T00:29:25.429Z,19.45
2022-10-19T00:32:00.099Z,22.55
2022-10-19T00:34:44.490Z,20.88
2022-10-19T00:37:38.176Z,21.33
2022-10-19T00:40:40.909Z,23.33
2022-10-19T00:43:20.628Z,22.63
2022-10-19T00:52:34.420Z,22.10
2022-10-19T00:56:20.299Z,25.17
2022-10-19T00:58:57.374Z,19.98
2022-10-19T01:01:51.199Z,20.70
2022-10-19T01:04:32.572Z,23.02
2022-10-19T01:07:31.107Z,21.70
2022-10-19T01:10:12.582Z,20.98
2022-10-19T01:13:13.389Z,21.15
2022-10-19T01:16:17.418Z,20.08
2022-10-19T01:19:27.115Z,21.90
2022-10-19T01:22:34.305Z,21.13
2022-10-19T01:25:07.693Z,20.88
2022-10-19T01:27:42.771Z,19.55
2022-10-19T01:30:29.350Z,20.90
2022-10-19T01:33:17.376Z,21.30
2022-10-19T01:39:00.897Z,20.83
2022-10-19T01:41:58.027Z,21.38
2022-10-19T01:44:57.660Z,22.33
2022-10-19T01:47:31.874Z,22.48
2022-10-19T01:50:20.507Z,20.50
2022-10-19T01:52:48.614Z,22.45
2022-10-19T01:55:25.923Z,20.92
2022-10-19T01:58:11.509Z,22.52
2022-10-19T02:00:49.361Z,22.08
2022-10-19T02:03:26.186Z,21.55
2022-10-19T02:06:32.878Z,22.70
2022-10-19T02:09:22.577Z,20.95
2022-10-19T02:12:13.600Z,20.20
2022-10-19T02:14:56.809Z,21.10
2022-10-19T02:17:38.878Z,24.25
2022-10-19T02:20:06.511Z,20.88
2022-10-19T02:22:34.258Z,21.20
2022-10-19T02:28:01.657Z,20.13
2022-10-19T02:30:36.056Z,23.00
2022-10-19T02:33:03.337Z,24.58
2022-10-19T02:38:20.907Z,25.27
2022-10-19T02:40:55.106Z,25.83
2022-10-19T02:43:30.393Z,26.73
2022-10-19T02:46:12.813Z,27.73
2022-10-19T02:48:42.966Z,25.48
2022-10-19T02:51:42.359Z,27.90
2022-10-19T02:54:23.827Z,31.75
2022-10-19T02:56:51.031Z,31.17
2022-10-19T02:59:45.264Z,25.85
2022-10-19T03:02:17.821Z,25.13
2022-10-19T03:07:38.143Z,25.38
2022-10-19T03:13:00.703Z,23.42
2022-10-19T03:15:52.151Z,23.65
2022-10-19T03:18:26.163Z,26.88
2022-10-19T03:21:23.023Z,29.85
2022-10-19T03:27:06.582Z,27.35
2022-10-19T03:29:33.819Z,27.40
2022-10-19T03:32:05.054Z,24.02
2022-10-19T03:40:57.924Z,30.58
2022-10-19T03:43:29.959Z,24.23
2022-10-19T03:46:10.971Z,24.02
2022-10-19T03:48:47.965Z,24.80
2022-10-19T03:51:23.871Z,23.90
2022-10-19T03:54:10.381Z,21.67
2022-10-19T03:56:43.829Z,22.55
2022-10-19T03:59:39.862Z,23.38
2022-10-19T04:02:11.709Z,23.67
2022-10-19T04:04:38.974Z,25.70
2022-10-19T04:09:55.622Z,22.42
2022-10-19T04:12:32.348Z,22.95
2022-10-19T04:18:07.531Z,26.17
2022-10-19T04:20:48.828Z,26.42
2022-10-19T04:23:48.475Z,32.55
2022-10-19T04:26:13.737Z,24.98
2022-10-19T04:28:40.930Z,26.00
2022-10-19T04:31:08.494Z,26.83
2022-10-19T04:33:35.868Z,25.45
2022-10-19T04:36:04.198Z,25.52
2022-10-19T04:41:02.734Z,28.70
2022-10-19T04:43:30.225Z,25.17
2022-10-19T04:45:57.445Z,28.30
2022-10-19T04:48:24.596Z,28.20
2022-10-19T04:50:55.303Z,25.50
2022-10-19T04:55:51.381Z,31.60
2022-10-19T04:58:18.569Z,26.10
2022-10-19T05:00:45.767Z,23.63
2022-10-19T05:03:12.967Z,32.30
2022-10-19T05:05:40.081Z,34.40
2022-10-19T05:08:07.766Z,28.38
2022-10-19T05:10:34.847Z,28.13
2022-10-19T05:13:04.904Z,25.98
2022-10-19T05:15:35.455Z,25.90
2022-10-19T05:18:02.627Z,29.67
2022-10-19T05:26:24.613Z,31.95
2022-10-19T05:29:07.596Z,25.98
2022-10-19T05:31:54.503Z,26.92
2022-10-19T05:34:29.597Z,28.33
2022-10-19T05:37:05.165Z,29.75
2022-10-19T05:39:44.261Z,33.17
2022-10-19T05:42:32.513Z,33.80
2022-10-19T05:45:12.525Z,30.48
2022-10-19T05:47:46.914Z,30.15
2022-10-19T05:50:47.200Z,33.40
2022-10-19T05:56:27.742Z,29.95
2022-10-19T05:59:18.020Z,31.70
2022-10-19T06:10:51.405Z,33.65
2022-10-19T06:13:39.484Z,37.28
2022-10-19T06:16:21.035Z,34.63
2022-10-19T06:19:08.559Z,41.97
2022-10-19T06:22:17.987Z,33.80
2022-10-19T06:25:03.281Z,31.75
2022-10-19T06:31:02.832Z,36.85
2022-10-19T06:33:48.625Z,38.63
2022-10-19T06:36:28.553Z,30.52
2022-10-19T06:42:11.909Z,32.22
2022-10-19T06:44:50.152Z,32.85
2022-10-19T06:47:31.014Z,32.60
2022-10-19T06:50:04.698Z,33.88
2022-10-19T06:53:14.245Z,27.77
2022-10-19T06:56:03.168Z,33.53
2022-10-19T06:58:46.698Z,31.48
2022-10-19T07:01:40.877Z,28.83
2022-10-19T07:04:24.234Z,36.08
2022-10-19T07:07:00.335Z,29.95
2022-10-19T07:09:35.620Z,33.50
2022-10-19T07:15:13.529Z,31.90
2022-10-19T07:17:44.081Z,28.30
2022-10-19T07:20:34.367Z,29.63
2022-10-19T07:26:40.372Z,27.45
2022-10-19T07:29:42.939Z,25.85
2022-10-19T07:35:23.818Z,29.60
2022-10-19T07:38:06.849Z,23.97
2022-10-19T07:40:48.141Z,27.38
2022-10-19T07:44:20.025Z,27.13
2022-10-19T07:47:12.469Z,27.92
2022-10-19T07:50:03.407Z,27.98
2022-10-19T07:53:05.771Z,27.73
2022-10-19T07:55:59.658Z,26.30
2022-10-19T08:01:34.800Z,29.13
2022-10-19T08:12:21.352Z,24.00
2022-10-19T08:14:48.438Z,27.20
2022-10-19T08:17:17.549Z,25.75
2022-10-19T08:19:45.629Z,25.75
2022-10-19T08:22:12.743Z,26.55
2022-10-19T08:24:39.862Z,25.55
2022-10-19T08:27:06.922Z,26.55
2022-10-19T08:29:34.064Z,27.38
2022-10-19T08:32:01.177Z,28.55
2022-10-19T08:34:28.304Z,28.58
2022-10-19T08:36:55.442Z,29.60
2022-10-19T08:39:22.607Z,30.63
2022-10-19T08:42:05.526Z,27.98
2022-10-19T08:44:35.854Z,32.50
2022-10-19T08:47:03.398Z,31.10
2022-10-19T08:49:32.481Z,32.10
2022-10-19T08:52:01.896Z,32.92
2022-10-19T08:54:33.386Z,31.83
2022-10-19T09:06:29.026Z,28.50
2022-10-19T09:08:57.145Z,29.08
2022-10-19T09:11:33.109Z,30.55
2022-10-19T09:14:08.772Z,28.45
