createdAt,value
2019-03-01T00:02:30.230Z,76.29
2019-03-01T00:05:12.737Z,76.21
2019-03-01T00:08:29.546Z,76.14
2019-03-01T00:11:31.080Z,75.90
2019-03-01T00:14:48.382Z,74.62
2019-03-01T00:17:28.061Z,74.61
2019-03-01T00:20:32.402Z,74.29
2019-03-01T00:23:43.388Z,74.79
2019-03-01T00:26:33.976Z,74.72
2019-03-01T00:29:53.946Z,74.83
2019-03-01T00:32:49.789Z,75.55
2019-03-01T00:36:02.699Z,76.06
2019-03-01T00:39:08.286Z,77.24
2019-03-01T00:42:04.536Z,77.48
2019-03-01T00:44:43.059Z,77.98
2019-03-01T00:47:13.689Z,78.58
2019-03-01T00:49:44.011Z,79.19
2019-03-01T00:52:14.204Z,79.83
2019-03-01T00:54:44.483Z,79.81
2019-03-01T00:57:14.643Z,80.01
2019-03-01T00:59:44.788Z,80.46
2019-03-01T01:02:14.922Z,80.75
2019-03-01T01:04:45.157Z,81.03
2019-03-01T01:07:15.491Z,81.19
2019-03-01T01:09:45.791Z,82.27
2019-03-01T01:12:16.117Z,82.34
2019-03-01T01:14:46.617Z,82.24
2019-03-01T01:17:17.088Z,82.82
2019-03-01T01:19:47.433Z,83.22
2019-03-01T01:22:17.569Z,83.62
2019-03-01T01:24:47.852Z,84.16
2019-03-01T01:27:18.044Z,84.90
2019-03-01T01:29:48.180Z,85.60
2019-03-01T01:32:18.539Z,85.50
2019-03-01T01:34:49.676Z,85.51
2019-03-01T01:37:19.813Z,86.53
2019-03-01T01:39:50.029Z,86.58
2019-03-01T01:42:20.191Z,87.66
2019-03-01T01:44:50.302Z,87.09
2019-03-01T01:47:20.570Z,87.01
2019-03-01T01:49:51.373Z,87.10
2019-03-01T01:52:22.137Z,87.30
2019-03-01T01:54:53.053Z,87.52
2019-03-01T01:57:23.346Z,87.96
2019-03-01T01:59:53.544Z,88.52
2019-03-01T02:02:23.782Z,88.83
2019-03-01T02:04:54.046Z,89.29
2019-03-01T02:07:24.248Z,89.82
2019-03-01T02:09:54.377Z,89.84
2019-03-01T02:12:24.513Z,90.65
2019-03-01T02:14:55.677Z,90.23
2019-03-01T02:17:25.814Z,90.89
2019-03-01T02:19:55.983Z,91.22
2019-03-01T02:22:26.156Z,91.33
2019-03-01T02:24:56.273Z,92.08
2019-03-01T02:27:28.658Z,91.71
2019-03-01T02:30:00.854Z,91.44
2019-03-01T02:32:43.284Z,91.97
2019-03-01T02:35:15.592Z,91.81
2019-03-01T02:37:45.773Z,91.90
2019-03-01T02:40:16.366Z,91.35
2019-03-01T02:42:46.526Z,91.23
2019-03-01T02:45:18.359Z,91.44
2019-03-01T02:55:11.957Z,91.38
2019-03-01T02:57:43.301Z,91.38
2019-03-01T03:00:22.367Z,91.41
2019-03-01T03:02:52.702Z,91.73
2019-03-01T03:05:23.021Z,91.21
2019-03-01T03:07:57.882Z,91.62
2019-03-01T03:10:28.055Z,92.03
2019-03-01T03:13:00.971Z,92.07
2019-03-01T03:15:40.003Z,92.20
2019-03-01T03:18:10.323Z,91.90
2019-03-01T03:20:40.848Z,92.00
2019-03-01T03:23:10.944Z,91.90
2019-03-01T03:25:41.102Z,92.35
2019-03-01T03:28:11.458Z,93.01
2019-03-01T03:30:41.632Z,93.49
2019-03-01T03:33:11.973Z,93.53
2019-03-01T03:35:42.070Z,93.92
2019-03-01T03:38:12.219Z,93.30
2019-03-01T03:40:42.490Z,92.91
2019-03-01T03:43:12.671Z,92.47
2019-03-01T03:45:44.326Z,92.50
2019-03-01T03:48:14.722Z,92.52
2019-03-01T03:50:46.059Z,92.54
2019-03-01T03:53:16.303Z,91.90
2019-03-01T03:55:47.709Z,91.84
2019-03-01T03:58:18.226Z,91.50
2019-03-01T04:00:48.716Z,91.34
2019-03-01T04:03:18.938Z,90.71
2019-03-01T04:05:49.056Z,90.63
2019-03-01T04:08:19.349Z,91.08
2019-03-01T04:10:49.623Z,91.16
2019-03-01T04:13:19.792Z,91.41
2019-03-01T04:15:49.918Z,91.24
2019-03-01T04:18:20.090Z,91.41
2019-03-01T04:20:50.343Z,91.31
2019-03-01T04:23:20.472Z,91.59
2019-03-01T04:25:50.697Z,91.85
2019-03-01T04:28:20.875Z,92.18
2019-03-01T04:30:51.053Z,92.34
2019-03-01T04:33:21.193Z,92.62
2019-03-01T04:35:51.481Z,92.43
2019-03-01T04:38:21.819Z,92.40
2019-03-01T04:40:51.977Z,93.12
2019-03-01T04:43:22.108Z,94.30
2019-03-01T04:45:52.340Z,94.57
2019-03-01T04:48:22.544Z,95.12
2019-03-01T04:50:52.778Z,95.66
2019-03-01T04:53:22.919Z,95.67
2019-03-01T04:55:53.352Z,96.25
2019-03-01T04:58:24.061Z,96.70
2019-03-01T05:00:54.472Z,96.85
2019-03-01T05:03:24.622Z,96.56
2019-03-01T05:05:54.993Z,97.08
2019-03-01T05:08:25.260Z,96.84
2019-03-01T05:10:55.523Z,96.93
2019-03-01T05:13:25.778Z,96.63
2019-03-01T05:15:56.267Z,96.06
2019-03-01T05:18:26.744Z,95.80
2019-03-01T05:20:57.172Z,95.63
2019-03-01T05:23:27.313Z,95.62
2019-03-01T05:25:57.522Z,95.70
2019-03-01T05:28:27.852Z,94.99
2019-03-01T05:30:57.948Z,94.95
2019-03-01T05:33:28.148Z,95.28
2019-03-01T05:35:58.264Z,95.19
2019-03-01T05:38:28.408Z,95.29
2019-03-01T05:40:59.733Z,95.53
2019-03-01T05:43:30.030Z,95.61
2019-03-01T05:46:00.148Z,95.60
2019-03-01T05:48:30.363Z,95.59
2019-03-01T05:51:00.513Z,95.54
2019-03-01T05:53:30.829Z,95.61
2019-03-01T05:56:01.483Z,95.66
2019-03-01T05:58:44.387Z,95.66
2019-03-01T06:01:38.938Z,95.80
2019-03-01T06:04:45.264Z,96.07
2019-03-01T06:07:55.984Z,96.18
2019-03-01T06:10:57.702Z,96.22
2019-03-01T06:14:26.840Z,96.51
2019-03-01T06:17:37.786Z,96.65
2019-03-01T06:20:27.677Z,96.63
2019-03-01T06:23:19.204Z,96.28
2019-03-01T06:26:16.915Z,96.26
2019-03-01T06:29:27.567Z,96.65
2019-03-01T06:32:38.112Z,96.39
2019-03-01T06:35:39.332Z,95.89
2019-03-01T06:39:32.827Z,95.81
2019-03-01T06:43:02.685Z,96.30
2019-03-01T06:46:23.225Z,96.60
2019-03-01T06:49:00.629Z,96.37
2019-03-01T06:51:33.495Z,96.40
2019-03-01T06:54:03.693Z,96.53
2019-03-01T06:56:33.807Z,96.56
2019-03-01T06:59:06.027Z,96.90
2019-03-01T07:01:40.113Z,96.87
2019-03-01T07:04:28.818Z,96.96
2019-03-01T07:06:59.045Z,96.98
2019-03-01T07:09:29.311Z,97.04
2019-03-01T07:11:59.475Z,97.09
2019-03-01T07:14:29.724Z,97.25
2019-03-01T07:17:00.083Z,97.56
2019-03-01T07:19:30.284Z,97.49
2019-03-01T07:22:00.418Z,97.86
2019-03-01T07:24:31.260Z,97.89
2019-03-01T07:27:01.640Z,97.52
2019-03-01T07:29:32.090Z,97.08
2019-03-01T07:32:02.586Z,96.96
2019-03-01T07:34:32.935Z,96.71
2019-03-01T07:37:04.340Z,96.34
2019-03-01T07:39:34.536Z,95.32
2019-03-01T07:42:04.634Z,95.11
2019-03-01T07:44:36.250Z,94.42
2019-03-01T07:47:06.458Z,93.37
2019-03-01T07:49:36.887Z,93.42
2019-03-01T07:52:07.438Z,92.20
2019-03-01T07:54:37.790Z,91.40
2019-03-01T07:57:11.431Z,92.00
2019-03-01T07:59:40.760Z,91.11
2019-03-01T08:02:11.185Z,90.67
2019-03-01T08:04:42.051Z,90.74
2019-03-01T08:07:12.370Z,91.09
2019-03-01T08:09:44.702Z,90.47
2019-03-01T08:12:14.669Z,89.85
2019-03-01T08:14:45.095Z,90.74
2019-03-01T08:17:15.411Z,89.58
2019-03-01T08:19:45.806Z,90.12
2019-03-01T08:22:16.257Z,89.74
2019-03-01T08:24:47.569Z,89.68
2019-03-01T08:27:17.899Z,89.62
2019-03-01T08:29:48.285Z,89.70
2019-03-01T08:32:20.219Z,90.23
2019-03-01T08:34:53.659Z,90.30
2019-03-01T08:37:22.640Z,90.28
2019-03-01T08:39:53.915Z,90.57
2019-03-01T08:42:24.065Z,89.62
2019-03-01T08:44:54.558Z,89.71
2019-03-01T08:47:26.295Z,89.50
2019-03-01T08:49:56.440Z,89.64
2019-03-01T08:52:26.820Z,89.25
2019-03-01T08:55:00.137Z,89.32
2019-03-01T08:57:29.174Z,89.36
2019-03-01T08:59:59.565Z,89.50
2019-03-01T09:02:29.854Z,88.21
2019-03-01T09:05:00.511Z,87.99
2019-03-01T09:07:30.957Z,88.39
2019-03-01T09:10:01.270Z,88.46
2019-03-01T09:12:31.758Z,88.14
2019-03-01T09:15:04.549Z,88.32
2019-03-01T09:17:34.508Z,88.68
2019-03-01T09:20:07.063Z,87.74
2019-03-01T09:22:37.289Z,87.27
2019-03-01T09:25:08.942Z,88.02
2019-03-01T09:27:39.117Z,87.79
2019-03-01T09:30:13.343Z,86.50
2019-03-01T09:32:43.598Z,83.40
2019-03-01T09:35:27.239Z,83.81
2019-03-01T09:37:57.526Z,79.12
2019-03-01T09:40:28.964Z,80.76
2019-03-01T09:43:00.986Z,77.67
2019-03-01T09:45:36.247Z,80.43
2019-03-01T09:48:05.094Z,78.09
2019-03-01T09:50:38.117Z,79.56
2019-03-01T09:53:08.470Z,79.41
2019-03-01T09:55:39.366Z,79.41
2019-03-01T09:58:10.025Z,78.03
2019-03-01T10:00:44.123Z,79.75
2019-03-01T10:03:14.363Z,79.30
2019-03-01T10:05:47.646Z,79.46
2019-03-01T10:08:18.236Z,80.53
2019-03-01T10:10:48.759Z,79.54
2019-03-01T10:13:19.608Z,80.12
2019-03-01T10:15:50.105Z,79.73
2019-03-01T10:18:20.625Z,80.73
2019-03-01T10:20:51.232Z,80.29
2019-03-01T10:23:21.659Z,80.63
2019-03-01T10:25:52.220Z,80.65
2019-03-01T10:28:23.026Z,80.92
2019-03-01T10:30:53.562Z,82.12
2019-03-01T10:33:24.009Z,80.88
2019-03-01T10:35:54.658Z,80.84
2019-03-01T10:38:25.100Z,81.33
2019-03-01T10:40:55.859Z,80.69
2019-03-01T10:43:26.651Z,80.08
2019-03-01T10:45:57.364Z,80.11
2019-03-01T10:48:27.804Z,79.47
2019-03-01T10:50:58.230Z,79.66
2019-03-01T10:53:28.917Z,80.31
2019-03-01T10:55:59.338Z,79.81
2019-03-01T10:58:29.805Z,80.56
2019-03-01T11:01:00.455Z,80.34
2019-03-01T11:03:31.056Z,80.60
2019-03-01T11:06:01.761Z,81.35
2019-03-01T11:08:32.521Z,81.10
2019-03-01T11:11:03.992Z,81.45
2019-03-01T11:13:34.643Z,82.32
2019-03-01T11:16:05.261Z,82.67
2019-03-01T11:18:35.813Z,83.12
2019-03-01T11:21:06.305Z,83.44
2019-03-01T11:23:37.109Z,84.10
2019-03-01T11:26:07.652Z,85.54
2019-03-01T11:28:38.346Z,83.86
2019-03-01T11:31:08.701Z,83.86
2019-03-01T11:33:39.064Z,83.69
2019-03-01T11:36:09.342Z,87.23
2019-03-01T11:38:46.869Z,86.68
2019-03-01T11:41:18.491Z,86.33
2019-03-01T11:43:49.276Z,87.01
2019-03-01T11:46:19.705Z,86.52
2019-03-01T11:48:50.285Z,87.42
2019-03-01T11:51:20.765Z,86.76
2019-03-01T11:53:51.168Z,86.98
2019-03-01T11:56:21.728Z,87.07
2019-03-01T11:58:52.518Z,88.25
2019-03-01T12:01:23.553Z,87.80
2019-03-01T12:03:54.210Z,87.90
2019-03-01T12:06:24.685Z,86.74
2019-03-01T12:08:55.946Z,87.08
2019-03-01T12:11:26.527Z,85.85
2019-03-01T12:13:57.653Z,86.03
2019-03-01T12:16:28.205Z,85.31
2019-03-01T12:18:59.636Z,84.12
2019-03-01T12:21:30.062Z,83.79
2019-03-01T12:24:00.319Z,83.17
2019-03-01T12:26:30.758Z,82.37
2019-03-01T12:29:01.113Z,81.58
2019-03-01T12:31:31.644Z,81.80
2019-03-01T12:34:02.201Z,82.03
2019-03-01T12:36:32.420Z,81.81
2019-03-01T12:39:04.479Z,82.31
2019-03-01T12:41:36.583Z,81.14
2019-03-01T12:44:06.940Z,80.56
2019-03-01T12:46:37.354Z,80.54
2019-03-01T12:49:07.626Z,80.40
2019-03-01T12:51:38.704Z,81.36
2019-03-01T12:54:08.939Z,81.60
2019-03-01T12:56:39.187Z,82.56
2019-03-01T12:59:09.621Z,84.55
2019-03-01T13:01:40.089Z,84.46
2019-03-01T13:04:10.389Z,85.08
2019-03-01T13:06:40.856Z,87.29
2019-03-01T13:09:15.136Z,86.90
2019-03-01T13:11:48.586Z,87.27
2019-03-01T13:14:18.249Z,88.23
2019-03-01T13:16:48.936Z,89.03
2019-03-01T13:19:19.375Z,88.81
2019-03-01T13:21:51.064Z,87.75
2019-03-01T13:24:21.776Z,88.03
2019-03-01T13:26:52.297Z,88.27
2019-03-01T13:29:23.304Z,87.38
2019-03-01T13:31:54.234Z,87.29
2019-03-01T13:34:26.670Z,87.49
2019-03-01T13:36:56.845Z,88.77
2019-03-01T13:39:27.297Z,89.27
2019-03-01T13:41:57.915Z,89.23
2019-03-01T13:44:28.245Z,88.92
2019-03-01T13:46:58.535Z,88.11
2019-03-01T13:49:30.306Z,88.87
2019-03-01T13:52:01.058Z,89.23
2019-03-01T13:54:31.853Z,90.34
2019-03-01T13:57:02.632Z,90.06
2019-03-01T13:59:33.357Z,90.98
2019-03-01T14:02:07.323Z,90.54
2019-03-01T14:04:40.356Z,89.40
2019-03-01T14:07:09.212Z,88.53
2019-03-01T14:09:40.058Z,86.74
2019-03-01T14:12:10.874Z,86.00
2019-03-01T14:14:41.346Z,85.75
2019-03-01T14:17:11.631Z,85.74
2019-03-01T14:19:43.294Z,86.50
2019-03-01T14:22:14.062Z,83.22
2019-03-01T14:24:44.355Z,76.48
2019-03-01T14:27:14.911Z,73.31
2019-03-01T14:29:52.584Z,72.96
2019-03-01T14:32:20.948Z,72.09
2019-03-01T14:34:50.591Z,74.10
2019-03-01T14:37:21.149Z,74.42
2019-03-01T14:39:51.660Z,74.69
2019-03-01T14:42:22.270Z,75.37
2019-03-01T14:44:52.757Z,76.15
2019-03-01T14:47:23.212Z,76.25
2019-03-01T14:49:54.001Z,76.80
2019-03-01T14:52:25.948Z,77.31
2019-03-01T14:54:56.515Z,76.62
2019-03-01T14:57:43.046Z,76.52
2019-03-01T15:00:39.633Z,77.27
2019-03-01T15:03:33.985Z,77.07
2019-03-01T15:06:05.721Z,77.64
2019-03-01T15:08:36.492Z,78.81
2019-03-01T15:11:12.312Z,76.86
2019-03-01T15:13:43.033Z,75.09
2019-03-01T15:16:13.896Z,74.17
2019-03-01T15:18:44.857Z,75.48
2019-03-01T15:21:16.011Z,75.24
2019-03-01T15:23:46.435Z,73.36
2019-03-01T15:26:16.837Z,73.36
2019-03-01T15:28:55.881Z,74.89
2019-03-01T15:31:26.528Z,74.13
2019-03-01T15:33:58.546Z,73.90
2019-03-01T15:36:28.990Z,75.00
2019-03-01T15:38:59.382Z,74.52
2019-03-01T15:41:29.776Z,72.93
2019-03-01T15:44:00.269Z,72.70
2019-03-01T15:46:30.722Z,71.99
2019-03-01T15:49:01.232Z,71.00
2019-03-01T15:51:34.738Z,70.29
2019-03-01T15:54:03.439Z,72.04
2019-03-01T15:56:33.787Z,72.52
2019-03-01T15:59:06.055Z,72.67
2019-03-01T16:01:36.797Z,72.95
2019-03-01T16:04:07.349Z,73.48
2019-03-01T16:06:39.275Z,73.85
2019-03-01T16:09:16.091Z,73.32
2019-03-01T16:11:46.420Z,74.29
2019-03-01T16:14:16.673Z,75.08
2019-03-01T16:16:49.076Z,75.38
2019-03-01T16:19:19.025Z,75.48
2019-03-01T16:21:49.267Z,76.33
2019-03-01T16:24:19.447Z,76.99
2019-03-01T16:26:49.828Z,76.04
2019-03-01T16:29:20.204Z,76.22
2019-03-01T16:31:50.520Z,76.47
2019-03-01T16:34:21.210Z,77.63
2019-03-01T16:36:54.028Z,77.85
2019-03-01T16:39:24.774Z,78.17
2019-03-01T16:41:54.980Z,78.35
2019-03-01T16:44:25.197Z,78.88
2019-03-01T16:46:55.543Z,78.52
2019-03-01T16:49:27.224Z,78.77
2019-03-01T16:51:58.309Z,79.23
2019-03-01T16:54:28.821Z,79.31
2019-03-01T16:56:59.016Z,79.04
2019-03-01T16:59:29.350Z,78.88
2019-03-01T17:02:06.021Z,78.58
2019-03-01T17:04:35.077Z,78.39
2019-03-01T17:07:05.987Z,78.04
2019-03-01T17:09:36.511Z,77.61
2019-03-01T17:12:06.852Z,78.00
2019-03-01T17:14:38.612Z,78.22
2019-03-01T17:17:09.176Z,79.67
2019-03-01T17:19:39.781Z,80.97
2019-03-01T17:22:10.341Z,81.60
2019-03-01T17:24:40.905Z,82.41
2019-03-01T17:27:11.611Z,83.11
2019-03-01T17:29:42.278Z,83.64
2019-03-01T17:32:13.013Z,83.98
2019-03-01T17:34:43.606Z,84.56
2019-03-01T17:37:13.977Z,84.31
2019-03-01T17:39:44.545Z,84.22
2019-03-01T17:42:17.494Z,84.34
2019-03-01T17:44:47.192Z,84.01
2019-03-01T17:47:17.687Z,83.12
2019-03-01T17:49:48.123Z,82.80
2019-03-01T17:52:18.791Z,81.99
2019-03-01T17:54:49.066Z,81.69
2019-03-01T17:57:20.130Z,81.24
2019-03-01T17:59:50.626Z,80.65
2019-03-01T18:02:20.982Z,80.70
2019-03-01T18:04:51.136Z,81.06
2019-03-01T18:07:23.779Z,80.94
2019-03-01T18:09:55.337Z,80.90
2019-03-01T18:12:26.307Z,81.27
2019-03-01T18:14:56.733Z,81.64
2019-03-01T18:17:27.184Z,82.33
2019-03-01T18:19:58.796Z,82.67
2019-03-01T18:22:29.928Z,82.54
2019-03-01T18:25:00.303Z,82.70
2019-03-01T18:27:30.658Z,82.92
2019-03-01T18:30:01.058Z,83.12
2019-03-01T18:32:31.579Z,83.24
2019-03-01T18:35:02.402Z,83.39
2019-03-01T18:37:33.099Z,83.47
2019-03-01T18:40:03.383Z,83.06
2019-03-01T18:42:34.357Z,82.79
2019-03-01T18:45:07.853Z,83.09
2019-03-01T18:47:38.510Z,83.39
2019-03-01T18:50:12.577Z,83.76
2019-03-01T18:52:42.906Z,84.57
2019-03-01T18:55:17.083Z,84.90
2019-03-01T18:57:48.018Z,84.83
2019-03-01T19:00:32.516Z,84.77
2019-03-01T19:03:04.593Z,84.66
2019-03-01T19:05:36.671Z,85.33
2019-03-01T19:08:06.626Z,85.68
2019-03-01T19:10:37.138Z,85.76
2019-03-01T19:13:07.744Z,86.29
2019-03-01T19:15:38.321Z,86.83
2019-03-01T19:18:09.073Z,86.72
2019-03-01T19:20:41.427Z,86.87
2019-03-01T19:23:12.089Z,87.36
2019-03-01T19:25:42.828Z,86.93
2019-03-01T19:28:14.042Z,86.92
2019-03-01T19:30:45.918Z,86.91
2019-03-01T19:33:17.397Z,86.74
2019-03-01T19:35:47.852Z,87.10
2019-03-01T19:38:21.824Z,87.19
2019-03-01T19:40:51.031Z,87.38
2019-03-01T19:43:21.926Z,87.46
2019-03-01T19:45:52.473Z,87.52
2019-03-01T19:48:23.139Z,87.70
2019-03-01T19:50:53.575Z,87.90
2019-03-01T19:53:25.558Z,87.83
2019-03-01T19:55:56.340Z,87.82
2019-03-01T19:58:26.948Z,88.19
2019-03-01T20:00:57.798Z,88.21
2019-03-01T20:03:28.524Z,87.93
2019-03-01T20:05:58.914Z,87.83
2019-03-01T20:08:30.869Z,87.18
2019-03-01T20:11:01.285Z,87.23
2019-03-01T20:13:32.218Z,87.16
2019-03-01T20:16:04.125Z,87.08
2019-03-01T20:18:34.800Z,86.89
2019-03-01T20:21:05.921Z,85.63
2019-03-01T20:23:37.947Z,85.82
2019-03-01T20:26:08.286Z,85.53
2019-03-01T20:28:39.312Z,84.82
2019-03-01T20:31:09.708Z,85.32
2019-03-01T20:33:40.056Z,84.83
2019-03-01T20:36:17.492Z,84.56
2019-03-01T20:38:46.051Z,84.30
2019-03-01T20:41:16.770Z,84.38
2019-03-01T20:43:47.249Z,83.95
2019-03-01T20:46:17.793Z,84.00
2019-03-01T20:48:48.651Z,83.56
2019-03-01T20:51:19.087Z,83.41
2019-03-01T20:53:50.737Z,83.39
2019-03-01T20:56:21.503Z,83.44
2019-03-01T20:58:52.362Z,83.00
2019-03-01T21:01:22.838Z,83.54
2019-03-01T21:03:53.643Z,83.37
2019-03-01T21:06:24.011Z,83.37
2019-03-01T21:08:54.442Z,83.16
2019-03-01T21:11:26.353Z,83.47
2019-03-01T21:13:57.132Z,83.39
2019-03-01T21:16:27.939Z,82.95
2019-03-01T21:18:59.834Z,82.96
2019-03-01T21:21:30.810Z,82.78
2019-03-01T21:24:02.600Z,82.95
2019-03-01T21:26:33.239Z,83.21
2019-03-01T21:29:03.570Z,82.90
2019-03-01T21:31:35.359Z,82.65
2019-03-01T21:34:06.838Z,82.77
2019-03-01T21:36:38.155Z,82.62
2019-03-01T21:39:09.129Z,82.42
2019-03-01T21:41:41.440Z,82.22
2019-03-01T21:44:13.588Z,82.44
2019-03-01T21:46:43.795Z,82.63
2019-03-01T21:49:14.108Z,83.41
2019-03-01T21:51:44.728Z,83.64
2019-03-01T21:54:17.299Z,83.08
2019-03-01T21:56:55.711Z,83.45
2019-03-01T21:59:20.383Z,83.74
2019-03-01T22:01:52.716Z,83.62
2019-03-01T22:04:23.205Z,83.31
2019-03-01T22:06:55.997Z,83.57
2019-03-01T22:09:26.416Z,83.41
2019-03-01T22:11:57.129Z,83.43
2019-03-01T22:14:30.493Z,83.49
2019-03-01T22:17:00.933Z,83.30
2019-03-01T22:19:33.649Z,83.68
2019-03-01T22:22:03.406Z,84.18
2019-03-01T22:24:34.274Z,84.32
2019-03-01T22:27:05.566Z,84.53
2019-03-01T22:29:35.766Z,84.84
2019-03-01T22:32:07.333Z,85.28
2019-03-01T22:34:38.775Z,85.46
2019-03-01T22:37:09.215Z,85.18
2019-03-01T22:39:39.552Z,85.05
2019-03-01T22:42:11.376Z,85.32
2019-03-01T22:44:43.811Z,85.56
2019-03-01T22:47:14.245Z,85.65
2019-03-01T22:49:44.662Z,85.45
2019-03-01T22:52:16.031Z,85.26
2019-03-01T22:54:46.433Z,84.54
2019-03-01T22:57:16.796Z,84.62
2019-03-01T22:59:47.516Z,84.62
2019-03-01T23:09:32.942Z,84.67
2019-03-01T23:12:04.720Z,84.86
2019-03-01T23:14:35.912Z,85.23
2019-03-01T23:17:06.291Z,85.15
2019-03-01T23:19:36.589Z,85.39
2019-03-01T23:22:07.643Z,85.86
2019-03-01T23:24:38.949Z,86.33
2019-03-01T23:27:09.084Z,86.07
2019-03-01T23:29:39.498Z,86.33
2019-03-01T23:32:11.888Z,86.37
2019-03-01T23:34:42.505Z,86.50
2019-03-01T23:37:14.154Z,86.35
2019-03-01T23:39:44.694Z,86.40
2019-03-01T23:42:17.338Z,86.31
2019-03-01T23:44:47.184Z,85.77
2019-03-01T23:47:17.466Z,85.77
2019-03-01T23:49:47.874Z,85.96
2019-03-01T23:52:19.605Z,85.68
2019-03-01T23:54:50.412Z,85.66
2019-03-01T23:57:20.682Z,85.47
2019-03-01T23:59:51.628Z,85.58
