createdAt,value
2018-05-27T00:00:21.083Z,18.39
2018-05-27T00:01:21.060Z,18.35
2018-05-27T00:02:21.037Z,18.35
2018-05-27T00:03:21.025Z,18.37
2018-05-27T00:04:21.011Z,18.26
2018-05-27T00:05:20.994Z,18.29
2018-05-27T00:06:20.997Z,18.25
2018-05-27T00:07:20.969Z,18.26
2018-05-27T00:08:20.954Z,18.25
2018-05-27T00:09:20.937Z,18.27
2018-05-27T00:10:20.924Z,18.27
2018-05-27T00:11:20.911Z,18.25
2018-05-27T00:12:20.908Z,18.20
2018-05-27T00:13:20.879Z,18.14
2018-05-27T00:14:20.866Z,18.20
2018-05-27T00:15:20.850Z,18.05
2018-05-27T00:16:20.836Z,18.11
2018-05-27T00:17:20.824Z,18.05
2018-05-27T00:18:20.818Z,18.08
2018-05-27T00:19:20.792Z,18.17
2018-05-27T00:20:20.780Z,18.20
2018-05-27T00:21:20.764Z,18.25
2018-05-27T00:22:20.750Z,18.14
2018-05-27T00:23:20.985Z,18.26
2018-05-27T00:24:20.723Z,18.12
2018-05-27T00:25:20.705Z,18.08
2018-05-27T00:26:20.689Z,18.10
2018-05-27T00:27:20.676Z,18.15
2018-05-27T00:28:20.661Z,18.18
2018-05-27T00:29:20.659Z,18.18
2018-05-27T00:30:20.637Z,18.05
2018-05-27T00:31:20.618Z,18.00
2018-05-27T00:32:20.604Z,18.02
2018-05-27T00:33:20.586Z,18.05
2018-05-27T00:34:27.353Z,17.96
2018-05-27T00:35:20.570Z,18.03
2018-05-27T00:36:20.542Z,18.08
2018-05-27T00:37:20.527Z,18.08
2018-05-27T00:38:20.514Z,18.12
2018-05-27T00:39:20.497Z,18.03
2018-05-27T00:40:20.500Z,18.00
2018-05-27T00:41:20.470Z,18.08
2018-05-27T00:42:20.454Z,18.02
2018-05-27T00:43:20.438Z,17.96
2018-05-27T00:44:20.425Z,18.00
2018-05-27T00:45:20.409Z,17.95
2018-05-27T00:46:20.409Z,17.96
2018-05-27T00:47:20.379Z,17.99
2018-05-27T00:48:20.365Z,17.96
2018-05-27T00:49:20.350Z,17.99
2018-05-27T00:50:20.334Z,18.00
2018-05-27T00:51:20.320Z,17.99
2018-05-27T00:52:20.315Z,17.96
2018-05-27T00:53:20.290Z,17.95
2018-05-27T00:54:20.275Z,18.00
2018-05-27T00:55:20.265Z,17.93
2018-05-27T00:56:20.246Z,17.99
2018-05-27T00:57:20.249Z,17.92
2018-05-27T00:58:20.217Z,17.93
2018-05-27T00:59:20.200Z,17.95
2018-05-27T01:00:20.188Z,17.92
2018-05-27T01:01:20.173Z,17.96
2018-05-27T01:02:20.158Z,17.90
2018-05-27T01:03:20.182Z,17.93
2018-05-27T01:04:20.127Z,17.92
2018-05-27T01:05:20.111Z,17.96
2018-05-27T01:06:20.098Z,17.95
2018-05-27T01:07:20.083Z,18.03
2018-05-27T01:08:20.068Z,18.12
2018-05-27T01:09:20.065Z,18.12
2018-05-27T01:10:20.037Z,18.17
2018-05-27T01:11:20.024Z,18.20
2018-05-27T01:12:20.010Z,18.18
2018-05-27T01:13:19.991Z,18.14
2018-05-27T01:14:19.987Z,18.23
2018-05-27T01:15:19.963Z,18.12
2018-05-27T01:16:19.948Z,18.21
2018-05-27T01:17:19.934Z,18.26
2018-05-27T01:18:19.919Z,18.33
2018-05-27T01:19:19.922Z,18.26
2018-05-27T01:20:19.889Z,18.30
2018-05-27T01:21:19.872Z,18.21
2018-05-27T01:22:19.860Z,18.30
2018-05-27T01:23:19.844Z,18.14
2018-05-27T01:24:19.830Z,18.10
2018-05-27T01:25:19.826Z,18.08
2018-05-27T01:26:19.800Z,17.99
2018-05-27T01:27:19.782Z,17.99
2018-05-27T01:28:19.769Z,17.93
2018-05-27T01:29:19.755Z,17.86
2018-05-27T01:30:19.740Z,17.92
2018-05-27T01:31:19.741Z,17.87
2018-05-27T01:32:19.707Z,17.75
2018-05-27T01:33:19.697Z,17.81
2018-05-27T01:34:19.679Z,17.75
2018-05-27T01:35:19.666Z,17.68
2018-05-27T01:36:19.650Z,17.68
2018-05-27T01:37:19.640Z,17.66
2018-05-27T01:38:19.619Z,17.62
2018-05-27T01:39:19.608Z,17.59
2018-05-27T01:40:19.589Z,17.52
2018-05-27T01:41:19.575Z,17.44
2018-05-27T01:42:19.571Z,17.41
2018-05-27T01:43:19.544Z,17.51
2018-05-27T01:44:19.531Z,17.43
2018-05-27T01:45:19.513Z,17.37
2018-05-27T01:46:19.499Z,17.36
2018-05-27T01:47:19.483Z,17.36
2018-05-27T01:48:19.486Z,17.40
2018-05-27T01:49:19.454Z,17.26
2018-05-27T01:50:19.439Z,17.36
2018-05-27T01:51:19.422Z,17.28
2018-05-27T01:52:19.410Z,17.14
2018-05-27T01:53:19.392Z,17.18
2018-05-27T01:54:19.390Z,17.18
2018-05-27T01:55:19.363Z,17.11
2018-05-27T01:56:19.349Z,17.00
2018-05-27T01:57:19.331Z,17.11
2018-05-27T01:58:19.318Z,17.15
2018-05-27T01:59:19.317Z,17.11
2018-05-27T02:00:19.285Z,17.19
2018-05-27T02:01:19.275Z,17.11
2018-05-27T02:02:19.257Z,17.14
2018-05-27T02:03:19.241Z,17.16
2018-05-27T02:04:19.241Z,17.15
2018-05-27T02:05:19.211Z,17.12
2018-05-27T02:06:19.196Z,17.16
2018-05-27T02:07:19.184Z,17.08
2018-05-27T02:08:19.166Z,17.11
2018-05-27T02:09:19.154Z,17.00
2018-05-27T02:10:19.149Z,17.07
2018-05-27T02:11:19.120Z,16.96
2018-05-27T02:12:19.107Z,17.01
2018-05-27T02:13:19.088Z,16.98
2018-05-27T02:14:19.079Z,16.94
2018-05-27T02:15:19.061Z,16.96
2018-05-27T02:16:19.059Z,16.89
2018-05-27T02:17:19.029Z,16.94
2018-05-27T02:18:19.014Z,16.96
2018-05-27T02:19:18.998Z,16.79
2018-05-27T02:20:18.983Z,16.83
2018-05-27T02:21:18.977Z,16.79
2018-05-27T02:22:18.956Z,16.85
2018-05-27T02:23:18.936Z,16.81
2018-05-27T02:24:18.923Z,16.85
2018-05-27T02:25:18.904Z,16.86
2018-05-27T02:26:19.143Z,16.81
2018-05-27T02:27:18.876Z,16.81
2018-05-27T02:28:18.861Z,16.79
2018-05-27T02:29:18.847Z,16.71
2018-05-27T02:30:18.833Z,16.73
2018-05-27T02:31:18.815Z,16.67
2018-05-27T02:32:18.813Z,16.70
2018-05-27T02:33:18.782Z,16.68
2018-05-27T02:34:18.775Z,16.64
2018-05-27T02:35:18.752Z,16.71
2018-05-27T02:36:18.736Z,16.71
2018-05-27T02:37:18.726Z,16.73
2018-05-27T02:38:18.714Z,16.63
2018-05-27T02:39:18.692Z,16.71
2018-05-27T02:40:18.674Z,16.67
2018-05-27T02:41:18.660Z,16.63
2018-05-27T02:42:18.644Z,16.57
2018-05-27T02:43:18.907Z,16.61
2018-05-27T02:44:18.615Z,16.57
2018-05-27T02:45:18.596Z,16.60
2018-05-27T02:46:18.584Z,16.58
2018-05-27T02:47:18.566Z,16.57
2018-05-27T02:48:18.551Z,16.50
2018-05-27T02:49:18.549Z,16.46
2018-05-27T02:50:18.519Z,16.50
2018-05-27T02:51:18.514Z,16.52
2018-05-27T02:52:18.490Z,16.41
2018-05-27T02:53:18.474Z,16.50
2018-05-27T02:54:18.459Z,16.57
2018-05-27T02:55:18.452Z,16.45
2018-05-27T02:56:18.427Z,16.57
2018-05-27T02:57:18.411Z,16.53
2018-05-27T02:58:18.397Z,16.39
2018-05-27T02:59:18.381Z,16.45
2018-05-27T03:00:18.381Z,16.42
2018-05-27T03:01:18.353Z,16.42
2018-05-27T03:02:18.337Z,16.39
2018-05-27T03:03:18.324Z,16.39
2018-05-27T03:04:18.302Z,16.35
2018-05-27T03:05:18.286Z,16.38
2018-05-27T03:06:18.284Z,16.39
2018-05-27T03:07:18.261Z,16.34
2018-05-27T03:08:18.240Z,16.35
2018-05-27T03:09:18.224Z,16.45
2018-05-27T03:10:18.207Z,16.33
2018-05-27T03:11:18.208Z,16.41
2018-05-27T03:12:18.178Z,16.34
2018-05-27T03:13:18.164Z,16.25
2018-05-27T03:14:18.151Z,16.31
2018-05-27T03:15:18.129Z,16.34
2018-05-27T03:16:18.117Z,16.35
2018-05-27T03:17:18.109Z,16.38
2018-05-27T03:18:18.085Z,16.35
2018-05-27T03:19:18.066Z,16.43
2018-05-27T03:20:18.051Z,16.48
2018-05-27T03:21:18.035Z,16.42
2018-05-27T03:22:18.037Z,16.48
2018-05-27T03:23:18.004Z,16.42
2018-05-27T03:24:17.988Z,16.39
2018-05-27T03:25:17.972Z,16.41
2018-05-27T03:26:17.955Z,16.56
2018-05-27T03:27:17.944Z,16.42
2018-05-27T03:28:17.935Z,16.42
2018-05-27T03:29:17.908Z,16.42
2018-05-27T03:30:17.892Z,16.41
2018-05-27T03:31:17.880Z,16.35
2018-05-27T03:32:17.861Z,16.41
2018-05-27T03:33:17.862Z,16.43
2018-05-27T03:34:17.830Z,16.41
2018-05-27T03:35:17.814Z,16.38
2018-05-27T03:36:17.798Z,16.39
2018-05-27T03:37:17.781Z,16.27
2018-05-27T03:38:17.767Z,16.21
2018-05-27T03:39:17.764Z,16.11
2018-05-27T03:40:17.739Z,16.15
2018-05-27T03:41:17.720Z,16.17
2018-05-27T03:42:17.706Z,16.12
2018-05-27T03:43:17.685Z,16.07
2018-05-27T03:44:17.673Z,16.12
2018-05-27T03:45:17.665Z,16.05
2018-05-27T03:46:17.641Z,16.02
2018-05-27T03:47:17.625Z,16.07
2018-05-27T03:48:17.611Z,16.11
2018-05-27T03:49:17.593Z,16.05
2018-05-27T03:50:17.587Z,16.07
2018-05-27T03:51:17.563Z,16.02
2018-05-27T03:52:17.547Z,16.01
2018-05-27T03:53:17.539Z,16.04
2018-05-27T03:54:17.513Z,16.07
2018-05-27T03:55:17.536Z,16.14
2018-05-27T03:56:17.488Z,16.25
2018-05-27T03:57:17.468Z,16.31
2018-05-27T03:58:17.454Z,16.38
2018-05-27T03:59:17.436Z,16.38
2018-05-27T04:00:17.421Z,16.41
2018-05-27T04:01:17.419Z,16.42
2018-05-27T04:02:17.389Z,16.35
2018-05-27T04:03:17.371Z,16.23
2018-05-27T04:04:17.360Z,16.17
2018-05-27T04:05:17.342Z,16.05
2018-05-27T04:06:17.325Z,16.15
2018-05-27T04:07:17.321Z,16.02
2018-05-27T04:08:17.294Z,16.04
2018-05-27T04:09:17.277Z,15.96
2018-05-27T04:10:17.263Z,15.96
2018-05-27T04:11:17.252Z,15.93
2018-05-27T04:12:17.508Z,15.82
2018-05-27T04:13:17.220Z,15.76
2018-05-27T04:14:17.199Z,15.69
2018-05-27T04:15:17.183Z,15.74
2018-05-27T04:16:17.169Z,15.72
2018-05-27T04:17:17.154Z,15.74
2018-05-27T04:18:17.149Z,15.94
2018-05-27T04:19:17.121Z,15.93
2018-05-27T04:20:17.107Z,16.02
2018-05-27T04:21:17.088Z,16.07
2018-05-27T04:22:17.080Z,16.15
2018-05-27T04:23:17.095Z,16.33
2018-05-27T04:24:17.042Z,16.41
2018-05-27T04:25:17.026Z,16.43
2018-05-27T04:26:17.010Z,16.42
2018-05-27T04:27:16.996Z,16.46
2018-05-27T04:28:17.021Z,16.57
2018-05-27T04:29:16.972Z,16.58
2018-05-27T04:30:16.948Z,16.58
2018-05-27T04:31:16.934Z,16.67
2018-05-27T04:32:16.916Z,16.67
2018-05-27T04:33:16.901Z,16.85
2018-05-27T04:34:16.900Z,16.82
2018-05-27T04:35:16.870Z,16.88
2018-05-27T04:36:16.856Z,16.89
2018-05-27T04:37:16.842Z,16.93
2018-05-27T04:38:16.821Z,17.00
2018-05-27T04:39:16.807Z,16.97
2018-05-27T04:40:16.801Z,17.01
2018-05-27T04:41:16.774Z,17.12
2018-05-27T04:42:16.760Z,17.14
2018-05-27T04:43:16.746Z,17.16
2018-05-27T04:44:16.730Z,17.19
2018-05-27T04:45:16.744Z,17.22
2018-05-27T04:46:16.697Z,17.26
2018-05-27T04:47:16.683Z,17.26
2018-05-27T04:48:16.668Z,17.36
2018-05-27T04:49:16.651Z,17.33
2018-05-27T04:50:16.635Z,17.26
2018-05-27T04:51:16.651Z,17.40
2018-05-27T04:52:16.605Z,17.41
2018-05-27T04:53:16.589Z,17.41
2018-05-27T04:54:16.575Z,17.51
2018-05-27T04:55:16.559Z,17.59
2018-05-27T04:56:16.548Z,17.62
2018-05-27T04:57:16.559Z,17.68
2018-05-27T04:58:16.511Z,17.63
2018-05-27T04:59:16.498Z,17.75
2018-05-27T05:00:16.485Z,17.78
2018-05-27T05:01:16.466Z,17.78
2018-05-27T05:02:16.454Z,17.87
2018-05-27T05:03:16.450Z,17.87
2018-05-27T05:04:16.421Z,18.00
2018-05-27T05:05:16.408Z,18.02
2018-05-27T05:06:16.398Z,18.05
2018-05-27T05:07:16.375Z,18.11
2018-05-27T05:08:16.375Z,18.23
2018-05-27T05:09:16.348Z,18.29
2018-05-27T05:10:16.330Z,18.36
2018-05-27T05:11:16.316Z,18.44
2018-05-27T05:12:16.301Z,18.39
2018-05-27T05:13:16.286Z,18.45
2018-05-27T05:14:16.278Z,18.51
2018-05-27T05:15:16.255Z,18.54
2018-05-27T05:16:16.248Z,18.60
2018-05-27T05:17:16.223Z,18.72
2018-05-27T05:18:16.211Z,18.73
2018-05-27T05:19:16.216Z,18.84
2018-05-27T05:20:16.181Z,18.98
2018-05-27T05:21:16.165Z,18.99
2018-05-27T05:22:16.184Z,19.08
2018-05-27T05:23:16.135Z,19.14
2018-05-27T05:24:16.124Z,19.28
2018-05-27T05:25:16.116Z,19.31
2018-05-27T05:26:16.091Z,19.41
2018-05-27T05:27:16.081Z,19.43
2018-05-27T05:28:16.069Z,19.46
2018-05-27T05:29:16.046Z,19.58
2018-05-27T05:30:16.047Z,19.58
2018-05-27T05:31:16.019Z,19.56
2018-05-27T05:32:16.005Z,19.62
2018-05-27T05:33:15.988Z,19.68
2018-05-27T05:34:15.975Z,19.66
2018-05-27T05:35:15.966Z,19.68
2018-05-27T05:36:15.975Z,19.69
2018-05-27T05:37:15.931Z,19.83
2018-05-27T05:38:15.919Z,19.80
2018-05-27T05:39:15.903Z,19.83
2018-05-27T05:40:15.896Z,19.91
2018-05-27T05:41:15.914Z,19.84
2018-05-27T05:42:15.862Z,19.91
2018-05-27T05:43:15.844Z,19.86
2018-05-27T05:44:15.834Z,19.88
2018-05-27T05:45:15.820Z,19.99
2018-05-27T05:46:15.803Z,19.92
2018-05-27T05:47:15.800Z,19.94
2018-05-27T05:48:15.773Z,19.98
2018-05-27T05:49:15.793Z,20.10
2018-05-27T05:50:15.747Z,20.13
2018-05-27T05:51:15.732Z,20.08
2018-05-27T05:52:15.734Z,20.06
2018-05-27T05:53:15.705Z,20.08
2018-05-27T05:54:15.691Z,20.11
2018-05-27T05:55:15.678Z,20.13
2018-05-27T05:56:15.665Z,20.23
2018-05-27T05:57:15.655Z,20.18
2018-05-27T05:58:15.649Z,20.31
2018-05-27T05:59:15.620Z,20.36
2018-05-27T06:00:15.610Z,20.42
2018-05-27T06:01:15.635Z,20.58
2018-05-27T06:02:15.582Z,20.76
2018-05-27T06:03:15.584Z,20.79
2018-05-27T06:04:15.552Z,20.91
2018-05-27T06:05:15.537Z,21.07
2018-05-27T06:06:15.524Z,21.04
2018-05-27T06:07:15.509Z,21.14
2018-05-27T06:08:15.498Z,21.19
2018-05-27T06:09:15.514Z,21.38
2018-05-27T06:10:15.468Z,21.35
2018-05-27T06:11:15.460Z,21.56
2018-05-27T06:12:15.441Z,21.71
2018-05-27T06:13:15.433Z,21.84
2018-05-27T06:14:15.415Z,21.71
2018-05-27T06:15:15.413Z,21.58
2018-05-27T06:16:15.393Z,21.62
2018-05-27T06:17:15.373Z,21.47
2018-05-27T06:18:15.364Z,21.49
2018-05-27T06:19:15.347Z,21.53
2018-05-27T06:20:15.352Z,21.90
2018-05-27T06:21:15.321Z,22.10
2018-05-27T06:22:15.307Z,22.52
2018-05-27T06:23:15.295Z,22.62
2018-05-27T06:24:15.282Z,22.64
2018-05-27T06:25:15.284Z,22.49
2018-05-27T06:26:15.258Z,22.27
2018-05-27T06:27:15.243Z,22.22
2018-05-27T06:28:15.230Z,22.25
2018-05-27T06:29:15.217Z,22.43
2018-05-27T06:30:15.204Z,22.46
2018-05-27T06:31:15.205Z,22.79
2018-05-27T06:32:15.178Z,22.37
2018-05-27T06:33:15.164Z,22.45
2018-05-27T06:34:15.155Z,22.05
2018-05-27T06:35:15.140Z,21.91
2018-05-27T06:36:15.128Z,21.79
2018-05-27T06:37:15.124Z,21.79
2018-05-27T06:38:15.102Z,21.54
2018-05-27T06:39:15.090Z,21.49
2018-05-27T06:40:15.080Z,21.34
2018-05-27T06:41:15.064Z,21.21
2018-05-27T06:42:15.064Z,21.17
2018-05-27T06:43:15.037Z,21.59
2018-05-27T06:44:15.028Z,21.52
2018-05-27T06:45:15.014Z,21.52
2018-05-27T06:46:15.000Z,21.75
2018-05-27T06:47:15.263Z,22.36
2018-05-27T06:48:14.975Z,23.43
2018-05-27T06:49:14.962Z,23.33
2018-05-27T06:50:14.948Z,23.69
2018-05-27T06:51:14.954Z,23.51
2018-05-27T06:52:14.925Z,23.27
2018-05-27T06:53:14.943Z,22.94
2018-05-27T06:54:14.898Z,23.40
2018-05-27T06:55:14.886Z,23.93
2018-05-27T06:56:14.873Z,23.70
2018-05-27T06:57:14.862Z,23.75
2018-05-27T06:58:14.847Z,23.90
2018-05-27T06:59:14.845Z,24.06
2018-05-27T07:00:14.824Z,24.15
2018-05-27T07:01:14.809Z,23.68
2018-05-27T07:02:14.800Z,23.73
2018-05-27T07:03:14.785Z,23.53
2018-05-27T07:04:14.783Z,23.48
2018-05-27T07:05:14.762Z,23.27
2018-05-27T07:06:14.751Z,23.12
2018-05-27T07:07:14.740Z,23.10
2018-05-27T07:08:14.726Z,23.07
2018-05-27T07:09:14.712Z,22.94
2018-05-27T07:10:14.719Z,22.94
2018-05-27T07:11:14.687Z,22.88
2018-05-27T07:12:14.676Z,22.77
2018-05-27T07:13:14.667Z,22.80
2018-05-27T07:14:14.651Z,22.88
2018-05-27T07:15:14.641Z,23.00
2018-05-27T07:16:14.638Z,23.05
2018-05-27T07:17:14.616Z,23.19
2018-05-27T07:18:14.604Z,23.15
2018-05-27T07:19:14.591Z,23.38
2018-05-27T07:20:14.583Z,23.28
2018-05-27T07:21:14.844Z,23.39
2018-05-27T07:22:14.558Z,23.36
2018-05-27T07:23:14.545Z,23.75
2018-05-27T07:24:14.528Z,24.18
2018-05-27T07:25:14.523Z,23.94
2018-05-27T07:26:14.507Z,23.70
2018-05-27T07:27:14.509Z,23.91
2018-05-27T07:28:14.541Z,23.97
2018-05-27T07:29:14.471Z,23.90
2018-05-27T07:30:14.457Z,23.78
2018-05-27T07:31:14.449Z,23.72
2018-05-27T07:32:14.462Z,23.55
2018-05-27T07:33:14.423Z,23.61
2018-05-27T07:34:14.412Z,23.69
2018-05-27T07:35:14.400Z,23.57
2018-05-27T07:36:14.392Z,23.38
2018-05-27T07:37:14.377Z,23.55
2018-05-27T07:38:14.381Z,23.46
2018-05-27T07:39:14.351Z,23.33
2018-05-27T07:40:14.340Z,23.33
2018-05-27T07:41:14.333Z,23.35
2018-05-27T07:42:14.316Z,23.38
2018-05-27T07:43:14.304Z,23.39
2018-05-27T07:44:14.307Z,23.38
2018-05-27T07:45:14.281Z,23.50
2018-05-27T07:46:14.269Z,23.39
2018-05-27T07:47:14.260Z,23.46
2018-05-27T07:48:14.247Z,23.65
2018-05-27T07:49:14.247Z,23.73
2018-05-27T07:50:14.221Z,23.83
2018-05-27T07:51:14.209Z,23.90
2018-05-27T07:52:14.206Z,23.98
2018-05-27T07:53:14.186Z,23.95
2018-05-27T07:54:14.185Z,23.95
2018-05-27T07:55:14.161Z,23.88
2018-05-27T07:56:14.156Z,23.93
2018-05-27T07:57:14.141Z,23.93
2018-05-27T07:58:14.151Z,23.84
2018-05-27T07:59:14.131Z,23.94
2018-05-27T08:00:14.108Z,24.18
2018-05-27T08:01:14.092Z,24.35
2018-05-27T08:02:14.081Z,24.30
2018-05-27T08:03:14.068Z,24.21
2018-05-27T08:04:14.062Z,24.25
2018-05-27T08:05:14.059Z,24.30
2018-05-27T08:06:14.034Z,24.31
2018-05-27T08:07:14.058Z,24.43
2018-05-27T08:08:14.013Z,24.62
2018-05-27T08:09:13.998Z,24.64
2018-05-27T08:10:13.988Z,24.81
2018-05-27T08:11:13.985Z,24.71
2018-05-27T08:12:13.967Z,24.69
2018-05-27T08:13:13.953Z,24.93
2018-05-27T08:14:13.944Z,24.98
2018-05-27T08:15:13.931Z,25.00
2018-05-27T08:16:13.971Z,25.18
2018-05-27T08:17:13.906Z,25.05
2018-05-27T08:18:13.898Z,25.03
2018-05-27T08:19:13.886Z,24.87
2018-05-27T08:20:13.876Z,25.02
2018-05-27T08:21:13.862Z,25.21
2018-05-27T08:22:13.866Z,25.17
2018-05-27T08:23:13.842Z,25.39
2018-05-27T08:24:13.831Z,25.46
2018-05-27T08:25:13.818Z,25.39
2018-05-27T08:26:13.805Z,25.43
2018-05-27T08:27:13.796Z,25.32
2018-05-27T08:28:13.796Z,25.39
2018-05-27T08:29:13.773Z,25.55
2018-05-27T08:30:13.762Z,25.55
2018-05-27T08:31:13.752Z,25.39
2018-05-27T08:32:13.746Z,25.54
2018-05-27T08:33:13.739Z,25.32
2018-05-27T08:34:13.719Z,25.38
2018-05-27T08:35:13.707Z,25.36
2018-05-27T08:36:13.696Z,25.35
2018-05-27T08:37:13.686Z,25.39
2018-05-27T08:38:13.691Z,25.50
2018-05-27T08:39:13.663Z,25.36
2018-05-27T08:40:13.662Z,25.55
2018-05-27T08:41:13.642Z,25.60
2018-05-27T08:42:13.631Z,25.67
2018-05-27T08:43:13.624Z,25.80
2018-05-27T08:44:13.630Z,25.92
2018-05-27T08:45:13.596Z,25.92
2018-05-27T08:46:13.588Z,26.05
2018-05-27T08:47:13.577Z,26.06
2018-05-27T08:48:13.566Z,26.02
2018-05-27T08:49:13.554Z,26.15
2018-05-27T08:50:13.558Z,26.20
2018-05-27T08:51:13.535Z,26.25
2018-05-27T08:52:13.523Z,26.28
2018-05-27T08:53:13.511Z,26.15
2018-05-27T08:54:13.501Z,26.12
2018-05-27T08:55:13.491Z,26.28
2018-05-27T08:56:13.492Z,26.21
2018-05-27T08:57:13.520Z,26.17
2018-05-27T08:58:13.462Z,26.12
2018-05-27T08:59:13.452Z,26.10
2018-05-27T09:00:13.436Z,26.21
2018-05-27T09:01:13.446Z,26.13
2018-05-27T09:02:13.415Z,26.06
2018-05-27T09:03:13.406Z,25.95
2018-05-27T09:04:13.394Z,25.94
2018-05-27T09:05:13.383Z,26.07
2018-05-27T09:06:13.386Z,26.15
2018-05-27T09:07:13.363Z,26.28
2018-05-27T09:08:13.356Z,26.45
2018-05-27T09:09:13.341Z,26.44
2018-05-27T09:10:13.335Z,26.44
2018-05-27T09:11:13.321Z,26.48
2018-05-27T09:12:13.327Z,26.45
2018-05-27T09:13:13.299Z,26.45
2018-05-27T09:14:13.294Z,26.43
2018-05-27T09:15:13.346Z,26.55
2018-05-27T09:16:13.268Z,26.52
2018-05-27T09:17:13.258Z,26.55
2018-05-27T09:18:13.258Z,26.55
2018-05-27T09:19:13.237Z,26.60
2018-05-27T09:20:13.226Z,26.66
2018-05-27T09:21:13.215Z,26.80
2018-05-27T09:22:13.205Z,26.82
2018-05-27T09:23:13.209Z,26.82
2018-05-27T09:24:13.187Z,26.81
2018-05-27T09:25:13.177Z,26.88
2018-05-27T09:26:13.164Z,26.84
2018-05-27T09:27:13.154Z,27.06
2018-05-27T09:28:13.145Z,27.10
2018-05-27T09:29:13.144Z,27.22
2018-05-27T09:30:13.127Z,27.28
2018-05-27T09:31:13.114Z,27.47
2018-05-27T09:32:13.105Z,27.44
2018-05-27T09:33:13.091Z,27.47
2018-05-27T09:34:13.097Z,27.50
2018-05-27T09:35:13.073Z,27.67
2018-05-27T09:36:13.063Z,27.65
2018-05-27T09:37:13.050Z,27.69
2018-05-27T09:38:13.041Z,27.84
2018-05-27T09:39:13.070Z,27.54
2018-05-27T09:40:13.031Z,27.51
2018-05-27T09:41:13.012Z,27.67
2018-05-27T09:42:13.001Z,27.69
2018-05-27T09:43:12.992Z,27.67
2018-05-27T09:44:12.979Z,27.49
2018-05-27T09:45:13.005Z,27.57
2018-05-27T09:46:12.961Z,27.54
2018-05-27T09:47:12.953Z,27.65
2018-05-27T09:48:12.941Z,27.84
2018-05-27T09:49:12.931Z,27.96
2018-05-27T09:50:12.925Z,28.11
2018-05-27T09:51:12.954Z,28.48
2018-05-27T09:52:12.902Z,28.66
2018-05-27T09:53:12.892Z,28.90
2018-05-27T09:54:12.898Z,28.96
2018-05-27T09:55:12.874Z,29.37
2018-05-27T09:56:12.882Z,29.46
2018-05-27T09:57:12.854Z,29.11
2018-05-27T09:58:12.849Z,29.00
2018-05-27T09:59:12.838Z,28.85
2018-05-27T10:00:12.826Z,28.83
2018-05-27T10:01:12.816Z,28.92
2018-05-27T10:02:12.815Z,29.08
2018-05-27T10:03:12.796Z,29.23
2018-05-27T10:04:12.788Z,29.41
2018-05-27T10:05:12.778Z,29.41
2018-05-27T10:06:12.770Z,29.21
2018-05-27T10:07:12.774Z,28.98
2018-05-27T10:08:12.749Z,28.81
2018-05-27T10:09:12.740Z,28.77
2018-05-27T10:10:12.731Z,28.85
2018-05-27T10:11:12.771Z,28.92
2018-05-27T10:12:12.717Z,29.05
2018-05-27T10:13:12.713Z,28.83
2018-05-27T10:14:12.696Z,28.67
2018-05-27T10:15:12.686Z,28.74
2018-05-27T10:16:12.675Z,28.76
2018-05-27T10:17:12.669Z,28.73
2018-05-27T10:18:12.676Z,29.14
2018-05-27T10:19:12.650Z,29.34
2018-05-27T10:20:12.643Z,29.45
2018-05-27T10:21:12.631Z,29.64
2018-05-27T10:22:12.623Z,30.07
2018-05-27T10:23:12.614Z,30.07
2018-05-27T10:24:12.636Z,29.78
2018-05-27T10:25:12.595Z,29.80
2018-05-27T10:26:12.587Z,29.82
2018-05-27T10:27:12.577Z,29.67
2018-05-27T10:28:12.571Z,29.52
2018-05-27T10:29:12.561Z,29.73
2018-05-27T10:30:12.559Z,29.87
2018-05-27T10:31:12.544Z,29.57
2018-05-27T10:32:12.537Z,29.80
2018-05-27T10:33:12.526Z,29.46
2018-05-27T10:34:12.518Z,29.57
2018-05-27T10:35:12.520Z,29.67
2018-05-27T10:36:12.501Z,29.61
2018-05-27T10:37:12.494Z,29.39
2018-05-27T10:38:12.483Z,29.43
2018-05-27T10:39:12.509Z,29.09
2018-05-27T10:40:12.483Z,29.23
2018-05-27T10:41:12.458Z,29.41
2018-05-27T10:42:12.456Z,29.33
2018-05-27T10:43:12.442Z,29.31
2018-05-27T10:44:12.435Z,29.42
2018-05-27T10:45:12.424Z,29.45
2018-05-27T10:46:12.428Z,29.60
2018-05-27T10:47:12.412Z,29.39
2018-05-27T10:48:12.403Z,29.51
2018-05-27T10:49:12.388Z,29.60
2018-05-27T10:50:12.383Z,29.52
2018-05-27T10:51:12.372Z,29.16
2018-05-27T10:52:12.398Z,29.09
2018-05-27T10:53:12.355Z,29.15
2018-05-27T10:54:12.346Z,29.09
2018-05-27T10:55:12.339Z,29.02
2018-05-27T10:56:12.331Z,29.12
2018-05-27T10:57:12.601Z,28.96
2018-05-27T10:58:12.312Z,28.98
2018-05-27T10:59:12.303Z,29.21
2018-05-27T11:00:12.296Z,29.37
2018-05-27T11:01:12.284Z,29.39
2018-05-27T11:02:12.278Z,29.21
2018-05-27T11:03:12.279Z,29.12
2018-05-27T11:04:12.260Z,29.08
2018-05-27T11:05:12.252Z,29.09
2018-05-27T11:06:12.248Z,28.89
2018-05-27T11:07:12.237Z,28.85
2018-05-27T11:08:12.245Z,28.64
2018-05-27T11:09:12.218Z,28.58
2018-05-27T11:10:12.205Z,28.43
2018-05-27T11:11:12.200Z,28.40
2018-05-27T11:12:12.210Z,28.31
2018-05-27T11:13:12.182Z,28.27
2018-05-27T11:14:12.184Z,28.15
2018-05-27T11:15:12.163Z,28.07
2018-05-27T11:16:12.155Z,27.94
2018-05-27T11:17:12.147Z,27.81
2018-05-27T11:18:12.139Z,27.79
2018-05-27T11:19:12.149Z,27.78
2018-05-27T11:20:12.121Z,27.65
2018-05-27T11:21:12.111Z,27.55
2018-05-27T11:22:12.101Z,27.59
2018-05-27T11:23:12.093Z,27.43
2018-05-27T11:24:12.084Z,27.28
2018-05-27T11:25:12.085Z,27.24
2018-05-27T11:26:12.065Z,27.25
2018-05-27T11:27:12.059Z,27.06
2018-05-27T11:28:12.046Z,26.89
2018-05-27T11:29:12.037Z,26.89
2018-05-27T11:30:12.043Z,26.92
2018-05-27T11:31:12.075Z,26.76
2018-05-27T11:32:12.009Z,26.63
2018-05-27T11:33:12.000Z,26.70
2018-05-27T11:34:11.988Z,26.57
2018-05-27T11:35:11.979Z,26.63
2018-05-27T11:36:11.980Z,26.40
2018-05-27T11:37:11.960Z,26.36
2018-05-27T11:38:11.950Z,26.21
2018-05-27T11:39:11.939Z,26.07
2018-05-27T11:40:11.926Z,26.09
2018-05-27T11:41:11.960Z,26.10
2018-05-27T11:42:11.909Z,26.13
2018-05-27T11:43:11.899Z,26.07
2018-05-27T11:44:11.890Z,26.06
2018-05-27T11:45:11.881Z,25.98
2018-05-27T11:46:11.870Z,25.98
2018-05-27T11:47:11.870Z,25.80
2018-05-27T11:48:11.859Z,25.77
2018-05-27T11:49:11.853Z,25.69
2018-05-27T11:50:11.827Z,25.67
2018-05-27T11:51:11.820Z,25.65
2018-05-27T11:52:11.824Z,25.61
2018-05-27T11:53:11.797Z,25.67
2018-05-27T11:54:11.796Z,25.65
2018-05-27T11:55:11.778Z,25.64
2018-05-27T11:56:11.768Z,25.60
2018-05-27T11:57:11.757Z,25.51
2018-05-27T11:58:11.782Z,25.52
2018-05-27T11:59:11.734Z,25.42
2018-05-27T12:00:11.726Z,25.38
2018-05-27T12:01:11.719Z,25.46
2018-05-27T12:02:11.703Z,25.35
2018-05-27T12:03:11.693Z,25.27
2018-05-27T12:04:11.691Z,25.24
2018-05-27T12:05:11.671Z,25.33
2018-05-27T12:06:11.660Z,25.30
2018-05-27T12:07:11.649Z,25.24
2018-05-27T12:08:11.641Z,25.23
2018-05-27T12:09:12.058Z,25.18
2018-05-27T12:10:11.619Z,25.10
2018-05-27T12:11:11.607Z,25.14
2018-05-27T12:12:11.596Z,25.09
2018-05-27T12:13:11.587Z,24.95
2018-05-27T12:14:11.573Z,25.02
2018-05-27T12:15:11.577Z,24.93
2018-05-27T12:16:11.551Z,24.99
2018-05-27T12:17:11.543Z,25.00
2018-05-27T12:18:11.529Z,24.98
2018-05-27T12:19:11.519Z,24.95
2018-05-27T12:20:11.508Z,25.02
2018-05-27T12:21:11.504Z,24.93
2018-05-27T12:22:11.486Z,24.91
2018-05-27T12:23:11.474Z,24.95
2018-05-27T12:24:11.477Z,24.98
2018-05-27T12:25:11.451Z,24.96
2018-05-27T12:26:11.453Z,24.83
2018-05-27T12:27:11.429Z,24.78
2018-05-27T12:28:11.423Z,24.64
2018-05-27T12:29:11.406Z,24.73
2018-05-27T12:30:11.395Z,24.55
2018-05-27T12:31:11.396Z,24.62
2018-05-27T12:32:11.373Z,24.43
2018-05-27T12:33:11.365Z,24.18
2018-05-27T12:34:11.351Z,24.15
2018-05-27T12:35:11.338Z,24.22
2018-05-27T12:36:11.353Z,24.22
2018-05-27T12:37:11.331Z,24.09
2018-05-27T12:38:11.304Z,24.08
2018-05-27T12:39:11.295Z,23.93
2018-05-27T12:40:11.287Z,23.90
2018-05-27T12:41:11.273Z,23.85
2018-05-27T12:42:11.260Z,23.85
2018-05-27T12:43:11.257Z,23.75
2018-05-27T12:44:11.236Z,23.68
2018-05-27T12:45:11.235Z,23.70
2018-05-27T12:46:11.213Z,23.60
2018-05-27T12:47:11.205Z,23.54
2018-05-27T12:48:11.470Z,23.65
2018-05-27T12:49:11.178Z,23.63
2018-05-27T12:50:11.168Z,23.78
2018-05-27T12:51:11.155Z,23.80
2018-05-27T12:52:11.144Z,23.80