createdAt,value
2017-06-21T00:01:32.137Z,2
2017-06-21T00:11:32.158Z,3
2017-06-21T00:21:32.224Z,2
2017-06-21T00:31:32.429Z,2
2017-06-21T00:41:32.285Z,3
2017-06-21T00:51:33.118Z,3
2017-06-21T01:01:33.253Z,2
2017-06-21T01:11:33.137Z,3
2017-06-21T01:21:32.164Z,3
2017-06-21T01:31:32.065Z,3
2017-06-21T01:41:33.154Z,2
2017-06-21T01:51:32.083Z,3
2017-06-21T02:01:36.045Z,3
2017-06-21T02:11:32.291Z,3
2017-06-21T02:21:32.327Z,3
2017-06-21T02:31:33.271Z,4
2017-06-21T02:41:34.019Z,3
2017-06-21T02:51:32.061Z,4
2017-06-21T03:01:32.094Z,4
2017-06-21T03:11:32.076Z,4
2017-06-21T03:21:31.994Z,3
2017-06-21T03:31:32.160Z,4
2017-06-21T03:41:32.045Z,4
2017-06-21T03:51:32.004Z,3
2017-06-21T04:01:32.074Z,3
2017-06-21T04:11:32.039Z,3
2017-06-21T04:21:32.001Z,3
2017-06-21T04:31:32.063Z,4
2017-06-21T04:41:32.004Z,3
2017-06-21T04:51:32.132Z,3
2017-06-21T05:01:32.081Z,3
2017-06-21T05:11:32.000Z,3
2017-06-21T05:21:32.098Z,3
2017-06-21T05:31:32.034Z,2
2017-06-21T05:41:32.106Z,3
2017-06-21T05:51:32.085Z,2
2017-06-21T06:01:32.172Z,2
2017-06-21T06:11:32.114Z,2
2017-06-21T06:21:32.186Z,1
2017-06-21T06:31:32.505Z,2
2017-06-21T06:41:36.641Z,2
2017-06-21T06:51:32.221Z,2
2017-06-21T07:01:32.153Z,2
2017-06-21T07:11:32.116Z,2
2017-06-21T07:21:41.744Z,2
2017-06-21T07:31:32.066Z,2
2017-06-21T07:41:32.124Z,2
2017-06-21T07:51:32.089Z,2
2017-06-21T08:01:32.173Z,2
2017-06-21T08:11:32.137Z,1
2017-06-21T08:21:32.138Z,2
2017-06-21T08:31:32.141Z,2
2017-06-21T08:41:32.154Z,2
2017-06-21T08:51:32.291Z,2
2017-06-21T09:01:32.148Z,2
2017-06-21T09:11:32.251Z,2
2017-06-21T09:21:32.173Z,3
2017-06-21T09:31:32.178Z,2
2017-06-21T09:41:32.209Z,2
2017-06-21T09:51:32.141Z,3
2017-06-21T10:01:32.290Z,2
2017-06-21T10:11:32.148Z,3
2017-06-21T10:21:32.347Z,2
2017-06-21T10:31:32.160Z,4
2017-06-21T10:41:32.093Z,2
2017-06-21T10:51:32.203Z,2
2017-06-21T11:01:32.182Z,2
2017-06-21T11:11:32.141Z,3
2017-06-21T11:21:32.128Z,2
2017-06-21T11:31:32.132Z,2
2017-06-21T11:41:43.653Z,2
2017-06-21T11:51:32.179Z,3
2017-06-21T12:01:32.239Z,3
2017-06-21T12:11:32.181Z,2
2017-06-21T12:21:32.141Z,3
2017-06-21T12:31:32.680Z,4
2017-06-21T12:41:32.256Z,3
2017-06-21T12:51:33.222Z,3
2017-06-21T13:01:32.204Z,4
2017-06-21T13:11:32.188Z,3
2017-06-21T13:21:32.167Z,3
2017-06-21T13:31:42.035Z,4
2017-06-21T13:41:32.244Z,4
2017-06-21T13:51:32.649Z,5
2017-06-21T14:01:32.259Z,4
2017-06-21T14:11:32.376Z,4
2017-06-21T14:21:32.318Z,4
2017-06-21T14:31:32.278Z,3
2017-06-21T14:41:32.239Z,4
2017-06-21T14:51:32.375Z,4
2017-06-21T15:01:32.225Z,4
2017-06-21T15:11:32.208Z,4
2017-06-21T15:21:32.248Z,4
2017-06-21T15:31:32.217Z,4
2017-06-21T15:41:32.653Z,5
2017-06-21T15:51:32.405Z,4
2017-06-21T16:01:32.199Z,5
2017-06-21T16:11:32.245Z,4
2017-06-21T16:21:32.214Z,4
2017-06-21T16:31:32.207Z,4
2017-06-21T16:41:32.207Z,4
2017-06-21T16:51:32.269Z,5
2017-06-21T17:01:32.246Z,4
2017-06-21T17:11:32.381Z,4
2017-06-21T17:21:32.243Z,4
2017-06-21T17:31:32.302Z,4
2017-06-21T17:41:32.307Z,5
2017-06-21T17:51:32.274Z,4
2017-06-21T18:01:32.661Z,4
2017-06-21T18:11:33.927Z,4
2017-06-21T18:21:32.999Z,4
2017-06-21T18:31:32.296Z,4
2017-06-21T18:41:32.340Z,4
2017-06-21T18:51:32.974Z,5
2017-06-21T19:01:32.313Z,4
2017-06-21T19:11:33.083Z,4
2017-06-21T19:21:32.440Z,5
2017-06-21T19:31:32.309Z,4
2017-06-21T19:41:32.534Z,4
2017-06-21T19:51:32.375Z,5
2017-06-21T20:01:32.967Z,4
2017-06-21T20:11:33.155Z,5
2017-06-21T20:21:32.370Z,4
2017-06-21T20:31:32.358Z,5
2017-06-21T20:41:32.501Z,6
2017-06-21T20:51:32.371Z,6
2017-06-21T21:01:32.312Z,6
2017-06-21T21:11:32.338Z,6
2017-06-21T21:21:32.336Z,6
2017-06-21T21:31:32.343Z,5
2017-06-21T21:41:32.428Z,6
2017-06-21T21:51:32.338Z,6
2017-06-21T22:01:32.307Z,7
2017-06-21T22:11:32.329Z,7
2017-06-21T22:21:32.307Z,8
2017-06-21T22:31:32.372Z,7
2017-06-21T22:41:32.417Z,8
2017-06-21T22:51:32.289Z,8
2017-06-21T23:01:32.351Z,8
2017-06-21T23:11:32.363Z,8
2017-06-21T23:21:32.254Z,8
2017-06-21T23:31:32.334Z,7
2017-06-21T23:41:32.411Z,7
2017-06-21T23:51:32.338Z,6
