createdAt,value
2019-03-08T00:01:48.310Z,3.45
2019-03-08T00:04:18.581Z,3.39
2019-03-08T00:06:49.790Z,3.35
2019-03-08T00:09:20.548Z,3.26
2019-03-08T00:11:51.793Z,3.21
2019-03-08T00:14:22.943Z,3.20
2019-03-08T00:16:54.391Z,3.15
2019-03-08T00:19:26.026Z,3.15
2019-03-08T00:21:56.375Z,3.13
2019-03-08T00:24:28.117Z,3.11
2019-03-08T00:26:58.543Z,3.17
2019-03-08T00:29:29.068Z,3.17
2019-03-08T00:32:02.173Z,3.15
2019-03-08T00:34:33.403Z,3.13
2019-03-08T00:37:04.857Z,3.13
2019-03-08T00:39:36.106Z,3.13
2019-03-08T00:42:07.034Z,3.15
2019-03-08T00:44:38.176Z,3.11
2019-03-08T00:47:09.321Z,3.09
2019-03-08T00:49:39.954Z,3.07
2019-03-08T00:52:12.527Z,3.00
2019-03-08T00:54:43.052Z,3.01
2019-03-08T00:57:13.783Z,2.98
2019-03-08T00:59:44.410Z,2.90
2019-03-08T01:02:15.660Z,2.91
2019-03-08T01:04:47.001Z,2.93
2019-03-08T01:07:17.634Z,2.87
2019-03-08T01:09:48.365Z,2.84
2019-03-08T01:12:19.202Z,2.84
2019-03-08T01:14:49.938Z,2.91
2019-03-08T01:17:21.588Z,2.87
2019-03-08T01:19:51.897Z,2.91
2019-03-08T01:22:22.576Z,2.91
2019-03-08T01:24:53.274Z,2.90
2019-03-08T01:27:24.010Z,2.92
2019-03-08T01:29:54.948Z,2.94
2019-03-08T01:32:25.880Z,2.93
2019-03-08T01:34:56.739Z,2.90
2019-03-08T01:37:29.189Z,2.84
2019-03-08T01:39:59.717Z,2.86
2019-03-08T01:42:31.851Z,2.81
2019-03-08T01:45:03.744Z,2.87
2019-03-08T01:47:34.163Z,2.87
2019-03-08T01:50:06.677Z,2.86
2019-03-08T01:52:37.231Z,2.88
2019-03-08T01:55:08.038Z,2.87
2019-03-08T01:57:38.590Z,2.85
2019-03-08T02:00:13.301Z,2.83
2019-03-08T02:02:43.577Z,2.82
2019-03-08T02:05:14.308Z,2.85
2019-03-08T02:07:45.453Z,2.87
2019-03-08T02:10:16.610Z,2.92
2019-03-08T02:12:47.534Z,2.88
2019-03-08T02:15:21.000Z,2.91
2019-03-08T02:17:51.557Z,2.87
2019-03-08T02:20:23.401Z,2.87
2019-03-08T02:22:53.979Z,2.90
2019-03-08T02:25:24.493Z,2.98
2019-03-08T02:27:55.202Z,3.00
2019-03-08T02:30:26.146Z,3.03
2019-03-08T02:32:56.975Z,2.98
2019-03-08T02:35:28.309Z,3.01
2019-03-08T02:37:59.877Z,3.09
2019-03-08T02:40:35.522Z,3.10
2019-03-08T02:43:14.762Z,3.07
2019-03-08T02:45:45.792Z,3.14
2019-03-08T02:48:17.242Z,3.14
2019-03-08T02:50:47.605Z,3.19
2019-03-08T02:53:18.819Z,3.21
2019-03-08T02:55:49.543Z,3.21
2019-03-08T02:58:20.171Z,3.22
2019-03-08T03:00:51.724Z,3.26
2019-03-08T03:03:22.457Z,3.26
2019-03-08T03:05:53.802Z,3.30
2019-03-08T03:08:25.439Z,3.33
2019-03-08T03:10:56.394Z,3.35
2019-03-08T03:13:29.278Z,3.38
2019-03-08T03:15:59.909Z,3.44
2019-03-08T03:18:30.638Z,3.48
2019-03-08T03:21:01.374Z,3.44
2019-03-08T03:23:32.615Z,3.52
2019-03-08T03:26:03.237Z,3.54
2019-03-08T03:28:35.212Z,3.51
2019-03-08T03:31:05.867Z,3.55
2019-03-08T03:33:37.491Z,3.52
2019-03-08T03:36:08.223Z,3.57
2019-03-08T03:38:39.558Z,3.58
2019-03-08T03:41:09.996Z,3.58
2019-03-08T03:43:41.547Z,3.60
2019-03-08T03:46:12.348Z,3.65
2019-03-08T03:48:43.115Z,3.71
2019-03-08T03:51:14.252Z,3.70
2019-03-08T03:53:47.910Z,3.68
2019-03-08T03:56:18.484Z,3.78
2019-03-08T03:58:50.756Z,3.80
2019-03-08T04:01:27.831Z,3.78
2019-03-08T04:03:58.803Z,3.77
2019-03-08T04:06:30.091Z,3.80
2019-03-08T04:09:01.362Z,3.85
2019-03-08T04:11:31.873Z,3.84
2019-03-08T04:14:02.620Z,3.84
2019-03-08T04:16:35.608Z,3.83
2019-03-08T04:19:06.344Z,3.83
2019-03-08T04:21:36.967Z,3.87
2019-03-08T04:24:07.703Z,3.80
2019-03-08T04:26:39.104Z,3.86
2019-03-08T04:29:09.579Z,3.85
2019-03-08T04:31:40.312Z,3.89
2019-03-08T04:34:10.835Z,3.89
2019-03-08T04:36:41.466Z,3.87
2019-03-08T04:39:12.098Z,3.88
2019-03-08T04:41:42.724Z,3.91
2019-03-08T04:44:13.458Z,3.97
2019-03-08T04:46:44.296Z,3.99
2019-03-08T04:49:16.030Z,3.96
2019-03-08T04:51:49.549Z,4.03
2019-03-08T04:54:20.208Z,4.14
2019-03-08T04:56:52.155Z,4.02
2019-03-08T04:59:22.978Z,4.15
2019-03-08T05:01:53.486Z,4.18
2019-03-08T05:04:24.235Z,4.24
2019-03-08T05:06:54.865Z,4.24
2019-03-08T05:09:28.155Z,4.23
2019-03-08T05:11:58.461Z,4.24
2019-03-08T05:14:30.342Z,4.30
2019-03-08T05:17:03.354Z,4.33
2019-03-08T05:19:34.470Z,4.36
2019-03-08T05:22:06.118Z,4.42
2019-03-08T05:24:36.819Z,4.40
2019-03-08T05:27:08.270Z,4.37
2019-03-08T05:29:38.728Z,4.35
2019-03-08T05:32:09.561Z,4.38
2019-03-08T05:34:40.704Z,4.30
2019-03-08T05:37:11.432Z,4.36
2019-03-08T05:39:42.068Z,4.36
2019-03-08T05:42:12.574Z,4.36
2019-03-08T05:44:44.350Z,4.36
2019-03-08T05:47:14.792Z,4.45
2019-03-08T05:49:45.500Z,4.60
2019-03-08T05:52:17.068Z,4.61
2019-03-08T05:54:47.392Z,4.59
2019-03-08T05:57:18.281Z,4.67
2019-03-08T05:59:48.978Z,4.62
2019-03-08T06:02:19.887Z,4.61
2019-03-08T06:04:51.950Z,4.62
2019-03-08T06:07:22.378Z,4.59
2019-03-08T06:09:53.109Z,4.62
2019-03-08T06:12:23.584Z,4.62
2019-03-08T06:14:54.571Z,4.62
2019-03-08T06:17:26.742Z,4.74
2019-03-08T06:19:57.470Z,4.72
2019-03-08T06:22:30.863Z,4.72
2019-03-08T06:25:01.408Z,4.69
2019-03-08T06:27:32.639Z,4.67
2019-03-08T06:30:03.253Z,4.69
2019-03-08T06:32:33.932Z,4.87
2019-03-08T06:35:06.080Z,4.96
2019-03-08T06:37:37.717Z,4.88
2019-03-08T06:40:13.265Z,4.97
2019-03-08T06:42:45.428Z,5.00
2019-03-08T06:45:17.106Z,5.03
2019-03-08T06:47:47.815Z,5.13
2019-03-08T06:50:18.548Z,5.26
2019-03-08T06:52:49.176Z,5.31
2019-03-08T06:55:20.430Z,5.47
2019-03-08T06:57:59.312Z,5.59
2019-03-08T07:00:43.320Z,5.62
2019-03-08T07:03:14.921Z,5.63
2019-03-08T07:05:45.503Z,5.77
2019-03-08T07:08:16.203Z,5.87
2019-03-08T07:10:46.628Z,5.84
2019-03-08T07:13:18.384Z,5.81
2019-03-08T07:15:49.004Z,5.80
2019-03-08T07:18:19.644Z,5.85
2019-03-08T07:20:52.117Z,5.99
2019-03-08T07:23:28.097Z,5.98
2019-03-08T07:26:10.884Z,6.07
2019-03-08T07:28:59.986Z,6.14
2019-03-08T07:31:35.097Z,6.26
2019-03-08T07:34:11.090Z,6.40
2019-03-08T07:36:59.776Z,6.40
2019-03-08T07:39:38.314Z,6.44
2019-03-08T07:42:26.657Z,6.54
2019-03-08T07:45:15.105Z,6.71
2019-03-08T07:48:03.861Z,6.92
2019-03-08T07:50:36.129Z,7.05
2019-03-08T07:53:11.347Z,7.27
2019-03-08T07:55:46.551Z,7.74
2019-03-08T07:58:26.026Z,8.06
2019-03-08T08:01:16.433Z,8.01
2019-03-08T08:03:54.845Z,7.98
2019-03-08T08:06:45.044Z,8.03
2019-03-08T08:09:22.933Z,7.94
2019-03-08T08:12:12.014Z,8.21
2019-03-08T08:14:54.601Z,8.29
2019-03-08T08:17:29.644Z,8.32
2019-03-08T08:20:15.918Z,8.51
2019-03-08T08:22:56.688Z,8.53
2019-03-08T08:25:36.539Z,8.75
2019-03-08T08:28:06.390Z,9.45
2019-03-08T08:30:48.149Z,9.89
2019-03-08T08:33:26.461Z,10.31
2019-03-08T08:35:58.833Z,10.57
2019-03-08T08:38:36.815Z,10.77
2019-03-08T08:41:09.104Z,11.25
2019-03-08T08:43:59.803Z,11.06
2019-03-08T08:46:42.084Z,11.32
2019-03-08T08:49:29.530Z,11.51
2019-03-08T08:52:05.283Z,11.15
2019-03-08T08:54:44.207Z,11.48
2019-03-08T08:57:22.211Z,11.65
2019-03-08T08:59:56.941Z,12.06
2019-03-08T09:02:45.220Z,12.25
2019-03-08T09:05:20.639Z,12.92
2019-03-08T09:07:52.888Z,13.27
2019-03-08T09:10:38.162Z,13.12
2019-03-08T09:13:12.746Z,13.08
2019-03-08T09:15:57.852Z,13.22
2019-03-08T09:18:46.598Z,13.51
2019-03-08T09:21:24.507Z,13.47
2019-03-08T09:24:09.937Z,13.71
2019-03-08T09:26:49.642Z,13.60
2019-03-08T09:29:22.280Z,13.76
2019-03-08T09:32:10.345Z,14.15
2019-03-08T09:34:46.659Z,13.75
2019-03-08T09:37:18.979Z,14.03
2019-03-08T09:40:03.001Z,14.78
2019-03-08T09:42:48.399Z,14.53
2019-03-08T09:45:20.867Z,14.72
2019-03-08T09:48:08.394Z,15.08
2019-03-08T09:50:46.300Z,14.64
2019-03-08T09:53:18.660Z,14.44
2019-03-08T09:55:53.786Z,13.93
2019-03-08T09:58:41.870Z,14.39
2019-03-08T10:01:23.239Z,14.09
2019-03-08T10:03:57.665Z,15.22
2019-03-08T10:06:41.936Z,14.74
2019-03-08T10:09:15.075Z,15.26
2019-03-08T10:11:52.680Z,15.69
2019-03-08T10:14:26.374Z,15.87
2019-03-08T10:16:58.922Z,15.70
2019-03-08T10:19:40.554Z,15.02
2019-03-08T10:22:29.102Z,16.21
2019-03-08T10:25:07.397Z,15.61
2019-03-08T10:27:45.304Z,16.17
2019-03-08T10:30:29.436Z,16.02
2019-03-08T10:33:18.585Z,16.30
2019-03-08T10:36:07.436Z,16.42
2019-03-08T10:38:42.797Z,15.57
2019-03-08T10:41:16.817Z,16.17
2019-03-08T10:44:08.678Z,17.02
2019-03-08T10:46:41.377Z,17.19
2019-03-08T10:49:31.616Z,17.33
2019-03-08T10:52:17.403Z,17.10
2019-03-08T10:54:43.429Z,16.22
2019-03-08T10:57:18.045Z,16.35
2019-03-08T11:00:05.390Z,15.92
2019-03-08T11:02:43.369Z,14.74
2019-03-08T11:05:35.914Z,15.20
2019-03-08T11:08:11.764Z,14.84
2019-03-08T11:10:49.869Z,14.57
2019-03-08T11:13:43.192Z,14.41
2019-03-08T11:16:17.725Z,14.78
2019-03-08T11:18:50.744Z,14.90
2019-03-08T11:21:28.951Z,15.48
2019-03-08T11:24:10.650Z,15.78
2019-03-08T11:26:49.563Z,17.14
2019-03-08T11:29:38.418Z,17.23
2019-03-08T11:32:23.112Z,17.36
2019-03-08T11:34:57.186Z,18.64
2019-03-08T11:37:32.533Z,17.76
2019-03-08T11:40:04.360Z,16.61
2019-03-08T11:42:40.872Z,16.28
2019-03-08T11:45:26.971Z,15.33
2019-03-08T11:48:00.227Z,15.32
2019-03-08T11:50:48.726Z,15.93
2019-03-08T11:53:21.746Z,15.79
2019-03-08T11:55:56.816Z,16.23
2019-03-08T11:58:31.841Z,16.62
2019-03-08T12:01:13.404Z,17.26
2019-03-08T12:03:55.030Z,15.72
2019-03-08T12:06:29.537Z,15.05
2019-03-08T12:09:11.634Z,14.90
2019-03-08T12:11:46.399Z,14.81
2019-03-08T12:14:18.738Z,14.82
2019-03-08T12:16:51.104Z,14.67
2019-03-08T12:19:39.230Z,14.72
2019-03-08T12:22:11.869Z,15.04
2019-03-08T12:25:01.210Z,14.92
2019-03-08T12:27:40.021Z,14.54
2019-03-08T12:30:28.257Z,14.33
2019-03-08T12:33:00.424Z,14.33
2019-03-08T12:35:36.299Z,14.39
2019-03-08T12:38:17.657Z,14.38
2019-03-08T12:41:01.800Z,14.23
2019-03-08T12:43:34.579Z,14.16
2019-03-08T12:46:16.881Z,14.08
2019-03-08T12:48:53.420Z,13.92
2019-03-08T12:51:41.803Z,13.97
2019-03-08T12:54:25.941Z,13.94
2019-03-08T12:57:14.302Z,13.96
2019-03-08T12:59:48.841Z,13.98
2019-03-08T13:02:29.556Z,13.95
2019-03-08T13:05:05.230Z,14.10
2019-03-08T13:07:46.755Z,14.14
2019-03-08T13:10:17.450Z,14.40
2019-03-08T13:12:49.514Z,14.41
2019-03-08T13:15:22.400Z,14.46
2019-03-08T13:17:53.739Z,14.59
2019-03-08T13:20:25.287Z,14.44
2019-03-08T13:22:57.456Z,14.37
2019-03-08T13:25:28.549Z,14.47
2019-03-08T13:28:00.969Z,14.47
2019-03-08T13:30:31.501Z,14.49
2019-03-08T13:33:02.229Z,14.97
2019-03-08T13:35:33.576Z,15.53
2019-03-08T13:38:06.907Z,15.75
2019-03-08T13:40:37.810Z,15.44
2019-03-08T13:43:08.744Z,15.03
2019-03-08T13:45:39.584Z,14.96
2019-03-08T13:48:10.279Z,14.96
2019-03-08T13:50:42.885Z,14.94
2019-03-08T13:53:13.417Z,15.04
2019-03-08T13:55:44.545Z,15.02
2019-03-08T13:58:17.340Z,15.00
2019-03-08T14:00:48.681Z,14.98
2019-03-08T14:03:19.415Z,14.91
2019-03-08T14:05:51.476Z,14.88
2019-03-08T14:08:22.416Z,14.90
2019-03-08T14:10:53.170Z,14.86
2019-03-08T14:13:24.702Z,14.83
2019-03-08T14:15:55.740Z,14.83
2019-03-08T14:18:26.166Z,14.81
2019-03-08T14:20:57.719Z,14.80
2019-03-08T14:23:28.249Z,14.79
2019-03-08T14:25:59.077Z,14.81
2019-03-08T14:28:29.707Z,14.87
2019-03-08T14:31:18.673Z,14.95
2019-03-08T14:33:49.297Z,14.96
2019-03-08T14:36:20.148Z,14.92
2019-03-08T14:38:51.683Z,14.92
2019-03-08T14:41:23.751Z,14.87
2019-03-08T14:44:08.511Z,14.84
2019-03-08T14:46:40.850Z,14.84
2019-03-08T14:49:11.718Z,14.78
2019-03-08T14:51:48.278Z,14.77
2019-03-08T14:54:18.093Z,14.72
2019-03-08T14:56:49.750Z,14.70
2019-03-08T14:59:20.216Z,14.64
2019-03-08T15:01:51.523Z,14.59
2019-03-08T15:04:22.163Z,14.53
2019-03-08T15:06:53.905Z,14.47
2019-03-08T15:09:29.114Z,14.37
2019-03-08T15:11:59.534Z,14.30
2019-03-08T15:14:30.175Z,14.21
2019-03-08T15:17:09.092Z,14.18
2019-03-08T15:19:40.126Z,14.17
2019-03-08T15:22:10.287Z,14.03
2019-03-08T15:24:40.912Z,14.01
2019-03-08T15:27:12.570Z,13.86
2019-03-08T15:29:43.093Z,13.76
2019-03-08T15:32:15.366Z,13.75
2019-03-08T15:34:46.013Z,13.71
2019-03-08T15:37:17.346Z,13.63
2019-03-08T15:39:47.977Z,13.56
2019-03-08T15:42:19.144Z,13.55
2019-03-08T15:44:51.653Z,13.49
2019-03-08T15:47:23.982Z,13.45
2019-03-08T15:49:55.710Z,13.38
2019-03-08T15:52:28.399Z,13.34
2019-03-08T15:54:59.053Z,13.35
2019-03-08T15:57:29.863Z,13.24
2019-03-08T16:00:02.123Z,13.26
2019-03-08T16:02:32.743Z,13.25
2019-03-08T16:05:03.937Z,13.21
2019-03-08T16:07:37.710Z,13.16
2019-03-08T16:10:13.859Z,13.14
2019-03-08T16:12:45.931Z,13.00
2019-03-08T16:15:16.448Z,13.05
2019-03-08T16:17:47.206Z,12.98
2019-03-08T16:20:21.752Z,12.94
2019-03-08T16:22:52.136Z,12.98
2019-03-08T16:25:22.761Z,12.86
2019-03-08T16:27:53.632Z,12.84
2019-03-08T16:30:34.263Z,12.78
2019-03-08T16:33:30.401Z,12.71
2019-03-08T16:36:19.043Z,12.60
2019-03-08T16:38:54.896Z,12.62
2019-03-08T16:41:30.039Z,12.47
2019-03-08T16:44:02.291Z,12.44
2019-03-08T16:46:47.122Z,12.42
2019-03-08T16:49:28.443Z,12.27
2019-03-08T16:52:18.149Z,12.30
2019-03-08T16:55:01.854Z,12.26
2019-03-08T16:57:43.441Z,12.27
2019-03-08T17:00:15.718Z,12.21
2019-03-08T17:02:48.293Z,12.15
2019-03-08T17:05:36.396Z,12.14
2019-03-08T17:08:14.637Z,12.12
2019-03-08T17:10:49.569Z,12.14
2019-03-08T17:13:21.944Z,12.06
2019-03-08T17:16:10.698Z,12.05
2019-03-08T17:18:43.483Z,12.03
2019-03-08T17:21:32.845Z,11.98
2019-03-08T17:24:11.252Z,12.01
2019-03-08T17:26:50.187Z,12.06
2019-03-08T17:29:36.740Z,11.97
2019-03-08T17:32:10.896Z,11.93
2019-03-08T17:34:59.443Z,11.89
2019-03-08T17:37:44.002Z,11.91
2019-03-08T17:40:32.343Z,11.88
2019-03-08T17:43:13.446Z,11.74
2019-03-08T17:45:46.513Z,11.77
2019-03-08T17:48:37.549Z,11.66
2019-03-08T17:51:10.298Z,11.68
2019-03-08T17:54:00.286Z,11.64
2019-03-08T17:56:35.270Z,11.65
2019-03-08T17:59:09.958Z,11.50
2019-03-08T18:01:44.862Z,11.49
2019-03-08T18:04:19.793Z,11.43
2019-03-08T18:07:01.078Z,11.39
2019-03-08T18:09:42.669Z,11.41
2019-03-08T18:12:18.565Z,11.35
2019-03-08T18:14:56.861Z,11.30
2019-03-08T18:17:38.190Z,11.32
2019-03-08T18:20:11.327Z,11.31
2019-03-08T18:23:00.767Z,11.22
2019-03-08T18:25:32.933Z,11.18
2019-03-08T18:28:21.082Z,11.13
2019-03-08T18:30:53.862Z,11.06
2019-03-08T18:33:32.051Z,11.14
2019-03-08T18:36:19.383Z,11.10
2019-03-08T18:38:55.104Z,11.06
2019-03-08T18:41:36.412Z,11.00
2019-03-08T18:44:11.795Z,10.94
2019-03-08T18:46:59.590Z,10.89
2019-03-08T18:49:37.955Z,10.86
2019-03-08T18:52:19.795Z,10.87
2019-03-08T18:54:52.684Z,10.79
2019-03-08T18:57:28.116Z,10.70
2019-03-08T19:00:00.334Z,10.70
2019-03-08T19:02:41.693Z,10.67
2019-03-08T19:05:16.593Z,10.62
2019-03-08T19:07:48.453Z,10.64
2019-03-08T19:10:36.898Z,10.59
2019-03-08T19:13:22.367Z,10.55
2019-03-08T19:16:03.813Z,10.48
2019-03-08T19:18:40.388Z,10.50
2019-03-08T19:21:12.605Z,10.44
2019-03-08T19:24:00.577Z,10.33
2019-03-08T19:26:46.420Z,10.29
2019-03-08T19:29:35.379Z,10.29
2019-03-08T19:32:16.049Z,10.20
2019-03-08T19:34:49.012Z,10.12
2019-03-08T19:37:23.655Z,10.06
2019-03-08T19:40:02.520Z,9.99
2019-03-08T19:42:50.825Z,9.97
2019-03-08T19:45:39.118Z,9.95
2019-03-08T19:48:17.170Z,9.88
2019-03-08T19:51:05.955Z,9.81
2019-03-08T19:53:53.355Z,9.76
2019-03-08T19:56:25.430Z,9.73
2019-03-08T19:58:57.581Z,9.67
2019-03-08T20:01:46.019Z,9.61
2019-03-08T20:04:23.926Z,9.53
2019-03-08T20:07:02.440Z,9.45
2019-03-08T20:09:34.544Z,9.37
2019-03-08T20:12:12.406Z,9.27
2019-03-08T20:14:45.004Z,9.19
2019-03-08T20:17:20.128Z,9.12
2019-03-08T20:19:52.384Z,9.12
2019-03-08T20:22:25.372Z,9.09
2019-03-08T20:25:06.896Z,9.02
2019-03-08T20:27:39.233Z,9.04
2019-03-08T20:30:25.262Z,8.99
2019-03-08T20:33:00.039Z,8.96
2019-03-08T20:35:36.508Z,8.95
2019-03-08T20:38:15.243Z,8.97
2019-03-08T20:40:54.158Z,8.93
2019-03-08T20:43:26.783Z,8.97
2019-03-08T20:46:04.525Z,9.00
2019-03-08T20:48:35.470Z,8.99
2019-03-08T20:51:06.089Z,8.99
2019-03-08T20:53:37.204Z,9.02
2019-03-08T20:56:08.484Z,9.00
2019-03-08T20:58:39.112Z,8.97
2019-03-08T21:01:10.875Z,9.00
2019-03-08T21:03:41.599Z,8.98
2019-03-08T21:06:12.682Z,8.95
2019-03-08T21:08:43.168Z,8.93
2019-03-08T21:11:15.025Z,8.95
2019-03-08T21:13:45.128Z,8.97
2019-03-08T21:16:16.291Z,8.95
2019-03-08T21:18:47.933Z,8.94
2019-03-08T21:21:18.164Z,8.99
2019-03-08T21:23:48.686Z,9.05
2019-03-08T21:26:19.317Z,8.98
2019-03-08T21:28:50.252Z,8.97
2019-03-08T21:31:21.806Z,8.95
2019-03-08T21:33:52.570Z,8.95
2019-03-08T21:36:24.397Z,8.89
2019-03-08T21:38:55.340Z,8.94
2019-03-08T21:41:26.933Z,8.91
2019-03-08T21:43:58.206Z,8.92
2019-03-08T21:46:28.656Z,8.90
2019-03-08T21:49:02.156Z,8.90
2019-03-08T21:51:32.900Z,8.89
2019-03-08T21:54:04.365Z,8.89
2019-03-08T21:56:35.951Z,8.88
2019-03-08T21:59:07.031Z,8.87
2019-03-08T22:01:38.276Z,8.83
2019-03-08T22:04:10.343Z,8.82
2019-03-08T22:06:40.782Z,8.88
2019-03-08T22:09:21.550Z,8.90
2019-03-08T22:11:52.473Z,8.89
2019-03-08T22:14:24.741Z,8.91
2019-03-08T22:16:55.266Z,8.85
2019-03-08T22:19:25.792Z,8.88
2019-03-08T22:21:56.317Z,8.90
2019-03-08T22:24:28.662Z,8.88
2019-03-08T22:26:59.306Z,8.91
2019-03-08T22:29:31.179Z,8.89
2019-03-08T22:32:01.810Z,8.84
2019-03-08T22:34:32.441Z,8.82
2019-03-08T22:37:05.017Z,8.73
2019-03-08T22:39:37.181Z,8.80
2019-03-08T22:42:07.404Z,8.84
2019-03-08T22:44:38.487Z,8.85
2019-03-08T22:47:08.893Z,8.77
2019-03-08T22:49:40.212Z,8.77
2019-03-08T22:52:10.845Z,8.71
2019-03-08T22:54:41.372Z,8.69
2019-03-08T22:57:12.308Z,8.61
2019-03-08T22:59:42.940Z,8.61
2019-03-08T23:02:13.377Z,8.62
2019-03-08T23:04:43.807Z,8.64
2019-03-08T23:07:17.924Z,8.58
2019-03-08T23:09:47.704Z,8.48
2019-03-08T23:12:18.136Z,8.44
2019-03-08T23:14:48.765Z,8.48
2019-03-08T23:17:20.049Z,8.44
2019-03-08T23:19:52.650Z,8.43
2019-03-08T23:22:23.230Z,8.36
2019-03-08T23:24:53.983Z,8.35
2019-03-08T23:27:25.942Z,8.36
2019-03-08T23:30:00.555Z,8.34
2019-03-08T23:32:32.402Z,8.34
2019-03-08T23:35:02.607Z,8.32
2019-03-08T23:37:33.255Z,8.36
2019-03-08T23:40:04.185Z,8.32
2019-03-08T23:42:34.407Z,8.26
2019-03-08T23:45:06.688Z,8.26
2019-03-08T23:47:37.817Z,8.20
2019-03-08T23:50:09.773Z,8.25
2019-03-08T23:52:40.301Z,8.18
2019-03-08T23:55:11.441Z,8.19
2019-03-08T23:57:42.876Z,8.22
