createdAt,value
2023-05-07T00:01:27.927Z,13.50
2023-05-07T00:03:57.336Z,13.30
2023-05-07T00:06:27.002Z,13.30
2023-05-07T00:08:54.929Z,13.30
2023-05-07T00:11:22.776Z,13.30
2023-05-07T00:13:50.679Z,13.20
2023-05-07T00:16:18.678Z,13.10
2023-05-07T00:18:46.810Z,13.10
2023-05-07T00:21:16.061Z,13.00
2023-05-07T00:23:44.041Z,12.90
2023-05-07T00:26:11.884Z,12.90
2023-05-07T00:28:40.289Z,12.80
2023-05-07T00:31:08.108Z,12.70
2023-05-07T00:33:35.972Z,12.80
2023-05-07T00:36:03.895Z,12.90
2023-05-07T00:38:33.234Z,13.10
2023-05-07T00:41:01.120Z,13.30
2023-05-07T00:43:29.004Z,13.50
2023-05-07T00:45:56.949Z,13.60
2023-05-07T00:48:25.467Z,13.60
2023-05-07T00:50:53.488Z,13.60
2023-05-07T00:53:21.649Z,13.50
2023-05-07T00:55:51.118Z,13.50
2023-05-07T00:58:19.121Z,13.40
2023-05-07T01:00:47.093Z,13.40
2023-05-07T01:03:15.908Z,13.40
2023-05-07T01:05:45.964Z,13.50
2023-05-07T01:08:14.986Z,13.60
2023-05-07T01:10:44.100Z,13.50
2023-05-07T01:13:14.987Z,13.60
2023-05-07T01:15:43.034Z,13.60
2023-05-07T01:18:11.035Z,13.70
2023-05-07T01:20:38.931Z,13.70
2023-05-07T01:23:09.773Z,13.70
2023-05-07T01:25:37.769Z,13.80
2023-05-07T01:28:06.763Z,13.80
2023-05-07T01:30:36.710Z,13.90
2023-05-07T01:33:08.814Z,14.00
2023-05-07T01:35:40.594Z,14.00
2023-05-07T01:38:10.993Z,14.10
2023-05-07T01:40:39.171Z,14.20
2023-05-07T01:43:08.415Z,14.10
2023-05-07T01:45:37.145Z,14.10
2023-05-07T01:48:05.706Z,14.10
2023-05-07T01:50:34.342Z,14.10
2023-05-07T01:53:03.696Z,14.20
2023-05-07T01:55:32.930Z,14.10
2023-05-07T01:58:00.983Z,14.10
2023-05-07T02:00:29.954Z,14.20
2023-05-07T02:02:58.610Z,14.20
2023-05-07T02:05:26.712Z,14.20
2023-05-07T02:07:54.558Z,14.20
2023-05-07T02:10:22.394Z,14.20
2023-05-07T02:12:51.707Z,14.20
2023-05-07T02:15:19.817Z,14.20
2023-05-07T02:18:01.269Z,14.20
2023-05-07T02:20:29.351Z,14.20
2023-05-07T02:22:57.520Z,14.20
2023-05-07T02:25:25.610Z,14.10
2023-05-07T02:27:54.891Z,14.10
2023-05-07T02:30:23.127Z,14.10
2023-05-07T02:32:51.214Z,14.10
2023-05-07T02:35:19.399Z,14.10
2023-05-07T02:37:47.251Z,14.10
2023-05-07T02:40:15.368Z,14.10
2023-05-07T02:42:43.221Z,14.00
2023-05-07T02:45:13.078Z,13.90
2023-05-07T02:47:41.126Z,13.90
2023-05-07T02:50:09.867Z,13.80
2023-05-07T02:52:37.972Z,13.80
2023-05-07T02:55:06.732Z,13.80
2023-05-07T02:57:34.574Z,13.80
2023-05-07T03:00:12.090Z,13.80
2023-05-07T03:02:41.457Z,13.80
2023-05-07T03:05:09.777Z,13.80
2023-05-07T03:07:37.686Z,13.80
2023-05-07T03:10:06.163Z,13.80
2023-05-07T03:12:34.147Z,13.80
2023-05-07T03:15:02.017Z,13.80
2023-05-07T03:17:29.949Z,13.80
2023-05-07T03:19:59.169Z,13.80
2023-05-07T03:22:27.027Z,13.80
2023-05-07T03:24:54.875Z,13.80
2023-05-07T03:27:22.735Z,13.80
2023-05-07T03:29:50.678Z,13.70
2023-05-07T03:32:18.578Z,13.60
2023-05-07T03:34:46.430Z,13.60
2023-05-07T03:37:15.664Z,13.60
2023-05-07T03:39:43.495Z,13.60
2023-05-07T03:42:11.398Z,13.60
2023-05-07T03:44:39.252Z,13.60
2023-05-07T03:47:07.143Z,13.60
2023-05-07T03:49:35.050Z,13.60
2023-05-07T03:52:02.997Z,13.60
2023-05-07T03:54:32.625Z,13.50
2023-05-07T03:57:00.576Z,13.60
2023-05-07T03:59:28.488Z,13.60
2023-05-07T04:01:56.358Z,13.60
2023-05-07T04:04:24.426Z,13.60
2023-05-07T04:06:52.577Z,13.60
2023-05-07T04:09:20.967Z,13.60
2023-05-07T04:11:50.171Z,13.60
2023-05-07T04:14:18.056Z,13.70
2023-05-07T04:16:45.983Z,13.60
2023-05-07T04:19:13.840Z,13.60
2023-05-07T04:21:41.760Z,13.60
2023-05-07T04:24:09.744Z,13.70
2023-05-07T04:26:37.568Z,13.70
2023-05-07T04:29:06.785Z,13.70
2023-05-07T04:31:34.849Z,13.70
2023-05-07T04:34:02.748Z,13.70
2023-05-07T04:36:30.669Z,13.70
2023-05-07T04:38:58.549Z,13.70
2023-05-07T04:41:26.401Z,13.70
2023-05-07T04:43:54.281Z,13.60
2023-05-07T04:46:23.517Z,13.70
2023-05-07T04:48:51.381Z,13.70
2023-05-07T04:51:19.279Z,13.80
2023-05-07T04:53:47.152Z,13.80
2023-05-07T04:56:15.099Z,13.80
2023-05-07T04:58:42.991Z,13.80
2023-05-07T05:01:10.868Z,13.90
2023-05-07T05:03:40.508Z,14.00
2023-05-07T05:06:08.636Z,14.00
2023-05-07T05:08:36.501Z,14.10
2023-05-07T05:11:04.462Z,14.20
2023-05-07T05:13:32.389Z,14.20
2023-05-07T05:16:00.417Z,14.20
2023-05-07T05:18:28.292Z,14.30
2023-05-07T05:20:57.529Z,14.30
2023-05-07T05:23:25.453Z,14.40
2023-05-07T05:25:58.368Z,14.40
2023-05-07T05:28:26.537Z,14.40
2023-05-07T05:30:54.472Z,14.40
2023-05-07T05:33:22.343Z,14.40
2023-05-07T05:35:51.705Z,14.40
2023-05-07T05:38:21.820Z,14.50
2023-05-07T05:40:49.724Z,14.40
2023-05-07T05:43:17.613Z,14.30
2023-05-07T05:45:45.651Z,14.40
2023-05-07T05:48:13.669Z,14.40
2023-05-07T05:50:41.577Z,14.40
2023-05-07T05:53:09.497Z,14.30
2023-05-07T05:55:39.708Z,14.40
2023-05-07T05:58:07.655Z,14.50
2023-05-07T06:00:35.631Z,14.60
2023-05-07T06:03:03.680Z,14.60
2023-05-07T06:05:31.801Z,14.60
2023-05-07T06:07:59.840Z,14.70
2023-05-07T06:10:28.188Z,14.80
2023-05-07T06:12:57.515Z,14.80
2023-05-07T06:15:25.396Z,14.80
2023-05-07T06:17:53.287Z,14.80
2023-05-07T06:20:21.180Z,14.80
2023-05-07T06:22:49.005Z,14.80
2023-05-07T06:25:17.085Z,14.70
2023-05-07T06:27:45.044Z,14.70
2023-05-07T06:30:14.689Z,14.50
2023-05-07T06:32:43.147Z,14.50
2023-05-07T06:35:11.228Z,14.50
2023-05-07T06:37:39.305Z,14.50
2023-05-07T06:40:09.142Z,14.50
2023-05-07T06:42:37.870Z,14.50
2023-05-07T06:45:06.751Z,14.50
2023-05-07T06:47:36.040Z,14.50
2023-05-07T06:50:03.969Z,14.70
2023-05-07T06:52:31.839Z,14.80
2023-05-07T06:54:59.709Z,14.80
2023-05-07T06:57:27.692Z,14.90
2023-05-07T06:59:55.520Z,14.90
2023-05-07T07:02:23.545Z,14.90
2023-05-07T07:04:52.826Z,14.90
2023-05-07T07:07:20.752Z,15.00
2023-05-07T07:09:48.534Z,15.00
2023-05-07T07:12:16.425Z,15.00
2023-05-07T07:14:44.328Z,15.00
2023-05-07T07:17:12.173Z,15.10
2023-05-07T07:19:40.551Z,15.10
2023-05-07T07:22:09.756Z,15.20
2023-05-07T07:24:37.626Z,15.20
2023-05-07T07:27:05.944Z,15.20
2023-05-07T07:29:33.797Z,15.20
2023-05-07T07:32:01.847Z,15.30
2023-05-07T07:34:29.730Z,15.30
2023-05-07T07:36:57.534Z,15.30
2023-05-07T07:39:26.763Z,15.40
2023-05-07T07:41:54.847Z,15.30
2023-05-07T07:44:22.659Z,15.30
2023-05-07T07:46:50.648Z,15.30
2023-05-07T07:49:19.051Z,15.40
2023-05-07T07:51:46.969Z,15.50
2023-05-07T07:54:14.861Z,15.60
2023-05-07T07:56:44.028Z,15.50
2023-05-07T07:59:11.851Z,15.50
2023-05-07T08:01:39.767Z,15.60
2023-05-07T08:04:07.729Z,15.50
2023-05-07T08:06:35.608Z,15.50
2023-05-07T08:09:03.813Z,15.50
2023-05-07T08:11:31.668Z,15.60
2023-05-07T08:14:01.236Z,15.70
2023-05-07T08:16:30.997Z,15.70
2023-05-07T08:18:59.080Z,15.70
2023-05-07T08:21:27.194Z,15.70
2023-05-07T08:23:55.070Z,15.80
2023-05-07T08:26:22.908Z,16.00
2023-05-07T08:28:50.748Z,16.10
2023-05-07T08:31:20.018Z,16.10
2023-05-07T08:33:48.003Z,16.20
2023-05-07T08:36:15.876Z,16.30
2023-05-07T08:38:46.589Z,16.50
2023-05-07T08:41:14.522Z,16.50
2023-05-07T08:43:43.620Z,16.60
2023-05-07T08:46:12.632Z,16.60
2023-05-07T08:48:42.023Z,16.80
2023-05-07T08:51:14.391Z,17.00
2023-05-07T08:53:43.442Z,17.10
2023-05-07T08:56:11.947Z,17.30
2023-05-07T08:58:39.988Z,17.40
2023-05-07T09:01:11.453Z,17.50
2023-05-07T09:03:42.305Z,17.60
2023-05-07T09:06:10.884Z,17.70
2023-05-07T09:08:38.974Z,17.70
2023-05-07T09:11:06.941Z,17.60
2023-05-07T09:13:34.827Z,17.50
2023-05-07T09:16:12.949Z,17.50
2023-05-07T09:18:45.745Z,17.40
2023-05-07T09:21:13.765Z,17.50
2023-05-07T09:23:41.957Z,17.60
2023-05-07T09:26:12.845Z,17.50
2023-05-07T09:28:42.480Z,17.60
2023-05-07T09:31:10.704Z,17.80
2023-05-07T09:33:38.924Z,18.10
2023-05-07T09:36:09.721Z,18.60
2023-05-07T09:38:39.277Z,19.10
2023-05-07T09:41:08.557Z,19.50
2023-05-07T09:43:37.933Z,20.00
2023-05-07T09:46:09.466Z,20.20
2023-05-07T09:48:41.769Z,20.40
2023-05-07T09:51:23.597Z,20.60
2023-05-07T09:53:54.042Z,20.70
2023-05-07T09:56:22.274Z,21.10
2023-05-07T09:58:51.383Z,21.50
2023-05-07T10:01:23.171Z,21.60
2023-05-07T10:03:53.368Z,21.60
2023-05-07T10:06:23.274Z,21.80
2023-05-07T10:08:52.828Z,22.00
2023-05-07T10:11:21.510Z,22.40
2023-05-07T10:13:50.357Z,22.50
2023-05-07T10:16:19.109Z,22.60
2023-05-07T10:18:48.299Z,22.60
2023-05-07T10:21:19.159Z,22.90
2023-05-07T10:23:52.658Z,23.10
2023-05-07T10:26:24.189Z,23.40
2023-05-07T10:28:58.248Z,23.70
2023-05-07T10:31:49.702Z,23.50
2023-05-07T10:34:22.508Z,23.60
2023-05-07T10:36:51.460Z,23.30
2023-05-07T10:39:22.670Z,23.00
2023-05-07T10:41:50.973Z,23.10
2023-05-07T10:44:29.670Z,22.80
2023-05-07T10:47:11.064Z,22.50
2023-05-07T10:49:59.763Z,22.60
2023-05-07T10:52:28.004Z,23.00
2023-05-07T10:55:26.368Z,23.00
2023-05-07T10:57:54.530Z,23.40
2023-05-07T11:00:45.498Z,23.70
2023-05-07T11:03:13.666Z,24.10
2023-05-07T11:05:41.747Z,23.60
2023-05-07T11:08:10.327Z,23.40
2023-05-07T11:10:53.194Z,23.50
2023-05-07T11:13:36.556Z,23.80
2023-05-07T11:16:05.472Z,23.60
2023-05-07T11:18:49.360Z,24.00
2023-05-07T11:21:34.444Z,24.30
2023-05-07T11:24:03.088Z,24.00
2023-05-07T11:26:42.978Z,23.30
2023-05-07T11:29:13.384Z,23.30
2023-05-07T11:31:41.574Z,23.30
2023-05-07T11:34:10.826Z,23.30
2023-05-07T11:36:44.735Z,23.50
2023-05-07T11:39:26.945Z,23.90
2023-05-07T11:41:56.300Z,24.20
2023-05-07T11:44:24.299Z,24.30
2023-05-07T11:46:52.375Z,24.30
2023-05-07T11:49:20.909Z,24.40
2023-05-07T11:51:48.878Z,24.50
2023-05-07T11:54:19.795Z,24.70
2023-05-07T11:56:48.421Z,24.70
2023-05-07T11:59:21.082Z,24.70
2023-05-07T12:01:49.693Z,24.60
2023-05-07T12:04:22.484Z,24.70
2023-05-07T12:06:51.957Z,25.10
2023-05-07T12:09:19.881Z,25.40
2023-05-07T12:11:48.710Z,25.10
2023-05-07T12:14:17.768Z,24.70
2023-05-07T12:16:47.396Z,23.80
2023-05-07T12:19:16.658Z,23.30
2023-05-07T12:21:44.572Z,23.40
2023-05-07T12:24:12.503Z,23.50
2023-05-07T12:26:41.740Z,23.10
2023-05-07T12:29:09.714Z,22.90
2023-05-07T12:31:37.721Z,22.90
2023-05-07T12:34:06.999Z,22.90
2023-05-07T12:36:40.346Z,23.00
2023-05-07T12:39:09.665Z,23.20
2023-05-07T12:41:55.543Z,23.20
2023-05-07T12:44:24.787Z,23.60
2023-05-07T12:46:53.527Z,24.00
2023-05-07T12:49:25.194Z,23.90
2023-05-07T12:51:53.365Z,23.90
2023-05-07T12:54:31.350Z,23.20
2023-05-07T12:57:03.649Z,22.90
2023-05-07T12:59:35.495Z,22.60
2023-05-07T13:02:03.713Z,22.50
2023-05-07T13:04:33.193Z,22.10
2023-05-07T13:07:01.469Z,21.80
2023-05-07T13:09:30.061Z,21.80
2023-05-07T13:12:00.973Z,22.00
2023-05-07T13:14:28.910Z,22.30
2023-05-07T13:16:56.767Z,22.50
2023-05-07T13:19:24.602Z,22.80
2023-05-07T13:21:53.844Z,23.00
2023-05-07T13:24:21.789Z,23.40
2023-05-07T13:26:49.620Z,23.80
2023-05-07T13:29:17.576Z,24.10
2023-05-07T13:31:46.042Z,24.00
2023-05-07T13:34:15.148Z,23.50
2023-05-07T13:36:43.044Z,23.00
2023-05-07T13:39:12.332Z,22.50
2023-05-07T13:41:40.347Z,22.50
2023-05-07T13:44:08.289Z,22.70
2023-05-07T13:46:36.433Z,22.90
2023-05-07T13:49:04.348Z,22.70
2023-05-07T13:51:32.502Z,22.40
2023-05-07T13:54:00.640Z,22.10
2023-05-07T13:56:32.344Z,21.70
2023-05-07T13:59:01.072Z,21.60
2023-05-07T14:01:29.420Z,21.70
2023-05-07T14:03:58.723Z,21.90
2023-05-07T14:06:26.630Z,22.00
2023-05-07T14:08:54.523Z,22.20
2023-05-07T14:11:22.538Z,22.70
2023-05-07T14:13:51.830Z,23.20
2023-05-07T14:16:19.717Z,23.30
2023-05-07T14:18:47.741Z,23.20
2023-05-07T14:21:15.684Z,22.80
2023-05-07T14:23:43.665Z,22.50
2023-05-07T14:26:11.535Z,22.10
2023-05-07T14:28:40.544Z,21.80
2023-05-07T14:31:10.852Z,21.70
2023-05-07T14:33:41.057Z,21.60
2023-05-07T14:36:09.869Z,21.50
2023-05-07T14:38:37.776Z,21.60
2023-05-07T14:41:05.848Z,21.70
2023-05-07T14:43:33.730Z,21.70
2023-05-07T14:46:01.669Z,21.70
2023-05-07T14:48:30.907Z,21.90
2023-05-07T14:50:58.827Z,22.00
2023-05-07T14:53:26.732Z,22.10
2023-05-07T14:55:54.725Z,22.20
2023-05-07T14:58:22.560Z,22.30
2023-05-07T15:00:50.751Z,22.10
2023-05-07T15:03:18.955Z,22.00
2023-05-07T15:05:48.231Z,21.80
2023-05-07T15:08:16.123Z,21.60
2023-05-07T15:10:44.087Z,21.50
2023-05-07T15:13:15.791Z,21.40
2023-05-07T15:15:44.996Z,21.30
2023-05-07T15:18:13.057Z,21.30
2023-05-07T15:20:41.544Z,21.40
2023-05-07T15:23:13.129Z,21.40
2023-05-07T15:25:41.529Z,21.40
2023-05-07T15:28:09.572Z,21.30
2023-05-07T15:30:37.763Z,21.30
2023-05-07T15:33:06.488Z,21.20
2023-05-07T15:35:34.653Z,21.30
2023-05-07T15:38:03.984Z,21.30
2023-05-07T15:40:33.842Z,21.20
2023-05-07T15:43:01.751Z,21.20
2023-05-07T15:45:30.277Z,21.20
2023-05-07T15:47:58.225Z,21.20
2023-05-07T15:50:26.150Z,21.20
2023-05-07T15:52:54.056Z,21.30
2023-05-07T15:55:22.126Z,21.20
2023-05-07T15:57:52.396Z,21.10
2023-05-07T16:00:20.804Z,21.00
2023-05-07T16:02:48.880Z,20.90
2023-05-07T16:05:16.897Z,20.90
2023-05-07T16:07:45.075Z,20.90
2023-05-07T16:10:13.125Z,20.90
2023-05-07T16:12:41.124Z,20.80
2023-05-07T16:15:11.480Z,20.70
2023-05-07T16:17:39.504Z,20.80
2023-05-07T16:20:09.196Z,20.70
2023-05-07T16:22:37.748Z,20.50
2023-05-07T16:25:06.457Z,20.50
2023-05-07T16:27:34.300Z,20.50
2023-05-07T16:30:04.563Z,20.50
2023-05-07T16:32:33.821Z,20.50
2023-05-07T16:35:01.899Z,20.40
2023-05-07T16:37:30.030Z,20.40
2023-05-07T16:39:59.773Z,20.40
2023-05-07T16:42:27.656Z,20.40
2023-05-07T16:44:55.636Z,20.30
2023-05-07T16:47:23.531Z,20.30
2023-05-07T16:49:53.036Z,20.30
2023-05-07T16:52:21.247Z,20.20
2023-05-07T16:54:49.324Z,20.20
2023-05-07T16:57:17.223Z,20.10
2023-05-07T16:59:45.023Z,20.10
2023-05-07T17:02:13.275Z,20.00
2023-05-07T17:04:41.140Z,20.00
2023-05-07T17:07:10.439Z,19.90
2023-05-07T17:09:38.362Z,19.90
2023-05-07T17:12:06.731Z,19.80
2023-05-07T17:14:34.532Z,19.80
2023-05-07T17:17:02.358Z,19.70
2023-05-07T17:19:30.218Z,19.60
2023-05-07T17:21:58.300Z,19.60
2023-05-07T17:24:27.612Z,19.50
2023-05-07T17:26:55.496Z,19.40
2023-05-07T17:29:23.363Z,19.40
2023-05-07T17:31:51.278Z,19.30
2023-05-07T17:34:19.174Z,19.30
2023-05-07T17:36:47.020Z,19.20
2023-05-07T17:39:14.866Z,19.10
2023-05-07T17:41:44.109Z,19.10
2023-05-07T17:44:11.955Z,19.00
2023-05-07T17:46:39.862Z,18.90
2023-05-07T17:49:07.683Z,18.80
2023-05-07T17:51:49.794Z,18.80
2023-05-07T17:54:21.552Z,18.70
2023-05-07T17:56:50.808Z,18.60
2023-05-07T17:59:18.662Z,18.50
2023-05-07T18:01:46.541Z,18.50
2023-05-07T18:04:14.711Z,18.40
2023-05-07T18:06:42.772Z,18.40
2023-05-07T18:09:10.768Z,18.30
2023-05-07T18:11:38.638Z,18.20
2023-05-07T18:14:07.803Z,18.20
2023-05-07T18:16:35.828Z,18.20
2023-05-07T18:19:03.799Z,18.00
2023-05-07T18:21:31.690Z,18.00
2023-05-07T18:23:59.543Z,17.90
2023-05-07T18:26:27.727Z,17.80
2023-05-07T18:28:55.602Z,17.70
2023-05-07T18:31:24.862Z,17.60
2023-05-07T18:33:54.279Z,17.50
2023-05-07T18:36:22.144Z,17.40
2023-05-07T18:38:49.966Z,17.40
2023-05-07T18:41:17.842Z,17.30
2023-05-07T18:43:45.689Z,17.30
2023-05-07T18:46:15.815Z,17.20
2023-05-07T18:48:45.059Z,17.20
2023-05-07T18:51:12.890Z,17.10
2023-05-07T18:53:40.776Z,17.00
2023-05-07T18:56:08.803Z,16.90
2023-05-07T18:58:36.924Z,16.90
2023-05-07T19:01:08.123Z,16.90
2023-05-07T19:03:36.485Z,16.80
2023-05-07T19:06:06.414Z,16.80
2023-05-07T19:08:34.367Z,16.80
2023-05-07T19:11:02.878Z,16.70
2023-05-07T19:13:30.828Z,16.70
2023-05-07T19:15:58.705Z,16.70
2023-05-07T19:18:26.684Z,16.60
2023-05-07T19:20:55.314Z,16.60
2023-05-07T19:23:24.845Z,16.50
2023-05-07T19:25:52.688Z,16.50
2023-05-07T19:28:20.954Z,16.40
2023-05-07T19:30:49.847Z,16.30
2023-05-07T19:33:18.031Z,16.20
2023-05-07T19:35:46.090Z,16.20
2023-05-07T19:38:13.954Z,16.20
2023-05-07T19:40:43.170Z,16.20
2023-05-07T19:43:11.078Z,16.20
2023-05-07T19:45:42.874Z,16.10
2023-05-07T19:48:10.843Z,16.10
2023-05-07T19:50:38.696Z,16.00
2023-05-07T19:53:06.643Z,16.00
2023-05-07T19:55:34.697Z,15.90
2023-05-07T19:58:03.865Z,15.80
2023-05-07T20:00:33.417Z,15.80
2023-05-07T20:03:01.371Z,15.80
2023-05-07T20:05:29.234Z,15.80
2023-05-07T20:07:57.279Z,15.80
2023-05-07T20:10:25.123Z,15.80
2023-05-07T20:12:52.976Z,15.70
2023-05-07T20:15:23.374Z,15.60
2023-05-07T20:17:51.288Z,15.60
2023-05-07T20:20:19.302Z,15.60
2023-05-07T20:22:47.198Z,15.60
2023-05-07T20:25:15.065Z,15.60
2023-05-07T20:27:42.927Z,15.50
2023-05-07T20:30:12.001Z,15.50
2023-05-07T20:32:41.429Z,15.50
2023-05-07T20:35:09.889Z,15.50
2023-05-07T20:37:37.873Z,15.50
2023-05-07T20:40:07.119Z,15.40
2023-05-07T20:42:35.357Z,15.40
2023-05-07T20:45:04.184Z,15.30
2023-05-07T20:47:33.017Z,15.30
2023-05-07T20:50:02.221Z,15.20
2023-05-07T20:52:30.070Z,15.10
2023-05-07T20:54:57.924Z,15.10
2023-05-07T20:57:25.822Z,15.10
2023-05-07T20:59:53.683Z,15.00
2023-05-07T21:02:21.561Z,14.90
2023-05-07T21:04:51.401Z,14.90
2023-05-07T21:07:20.667Z,14.80
2023-05-07T21:09:48.577Z,14.80
2023-05-07T21:12:16.394Z,14.80
2023-05-07T21:14:44.261Z,14.80
2023-05-07T21:17:12.071Z,14.70
2023-05-07T21:19:40.351Z,14.60
2023-05-07T21:22:08.246Z,14.60
2023-05-07T21:24:37.434Z,14.50
2023-05-07T21:27:05.463Z,14.50
2023-05-07T21:29:33.333Z,14.50
2023-05-07T21:32:03.483Z,14.50
2023-05-07T21:34:31.438Z,14.40
2023-05-07T21:36:59.945Z,14.40
2023-05-07T21:39:27.801Z,14.40
2023-05-07T21:41:57.536Z,14.40
2023-05-07T21:44:25.345Z,14.40
2023-05-07T21:46:53.226Z,14.30
2023-05-07T21:49:21.089Z,14.30
2023-05-07T21:51:48.929Z,14.30
2023-05-07T21:54:16.839Z,14.30
2023-05-07T21:56:45.492Z,14.30
2023-05-07T21:59:14.745Z,14.30
2023-05-07T22:01:42.636Z,14.30
2023-05-07T22:04:11.068Z,14.30
2023-05-07T22:06:39.011Z,14.30
2023-05-07T22:09:07.839Z,14.30
2023-05-07T22:11:35.698Z,14.20
2023-05-07T22:14:03.616Z,14.20
2023-05-07T22:16:32.829Z,14.20
2023-05-07T22:19:00.736Z,14.10
2023-05-07T22:21:28.575Z,14.10
2023-05-07T22:23:56.464Z,14.00
2023-05-07T22:26:24.293Z,13.90
2023-05-07T22:28:52.113Z,14.00
2023-05-07T22:31:19.949Z,14.00
2023-05-07T22:33:49.170Z,13.90
2023-05-07T22:36:17.001Z,13.90
2023-05-07T22:38:44.828Z,13.80
2023-05-07T22:41:12.651Z,13.90
2023-05-07T22:43:40.506Z,13.80
2023-05-07T22:46:08.445Z,13.80
2023-05-07T22:48:36.290Z,13.80
2023-05-07T22:51:05.547Z,13.70
2023-05-07T22:53:33.475Z,13.80
2023-05-07T22:56:06.206Z,13.70
2023-05-07T22:58:34.168Z,13.70
2023-05-07T23:01:02.369Z,13.70
2023-05-07T23:03:30.604Z,13.70
2023-05-07T23:05:58.441Z,13.70
2023-05-07T23:08:27.620Z,13.70
2023-05-07T23:10:55.441Z,13.70
2023-05-07T23:13:23.387Z,13.60
2023-05-07T23:15:51.770Z,13.70
2023-05-07T23:18:19.822Z,13.60
2023-05-07T23:20:47.691Z,13.60
2023-05-07T23:23:15.537Z,13.60
2023-05-07T23:25:44.710Z,13.60
2023-05-07T23:28:12.518Z,13.50
2023-05-07T23:30:41.486Z,13.60
2023-05-07T23:33:09.409Z,13.50
2023-05-07T23:35:37.277Z,13.50
2023-05-07T23:38:05.104Z,13.50
2023-05-07T23:40:32.905Z,13.50
2023-05-07T23:43:02.113Z,13.40
2023-05-07T23:45:29.966Z,13.40
2023-05-07T23:47:57.878Z,13.40
2023-05-07T23:50:26.073Z,13.40
2023-05-07T23:52:53.921Z,13.40
2023-05-07T23:55:21.913Z,13.30
2023-05-07T23:57:49.794Z,13.30
