createdAt,value
2022-08-05T00:00:00.616Z,4.87
2022-08-05T00:02:34.903Z,4.99
2022-08-05T00:05:09.246Z,5.49
2022-08-05T00:08:30.811Z,5.34
2022-08-05T00:11:20.513Z,5.37
2022-08-05T00:14:12.062Z,5.74
2022-08-05T00:24:10.327Z,5.83
2022-08-05T00:26:52.852Z,5.87
2022-08-05T00:29:32.907Z,5.74
2022-08-05T00:32:18.920Z,6.18
2022-08-05T00:35:04.465Z,6.01
2022-08-05T00:37:52.400Z,5.89
2022-08-05T00:51:08.749Z,6.29
2022-08-05T00:54:02.248Z,6.59
2022-08-05T00:56:51.485Z,6.36
2022-08-05T00:59:25.397Z,6.26
2022-08-05T01:02:14.911Z,6.54
2022-08-05T01:19:01.866Z,6.45
2022-08-05T01:22:23.901Z,6.24
2022-08-05T01:25:40.106Z,6.34
2022-08-05T01:28:48.942Z,6.28
2022-08-05T01:31:32.059Z,6.06
2022-08-05T01:44:11.221Z,6.03
2022-08-05T01:46:55.260Z,6.03
2022-08-05T01:50:00.344Z,6.44
2022-08-05T01:52:35.904Z,6.13
2022-08-05T01:55:15.901Z,5.99
2022-08-05T01:58:09.706Z,5.69
2022-08-05T02:11:33.339Z,5.71
2022-08-05T02:14:14.198Z,6.19
2022-08-05T02:16:59.895Z,5.85
2022-08-05T02:19:47.055Z,6.24
2022-08-05T02:22:35.878Z,5.94
2022-08-05T02:39:16.913Z,5.82
2022-08-05T02:42:03.917Z,5.74
2022-08-05T02:44:41.004Z,5.93
2022-08-05T02:47:25.692Z,5.90
2022-08-05T02:50:23.033Z,5.65
2022-08-05T02:53:05.929Z,5.69
2022-08-05T03:06:55.504Z,5.78
2022-08-05T03:09:36.332Z,5.65
2022-08-05T03:12:36.895Z,5.58
2022-08-05T03:15:12.454Z,5.76
2022-08-05T03:17:45.895Z,5.72
2022-08-05T03:31:11.943Z,5.56
2022-08-05T03:34:05.944Z,5.61
2022-08-05T03:36:39.904Z,5.56
2022-08-05T03:39:33.100Z,5.55
2022-08-05T03:42:29.088Z,5.56
2022-08-05T03:59:15.875Z,5.56
2022-08-05T04:02:04.992Z,5.45
2022-08-05T04:04:42.116Z,5.59
2022-08-05T04:07:25.246Z,5.34
2022-08-05T04:10:03.007Z,5.17
2022-08-05T04:26:00.467Z,5.45
2022-08-05T04:28:34.802Z,5.59
2022-08-05T04:31:10.647Z,5.53
2022-08-05T04:34:17.064Z,5.22
2022-08-05T04:36:50.123Z,5.57
2022-08-05T04:53:27.902Z,5.29
2022-08-05T04:56:34.407Z,4.99
2022-08-05T04:59:21.722Z,5.18
2022-08-05T05:02:41.554Z,5.61
2022-08-05T05:05:03.027Z,5.38
2022-08-05T05:07:37.995Z,5.41
2022-08-05T05:19:59.925Z,5.26
2022-08-05T05:22:33.441Z,5.26
2022-08-05T05:25:17.009Z,5.26
2022-08-05T05:27:55.712Z,5.28
2022-08-05T05:30:36.900Z,5.52
2022-08-05T05:33:16.939Z,5.44
2022-08-05T05:46:15.972Z,5.39
2022-08-05T05:48:57.922Z,5.15
2022-08-05T05:51:49.966Z,5.15
2022-08-05T05:54:49.960Z,5.37
2022-08-05T05:57:24.709Z,5.26
2022-08-05T06:14:02.105Z,5.08
2022-08-05T06:16:37.257Z,5.00
2022-08-05T06:19:12.536Z,5.23
2022-08-05T06:21:59.441Z,5.09
2022-08-05T06:24:33.901Z,5.05
2022-08-05T06:27:17.071Z,5.24
2022-08-05T06:40:27.846Z,5.34
2022-08-05T06:43:58.763Z,5.23
2022-08-05T06:46:07.213Z,5.26
2022-08-05T06:48:53.791Z,5.05
2022-08-05T06:51:31.287Z,5.06
2022-08-05T06:54:05.961Z,5.03
2022-08-05T07:07:24.203Z,4.93
2022-08-05T07:10:14.897Z,5.21
2022-08-05T07:12:56.923Z,4.99
2022-08-05T07:16:00.371Z,5.10
2022-08-05T07:18:32.357Z,4.99
2022-08-05T07:31:55.453Z,5.36
2022-08-05T07:34:29.799Z,4.88
2022-08-05T07:37:03.961Z,5.13
2022-08-05T07:40:04.478Z,5.16
2022-08-05T07:42:37.983Z,5.09
2022-08-05T07:45:12.504Z,5.12
2022-08-05T07:47:48.934Z,5.17
2022-08-05T07:58:54.850Z,5.55
2022-08-05T08:01:30.479Z,5.24
2022-08-05T08:04:06.449Z,5.18
2022-08-05T08:06:48.018Z,5.42
2022-08-05T08:09:25.504Z,5.42
2022-08-05T08:12:30.586Z,5.38
2022-08-05T08:26:00.164Z,5.35
2022-08-05T08:28:37.139Z,6.05
2022-08-05T08:31:22.925Z,5.70
2022-08-05T08:34:00.546Z,5.53
2022-08-05T08:36:47.584Z,5.97
2022-08-05T08:39:26.643Z,5.79
2022-08-05T08:52:59.901Z,5.84
2022-08-05T08:56:04.215Z,6.00
2022-08-05T08:58:37.644Z,5.77
2022-08-05T09:01:25.983Z,5.73
2022-08-05T09:04:00.820Z,5.78
2022-08-05T09:06:39.341Z,6.30
2022-08-05T09:09:17.511Z,5.95
2022-08-05T09:18:52.940Z,5.62
2022-08-05T09:22:22.972Z,5.51
2022-08-05T09:24:31.961Z,5.59
2022-08-05T09:27:09.454Z,5.99
2022-08-05T09:29:50.961Z,6.46
2022-08-05T09:32:41.354Z,6.63
2022-08-05T09:46:07.397Z,6.67
2022-08-05T09:48:55.417Z,6.83
2022-08-05T09:51:42.480Z,6.47
2022-08-05T09:54:15.961Z,6.76
2022-08-05T09:56:55.459Z,6.77
2022-08-05T10:12:33.885Z,6.87
2022-08-05T10:15:20.992Z,7.48
2022-08-05T10:18:17.979Z,6.96
2022-08-05T10:20:58.261Z,7.32
2022-08-05T10:23:59.192Z,7.36
2022-08-05T10:26:35.360Z,7.17
2022-08-05T10:29:10.981Z,7.07
2022-08-05T10:39:25.007Z,7.40
2022-08-05T10:42:33.761Z,6.46
2022-08-05T10:45:23.622Z,7.45
2022-08-05T10:48:56.725Z,7.15
2022-08-05T10:51:53.233Z,7.39
2022-08-05T11:08:36.874Z,7.10
2022-08-05T11:11:44.906Z,6.54
2022-08-05T11:17:58.705Z,6.42
2022-08-05T11:34:22.551Z,7.02
2022-08-05T11:37:00.942Z,6.81
2022-08-05T11:40:03.009Z,6.60
2022-08-05T11:42:45.962Z,6.96
2022-08-05T11:46:15.689Z,6.89
2022-08-05T11:48:19.559Z,6.83
2022-08-05T12:01:10.940Z,6.53
2022-08-05T12:03:55.767Z,6.86
2022-08-05T12:06:35.981Z,6.95
2022-08-05T12:09:19.808Z,6.81
2022-08-05T12:11:54.822Z,6.91
2022-08-05T12:14:28.980Z,6.98
2022-08-05T12:28:07.962Z,7.05
2022-08-05T12:30:50.004Z,7.17
2022-08-05T12:33:27.427Z,6.98
2022-08-05T12:36:11.553Z,7.33
2022-08-05T12:38:47.001Z,7.22
2022-08-05T12:55:32.675Z,7.55
2022-08-05T12:58:49.830Z,7.63
2022-08-05T13:02:04.064Z,7.67
2022-08-05T13:04:24.117Z,7.09
2022-08-05T13:07:01.580Z,7.31
2022-08-05T13:20:11.961Z,7.39
2022-08-05T13:25:58.935Z,7.40
2022-08-05T13:28:26.994Z,7.30
2022-08-05T13:31:10.957Z,7.86
2022-08-05T13:34:24.190Z,7.58
2022-08-05T13:47:36.100Z,7.67
2022-08-05T13:50:22.660Z,7.66
2022-08-05T13:52:58.001Z,7.45
2022-08-05T13:55:40.723Z,7.58
2022-08-05T14:00:53.721Z,7.63
2022-08-05T14:03:23.522Z,7.32
2022-08-05T14:13:09.020Z,8.09
2022-08-05T14:16:07.450Z,7.53
2022-08-05T14:18:44.980Z,7.68
2022-08-05T14:22:07.344Z,7.75
2022-08-05T14:24:21.659Z,7.55
2022-08-05T14:27:15.556Z,7.45
2022-08-05T14:40:17.024Z,7.35
2022-08-05T14:42:57.981Z,7.22
2022-08-05T14:45:32.741Z,6.84
2022-08-05T14:48:08.826Z,6.97
2022-08-05T14:50:42.500Z,6.86
2022-08-05T14:53:16.005Z,7.03
2022-08-05T15:06:49.450Z,6.82
2022-08-05T15:09:52.826Z,6.51
2022-08-05T15:12:23.964Z,6.55
2022-08-05T15:15:01.520Z,6.48
2022-08-05T15:17:47.096Z,6.32
2022-08-05T15:20:25.940Z,6.41
2022-08-05T15:23:03.020Z,6.25
2022-08-05T15:34:05.813Z,5.89
2022-08-05T15:36:25.710Z,6.38
2022-08-05T15:40:58.831Z,6.11
2022-08-05T15:42:02.088Z,6.08
2022-08-05T15:44:55.440Z,6.59
2022-08-05T15:47:29.009Z,6.02
2022-08-05T16:00:16.791Z,5.66
2022-08-05T16:02:59.847Z,5.65
2022-08-05T16:05:34.009Z,5.59
2022-08-05T16:08:08.562Z,5.19
2022-08-05T16:10:42.011Z,5.60
2022-08-05T16:13:23.730Z,5.41
2022-08-05T16:27:00.506Z,4.93
2022-08-05T16:29:44.153Z,5.29
2022-08-05T16:32:23.654Z,5.14
2022-08-05T16:35:11.380Z,5.08
2022-08-05T16:38:15.462Z,5.05
2022-08-05T16:40:55.474Z,5.06
2022-08-05T16:43:35.402Z,5.30
2022-08-05T16:54:05.991Z,5.54
2022-08-05T16:56:36.249Z,5.05
2022-08-05T16:59:14.671Z,4.88
2022-08-05T17:01:53.217Z,5.02
2022-08-05T17:04:36.005Z,4.82
2022-08-05T17:07:14.414Z,4.61
2022-08-05T17:20:32.021Z,4.20
2022-08-05T17:24:02.976Z,4.32
2022-08-05T17:26:05.940Z,4.62
2022-08-05T17:28:40.123Z,4.21
2022-08-05T17:31:24.537Z,4.76
2022-08-05T17:34:18.048Z,4.80
2022-08-05T17:47:31.040Z,4.55
2022-08-05T17:50:10.644Z,4.80
2022-08-05T17:52:53.196Z,4.74
2022-08-05T17:55:37.499Z,4.64
2022-08-05T17:58:21.580Z,5.15
2022-08-05T18:01:08.217Z,4.80
2022-08-05T18:04:04.559Z,4.46
2022-08-05T18:13:55.988Z,4.35
2022-08-05T18:16:43.727Z,4.13
2022-08-05T18:19:27.472Z,4.24
2022-08-05T18:22:07.792Z,4.14
2022-08-05T18:24:43.743Z,4.35
2022-08-05T18:27:18.790Z,4.27
2022-08-05T18:41:53.513Z,4.03
2022-08-05T18:43:42.644Z,4.18
2022-08-05T18:46:31.480Z,3.96
2022-08-05T18:49:05.569Z,4.15
2022-08-05T18:52:05.875Z,4.06
2022-08-05T18:54:33.560Z,4.27
2022-08-05T19:07:29.686Z,4.34
2022-08-05T19:10:28.508Z,3.78
2022-08-05T19:13:04.559Z,3.78
2022-08-05T19:16:00.189Z,3.74
2022-08-05T19:18:37.560Z,3.99
2022-08-05T19:24:05.771Z,4.11
2022-08-05T19:34:12.001Z,4.12
2022-08-05T19:36:52.768Z,4.22
2022-08-05T19:39:28.339Z,4.15
2022-08-05T19:42:07.203Z,4.03
2022-08-05T19:44:48.062Z,4.14
2022-08-05T19:47:22.701Z,4.19
2022-08-05T20:00:56.069Z,4.41
2022-08-05T20:03:38.041Z,4.66
2022-08-05T20:06:15.586Z,5.02
2022-08-05T20:08:50.089Z,5.02
2022-08-05T20:11:23.562Z,4.81
2022-08-05T20:14:11.984Z,5.18
2022-08-05T20:27:42.286Z,5.25
2022-08-05T20:30:19.662Z,5.18
2022-08-05T20:33:06.021Z,5.19
2022-08-05T20:35:40.544Z,5.27
2022-08-05T20:38:27.325Z,5.12
2022-08-05T20:41:04.602Z,5.29
2022-08-05T20:43:58.744Z,5.30
2022-08-05T20:54:42.847Z,4.96
2022-08-05T20:57:43.618Z,4.93
2022-08-05T21:00:49.895Z,5.04
2022-08-05T21:03:21.040Z,4.96
2022-08-05T21:05:55.673Z,4.73
2022-08-05T21:08:42.479Z,4.93
2022-08-05T21:21:56.061Z,4.97
2022-08-05T21:24:29.622Z,5.06
2022-08-05T21:27:04.027Z,5.20
2022-08-05T21:29:40.937Z,5.37
2022-08-05T21:32:26.716Z,5.23
2022-08-05T21:49:08.066Z,4.64
2022-08-05T21:52:21.904Z,4.62
2022-08-05T21:54:45.482Z,4.25
2022-08-05T21:57:33.066Z,4.34
2022-08-05T22:00:11.389Z,4.49
2022-08-05T22:02:57.051Z,3.96
2022-08-05T22:16:20.679Z,3.21
2022-08-05T22:19:02.735Z,3.18
2022-08-05T22:21:56.126Z,2.97
2022-08-05T22:24:39.553Z,3.00
2022-08-05T22:27:21.061Z,2.51
2022-08-05T22:43:49.401Z,1.77
2022-08-05T22:46:32.043Z,1.54
2022-08-05T22:49:07.701Z,1.57
2022-08-05T22:52:04.775Z,1.50
2022-08-05T22:54:40.603Z,1.47
2022-08-05T23:08:17.002Z,1.24
2022-08-05T23:10:57.069Z,1.17
2022-08-05T23:13:31.661Z,0.98
2022-08-05T23:16:15.124Z,1.08
2022-08-05T23:19:08.522Z,1.12
2022-08-05T23:21:48.183Z,1.02
2022-08-05T23:24:24.660Z,1.00
2022-08-05T23:37:13.021Z,1.03
2022-08-05T23:39:56.112Z,1.07
2022-08-05T23:42:29.934Z,1.07
2022-08-05T23:45:04.064Z,1.06
2022-08-05T23:47:48.826Z,0.97
