createdAt,value
2019-02-26T00:01:48.582Z,33.13
2019-02-26T00:04:13.107Z,30.13
2019-02-26T00:06:42.448Z,31.47
2019-02-26T00:09:10.118Z,33.53
2019-02-26T00:11:38.558Z,30.03
2019-02-26T00:14:06.826Z,27.80
2019-02-26T00:16:37.663Z,30.03
2019-02-26T00:19:05.091Z,35.50
2019-02-26T00:21:32.526Z,31.03
2019-02-26T00:23:59.816Z,33.33
2019-02-26T00:26:27.535Z,32.83
2019-02-26T00:28:54.821Z,32.07
2019-02-26T00:31:23.816Z,32.57
2019-02-26T00:33:51.715Z,31.70
2019-02-26T00:36:18.997Z,33.40
2019-02-26T00:38:46.343Z,30.27
2019-02-26T00:41:13.638Z,33.27
2019-02-26T00:43:41.528Z,34.17
2019-02-26T00:46:10.364Z,30.53
2019-02-26T00:48:38.870Z,39.80
2019-02-26T00:51:06.709Z,38.93
2019-02-26T00:53:33.929Z,35.20
2019-02-26T00:56:03.127Z,29.77
2019-02-26T00:58:32.071Z,34.07
2019-02-26T01:00:59.150Z,33.10
2019-02-26T01:03:26.445Z,35.33
2019-02-26T01:05:54.202Z,33.27
2019-02-26T01:08:21.481Z,34.87
2019-02-26T01:10:48.767Z,32.80
2019-02-26T01:13:16.479Z,30.37
2019-02-26T01:15:43.769Z,33.30
2019-02-26T01:18:10.982Z,34.37
2019-02-26T01:20:38.283Z,36.57
2019-02-26T01:23:05.569Z,33.43
2019-02-26T01:25:32.853Z,32.17
2019-02-26T01:28:00.458Z,30.47
2019-02-26T01:30:29.379Z,33.43
2019-02-26T01:32:58.209Z,31.07
2019-02-26T01:35:26.170Z,35.57
2019-02-26T01:37:55.775Z,31.97
2019-02-26T01:40:25.663Z,37.77
2019-02-26T01:42:55.151Z,31.77
2019-02-26T01:45:22.357Z,34.07
2019-02-26T01:47:50.909Z,34.77
2019-02-26T01:50:20.090Z,31.07
2019-02-26T01:52:49.440Z,37.07
2019-02-26T01:55:18.397Z,31.60
2019-02-26T01:57:46.444Z,34.47
2019-02-26T02:00:15.113Z,34.30
2019-02-26T02:02:43.083Z,36.97
2019-02-26T02:05:10.396Z,30.93
2019-02-26T02:07:37.669Z,33.73
2019-02-26T02:10:06.591Z,36.67
2019-02-26T02:12:36.867Z,35.00
2019-02-26T02:15:05.095Z,35.07
2019-02-26T02:17:33.379Z,37.77
2019-02-26T02:20:05.272Z,39.10
2019-02-26T02:22:32.921Z,34.40
2019-02-26T02:25:00.219Z,38.20
2019-02-26T02:27:30.349Z,38.00
2019-02-26T02:29:57.798Z,38.90
2019-02-26T02:32:26.622Z,34.80
2019-02-26T02:34:58.351Z,38.07
2019-02-26T02:37:26.578Z,43.83
2019-02-26T02:39:52.609Z,39.37
2019-02-26T02:42:22.049Z,35.30
2019-02-26T02:44:49.433Z,39.83
2019-02-26T02:47:17.785Z,36.00
2019-02-26T02:49:45.077Z,38.93
2019-02-26T02:52:12.354Z,38.73
2019-02-26T02:54:41.204Z,40.97
2019-02-26T02:57:10.041Z,43.33
2019-02-26T02:59:39.560Z,37.00
2019-02-26T03:02:06.391Z,40.30
2019-02-26T03:04:34.760Z,39.77
2019-02-26T03:07:03.078Z,41.10
2019-02-26T03:09:31.682Z,41.13
2019-02-26T03:11:59.563Z,43.30
2019-02-26T03:14:26.871Z,45.37
2019-02-26T03:16:54.153Z,41.57
2019-02-26T03:19:21.435Z,45.17
2019-02-26T03:21:49.633Z,39.90
2019-02-26T03:24:17.671Z,41.80
2019-02-26T03:26:44.956Z,38.43
2019-02-26T03:29:12.249Z,44.57
2019-02-26T03:31:45.331Z,39.43
2019-02-26T03:34:14.235Z,40.27
2019-02-26T03:36:40.183Z,40.77
2019-02-26T03:39:06.854Z,41.30
2019-02-26T03:41:34.122Z,40.23
2019-02-26T03:44:03.307Z,41.60
2019-02-26T03:46:30.400Z,36.87
2019-02-26T03:49:02.483Z,44.23
2019-02-26T03:51:27.234Z,42.00
2019-02-26T03:53:54.517Z,37.80
2019-02-26T03:56:21.807Z,41.70
2019-02-26T03:58:52.219Z,41.80
2019-02-26T04:01:20.987Z,38.37
2019-02-26T04:03:46.971Z,45.60
2019-02-26T04:06:14.258Z,43.93
2019-02-26T04:08:42.219Z,41.57
2019-02-26T04:11:10.484Z,39.97
2019-02-26T04:13:37.791Z,39.83
2019-02-26T04:16:05.069Z,45.77
2019-02-26T04:18:34.758Z,46.10
2019-02-26T04:21:05.687Z,44.03
2019-02-26T04:23:30.169Z,41.83
2019-02-26T04:26:08.162Z,41.10
2019-02-26T04:28:39.354Z,47.13
2019-02-26T04:31:07.518Z,45.30
2019-02-26T04:33:38.537Z,40.10
2019-02-26T04:36:24.984Z,48.23
2019-02-26T04:38:59.741Z,44.37
2019-02-26T04:41:28.097Z,44.77
2019-02-26T04:44:05.870Z,39.50
2019-02-26T04:46:36.706Z,45.07
2019-02-26T04:49:03.013Z,42.03
2019-02-26T04:51:30.210Z,44.40
2019-02-26T04:53:59.552Z,44.37
2019-02-26T04:56:31.190Z,41.50
2019-02-26T04:58:55.298Z,45.07
2019-02-26T05:01:23.106Z,45.87
2019-02-26T05:03:50.287Z,43.87
2019-02-26T05:06:17.763Z,41.00
2019-02-26T05:08:44.984Z,40.20
2019-02-26T05:11:19.038Z,44.23
2019-02-26T05:13:41.127Z,45.43
2019-02-26T05:16:08.327Z,43.30
2019-02-26T05:18:35.923Z,41.20
2019-02-26T05:21:05.264Z,47.40
2019-02-26T05:23:33.642Z,45.83
2019-02-26T05:26:05.128Z,37.60
2019-02-26T05:28:32.852Z,41.63
2019-02-26T05:30:58.742Z,44.53
2019-02-26T05:33:27.801Z,43.63
2019-02-26T05:35:55.572Z,40.00
2019-02-26T05:38:24.092Z,39.83
2019-02-26T05:40:53.867Z,41.83
2019-02-26T05:43:22.971Z,43.90
2019-02-26T05:45:50.936Z,47.97
2019-02-26T05:48:21.286Z,45.63
2019-02-26T05:50:48.279Z,46.70
2019-02-26T05:53:15.907Z,45.87
2019-02-26T05:55:45.113Z,41.90
2019-02-26T05:58:15.182Z,50.43
2019-02-26T06:00:40.971Z,44.50
2019-02-26T06:03:09.535Z,43.43
2019-02-26T06:05:41.226Z,45.63
2019-02-26T06:08:06.970Z,43.03
2019-02-26T06:10:34.148Z,46.03
2019-02-26T06:13:02.282Z,43.27
2019-02-26T06:15:31.455Z,53.73
2019-02-26T06:17:59.155Z,54.40
2019-02-26T06:20:28.705Z,44.90
2019-02-26T06:22:55.246Z,46.87
2019-02-26T06:25:24.303Z,47.87
2019-02-26T06:27:51.337Z,46.77
2019-02-26T06:30:18.534Z,50.60
2019-02-26T06:32:45.700Z,44.80
2019-02-26T06:35:18.627Z,49.27
2019-02-26T06:37:45.103Z,52.17
2019-02-26T06:40:14.150Z,47.60
2019-02-26T06:42:41.330Z,50.03
2019-02-26T06:45:10.958Z,49.43
2019-02-26T06:47:38.970Z,52.67
2019-02-26T06:50:08.053Z,46.83
2019-02-26T06:52:39.440Z,47.17
2019-02-26T06:55:07.768Z,49.57
2019-02-26T06:57:35.347Z,49.73
2019-02-26T07:00:04.219Z,49.17
2019-02-26T07:02:31.454Z,52.50
2019-02-26T07:04:59.174Z,49.73
2019-02-26T07:07:26.358Z,45.63
2019-02-26T07:09:57.455Z,53.03
2019-02-26T07:12:24.007Z,56.80
2019-02-26T07:14:53.017Z,52.90
2019-02-26T07:17:20.260Z,49.97
2019-02-26T07:19:47.998Z,51.00
2019-02-26T07:22:16.117Z,55.17
2019-02-26T07:24:46.295Z,47.57
2019-02-26T07:27:13.921Z,51.77
2019-02-26T07:29:44.360Z,48.13
2019-02-26T07:32:10.113Z,52.47
2019-02-26T07:34:37.833Z,53.77
2019-02-26T07:37:06.502Z,51.53
2019-02-26T07:39:33.914Z,50.67
2019-02-26T07:42:01.087Z,59.77
2019-02-26T07:44:28.464Z,58.07
2019-02-26T07:46:55.878Z,55.40
2019-02-26T07:49:23.059Z,54.73
2019-02-26T07:51:50.246Z,55.63
2019-02-26T07:54:17.417Z,52.47
2019-02-26T07:56:44.608Z,58.33
2019-02-26T07:59:12.557Z,56.17
2019-02-26T08:01:42.962Z,55.63
2019-02-26T08:04:11.603Z,56.43
2019-02-26T08:06:38.897Z,54.30
2019-02-26T08:09:07.081Z,55.27
2019-02-26T08:11:36.845Z,57.77
2019-02-26T08:14:04.354Z,53.83
2019-02-26T08:16:31.529Z,54.97
2019-02-26T08:19:01.333Z,60.50
2019-02-26T08:21:29.706Z,53.67
2019-02-26T08:23:57.614Z,58.93
2019-02-26T08:26:26.628Z,55.87
2019-02-26T08:28:53.693Z,58.40
2019-02-26T08:31:23.121Z,57.73
2019-02-26T08:33:51.702Z,58.33
2019-02-26T08:36:18.737Z,58.17
2019-02-26T08:38:45.922Z,53.77
2019-02-26T08:41:13.087Z,56.40
2019-02-26T08:43:42.131Z,59.50
2019-02-26T08:46:10.056Z,55.67
2019-02-26T08:48:39.451Z,52.10
2019-02-26T08:51:10.707Z,52.90
2019-02-26T08:53:36.909Z,64.33
2019-02-26T08:56:04.223Z,59.03
2019-02-26T08:58:31.749Z,52.53
2019-02-26T09:00:58.926Z,59.57
2019-02-26T09:03:26.559Z,54.83
2019-02-26T09:05:54.409Z,60.27
2019-02-26T09:08:22.701Z,57.63
2019-02-26T09:10:49.874Z,56.43
2019-02-26T09:13:18.734Z,54.30
2019-02-26T09:15:46.448Z,57.20
2019-02-26T09:18:13.622Z,56.63
2019-02-26T09:20:40.808Z,53.97
2019-02-26T09:23:08.015Z,58.80
2019-02-26T09:25:35.196Z,60.03
2019-02-26T09:28:02.382Z,57.80
2019-02-26T09:30:31.699Z,62.80
2019-02-26T09:33:00.540Z,59.60
2019-02-26T09:35:30.484Z,61.63
2019-02-26T09:38:00.765Z,57.43
2019-02-26T09:40:29.254Z,60.73
2019-02-26T09:42:58.164Z,52.43
2019-02-26T09:45:29.322Z,56.50
2019-02-26T09:47:57.770Z,59.07
2019-02-26T09:50:23.848Z,62.00
2019-02-26T09:52:53.466Z,58.93
2019-02-26T09:55:19.924Z,56.97
2019-02-26T09:57:47.097Z,59.70
2019-02-26T10:00:16.846Z,56.17
2019-02-26T10:02:45.316Z,59.57
2019-02-26T10:05:16.412Z,60.93
2019-02-26T10:07:43.618Z,63.27
2019-02-26T10:10:18.377Z,59.97
2019-02-26T10:12:45.539Z,56.07
2019-02-26T10:15:14.378Z,62.87
2019-02-26T10:17:42.755Z,59.90
2019-02-26T10:20:12.111Z,58.23
2019-02-26T10:22:40.478Z,59.93
2019-02-26T10:25:09.072Z,62.17
2019-02-26T10:27:38.292Z,61.23
2019-02-26T10:30:08.427Z,57.23
2019-02-26T10:32:35.710Z,60.30
2019-02-26T10:35:04.623Z,61.80
2019-02-26T10:37:34.209Z,55.70
2019-02-26T10:40:00.942Z,56.23
2019-02-26T10:42:28.215Z,61.40
2019-02-26T10:44:55.783Z,57.23
2019-02-26T10:47:25.021Z,52.87
2019-02-26T10:49:53.646Z,55.87
2019-02-26T10:52:23.879Z,64.63
2019-02-26T10:54:51.238Z,59.90
2019-02-26T10:57:18.444Z,62.90
2019-02-26T10:59:46.258Z,68.03
2019-02-26T11:02:14.568Z,66.10
2019-02-26T11:04:44.005Z,65.67
2019-02-26T11:07:14.100Z,60.73
2019-02-26T11:09:40.742Z,62.77
2019-02-26T11:12:08.689Z,64.57
2019-02-26T11:14:37.249Z,60.47
2019-02-26T11:17:04.930Z,63.40
2019-02-26T11:19:33.801Z,63.17
2019-02-26T11:22:04.276Z,68.53
2019-02-26T11:24:31.420Z,59.40
2019-02-26T11:26:58.878Z,58.47
2019-02-26T11:29:26.139Z,65.53
2019-02-26T11:31:54.970Z,57.97
2019-02-26T11:34:22.144Z,64.43
2019-02-26T11:36:49.339Z,64.47
2019-02-26T11:39:16.674Z,58.37
2019-02-26T11:41:43.873Z,57.97
2019-02-26T11:44:12.708Z,78.87
2019-02-26T11:46:39.964Z,61.43
2019-02-26T11:49:09.258Z,64.27
2019-02-26T11:51:37.382Z,70.53
2019-02-26T11:54:08.283Z,61.77
2019-02-26T11:56:37.388Z,61.00
2019-02-26T11:59:06.606Z,58.10
2019-02-26T12:01:34.405Z,61.40
2019-02-26T12:04:04.128Z,59.60
2019-02-26T12:06:30.496Z,58.70
2019-02-26T12:09:03.030Z,57.40
2019-02-26T12:11:30.041Z,61.70
2019-02-26T12:13:57.700Z,55.33
2019-02-26T12:16:28.327Z,54.33
2019-02-26T12:18:54.423Z,60.10
2019-02-26T12:21:21.622Z,56.87
2019-02-26T12:23:48.786Z,61.20
2019-02-26T12:26:18.632Z,55.00
2019-02-26T12:28:44.857Z,62.63
2019-02-26T12:31:12.922Z,62.60
2019-02-26T12:33:40.798Z,58.60
2019-02-26T12:36:09.769Z,57.13
2019-02-26T12:38:36.872Z,53.00
2019-02-26T12:41:08.171Z,60.37
2019-02-26T12:43:34.046Z,59.20
2019-02-26T12:46:04.529Z,54.97
2019-02-26T12:48:30.794Z,52.60
2019-02-26T12:50:59.575Z,53.97
2019-02-26T12:53:26.904Z,53.83
2019-02-26T12:55:54.742Z,59.57
2019-02-26T12:58:27.618Z,60.20
2019-02-26T13:00:52.869Z,52.03
2019-02-26T13:03:22.604Z,62.50
2019-02-26T13:05:49.289Z,59.57
2019-02-26T13:08:19.716Z,66.80
2019-02-26T13:10:50.549Z,60.63
2019-02-26T13:13:15.658Z,57.70
2019-02-26T13:15:42.829Z,54.23
2019-02-26T13:18:10.433Z,57.07
2019-02-26T13:20:37.606Z,60.47
2019-02-26T13:23:17.039Z,56.27
2019-02-26T13:25:34.618Z,55.43
2019-02-26T13:28:01.807Z,58.87
2019-02-26T13:30:29.132Z,61.70
2019-02-26T13:32:59.953Z,60.37
2019-02-26T13:35:25.711Z,60.47
2019-02-26T13:37:54.633Z,63.57
2019-02-26T13:40:22.900Z,65.60
2019-02-26T13:45:20.609Z,56.90
2019-02-26T13:47:47.794Z,59.77
2019-02-26T13:50:16.742Z,60.07
2019-02-26T13:52:43.957Z,50.97
2019-02-26T13:55:11.126Z,57.63
2019-02-26T13:57:38.353Z,60.77
2019-02-26T14:00:07.445Z,55.90
2019-02-26T14:02:34.611Z,58.87
2019-02-26T14:05:01.799Z,71.93
2019-02-26T14:07:29.366Z,62.33
2019-02-26T14:09:56.905Z,61.63
2019-02-26T14:12:24.108Z,56.00
2019-02-26T14:14:51.354Z,57.33
2019-02-26T14:17:18.522Z,52.87
2019-02-26T14:19:45.726Z,60.43
2019-02-26T14:22:12.898Z,56.47
2019-02-26T14:24:40.083Z,57.67
2019-02-26T14:27:07.351Z,62.17
2019-02-26T14:29:34.607Z,58.90
2019-02-26T14:32:01.857Z,54.80
2019-02-26T14:34:29.057Z,63.90
2019-02-26T14:36:56.506Z,56.63
2019-02-26T14:39:23.674Z,54.67
2019-02-26T14:41:51.300Z,63.40
2019-02-26T14:44:18.478Z,59.27
2019-02-26T14:46:46.186Z,58.57
2019-02-26T14:49:13.396Z,60.10
2019-02-26T14:51:40.574Z,58.53
2019-02-26T14:54:07.748Z,56.97
2019-02-26T14:56:34.949Z,63.27
2019-02-26T14:59:02.147Z,59.63
2019-02-26T15:01:29.324Z,57.90
2019-02-26T15:03:56.862Z,59.07
2019-02-26T15:06:24.045Z,57.23
2019-02-26T15:08:51.662Z,57.23
2019-02-26T15:11:18.888Z,59.63
2019-02-26T15:13:46.593Z,60.03
2019-02-26T15:16:13.859Z,57.73
2019-02-26T15:18:41.702Z,56.67
2019-02-26T15:21:08.878Z,56.90
2019-02-26T15:23:36.140Z,59.10
2019-02-26T15:26:03.858Z,59.97
2019-02-26T15:28:31.053Z,62.63
2019-02-26T15:30:58.249Z,64.63
2019-02-26T15:33:25.418Z,64.93
2019-02-26T15:35:52.589Z,65.23
2019-02-26T15:38:19.780Z,63.93
2019-02-26T15:40:46.955Z,68.47
2019-02-26T15:43:14.165Z,63.60
2019-02-26T15:45:41.348Z,61.33
2019-02-26T15:48:08.582Z,67.37
2019-02-26T15:50:37.681Z,69.20
2019-02-26T15:53:04.685Z,67.20
2019-02-26T15:55:31.856Z,72.17
2019-02-26T15:58:03.140Z,69.60
2019-02-26T16:00:28.236Z,63.47
2019-02-26T16:02:59.330Z,76.30
2019-02-26T16:05:27.659Z,69.73
2019-02-26T16:07:54.830Z,71.37
2019-02-26T16:10:22.831Z,65.80
2019-02-26T16:12:51.018Z,63.53
2019-02-26T16:15:18.194Z,66.67
2019-02-26T16:17:45.386Z,68.00
2019-02-26T16:20:16.506Z,70.17
2019-02-26T16:22:44.575Z,67.17
2019-02-26T16:25:11.755Z,61.43
2019-02-26T16:27:38.966Z,73.33
2019-02-26T16:30:07.840Z,71.60
2019-02-26T16:32:37.386Z,71.83
2019-02-26T16:35:05.147Z,75.97
2019-02-26T16:37:32.333Z,63.10
2019-02-26T16:39:59.578Z,81.73
2019-02-26T16:42:27.298Z,62.43
2019-02-26T16:44:55.485Z,61.63
2019-02-26T16:47:23.401Z,58.43
2019-02-26T16:49:51.757Z,66.23
2019-02-26T16:52:19.038Z,67.23
2019-02-26T16:54:46.212Z,61.50
2019-02-26T16:57:13.419Z,71.23
2019-02-26T16:59:40.882Z,67.10
2019-02-26T17:02:08.756Z,70.27
2019-02-26T17:04:36.031Z,69.60
2019-02-26T17:07:03.194Z,69.63
2019-02-26T17:09:30.370Z,73.90
2019-02-26T17:11:57.546Z,69.53
2019-02-26T17:14:24.748Z,64.53
2019-02-26T17:16:51.937Z,70.23
2019-02-26T17:19:19.243Z,68.47
2019-02-26T17:21:46.408Z,78.07
2019-02-26T17:24:14.054Z,70.50
2019-02-26T17:26:41.256Z,72.00
2019-02-26T17:29:08.974Z,75.03
2019-02-26T17:31:36.167Z,74.77
2019-02-26T17:34:03.347Z,71.20
2019-02-26T17:36:32.606Z,72.70
2019-02-26T17:38:59.514Z,74.90
2019-02-26T17:41:27.278Z,70.93
2019-02-26T17:43:56.844Z,76.67
2019-02-26T17:46:23.586Z,76.17
2019-02-26T17:48:50.774Z,68.43
2019-02-26T17:51:18.971Z,73.30
2019-02-26T17:53:46.701Z,78.53
2019-02-26T17:56:13.934Z,79.07
2019-02-26T17:58:41.742Z,72.73
2019-02-26T18:01:11.114Z,76.63
2019-02-26T18:03:38.406Z,71.23
2019-02-26T18:06:05.597Z,77.57
2019-02-26T18:08:33.178Z,79.23
2019-02-26T18:11:00.389Z,75.97
2019-02-26T18:13:27.638Z,74.50
2019-02-26T18:15:56.849Z,76.27
2019-02-26T18:18:23.737Z,90.90
2019-02-26T18:20:51.474Z,75.53
2019-02-26T18:23:18.647Z,74.97
2019-02-26T18:25:45.843Z,75.33
2019-02-26T18:28:13.010Z,76.33
2019-02-26T18:30:40.211Z,76.17
2019-02-26T18:33:07.379Z,76.87
2019-02-26T18:35:34.624Z,79.10
2019-02-26T18:38:02.421Z,77.27
2019-02-26T18:40:29.609Z,73.17
2019-02-26T18:42:56.787Z,73.73
2019-02-26T18:45:29.034Z,79.53
2019-02-26T18:47:56.778Z,79.40
2019-02-26T18:50:25.797Z,76.03
2019-02-26T18:52:52.857Z,71.50
2019-02-26T18:55:21.025Z,70.73
2019-02-26T18:57:48.253Z,76.00
2019-02-26T19:00:17.918Z,74.03
2019-02-26T19:02:45.606Z,71.60
2019-02-26T19:05:13.699Z,71.27
2019-02-26T19:07:40.882Z,60.97
2019-02-26T19:10:12.906Z,76.30
2019-02-26T19:12:40.100Z,70.27
2019-02-26T19:15:08.838Z,76.10
2019-02-26T19:17:36.041Z,69.27
2019-02-26T19:20:04.581Z,68.67
2019-02-26T19:22:31.759Z,64.97
2019-02-26T19:24:58.941Z,69.13
2019-02-26T19:27:29.035Z,65.57
2019-02-26T19:29:56.211Z,73.70
2019-02-26T19:32:25.863Z,71.70
2019-02-26T19:34:52.898Z,67.40
2019-02-26T19:37:22.285Z,74.23
2019-02-26T19:39:49.563Z,66.03
2019-02-26T19:42:17.834Z,71.23
2019-02-26T19:44:46.294Z,68.57
2019-02-26T19:47:14.317Z,64.07
2019-02-26T19:49:41.944Z,66.23
2019-02-26T19:52:09.131Z,70.60
2019-02-26T19:54:37.316Z,67.97
2019-02-26T19:57:04.809Z,68.47
2019-02-26T19:59:32.006Z,72.33
2019-02-26T20:01:59.689Z,61.97
2019-02-26T20:04:27.561Z,63.77
2019-02-26T20:06:58.455Z,69.23
2019-02-26T20:09:23.661Z,75.47
2019-02-26T20:11:50.876Z,68.53
2019-02-26T20:14:21.506Z,66.43
2019-02-26T20:16:47.073Z,66.70
2019-02-26T20:19:14.763Z,71.40
2019-02-26T20:21:41.946Z,69.00
2019-02-26T20:24:09.136Z,67.70
2019-02-26T20:26:36.318Z,65.43
2019-02-26T20:29:07.615Z,78.23
2019-02-26T20:31:33.544Z,68.23
2019-02-26T20:34:00.722Z,68.30
2019-02-26T20:36:28.402Z,69.07
2019-02-26T20:38:55.602Z,71.57
2019-02-26T20:41:23.519Z,68.93
2019-02-26T20:43:50.723Z,75.10
2019-02-26T20:46:17.910Z,68.90
2019-02-26T20:48:45.104Z,64.23
2019-02-26T20:51:12.283Z,69.83
2019-02-26T20:53:39.768Z,69.33
2019-02-26T20:56:07.259Z,67.63
2019-02-26T20:58:34.512Z,72.00
2019-02-26T21:01:01.697Z,72.73
2019-02-26T21:03:28.964Z,79.13
2019-02-26T21:05:56.135Z,71.77
2019-02-26T21:08:23.332Z,75.00
2019-02-26T21:10:50.985Z,74.50
2019-02-26T21:13:18.262Z,72.10
2019-02-26T21:15:47.313Z,73.73
2019-02-26T21:18:14.785Z,75.60
2019-02-26T21:20:42.459Z,78.40
2019-02-26T21:23:09.697Z,62.80
2019-02-26T21:25:36.867Z,76.37
2019-02-26T21:28:04.078Z,67.93
2019-02-26T21:30:31.864Z,65.57
2019-02-26T21:32:59.090Z,71.53
2019-02-26T21:35:26.279Z,66.43
2019-02-26T21:37:53.794Z,66.77
2019-02-26T21:40:20.982Z,69.80
2019-02-26T21:42:48.154Z,72.47
2019-02-26T21:45:16.488Z,71.43
2019-02-26T21:47:43.751Z,67.43
2019-02-26T21:50:13.458Z,71.20
2019-02-26T21:52:42.106Z,69.90
2019-02-26T21:55:10.733Z,67.50
2019-02-26T21:57:38.211Z,73.87
2019-02-26T22:00:07.062Z,71.10
2019-02-26T22:02:36.774Z,69.93
2019-02-26T22:05:05.263Z,69.47
2019-02-26T22:07:33.076Z,67.47
2019-02-26T22:10:00.297Z,71.87
2019-02-26T22:12:28.025Z,67.33
2019-02-26T22:14:55.188Z,72.57
2019-02-26T22:17:24.980Z,76.20
2019-02-26T22:19:51.275Z,72.10
2019-02-26T22:22:18.511Z,71.07
2019-02-26T22:24:46.306Z,76.43
2019-02-26T22:27:13.496Z,69.03
2019-02-26T22:29:40.917Z,76.57
2019-02-26T22:32:08.675Z,75.00
2019-02-26T22:34:35.854Z,73.13
2019-02-26T22:37:06.987Z,91.43
2019-02-26T22:39:32.290Z,77.70
2019-02-26T22:42:00.541Z,73.63
2019-02-26T22:44:28.223Z,76.30
2019-02-26T22:46:55.439Z,78.80
2019-02-26T22:49:22.686Z,74.70
2019-02-26T22:51:49.875Z,82.13
2019-02-26T22:54:17.129Z,72.13
2019-02-26T22:56:44.773Z,74.97
2019-02-26T22:59:11.963Z,79.00
2019-02-26T23:01:41.267Z,76.03
2019-02-26T23:04:09.181Z,90.77
2019-02-26T23:06:36.362Z,81.00
2019-02-26T23:09:03.846Z,79.30
2019-02-26T23:11:32.472Z,83.87
2019-02-26T23:13:59.939Z,79.93
2019-02-26T23:16:27.606Z,82.30
2019-02-26T23:18:54.797Z,74.33
2019-02-26T23:21:21.978Z,80.13
2019-02-26T23:23:49.161Z,73.97
2019-02-26T23:26:16.356Z,76.77
2019-02-26T23:28:43.555Z,83.77
2019-02-26T23:31:10.714Z,81.57
2019-02-26T23:33:37.903Z,80.67
2019-02-26T23:36:05.069Z,77.30
2019-02-26T23:38:32.250Z,75.30
2019-02-26T23:41:00.330Z,73.63
2019-02-26T23:43:28.110Z,77.67
2019-02-26T23:45:57.098Z,79.13
2019-02-26T23:48:24.211Z,82.33
2019-02-26T23:50:51.378Z,83.40
2019-02-26T23:53:18.560Z,67.50
2019-02-26T23:55:47.258Z,78.50
2019-02-26T23:58:14.609Z,69.03
