createdAt,value
2018-02-25T00:00:41.246Z,0.00
2018-02-25T00:01:41.225Z,0.00
2018-02-25T00:02:41.208Z,0.00
2018-02-25T00:03:41.187Z,0.00
2018-02-25T00:04:41.173Z,0.00
2018-02-25T00:05:41.157Z,0.00
2018-02-25T00:06:41.133Z,0.00
2018-02-25T00:07:41.112Z,0.00
2018-02-25T00:08:41.092Z,0.00
2018-02-25T00:09:41.078Z,0.00
2018-02-25T00:10:41.054Z,0.00
2018-02-25T00:11:41.035Z,0.00
2018-02-25T00:12:41.018Z,0.00
2018-02-25T00:13:41.002Z,0.00
2018-02-25T00:14:40.975Z,0.00
2018-02-25T00:15:40.962Z,0.00
2018-02-25T00:16:40.937Z,0.00
2018-02-25T00:17:40.929Z,0.00
2018-02-25T00:18:40.950Z,0.00
2018-02-25T00:19:40.882Z,0.00
2018-02-25T00:20:40.867Z,0.00
2018-02-25T00:21:40.840Z,0.00
2018-02-25T00:22:40.821Z,0.00
2018-02-25T00:23:40.803Z,0.00
2018-02-25T00:24:40.790Z,0.00
2018-02-25T00:25:40.768Z,0.00
2018-02-25T00:26:40.745Z,0.00
2018-02-25T00:27:40.725Z,0.00
2018-02-25T00:28:40.708Z,0.00
2018-02-25T00:29:40.688Z,0.00
2018-02-25T00:30:40.668Z,0.00
2018-02-25T00:31:40.655Z,0.00
2018-02-25T00:32:40.636Z,0.00
2018-02-25T00:33:40.608Z,0.00
2018-02-25T00:34:40.596Z,0.00
2018-02-25T00:35:40.570Z,0.00
2018-02-25T00:36:40.551Z,0.00
2018-02-25T00:37:40.538Z,0.00
2018-02-25T00:38:40.511Z,0.00
2018-02-25T00:39:40.498Z,0.00
2018-02-25T00:40:40.480Z,0.00
2018-02-25T00:41:40.460Z,0.00
2018-02-25T00:42:40.435Z,0.00
2018-02-25T00:43:40.415Z,0.00
2018-02-25T00:44:40.401Z,0.00
2018-02-25T00:45:40.379Z,0.00
2018-02-25T00:46:40.358Z,0.00
2018-02-25T00:47:40.338Z,0.00
2018-02-25T00:48:40.319Z,0.00
2018-02-25T00:49:40.299Z,0.00
2018-02-25T00:50:40.280Z,0.00
2018-02-25T00:51:40.261Z,0.00
2018-02-25T00:52:40.250Z,0.00
2018-02-25T00:53:40.221Z,0.00
2018-02-25T00:54:40.201Z,0.00
2018-02-25T00:55:40.183Z,0.00
2018-02-25T00:56:40.166Z,0.00
2018-02-25T00:57:40.142Z,0.00
2018-02-25T00:58:40.129Z,0.00
2018-02-25T00:59:40.105Z,0.00
2018-02-25T01:00:40.134Z,0.00
2018-02-25T01:01:40.068Z,0.00
2018-02-25T01:02:40.052Z,0.00
2018-02-25T01:03:40.034Z,0.00
2018-02-25T01:04:40.009Z,0.00
2018-02-25T01:05:39.992Z,0.00
2018-02-25T01:06:39.968Z,0.00
2018-02-25T01:07:39.949Z,0.00
2018-02-25T01:08:39.930Z,0.00
2018-02-25T01:09:39.911Z,0.00
2018-02-25T01:10:39.892Z,0.00
2018-02-25T01:11:39.870Z,0.00
2018-02-25T01:12:39.857Z,0.00
2018-02-25T01:13:39.830Z,0.00
2018-02-25T01:14:39.813Z,0.00
2018-02-25T01:15:39.793Z,0.00
2018-02-25T01:16:39.771Z,0.00
2018-02-25T01:17:39.752Z,0.00
2018-02-25T01:18:39.733Z,0.00
2018-02-25T01:19:39.713Z,0.00
2018-02-25T01:20:39.696Z,0.00
2018-02-25T01:21:39.673Z,0.00
2018-02-25T01:22:39.660Z,0.00
2018-02-25T01:23:39.635Z,0.00
2018-02-25T01:24:39.614Z,0.00
2018-02-25T01:25:39.593Z,0.00
2018-02-25T01:26:39.579Z,0.00
2018-02-25T01:27:39.554Z,0.00
2018-02-25T01:28:39.534Z,0.00
2018-02-25T01:29:39.513Z,0.00
2018-02-25T01:30:39.499Z,0.00
2018-02-25T01:31:39.479Z,0.00
2018-02-25T01:32:39.459Z,0.00
2018-02-25T01:33:39.435Z,0.00
2018-02-25T01:34:39.415Z,0.00
2018-02-25T01:35:39.394Z,0.00
2018-02-25T01:36:39.381Z,0.00
2018-02-25T01:37:39.360Z,0.00
2018-02-25T01:38:39.387Z,0.00
2018-02-25T01:39:39.325Z,0.00
2018-02-25T01:40:39.298Z,0.00
2018-02-25T01:41:39.275Z,0.00
2018-02-25T01:42:39.255Z,0.00
2018-02-25T01:43:39.234Z,0.00
2018-02-25T01:44:39.213Z,0.00
2018-02-25T01:45:39.198Z,0.00
2018-02-25T01:46:39.172Z,0.00
2018-02-25T01:47:39.154Z,0.00
2018-02-25T01:48:39.131Z,0.00
2018-02-25T01:49:39.111Z,0.00
2018-02-25T01:50:39.089Z,0.00
2018-02-25T01:51:39.073Z,0.00
2018-02-25T01:52:39.049Z,0.00
2018-02-25T01:53:39.029Z,0.00
2018-02-25T01:54:39.018Z,0.00
2018-02-25T01:55:38.988Z,0.00
2018-02-25T01:56:38.973Z,0.00
2018-02-25T01:57:38.946Z,0.00
2018-02-25T01:58:38.931Z,0.00
2018-02-25T01:59:38.905Z,0.00
2018-02-25T02:00:38.888Z,0.00
2018-02-25T02:01:38.868Z,0.00
2018-02-25T02:02:38.843Z,0.00
2018-02-25T02:03:38.824Z,0.00
2018-02-25T02:04:38.802Z,0.00
2018-02-25T02:05:38.782Z,0.00
2018-02-25T02:06:38.761Z,0.00
2018-02-25T02:07:38.750Z,0.00
2018-02-25T02:08:38.722Z,0.00
2018-02-25T02:09:38.697Z,0.00
2018-02-25T02:10:38.677Z,0.00
2018-02-25T02:11:38.657Z,0.00
2018-02-25T02:12:38.646Z,0.00
2018-02-25T02:13:38.621Z,0.00
2018-02-25T02:14:38.595Z,0.00
2018-02-25T02:15:38.577Z,0.00
2018-02-25T02:16:38.552Z,0.00
2018-02-25T02:17:38.539Z,0.00
2018-02-25T02:18:38.510Z,0.00
2018-02-25T02:19:38.494Z,0.00
2018-02-25T02:20:38.470Z,0.00
2018-02-25T02:21:38.448Z,0.00
2018-02-25T02:22:38.427Z,0.00
2018-02-25T02:23:38.409Z,0.00
2018-02-25T02:24:38.386Z,0.00
2018-02-25T02:25:38.365Z,0.00
2018-02-25T02:26:38.349Z,0.00
2018-02-25T02:27:38.322Z,0.00
2018-02-25T02:28:38.301Z,0.00
2018-02-25T02:29:38.279Z,0.00
2018-02-25T02:30:38.264Z,0.00
2018-02-25T02:31:38.239Z,0.00
2018-02-25T02:32:38.218Z,0.00
2018-02-25T02:33:38.198Z,0.00
2018-02-25T02:34:38.174Z,0.00
2018-02-25T02:35:38.155Z,0.00
2018-02-25T02:36:38.134Z,0.00
2018-02-25T02:37:38.123Z,0.00
2018-02-25T02:38:38.091Z,0.00
2018-02-25T02:39:38.069Z,0.00
2018-02-25T02:40:38.054Z,0.00
2018-02-25T02:41:38.034Z,0.00
2018-02-25T02:42:38.008Z,0.00
2018-02-25T02:43:37.984Z,0.00
2018-02-25T02:44:37.970Z,0.00
2018-02-25T02:45:37.941Z,0.00
2018-02-25T02:46:37.919Z,0.00
2018-02-25T02:47:37.900Z,0.00
2018-02-25T02:48:37.885Z,0.00
2018-02-25T02:49:37.860Z,0.00
2018-02-25T02:50:37.836Z,0.00
2018-02-25T02:51:37.815Z,0.00
2018-02-25T02:52:37.796Z,0.00
2018-02-25T02:53:37.781Z,0.00
2018-02-25T02:54:37.752Z,0.00
2018-02-25T02:55:37.730Z,0.00
2018-02-25T02:56:37.715Z,0.00
2018-02-25T02:57:37.688Z,0.00
2018-02-25T02:58:37.666Z,0.00
2018-02-25T02:59:37.644Z,0.00
2018-02-25T03:00:37.624Z,0.00
2018-02-25T03:01:37.604Z,0.00
2018-02-25T03:02:37.583Z,0.00
2018-02-25T03:03:37.563Z,0.00
2018-02-25T03:04:37.541Z,0.00
2018-02-25T03:05:37.517Z,0.00
2018-02-25T03:06:37.498Z,0.00
2018-02-25T03:07:37.487Z,0.00
2018-02-25T03:08:37.455Z,0.00
2018-02-25T03:09:37.433Z,0.00
2018-02-25T03:10:37.412Z,0.00
2018-02-25T03:11:37.391Z,0.00
2018-02-25T03:12:37.370Z,0.00
2018-02-25T03:13:37.353Z,0.00
2018-02-25T03:14:37.326Z,0.00
2018-02-25T03:15:37.305Z,0.00
2018-02-25T03:16:37.289Z,0.00
2018-02-25T03:17:37.301Z,0.00
2018-02-25T03:18:37.242Z,0.00
2018-02-25T03:19:37.221Z,0.00
2018-02-25T03:20:37.201Z,0.00
2018-02-25T03:21:37.178Z,0.00
2018-02-25T03:22:37.163Z,0.00
2018-02-25T03:23:37.136Z,0.00
2018-02-25T03:24:37.121Z,0.00
2018-02-25T03:25:37.093Z,0.00
2018-02-25T03:26:37.078Z,0.00
2018-02-25T03:27:37.052Z,0.00
2018-02-25T03:28:37.031Z,0.00
2018-02-25T03:29:37.011Z,0.00
2018-02-25T03:30:36.995Z,0.00
2018-02-25T03:31:36.974Z,0.00
2018-02-25T03:32:36.947Z,0.00
2018-02-25T03:33:36.924Z,0.00
2018-02-25T03:34:36.904Z,0.00
2018-02-25T03:35:36.883Z,0.00
2018-02-25T03:36:36.867Z,0.00
2018-02-25T03:37:36.840Z,0.00
2018-02-25T03:38:36.820Z,0.00
2018-02-25T03:39:36.797Z,0.00
2018-02-25T03:40:36.776Z,0.00
2018-02-25T03:41:36.754Z,0.00
2018-02-25T03:42:36.740Z,0.00
2018-02-25T03:43:36.720Z,0.00
2018-02-25T03:44:36.698Z,0.00
2018-02-25T03:45:36.677Z,0.00
2018-02-25T03:46:36.654Z,0.00
2018-02-25T03:47:36.627Z,0.00
2018-02-25T03:48:36.607Z,0.00
2018-02-25T03:49:36.586Z,0.00
2018-02-25T03:50:36.564Z,0.00
2018-02-25T03:51:36.542Z,0.00
2018-02-25T03:52:36.522Z,0.00
2018-02-25T03:53:36.499Z,0.00
2018-02-25T03:54:36.477Z,0.00
2018-02-25T03:55:36.457Z,0.00
2018-02-25T03:56:36.436Z,0.00
2018-02-25T03:57:36.415Z,0.00
2018-02-25T03:58:36.393Z,0.00
2018-02-25T03:59:36.371Z,0.00
2018-02-25T04:00:36.352Z,0.00
2018-02-25T04:01:36.329Z,0.00
2018-02-25T04:02:36.311Z,0.00
2018-02-25T04:03:36.287Z,0.00
2018-02-25T04:04:36.265Z,0.00
2018-02-25T04:05:36.243Z,0.00
2018-02-25T04:06:36.222Z,0.00
2018-02-25T04:07:36.207Z,0.00
2018-02-25T04:08:36.187Z,0.00
2018-02-25T04:09:36.159Z,0.00
2018-02-25T04:10:36.136Z,0.00
2018-02-25T04:11:36.120Z,0.00
2018-02-25T04:12:36.099Z,0.00
2018-02-25T04:13:36.070Z,0.00
2018-02-25T04:14:36.051Z,0.00
2018-02-25T04:15:36.029Z,0.00
2018-02-25T04:16:36.014Z,0.00
2018-02-25T04:17:35.984Z,0.00
2018-02-25T04:18:35.964Z,0.00
2018-02-25T04:19:35.944Z,0.00
2018-02-25T04:20:35.924Z,0.00
2018-02-25T04:21:35.907Z,0.00
2018-02-25T04:22:35.879Z,0.00
2018-02-25T04:23:35.857Z,0.00
2018-02-25T04:24:35.837Z,0.00
2018-02-25T04:25:35.812Z,0.00
2018-02-25T04:26:35.791Z,0.00
2018-02-25T04:27:35.775Z,0.00
2018-02-25T04:28:35.753Z,0.00
2018-02-25T04:29:35.727Z,0.00
2018-02-25T04:30:35.705Z,0.00
2018-02-25T04:31:35.690Z,0.00
2018-02-25T04:32:35.668Z,0.00
2018-02-25T04:33:35.640Z,0.00
2018-02-25T04:34:35.621Z,0.00
2018-02-25T04:35:35.604Z,0.00
2018-02-25T04:36:35.577Z,0.00
2018-02-25T04:37:35.554Z,0.00
2018-02-25T04:38:35.539Z,0.00
2018-02-25T04:39:35.514Z,0.00
2018-02-25T04:40:35.494Z,0.00
2018-02-25T04:41:35.469Z,0.00
2018-02-25T04:42:35.448Z,0.00
2018-02-25T04:43:35.427Z,0.00
2018-02-25T04:44:35.406Z,0.00
2018-02-25T04:45:35.388Z,0.00
2018-02-25T04:46:35.363Z,0.00
2018-02-25T04:47:35.342Z,0.00
2018-02-25T04:48:35.320Z,0.00
2018-02-25T04:49:35.298Z,0.00
2018-02-25T04:50:35.320Z,0.00
2018-02-25T04:51:35.254Z,0.00
2018-02-25T04:52:35.240Z,0.00
2018-02-25T04:53:35.213Z,0.00
2018-02-25T04:54:35.191Z,0.00
2018-02-25T04:55:35.171Z,0.00
2018-02-25T04:56:35.154Z,0.00
2018-02-25T04:57:35.136Z,0.00
2018-02-25T04:58:35.103Z,0.00
2018-02-25T04:59:35.089Z,0.00
2018-02-25T05:00:35.062Z,0.00
2018-02-25T05:01:35.045Z,0.00
2018-02-25T05:02:35.020Z,0.00
2018-02-25T05:03:34.996Z,0.00
2018-02-25T05:04:34.975Z,0.00
2018-02-25T05:05:34.953Z,0.00
2018-02-25T05:06:34.932Z,0.00
2018-02-25T05:07:34.913Z,0.00
2018-02-25T05:08:34.889Z,0.00
2018-02-25T05:09:34.866Z,0.00
2018-02-25T05:10:34.845Z,0.00
2018-02-25T05:11:34.825Z,0.00
2018-02-25T05:12:34.804Z,0.00
2018-02-25T05:13:34.782Z,0.00
2018-02-25T05:14:34.762Z,0.00
2018-02-25T05:15:34.738Z,0.00
2018-02-25T05:16:34.718Z,0.00
2018-02-25T05:17:34.696Z,0.00
2018-02-25T05:18:34.678Z,0.00
2018-02-25T05:19:34.651Z,0.00
2018-02-25T05:20:34.630Z,0.00
2018-02-25T05:21:34.607Z,0.00
2018-02-25T05:22:34.591Z,0.00
2018-02-25T05:23:34.566Z,0.00
2018-02-25T05:24:34.542Z,0.00
2018-02-25T05:25:34.525Z,0.00
2018-02-25T05:26:34.500Z,0.00
2018-02-25T05:27:34.480Z,0.00
2018-02-25T05:28:34.463Z,0.00
2018-02-25T05:29:34.434Z,0.00
2018-02-25T05:30:34.413Z,0.00
2018-02-25T05:31:34.390Z,0.00
2018-02-25T05:32:34.376Z,0.00
2018-02-25T05:33:34.345Z,0.00
2018-02-25T05:34:34.331Z,0.00
2018-02-25T05:35:34.307Z,0.00
2018-02-25T05:36:34.282Z,0.00
2018-02-25T05:37:34.266Z,0.00
2018-02-25T05:38:34.240Z,0.00
2018-02-25T05:39:34.216Z,0.00
2018-02-25T05:40:34.195Z,0.00
2018-02-25T05:41:34.171Z,0.00
2018-02-25T05:42:34.159Z,0.00
2018-02-25T05:43:34.133Z,0.00
2018-02-25T05:44:34.109Z,0.00
2018-02-25T05:45:34.091Z,0.00
2018-02-25T05:46:34.064Z,0.00
2018-02-25T05:47:34.052Z,0.00
2018-02-25T05:48:34.018Z,0.00
2018-02-25T05:49:34.002Z,0.00
2018-02-25T05:50:33.981Z,0.00
2018-02-25T05:51:33.958Z,0.00
2018-02-25T05:52:33.933Z,0.00
2018-02-25T05:53:33.917Z,0.00
2018-02-25T05:54:33.890Z,0.00
2018-02-25T05:55:33.871Z,0.00
2018-02-25T05:56:33.845Z,0.00
2018-02-25T05:57:33.827Z,0.00
2018-02-25T05:58:33.799Z,0.00
2018-02-25T05:59:33.779Z,0.00
2018-02-25T06:00:33.755Z,0.00
2018-02-25T06:01:33.734Z,0.00
2018-02-25T06:02:33.712Z,0.00
2018-02-25T06:03:33.690Z,0.00
2018-02-25T06:04:33.667Z,0.00
2018-02-25T06:05:33.644Z,0.00
2018-02-25T06:06:33.659Z,0.00
2018-02-25T06:07:33.609Z,0.00
2018-02-25T06:08:33.579Z,0.00
2018-02-25T06:09:33.559Z,0.00
2018-02-25T06:10:33.534Z,0.00
2018-02-25T06:11:33.518Z,0.00
2018-02-25T06:12:33.493Z,0.00
2018-02-25T06:13:33.473Z,0.00
2018-02-25T06:14:33.448Z,0.00
2018-02-25T06:15:33.428Z,0.00
2018-02-25T06:16:33.404Z,0.00
2018-02-25T06:17:33.387Z,0.00
2018-02-25T06:18:33.359Z,0.00
2018-02-25T06:19:33.336Z,0.00
2018-02-25T06:20:33.315Z,0.00
2018-02-25T06:21:33.293Z,0.00
2018-02-25T06:22:33.279Z,0.00
2018-02-25T06:23:33.252Z,0.00
2018-02-25T06:24:33.233Z,0.00
2018-02-25T06:25:33.203Z,0.00
2018-02-25T06:26:33.186Z,0.00
2018-02-25T06:27:33.162Z,0.00
2018-02-25T06:28:33.144Z,0.00
2018-02-25T06:29:33.124Z,0.00
2018-02-25T06:30:33.095Z,0.00
2018-02-25T06:31:33.073Z,0.00
2018-02-25T06:32:33.050Z,0.00
2018-02-25T06:33:33.028Z,0.00
2018-02-25T06:34:33.013Z,0.00
2018-02-25T06:35:32.988Z,0.00
2018-02-25T06:36:32.963Z,0.00
2018-02-25T06:37:32.943Z,0.00
2018-02-25T06:38:32.917Z,0.00
2018-02-25T06:39:32.904Z,0.00
2018-02-25T06:40:32.872Z,0.00
2018-02-25T06:41:32.856Z,0.00
2018-02-25T06:42:32.828Z,0.00
2018-02-25T06:43:32.805Z,0.00
2018-02-25T06:44:32.783Z,0.00
2018-02-25T06:45:32.762Z,0.00
2018-02-25T06:46:32.745Z,0.00
2018-02-25T06:47:32.718Z,0.00
2018-02-25T06:48:32.703Z,0.00
2018-02-25T06:49:32.680Z,5.63
2018-02-25T06:50:32.650Z,5.63
2018-02-25T06:51:32.632Z,5.63
2018-02-25T06:52:32.606Z,5.63
2018-02-25T06:53:32.583Z,5.63
2018-02-25T06:54:32.589Z,5.63
2018-02-25T06:55:32.566Z,5.63
2018-02-25T06:56:32.541Z,5.63
2018-02-25T06:57:32.507Z,5.63
2018-02-25T06:58:32.476Z,5.63
2018-02-25T06:59:32.455Z,5.63
2018-02-25T07:00:32.438Z,5.63
2018-02-25T07:01:32.408Z,5.63
2018-02-25T07:02:32.387Z,5.63
2018-02-25T07:03:32.362Z,5.63
2018-02-25T07:04:32.343Z,5.63
2018-02-25T07:05:32.321Z,5.63
2018-02-25T07:06:32.303Z,5.63
2018-02-25T07:07:32.276Z,11.25
2018-02-25T07:08:32.258Z,11.25
2018-02-25T07:09:32.229Z,11.25
2018-02-25T07:10:32.208Z,11.25
2018-02-25T07:11:32.192Z,11.25
2018-02-25T07:12:32.164Z,11.25
2018-02-25T07:13:32.142Z,11.25
2018-02-25T07:14:32.121Z,11.25
2018-02-25T07:15:32.100Z,11.25
2018-02-25T07:16:32.076Z,11.25
2018-02-25T07:17:32.053Z,11.25
2018-02-25T07:18:32.030Z,11.25
2018-02-25T07:19:32.010Z,11.25
2018-02-25T07:20:31.988Z,11.25
2018-02-25T07:21:31.964Z,16.88
2018-02-25T07:22:31.946Z,16.88
2018-02-25T07:23:31.926Z,16.88
2018-02-25T07:24:31.900Z,16.88
2018-02-25T07:25:31.875Z,16.88
2018-02-25T07:26:31.860Z,16.88
2018-02-25T07:27:31.835Z,16.88
2018-02-25T07:28:31.813Z,16.88
2018-02-25T07:29:31.787Z,16.88
2018-02-25T07:30:31.771Z,16.88
2018-02-25T07:31:31.743Z,16.88
2018-02-25T07:32:31.729Z,16.88
2018-02-25T07:33:31.699Z,16.88
2018-02-25T07:34:31.676Z,16.88
2018-02-25T07:35:31.654Z,16.88
2018-02-25T07:36:31.633Z,16.88
2018-02-25T07:37:31.609Z,16.88
2018-02-25T07:38:31.589Z,22.50
2018-02-25T07:39:31.567Z,22.50
2018-02-25T07:40:31.544Z,22.50
2018-02-25T07:41:31.528Z,22.50
2018-02-25T07:42:31.510Z,16.88
2018-02-25T07:43:31.475Z,16.88
2018-02-25T07:44:31.452Z,16.88
2018-02-25T07:45:31.431Z,22.50
2018-02-25T07:46:31.408Z,22.50
2018-02-25T07:47:31.386Z,22.50
2018-02-25T07:48:31.372Z,22.50
2018-02-25T07:49:31.341Z,22.50
2018-02-25T07:50:31.326Z,22.50
2018-02-25T07:51:31.298Z,22.50
2018-02-25T07:52:31.276Z,22.50
2018-02-25T07:53:31.252Z,22.50
2018-02-25T07:54:31.233Z,22.50
2018-02-25T07:55:31.214Z,22.50
2018-02-25T07:56:31.186Z,22.50
2018-02-25T07:57:31.163Z,22.50
2018-02-25T07:58:31.146Z,28.13
2018-02-25T07:59:31.128Z,28.13
2018-02-25T08:00:31.100Z,28.13
2018-02-25T08:01:31.080Z,28.13
2018-02-25T08:02:31.052Z,28.13
2018-02-25T08:03:31.030Z,28.13
2018-02-25T08:04:31.014Z,28.13
2018-02-25T08:05:30.984Z,28.13
2018-02-25T08:06:30.970Z,28.13
2018-02-25T08:07:30.942Z,28.13
2018-02-25T08:08:30.921Z,33.75
2018-02-25T08:09:30.898Z,33.75
2018-02-25T08:10:30.881Z,33.75
2018-02-25T08:11:31.045Z,33.75
2018-02-25T08:12:30.842Z,33.75
2018-02-25T08:13:30.807Z,33.75
2018-02-25T08:14:30.789Z,33.75
2018-02-25T08:15:30.766Z,33.75
2018-02-25T08:16:30.749Z,33.75
2018-02-25T08:17:30.726Z,33.75
2018-02-25T08:18:30.697Z,33.75
2018-02-25T08:19:30.685Z,33.75
2018-02-25T08:20:30.656Z,33.75
2018-02-25T08:21:30.639Z,33.75
2018-02-25T08:22:30.615Z,33.75
2018-02-25T08:23:30.601Z,39.38
2018-02-25T08:24:30.577Z,39.38
2018-02-25T08:25:30.553Z,39.38
2018-02-25T08:26:30.531Z,39.38
2018-02-25T08:27:30.506Z,39.38
2018-02-25T08:28:30.481Z,39.38
2018-02-25T08:29:30.461Z,39.38
2018-02-25T08:30:30.437Z,39.38
2018-02-25T08:31:30.416Z,39.38
2018-02-25T08:32:30.395Z,39.38
2018-02-25T08:33:30.371Z,39.38
2018-02-25T08:34:30.354Z,39.38
2018-02-25T08:35:30.450Z,39.38
2018-02-25T08:36:30.311Z,39.38
2018-02-25T08:37:30.282Z,45.00
2018-02-25T08:38:30.263Z,45.00
2018-02-25T08:39:30.241Z,45.00
2018-02-25T08:40:30.218Z,39.38
2018-02-25T08:41:30.198Z,45.00
2018-02-25T08:42:30.176Z,45.00
2018-02-25T08:43:30.152Z,45.00
2018-02-25T08:44:30.133Z,45.00
2018-02-25T08:45:30.108Z,45.00
2018-02-25T08:46:30.088Z,45.00
2018-02-25T08:47:30.068Z,50.63
2018-02-25T08:48:30.044Z,50.63
2018-02-25T08:49:30.033Z,50.63
2018-02-25T08:50:30.001Z,50.63
2018-02-25T08:51:29.978Z,50.63
2018-02-25T08:52:29.962Z,50.63
2018-02-25T08:53:29.933Z,50.63
2018-02-25T08:54:29.911Z,50.63
2018-02-25T08:55:29.898Z,50.63
2018-02-25T08:56:29.870Z,50.63
2018-02-25T08:57:29.847Z,50.63
2018-02-25T08:58:29.831Z,45.00
2018-02-25T08:59:29.802Z,45.00
2018-02-25T09:00:29.781Z,50.63
2018-02-25T09:01:29.756Z,50.63
2018-02-25T09:02:29.744Z,50.63
2018-02-25T09:03:29.820Z,50.63
2018-02-25T09:04:29.703Z,50.63
2018-02-25T09:05:29.671Z,50.63
2018-02-25T09:06:29.647Z,50.63
2018-02-25T09:07:29.631Z,50.63
2018-02-25T09:08:29.603Z,50.63
2018-02-25T09:09:29.586Z,50.63
2018-02-25T09:10:29.560Z,50.63
2018-02-25T09:11:29.540Z,50.63
2018-02-25T09:12:29.519Z,50.63
2018-02-25T09:13:29.495Z,50.63
2018-02-25T09:14:29.473Z,50.63
2018-02-25T09:15:29.459Z,50.63
2018-02-25T09:16:29.430Z,50.63
2018-02-25T09:17:29.407Z,50.63
2018-02-25T09:18:29.384Z,56.25
2018-02-25T09:19:29.369Z,56.25
2018-02-25T09:20:29.348Z,56.25
2018-02-25T09:21:29.318Z,56.25
2018-02-25T09:22:29.296Z,56.25
2018-02-25T09:23:29.274Z,56.25
2018-02-25T09:24:29.253Z,56.25
2018-02-25T09:25:29.235Z,56.25
2018-02-25T09:26:29.212Z,56.25
2018-02-25T09:27:29.188Z,61.88
2018-02-25T09:28:29.165Z,61.88
2018-02-25T09:29:29.144Z,67.50
2018-02-25T09:30:29.129Z,61.88
2018-02-25T09:31:29.099Z,56.25
2018-02-25T09:32:29.079Z,56.25
2018-02-25T09:33:29.054Z,56.25
2018-02-25T09:34:29.037Z,56.25
2018-02-25T09:35:29.015Z,61.88
2018-02-25T09:36:28.992Z,61.88
2018-02-25T09:37:28.968Z,61.88
2018-02-25T09:38:28.944Z,61.88
2018-02-25T09:39:28.929Z,61.88
2018-02-25T09:40:28.904Z,61.88
2018-02-25T09:41:28.887Z,61.88
2018-02-25T09:42:28.863Z,61.88
2018-02-25T09:43:28.868Z,61.88
2018-02-25T09:44:28.813Z,67.50
2018-02-25T09:45:28.791Z,67.50
2018-02-25T09:46:28.775Z,67.50
2018-02-25T09:47:28.751Z,67.50
2018-02-25T09:48:28.726Z,67.50
2018-02-25T09:49:28.707Z,67.50
2018-02-25T09:50:28.681Z,67.50
2018-02-25T09:51:28.658Z,67.50
2018-02-25T09:52:28.636Z,67.50
2018-02-25T09:53:28.613Z,67.50
2018-02-25T09:54:28.606Z,67.50
2018-02-25T09:55:28.577Z,67.50
2018-02-25T09:56:28.553Z,67.50
2018-02-25T09:57:28.534Z,67.50
2018-02-25T09:58:28.507Z,67.50
2018-02-25T09:59:28.488Z,67.50
2018-02-25T10:00:28.470Z,67.50
2018-02-25T10:01:28.446Z,67.50
2018-02-25T10:02:28.429Z,67.50
2018-02-25T10:03:28.398Z,67.50
2018-02-25T10:04:28.377Z,67.50
2018-02-25T10:05:28.356Z,67.50
2018-02-25T10:06:28.332Z,67.50
2018-02-25T10:07:28.313Z,67.50
2018-02-25T10:08:28.296Z,67.50
2018-02-25T10:09:28.269Z,67.50
2018-02-25T10:10:28.249Z,73.13
2018-02-25T10:11:28.226Z,73.13
2018-02-25T10:12:28.204Z,73.13
2018-02-25T10:13:28.232Z,73.13
2018-02-25T10:14:28.165Z,73.13
2018-02-25T10:15:28.139Z,73.13
2018-02-25T10:16:28.118Z,73.13
2018-02-25T10:17:28.102Z,73.13
2018-02-25T10:18:28.079Z,73.13
2018-02-25T10:19:28.057Z,73.13
2018-02-25T10:20:28.084Z,78.75
2018-02-25T10:21:28.015Z,73.13
2018-02-25T10:22:27.997Z,73.13
2018-02-25T10:23:27.969Z,73.13
2018-02-25T10:24:27.950Z,73.13
2018-02-25T10:25:27.927Z,78.75
2018-02-25T10:26:27.904Z,78.75
2018-02-25T10:27:27.888Z,78.75
2018-02-25T10:28:27.864Z,78.75
2018-02-25T10:29:27.843Z,78.75
2018-02-25T10:30:27.824Z,78.75
2018-02-25T10:31:27.799Z,78.75
2018-02-25T10:32:27.777Z,78.75
2018-02-25T10:33:27.764Z,78.75
2018-02-25T10:34:27.735Z,78.75
2018-02-25T10:35:27.719Z,78.75
2018-02-25T10:36:27.693Z,78.75
2018-02-25T10:37:27.670Z,84.38
2018-02-25T10:38:27.657Z,84.38
2018-02-25T10:39:27.638Z,84.38
2018-02-25T10:40:27.608Z,84.38
2018-02-25T10:41:27.587Z,84.38
2018-02-25T10:42:27.571Z,78.75
2018-02-25T10:43:27.550Z,78.75
2018-02-25T10:44:27.526Z,84.38
2018-02-25T10:45:27.508Z,84.38
2018-02-25T10:46:27.482Z,84.38
2018-02-25T10:47:27.463Z,84.38
2018-02-25T10:48:27.449Z,84.38
2018-02-25T10:49:27.418Z,84.38
2018-02-25T10:50:27.397Z,84.38
2018-02-25T10:51:27.375Z,84.38
2018-02-25T10:52:27.356Z,84.38
2018-02-25T10:53:27.334Z,84.38
2018-02-25T10:54:27.318Z,78.75
2018-02-25T10:55:27.291Z,78.75
2018-02-25T10:56:27.272Z,78.75
2018-02-25T10:57:27.253Z,78.75
2018-02-25T10:58:27.233Z,78.75
2018-02-25T10:59:27.216Z,78.75
2018-02-25T11:00:27.187Z,84.38
2018-02-25T11:01:27.172Z,78.75
2018-02-25T11:02:27.143Z,78.75
2018-02-25T11:03:27.129Z,84.38
2018-02-25T11:04:27.102Z,84.38
2018-02-25T11:05:27.083Z,84.38
2018-02-25T11:06:27.063Z,84.38
2018-02-25T11:07:27.043Z,90.00
2018-02-25T11:08:27.016Z,101.25
2018-02-25T11:09:26.996Z,95.63
2018-02-25T11:10:26.975Z,84.38
2018-02-25T11:11:26.953Z,101.25
2018-02-25T11:12:26.949Z,84.38
2018-02-25T11:13:26.913Z,95.63
2018-02-25T11:14:26.932Z,90.00
2018-02-25T11:15:26.883Z,84.38
2018-02-25T11:16:26.849Z,73.13
2018-02-25T11:17:26.831Z,95.63
2018-02-25T11:18:26.813Z,101.25
2018-02-25T11:19:26.785Z,84.38
2018-02-25T11:20:26.765Z,78.75
2018-02-25T11:21:26.743Z,101.25
2018-02-25T11:22:26.723Z,101.25
2018-02-25T11:23:26.703Z,95.63
2018-02-25T11:24:26.680Z,101.25
2018-02-25T11:25:26.659Z,95.63
2018-02-25T11:26:26.636Z,95.63
2018-02-25T11:27:26.624Z,95.63
2018-02-25T11:28:26.599Z,95.63
2018-02-25T11:29:26.581Z,78.75
2018-02-25T11:30:26.552Z,95.63
2018-02-25T11:31:26.618Z,95.63
2018-02-25T11:32:26.510Z,90.00
2018-02-25T11:33:26.493Z,90.00
2018-02-25T11:34:26.465Z,90.00
2018-02-25T11:35:26.448Z,95.63
2018-02-25T11:36:26.431Z,84.38
2018-02-25T11:37:26.409Z,78.75
2018-02-25T11:38:26.384Z,95.63
2018-02-25T11:39:26.364Z,90.00
2018-02-25T11:40:26.341Z,84.38
2018-02-25T11:41:26.319Z,67.50
2018-02-25T11:42:26.358Z,90.00
2018-02-25T11:43:26.280Z,90.00
2018-02-25T11:44:26.259Z,90.00
2018-02-25T11:45:26.237Z,84.38
2018-02-25T11:46:26.218Z,73.13
2018-02-25T11:47:26.200Z,84.38
2018-02-25T11:48:26.174Z,90.00
2018-02-25T11:49:26.152Z,78.75
2018-02-25T11:50:26.137Z,67.50
2018-02-25T11:51:26.116Z,73.13
2018-02-25T11:52:26.091Z,90.00
2018-02-25T11:53:26.077Z,95.63
2018-02-25T11:54:26.047Z,90.00
2018-02-25T11:55:26.084Z,90.00
2018-02-25T11:56:26.010Z,84.38
2018-02-25T11:57:25.988Z,67.50
2018-02-25T11:58:25.965Z,90.00
2018-02-25T11:59:25.944Z,90.00
2018-02-25T12:00:25.924Z,90.00
2018-02-25T12:01:25.903Z,90.00
2018-02-25T12:02:25.889Z,78.75
2018-02-25T12:03:25.861Z,90.00
2018-02-25T12:04:25.847Z,78.75
2018-02-25T12:05:25.825Z,84.38
2018-02-25T12:06:25.806Z,90.00
2018-02-25T12:07:25.785Z,90.00
2018-02-25T12:08:25.758Z,90.00
2018-02-25T12:09:25.740Z,84.38
2018-02-25T12:10:25.716Z,90.00
2018-02-25T12:11:25.697Z,90.00
2018-02-25T12:12:25.675Z,95.63
2018-02-25T12:13:25.655Z,90.00
2018-02-25T12:14:25.633Z,90.00
2018-02-25T12:15:25.614Z,90.00
2018-02-25T12:16:25.594Z,90.00
2018-02-25T12:17:25.571Z,90.00
2018-02-25T12:18:25.553Z,90.00
2018-02-25T12:19:25.543Z,90.00
2018-02-25T12:20:25.511Z,84.38
2018-02-25T12:21:25.492Z,90.00
2018-02-25T12:22:25.475Z,84.38
2018-02-25T12:23:25.449Z,90.00
2018-02-25T12:24:25.430Z,90.00
2018-02-25T12:25:25.414Z,90.00
2018-02-25T12:26:25.390Z,90.00
2018-02-25T12:27:25.367Z,90.00
2018-02-25T12:28:25.356Z,90.00
2018-02-25T12:29:25.327Z,90.00
2018-02-25T12:30:25.313Z,90.00
2018-02-25T12:31:25.289Z,90.00
2018-02-25T12:32:25.272Z,90.00
2018-02-25T12:33:25.252Z,90.00
2018-02-25T12:34:25.225Z,90.00
2018-02-25T12:35:25.218Z,90.00
2018-02-25T12:36:25.186Z,90.00
2018-02-25T12:37:25.171Z,90.00
2018-02-25T12:38:25.151Z,90.00
2018-02-25T12:39:25.125Z,90.00
2018-02-25T12:40:25.113Z,90.00
2018-02-25T12:41:25.092Z,84.38
2018-02-25T12:42:25.072Z,84.38
2018-02-25T12:43:25.046Z,90.00
2018-02-25T12:44:25.033Z,90.00
2018-02-25T12:45:25.006Z,90.00
2018-02-25T12:46:24.987Z,90.00
2018-02-25T12:47:24.966Z,90.00
2018-02-25T12:48:24.950Z,90.00
2018-02-25T12:49:24.931Z,90.00
2018-02-25T12:50:24.905Z,90.00
2018-02-25T12:51:24.885Z,90.00
2018-02-25T12:52:24.864Z,90.00
2018-02-25T12:53:24.843Z,90.00
2018-02-25T12:54:24.822Z,90.00
2018-02-25T12:55:24.806Z,90.00
2018-02-25T12:56:24.783Z,95.63
2018-02-25T12:57:24.769Z,90.00
2018-02-25T12:58:24.745Z,90.00
2018-02-25T12:59:24.726Z,90.00
2018-02-25T13:00:24.703Z,90.00
2018-02-25T13:01:24.684Z,90.00
2018-02-25T13:02:24.663Z,90.00
2018-02-25T13:03:24.680Z,90.00
2018-02-25T13:04:24.626Z,90.00
2018-02-25T13:05:24.604Z,90.00
2018-02-25T13:06:24.586Z,90.00