createdAt,value
2022-08-02T00:00:47.482Z,77.45
2022-08-02T00:03:16.120Z,77.48
2022-08-02T00:05:53.233Z,77.83
2022-08-02T00:08:22.549Z,77.89
2022-08-02T00:10:51.222Z,77.96
2022-08-02T00:13:19.910Z,77.97
2022-08-02T00:15:48.512Z,77.90
2022-08-02T00:18:17.134Z,77.85
2022-08-02T00:20:47.121Z,77.66
2022-08-02T00:23:15.723Z,77.41
2022-08-02T00:25:55.131Z,77.84
2022-08-02T00:28:27.375Z,77.79
2022-08-02T00:30:57.331Z,77.64
2022-08-02T00:34:26.152Z,77.02
2022-08-02T00:36:16.169Z,79.00
2022-08-02T00:38:45.091Z,77.12
2022-08-02T00:41:16.777Z,78.49
2022-08-02T00:43:45.194Z,79.25
2022-08-02T00:46:15.264Z,78.80
2022-08-02T00:48:43.795Z,78.48
2022-08-02T00:51:12.494Z,78.36
2022-08-02T00:53:42.344Z,77.89
2022-08-02T00:56:10.741Z,78.14
2022-08-02T00:58:39.537Z,77.94
2022-08-02T01:01:07.847Z,77.73
2022-08-02T01:03:36.205Z,78.07
2022-08-02T01:06:12.045Z,78.11
2022-08-02T01:08:41.899Z,78.41
2022-08-02T01:11:12.188Z,78.53
2022-08-02T01:13:40.664Z,78.47
2022-08-02T01:16:17.390Z,78.47
2022-08-02T01:18:52.577Z,78.63
2022-08-02T01:21:50.985Z,78.82
2022-08-02T01:24:48.134Z,78.79
2022-08-02T01:27:34.727Z,78.54
2022-08-02T01:30:07.193Z,78.42
2022-08-02T01:32:42.959Z,78.62
2022-08-02T01:35:16.626Z,79.02
2022-08-02T01:37:50.905Z,79.07
2022-08-02T01:40:26.816Z,78.93
2022-08-02T01:42:57.878Z,79.04
2022-08-02T01:45:33.725Z,79.04
2022-08-02T01:48:02.851Z,79.12
2022-08-02T01:50:35.501Z,79.35
2022-08-02T01:53:10.301Z,79.68
2022-08-02T01:55:58.184Z,79.55
2022-08-02T01:58:32.003Z,79.54
2022-08-02T02:01:02.963Z,79.60
2022-08-02T02:03:33.741Z,79.67
2022-08-02T02:06:05.206Z,79.96
2022-08-02T02:08:39.162Z,80.08
2022-08-02T02:12:12.172Z,80.41
2022-08-02T02:13:59.200Z,80.70
2022-08-02T02:16:30.433Z,80.88
2022-08-02T02:19:01.200Z,80.75
2022-08-02T02:21:29.531Z,80.46
2022-08-02T02:24:00.715Z,80.57
2022-08-02T02:26:31.852Z,80.57
2022-08-02T02:29:03.037Z,80.28
2022-08-02T02:31:38.885Z,80.75
2022-08-02T02:34:11.931Z,81.01
2022-08-02T02:36:44.490Z,80.86
2022-08-02T02:39:15.617Z,80.88
2022-08-02T02:41:45.648Z,81.01
2022-08-02T02:44:20.595Z,82.13
2022-08-02T02:46:54.665Z,82.96
2022-08-02T02:49:24.464Z,84.90
2022-08-02T02:51:54.168Z,84.63
2022-08-02T02:54:33.296Z,83.67
2022-08-02T02:57:06.585Z,84.44
2022-08-02T02:59:42.468Z,84.26
2022-08-02T03:02:19.959Z,83.09
2022-08-02T03:04:57.357Z,82.49
2022-08-02T03:07:27.339Z,82.19
2022-08-02T03:09:55.846Z,82.22
2022-08-02T03:12:31.393Z,80.74
2022-08-02T03:15:01.412Z,82.68
2022-08-02T03:17:42.177Z,82.89
2022-08-02T03:20:13.545Z,82.50
2022-08-02T03:22:42.783Z,82.38
2022-08-02T03:25:13.403Z,82.12
2022-08-02T03:27:42.270Z,82.20
2022-08-02T03:30:14.425Z,82.23
2022-08-02T03:32:48.019Z,82.40
2022-08-02T03:35:23.796Z,82.57
2022-08-02T03:37:55.101Z,82.33
2022-08-02T03:40:24.500Z,81.80
2022-08-02T03:42:53.677Z,82.54
2022-08-02T03:45:22.567Z,83.73
2022-08-02T03:47:52.718Z,82.57
2022-08-02T03:50:22.964Z,83.59
2022-08-02T03:52:52.336Z,82.75
2022-08-02T03:55:20.732Z,83.32
2022-08-02T03:57:49.277Z,82.35
2022-08-02T04:00:21.512Z,82.18
2022-08-02T04:02:51.457Z,81.86
2022-08-02T04:05:20.300Z,81.74
2022-08-02T04:08:32.822Z,82.05
2022-08-02T04:10:51.850Z,82.14
2022-08-02T04:13:27.470Z,82.01
2022-08-02T04:16:04.933Z,81.56
2022-08-02T04:18:41.988Z,82.12
2022-08-02T04:21:13.489Z,82.76
2022-08-02T04:23:44.937Z,82.35
2022-08-02T04:26:14.054Z,81.79
2022-08-02T04:28:45.062Z,81.98
2022-08-02T04:31:13.785Z,81.86
2022-08-02T04:33:43.696Z,81.55
2022-08-02T04:36:14.236Z,81.21
2022-08-02T04:38:43.355Z,81.09
2022-08-02T04:41:11.753Z,80.61
2022-08-02T04:43:41.762Z,80.69
2022-08-02T04:46:10.076Z,82.01
2022-08-02T04:48:38.292Z,81.61
2022-08-02T04:51:08.058Z,81.66
2022-08-02T04:53:36.337Z,81.60
2022-08-02T04:56:04.830Z,81.00
2022-08-02T04:58:40.971Z,82.52
2022-08-02T05:01:09.446Z,81.68
2022-08-02T05:03:37.828Z,83.00
2022-08-02T05:06:18.834Z,81.01
2022-08-02T05:08:53.233Z,79.88
2022-08-02T05:11:23.124Z,75.46
2022-08-02T05:14:03.272Z,78.30
2022-08-02T05:16:32.269Z,80.82
2022-08-02T05:19:01.313Z,84.88
2022-08-02T05:21:32.636Z,84.77
2022-08-02T05:24:00.923Z,81.39
2022-08-02T05:26:29.176Z,83.15
2022-08-02T05:28:57.419Z,78.32
2022-08-02T05:31:25.708Z,91.92
2022-08-02T05:33:53.993Z,93.55
2022-08-02T05:36:22.268Z,89.52
2022-08-02T05:38:52.882Z,86.87
2022-08-02T05:41:28.058Z,89.38
2022-08-02T05:43:56.293Z,92.06
2022-08-02T05:46:24.570Z,89.90
2022-08-02T05:48:52.860Z,90.49
2022-08-02T05:51:27.804Z,92.49
2022-08-02T05:54:10.142Z,85.57
2022-08-02T05:56:46.765Z,92.95
2022-08-02T05:59:23.875Z,94.89
2022-08-02T06:01:58.542Z,90.26
2022-08-02T06:04:34.324Z,86.95
2022-08-02T06:07:06.252Z,86.29
2022-08-02T06:09:37.150Z,80.96
2022-08-02T06:12:09.750Z,84.12
2022-08-02T06:14:38.644Z,87.35
2022-08-02T06:17:07.080Z,90.34
2022-08-02T06:19:51.635Z,95.51
2022-08-02T06:22:35.545Z,91.40
2022-08-02T06:25:11.671Z,86.11
2022-08-02T06:27:56.891Z,83.99
2022-08-02T06:30:25.447Z,89.27
2022-08-02T06:32:54.125Z,87.02
2022-08-02T06:35:22.812Z,87.27
2022-08-02T06:37:58.773Z,91.27
2022-08-02T06:40:33.369Z,90.46
2022-08-02T06:43:13.678Z,87.24
2022-08-02T06:45:42.247Z,91.31
2022-08-02T06:48:11.731Z,87.67
2022-08-02T06:50:42.129Z,89.08
2022-08-02T06:53:11.810Z,89.47
2022-08-02T06:55:43.627Z,90.20
2022-08-02T06:58:13.350Z,86.85
2022-08-02T07:00:43.100Z,80.40
2022-08-02T07:03:11.539Z,81.79
2022-08-02T07:05:40.103Z,82.13
2022-08-02T07:08:08.770Z,81.48
2022-08-02T07:10:37.115Z,87.40
2022-08-02T07:13:06.961Z,85.20
2022-08-02T07:15:35.381Z,84.93
2022-08-02T07:18:03.754Z,85.25
2022-08-02T07:20:32.154Z,84.64
2022-08-02T07:23:00.404Z,82.21
2022-08-02T07:26:02.029Z,82.49
2022-08-02T07:28:22.266Z,79.72
2022-08-02T07:30:52.920Z,78.03
2022-08-02T07:33:37.527Z,77.02
2022-08-02T07:36:09.764Z,76.94
2022-08-02T07:38:45.533Z,73.96
2022-08-02T07:41:13.988Z,73.99
2022-08-02T07:43:43.617Z,74.87
2022-08-02T07:46:11.973Z,74.08
2022-08-02T07:48:40.213Z,73.27
2022-08-02T07:51:08.522Z,77.88
2022-08-02T07:53:51.451Z,71.91
2022-08-02T07:56:25.259Z,70.73
2022-08-02T07:58:55.192Z,69.00
2022-08-02T08:01:23.671Z,71.66
2022-08-02T08:03:52.009Z,73.74
2022-08-02T08:06:20.268Z,74.76
2022-08-02T08:08:57.369Z,73.33
2022-08-02T08:11:26.014Z,71.32
2022-08-02T08:13:55.711Z,72.60
2022-08-02T08:16:26.257Z,71.43
2022-08-02T08:18:54.549Z,70.67
2022-08-02T08:21:22.972Z,69.05
2022-08-02T08:23:51.283Z,68.28
2022-08-02T08:26:19.596Z,68.58
2022-08-02T08:28:47.873Z,67.28
2022-08-02T08:31:17.500Z,69.80
2022-08-02T08:33:45.780Z,67.49
2022-08-02T08:36:14.143Z,66.03
2022-08-02T08:38:42.392Z,66.05
2022-08-02T08:41:10.734Z,63.42
2022-08-02T08:43:39.071Z,62.84
2022-08-02T08:46:09.893Z,62.76
2022-08-02T08:48:45.097Z,62.09
2022-08-02T08:51:20.386Z,63.74
2022-08-02T08:53:50.605Z,65.58
2022-08-02T08:56:20.004Z,64.38
2022-08-02T08:58:48.645Z,67.41
2022-08-02T09:01:17.878Z,67.57
2022-08-02T09:03:47.756Z,67.10
2022-08-02T09:06:16.151Z,65.56
2022-08-02T09:08:44.642Z,64.04
2022-08-02T09:11:17.630Z,65.75
2022-08-02T09:13:55.347Z,63.74
2022-08-02T09:16:35.224Z,67.26
2022-08-02T09:19:20.186Z,60.81
2022-08-02T09:21:51.366Z,60.63
2022-08-02T09:24:21.824Z,61.46
2022-08-02T09:26:51.980Z,61.78
2022-08-02T09:29:25.359Z,60.13
2022-08-02T09:32:03.137Z,62.61
2022-08-02T09:34:49.315Z,61.86
2022-08-02T09:37:28.369Z,61.40
2022-08-02T09:40:00.608Z,59.90
2022-08-02T09:42:31.247Z,60.15
2022-08-02T09:45:02.033Z,60.16
2022-08-02T09:47:33.441Z,64.85
2022-08-02T09:50:12.201Z,62.27
2022-08-02T09:52:44.978Z,63.53
2022-08-02T09:55:14.427Z,61.91
2022-08-02T09:57:43.476Z,60.13
2022-08-02T10:00:31.608Z,58.48
2022-08-02T10:03:11.119Z,56.59
2022-08-02T10:05:56.119Z,58.35
2022-08-02T10:08:32.870Z,59.04
2022-08-02T10:11:03.586Z,60.40
2022-08-02T10:13:34.438Z,62.63
2022-08-02T10:16:04.196Z,61.27
2022-08-02T10:18:41.172Z,58.54
2022-08-02T10:21:16.531Z,65.10
2022-08-02T10:23:47.759Z,64.03
2022-08-02T10:26:19.442Z,64.11
2022-08-02T10:28:50.873Z,61.19
2022-08-02T10:31:25.159Z,59.86
2022-08-02T10:33:55.325Z,61.69
2022-08-02T10:36:27.330Z,58.81
2022-08-02T10:38:58.709Z,60.48
2022-08-02T10:41:48.346Z,59.57
2022-08-02T10:44:26.265Z,55.19
2022-08-02T10:47:15.451Z,61.96
2022-08-02T10:49:51.702Z,55.36
2022-08-02T10:52:22.442Z,57.95
2022-08-02T10:54:56.703Z,53.56
2022-08-02T10:57:27.372Z,55.68
2022-08-02T10:59:58.708Z,51.72
2022-08-02T11:02:46.765Z,54.58
2022-08-02T11:05:18.005Z,53.67
2022-08-02T11:07:51.271Z,51.40
2022-08-02T11:10:38.677Z,55.39
2022-08-02T11:13:11.899Z,52.46
2022-08-02T11:16:01.202Z,52.35
2022-08-02T11:19:06.694Z,53.52
2022-08-02T11:21:36.728Z,53.30
2022-08-02T11:24:30.029Z,49.77
2022-08-02T11:26:59.968Z,51.06
2022-08-02T11:29:38.114Z,50.82
2022-08-02T11:32:08.347Z,51.01
2022-08-02T11:34:38.301Z,52.53
2022-08-02T11:37:07.677Z,55.33
2022-08-02T11:39:37.385Z,55.34
2022-08-02T11:42:06.221Z,53.25
2022-08-02T11:44:42.705Z,53.67
2022-08-02T11:47:11.072Z,51.04
2022-08-02T11:49:39.631Z,52.81
2022-08-02T11:52:11.139Z,52.59
2022-08-02T11:54:43.627Z,50.74
2022-08-02T11:57:19.255Z,53.40
2022-08-02T11:59:51.850Z,51.54
2022-08-02T12:02:22.427Z,50.78
2022-08-02T12:04:58.503Z,50.63
2022-08-02T12:07:34.877Z,48.37
2022-08-02T12:10:09.146Z,48.80
2022-08-02T12:12:50.296Z,50.29
2022-08-02T12:15:34.920Z,54.05
2022-08-02T12:18:21.605Z,50.99
2022-08-02T12:20:49.941Z,49.08
2022-08-02T12:23:18.194Z,51.91
2022-08-02T12:25:47.895Z,48.03
2022-08-02T12:28:19.867Z,53.18
2022-08-02T12:30:54.479Z,49.02
2022-08-02T12:33:23.747Z,52.31
2022-08-02T12:35:52.685Z,47.97
2022-08-02T12:38:21.144Z,49.78
2022-08-02T12:40:51.130Z,51.48
2022-08-02T12:43:22.706Z,50.01
2022-08-02T12:45:54.394Z,52.10
2022-08-02T12:48:38.456Z,52.73
2022-08-02T12:51:23.432Z,48.28
2022-08-02T12:53:58.851Z,51.27
2022-08-02T12:56:31.614Z,48.28
2022-08-02T12:59:00.476Z,47.86
2022-08-02T13:01:30.417Z,49.38
2022-08-02T13:04:11.009Z,44.07
2022-08-02T13:06:44.605Z,50.48
2022-08-02T13:09:17.291Z,47.15
2022-08-02T13:11:47.561Z,52.04
2022-08-02T13:14:16.424Z,47.84
2022-08-02T13:16:47.723Z,48.73
2022-08-02T13:19:16.354Z,46.77
2022-08-02T13:22:01.200Z,49.15
2022-08-02T13:24:40.251Z,49.66
2022-08-02T13:27:22.241Z,49.30
2022-08-02T13:29:50.710Z,48.79
2022-08-02T13:32:19.015Z,46.72
2022-08-02T13:34:47.701Z,48.64
2022-08-02T13:37:16.566Z,47.05
2022-08-02T13:40:00.194Z,46.22
2022-08-02T13:42:34.443Z,49.16
2022-08-02T13:45:12.462Z,45.45
2022-08-02T13:48:04.527Z,46.76
2022-08-02T13:50:32.409Z,45.81
2022-08-02T13:53:00.665Z,45.73
2022-08-02T13:55:29.199Z,47.67
2022-08-02T13:58:00.233Z,46.01
2022-08-02T14:00:34.928Z,44.86
2022-08-02T14:03:06.912Z,43.98
2022-08-02T14:05:48.083Z,46.70
2022-08-02T14:08:18.911Z,45.80
2022-08-02T14:10:48.563Z,46.54
2022-08-02T14:13:19.037Z,47.52
2022-08-02T14:15:47.699Z,46.52
2022-08-02T14:18:15.921Z,46.05
2022-08-02T14:20:45.026Z,44.23
2022-08-02T14:23:13.522Z,46.30
2022-08-02T14:25:42.199Z,46.08
2022-08-02T14:28:10.526Z,45.39
2022-08-02T14:30:40.160Z,45.05
2022-08-02T14:33:08.909Z,45.69
2022-08-02T14:35:37.242Z,46.09
2022-08-02T14:38:05.727Z,43.78
2022-08-02T14:40:34.572Z,45.03
2022-08-02T14:43:03.015Z,41.32
2022-08-02T14:45:40.529Z,43.86
2022-08-02T14:48:12.957Z,45.07
2022-08-02T14:50:41.392Z,43.84
2022-08-02T14:53:12.557Z,45.00
2022-08-02T14:55:43.472Z,44.85
2022-08-02T14:58:12.130Z,42.59
2022-08-02T15:00:41.746Z,42.08
2022-08-02T15:03:14.347Z,42.55
2022-08-02T15:05:43.298Z,44.57
2022-08-02T15:08:11.698Z,42.12
2022-08-02T15:10:45.523Z,43.05
2022-08-02T15:13:13.805Z,40.69
2022-08-02T15:15:43.125Z,41.21
2022-08-02T15:18:14.737Z,42.89
2022-08-02T15:20:51.516Z,42.39
2022-08-02T15:23:37.366Z,41.43
2022-08-02T15:26:07.714Z,43.15
2022-08-02T15:28:37.099Z,42.12
2022-08-02T15:31:05.374Z,43.59
2022-08-02T15:33:34.943Z,43.12
2022-08-02T15:36:03.310Z,44.16
2022-08-02T15:38:31.562Z,43.92
2022-08-02T15:40:59.857Z,44.50
2022-08-02T15:43:28.080Z,43.08
2022-08-02T15:45:56.320Z,42.87
2022-08-02T15:48:24.828Z,44.43
2022-08-02T15:50:54.450Z,41.83
2022-08-02T15:53:22.688Z,43.02
2022-08-02T15:56:04.095Z,45.17
2022-08-02T15:58:34.909Z,45.24
2022-08-02T16:01:12.350Z,45.21
2022-08-02T16:03:40.644Z,44.58
2022-08-02T16:06:10.252Z,43.89
2022-08-02T16:08:38.509Z,43.19
2022-08-02T16:11:13.490Z,46.74
2022-08-02T16:13:53.831Z,46.51
2022-08-02T16:16:24.530Z,44.17
2022-08-02T16:18:53.271Z,42.18
2022-08-02T16:21:24.670Z,41.32
2022-08-02T16:24:01.950Z,45.27
2022-08-02T16:26:34.230Z,45.06
2022-08-02T16:29:05.037Z,42.68
2022-08-02T16:31:33.335Z,42.80
2022-08-02T16:34:01.574Z,42.88
2022-08-02T16:36:31.470Z,42.87
2022-08-02T16:38:59.785Z,44.92
2022-08-02T16:41:52.193Z,42.66
2022-08-02T16:44:29.814Z,45.95
2022-08-02T16:47:11.352Z,44.05
2022-08-02T16:50:05.021Z,45.65
2022-08-02T16:52:30.459Z,42.82
2022-08-02T16:54:58.669Z,41.26
2022-08-02T16:57:43.563Z,44.43
2022-08-02T17:00:16.213Z,43.64
2022-08-02T17:02:47.041Z,41.11
2022-08-02T17:05:16.086Z,43.43
2022-08-02T17:08:07.163Z,44.18
2022-08-02T17:10:36.092Z,42.63
2022-08-02T17:13:11.589Z,43.22
2022-08-02T17:16:08.035Z,44.17
2022-08-02T17:18:29.815Z,41.74
2022-08-02T17:20:58.153Z,45.19
2022-08-02T17:23:47.109Z,42.20
2022-08-02T17:26:16.090Z,43.31
2022-08-02T17:29:15.569Z,43.54
2022-08-02T17:31:37.213Z,42.94
2022-08-02T17:34:11.380Z,44.90
2022-08-02T17:36:39.618Z,43.39
2022-08-02T17:39:09.482Z,46.75
2022-08-02T17:41:48.790Z,44.48
2022-08-02T17:44:37.491Z,47.74
2022-08-02T17:47:08.799Z,47.71
2022-08-02T17:49:44.374Z,46.17
2022-08-02T17:52:50.521Z,48.61
2022-08-02T17:55:10.642Z,47.53
2022-08-02T17:57:56.002Z,47.93
2022-08-02T18:00:31.894Z,44.87
2022-08-02T18:03:05.970Z,49.48
2022-08-02T18:05:53.597Z,50.95
2022-08-02T18:08:24.253Z,53.49
2022-08-02T18:10:55.761Z,44.95
2022-08-02T18:13:24.653Z,46.83
2022-08-02T18:15:57.175Z,44.94
2022-08-02T18:18:29.256Z,47.65
2022-08-02T18:21:22.011Z,47.64
2022-08-02T18:23:49.719Z,46.38
2022-08-02T18:26:29.380Z,51.62
2022-08-02T18:29:00.512Z,49.21
2022-08-02T18:31:28.954Z,47.91
2022-08-02T18:34:08.670Z,48.36
2022-08-02T18:36:37.110Z,48.09
2022-08-02T18:39:16.070Z,52.25
2022-08-02T18:41:56.361Z,48.95
2022-08-02T18:44:26.448Z,51.41
2022-08-02T18:46:54.674Z,48.20
2022-08-02T18:49:24.038Z,48.90
2022-08-02T18:51:52.499Z,50.32
2022-08-02T18:54:26.575Z,51.81
2022-08-02T18:56:59.512Z,49.49
2022-08-02T18:59:29.120Z,49.67
2022-08-02T19:02:05.224Z,53.81
2022-08-02T19:04:33.445Z,52.99
2022-08-02T19:09:50.449Z,52.33
2022-08-02T19:12:28.322Z,54.05
2022-08-02T19:14:58.920Z,52.87
2022-08-02T19:17:55.025Z,52.61
2022-08-02T19:20:19.214Z,54.16
2022-08-02T19:22:50.088Z,49.66
2022-08-02T19:25:27.777Z,49.93
2022-08-02T19:27:56.742Z,53.29
2022-08-02T19:30:27.215Z,56.40
2022-08-02T19:32:59.341Z,55.11
2022-08-02T19:35:31.502Z,54.32
2022-08-02T19:38:17.787Z,54.34
2022-08-02T19:40:46.028Z,53.91
2022-08-02T19:44:25.530Z,53.76
2022-08-02T19:46:04.112Z,53.91
2022-08-02T19:48:32.319Z,53.93
2022-08-02T19:51:01.881Z,54.10
2022-08-02T19:53:47.406Z,54.84
2022-08-02T19:56:25.172Z,54.39
2022-08-02T19:58:55.738Z,54.92
2022-08-02T20:01:37.028Z,56.38
2022-08-02T20:04:13.752Z,55.06
2022-08-02T20:06:45.075Z,55.22
2022-08-02T20:09:16.707Z,55.81
2022-08-02T20:11:46.268Z,55.80
2022-08-02T20:14:27.545Z,55.09
2022-08-02T20:16:58.179Z,55.72
2022-08-02T20:19:28.969Z,55.76
2022-08-02T20:22:00.669Z,56.32
2022-08-02T20:24:29.694Z,54.43
2022-08-02T20:26:59.159Z,52.08
2022-08-02T20:29:43.458Z,57.39
2022-08-02T20:32:21.431Z,58.02
2022-08-02T20:34:51.266Z,56.42
2022-08-02T20:37:59.223Z,58.69
2022-08-02T20:40:16.424Z,58.31
2022-08-02T20:42:47.608Z,57.79
2022-08-02T20:45:16.561Z,58.46
2022-08-02T20:47:50.758Z,57.39
2022-08-02T20:50:37.980Z,61.29
2022-08-02T20:53:07.258Z,60.75
2022-08-02T20:55:41.142Z,57.61
2022-08-02T20:58:11.893Z,59.46
2022-08-02T21:00:41.064Z,58.27
2022-08-02T21:03:11.757Z,57.64
2022-08-02T21:05:55.945Z,57.31
2022-08-02T21:08:24.468Z,57.49
2022-08-02T21:10:53.412Z,57.11
2022-08-02T21:13:26.400Z,57.66
2022-08-02T21:15:59.845Z,57.50
2022-08-02T21:18:40.729Z,57.55
2022-08-02T21:21:10.914Z,57.80
2022-08-02T21:23:45.040Z,57.58
2022-08-02T21:26:27.851Z,57.93
2022-08-02T21:28:56.427Z,57.88
2022-08-02T21:31:29.740Z,58.25
2022-08-02T21:34:00.552Z,58.32
2022-08-02T21:36:30.627Z,58.35
2022-08-02T21:38:59.998Z,58.12
2022-08-02T21:41:39.550Z,58.37
2022-08-02T21:44:16.498Z,58.35
2022-08-02T21:46:46.675Z,58.65
2022-08-02T21:49:20.127Z,58.94
2022-08-02T21:51:49.406Z,59.08
2022-08-02T21:54:20.308Z,58.83
2022-08-02T21:56:52.197Z,58.03
2022-08-02T21:59:25.823Z,59.82
2022-08-02T22:01:56.681Z,67.99
2022-08-02T22:04:27.693Z,65.58
2022-08-02T22:06:56.594Z,62.80
2022-08-02T22:09:43.122Z,61.43
2022-08-02T22:12:18.010Z,60.94
2022-08-02T22:14:55.009Z,60.55
2022-08-02T22:17:50.534Z,60.11
2022-08-02T22:20:19.709Z,60.25
2022-08-02T22:22:50.712Z,60.27
2022-08-02T22:25:27.049Z,60.52
2022-08-02T22:28:38.461Z,60.48
2022-08-02T22:30:56.888Z,60.35
2022-08-02T22:33:47.081Z,60.07
2022-08-02T22:36:31.318Z,60.40
2022-08-02T22:39:00.372Z,60.46
2022-08-02T22:42:00.187Z,61.99
2022-08-02T22:44:18.730Z,61.35
2022-08-02T22:46:49.973Z,61.08
2022-08-02T22:49:38.763Z,60.89
2022-08-02T22:52:10.671Z,61.09
2022-08-02T22:54:39.183Z,60.80
2022-08-02T22:57:11.410Z,60.78
2022-08-02T22:58:57.183Z,52.68
2022-08-02T22:59:55.751Z,61.23
2022-08-02T23:02:24.971Z,61.25
2022-08-02T23:04:53.502Z,61.13
2022-08-02T23:07:23.140Z,61.22
2022-08-02T23:09:51.364Z,61.31
2022-08-02T23:12:20.288Z,61.66
2022-08-02T23:14:50.318Z,62.28
2022-08-02T23:17:36.305Z,62.29
2022-08-02T23:20:06.126Z,62.00
2022-08-02T23:22:36.652Z,62.11
2022-08-02T23:25:07.862Z,62.05
2022-08-02T23:27:36.582Z,62.37
2022-08-02T23:30:08.184Z,62.16
2022-08-02T23:32:36.370Z,61.95
2022-08-02T23:35:06.342Z,61.93
2022-08-02T23:37:59.889Z,62.70
2022-08-02T23:40:38.980Z,62.49
2022-08-02T23:43:14.230Z,62.64
2022-08-02T23:45:45.612Z,62.76
2022-08-02T23:48:13.896Z,62.73
2022-08-02T23:50:42.153Z,62.78
2022-08-02T23:53:11.740Z,62.69
2022-08-02T23:55:39.977Z,62.82
2022-08-02T23:58:08.174Z,62.86
