createdAt,value
2023-01-02T00:00:00.919Z,19.87
2023-01-02T00:02:45.103Z,19.93
2023-01-02T00:05:35.075Z,18.87
2023-01-02T00:08:21.336Z,19.30
2023-01-02T00:11:18.984Z,20.07
2023-01-02T00:13:52.597Z,18.77
2023-01-02T00:16:43.614Z,20.20
2023-01-02T00:19:26.905Z,19.43
2023-01-02T00:22:14.172Z,20.30
2023-01-02T00:25:07.819Z,18.93
2023-01-02T00:28:08.444Z,20.70
2023-01-02T00:30:56.254Z,19.70
2023-01-02T00:34:00.151Z,22.10
2023-01-02T00:37:07.122Z,18.80
2023-01-02T00:43:01.877Z,19.10
2023-01-02T00:45:43.753Z,18.57
2023-01-02T00:48:31.663Z,19.00
2023-01-02T00:51:26.381Z,19.00
2023-01-02T00:54:41.453Z,21.00
2023-01-02T00:57:40.969Z,18.03
2023-01-02T01:00:38.777Z,19.60
2023-01-02T01:03:31.449Z,19.17
2023-01-02T01:06:26.287Z,18.73
2023-01-02T01:09:15.193Z,18.30
2023-01-02T01:15:55.266Z,18.17
2023-01-02T01:18:57.260Z,20.17
2023-01-02T01:21:40.636Z,18.43
2023-01-02T01:24:17.841Z,18.80
2023-01-02T01:26:50.580Z,19.60
2023-01-02T01:29:36.224Z,18.40
2023-01-02T01:32:09.560Z,19.77
2023-01-02T01:34:44.382Z,18.87
2023-01-02T01:37:18.504Z,18.63
2023-01-02T01:39:56.510Z,18.20
2023-01-02T01:42:41.616Z,19.17
2023-01-02T01:45:34.751Z,18.93
2023-01-02T01:48:25.241Z,18.57
2023-01-02T01:55:15.965Z,17.60
2023-01-02T01:58:10.191Z,18.53
2023-01-02T02:00:52.075Z,18.37
2023-01-02T02:03:42.565Z,19.93
2023-01-02T02:06:20.760Z,18.53
2023-01-02T02:08:56.131Z,18.70
2023-01-02T02:12:11.275Z,18.57
2023-01-02T02:14:58.346Z,19.10
2023-01-02T02:18:12.806Z,19.47
2023-01-02T02:21:19.961Z,19.43
2023-01-02T02:24:36.570Z,18.87
2023-01-02T02:30:50.593Z,19.67
2023-01-02T02:33:44.839Z,20.03
2023-01-02T02:36:31.992Z,20.40
2023-01-02T02:39:26.031Z,19.73
2023-01-02T02:42:03.477Z,20.13
2023-01-02T02:45:10.400Z,21.10
2023-01-02T02:48:03.032Z,20.03
2023-01-02T02:50:43.052Z,21.20
2023-01-02T02:53:24.785Z,20.70
2023-01-02T02:56:14.781Z,20.70
2023-01-02T02:59:17.859Z,20.17
2023-01-02T03:01:58.427Z,20.53
2023-01-02T03:04:42.395Z,20.30
2023-01-02T03:07:38.781Z,19.63
2023-01-02T03:10:29.596Z,19.00
2023-01-02T03:13:21.115Z,18.67
2023-01-02T03:16:38.574Z,18.50
2023-01-02T03:19:47.922Z,17.90
2023-01-02T03:23:06.739Z,18.77
2023-01-02T03:28:49.605Z,19.07
2023-01-02T03:31:30.777Z,19.33
2023-01-02T03:34:25.282Z,19.10
2023-01-02T03:37:13.300Z,18.80
2023-01-02T03:39:55.383Z,19.83
2023-01-02T03:42:46.639Z,18.97
2023-01-02T03:45:37.324Z,18.90
2023-01-02T03:48:41.320Z,19.00
2023-01-02T03:51:25.590Z,20.17
2023-01-02T03:53:58.040Z,19.17
2023-01-02T03:57:09.535Z,19.80
2023-01-02T04:00:02.845Z,19.33
2023-01-02T04:03:03.048Z,19.33
2023-01-02T04:06:33.696Z,19.43
2023-01-02T04:09:32.385Z,18.90
2023-01-02T04:12:33.316Z,20.87
2023-01-02T04:15:17.753Z,17.70
2023-01-02T04:17:59.456Z,19.00
2023-01-02T04:20:48.187Z,19.27
2023-01-02T04:23:52.501Z,20.70
2023-01-02T04:26:45.060Z,19.87
2023-01-02T04:29:31.206Z,20.23
2023-01-02T04:32:17.666Z,19.73
2023-01-02T04:35:01.996Z,20.77
2023-01-02T04:37:51.237Z,19.50
2023-01-02T04:40:42.199Z,20.30
2023-01-02T04:43:36.853Z,19.83
2023-01-02T04:46:11.837Z,19.00
2023-01-02T04:48:58.020Z,19.30
2023-01-02T04:51:54.403Z,19.57
2023-01-02T04:54:35.274Z,20.27
2023-01-02T04:57:26.214Z,19.97
2023-01-02T05:03:14.788Z,20.33
2023-01-02T05:05:57.251Z,19.37
2023-01-02T05:08:35.952Z,20.87
2023-01-02T05:11:32.749Z,20.03
2023-01-02T05:14:19.434Z,21.53
2023-01-02T05:17:23.368Z,19.87
2023-01-02T05:20:30.543Z,20.20
2023-01-02T05:23:19.080Z,19.93
2023-01-02T05:25:52.277Z,20.37
2023-01-02T05:28:20.919Z,19.73
2023-01-02T05:30:52.653Z,20.73
2023-01-02T05:33:35.968Z,20.77
2023-01-02T05:36:19.239Z,19.70
2023-01-02T05:39:05.224Z,20.60
2023-01-02T05:41:33.607Z,21.53
2023-01-02T05:44:08.668Z,20.70
2023-01-02T05:46:38.418Z,20.40
2023-01-02T05:49:43.612Z,20.47
2023-01-02T05:52:48.352Z,20.33
2023-01-02T05:56:05.266Z,21.60
2023-01-02T05:58:48.249Z,20.90
2023-01-02T06:01:25.188Z,20.00
2023-01-02T06:03:55.188Z,20.27
2023-01-02T06:06:45.893Z,21.97
2023-01-02T06:09:30.655Z,22.13
2023-01-02T06:12:08.952Z,20.07
2023-01-02T06:14:55.322Z,21.50
2023-01-02T06:17:48.289Z,22.17
2023-01-02T06:20:50.171Z,21.93
2023-01-02T06:23:32.999Z,21.20
2023-01-02T06:26:20.628Z,21.30
2023-01-02T06:29:10.802Z,21.63
2023-01-02T06:32:15.320Z,22.47
2023-01-02T06:35:10.468Z,22.23
2023-01-02T06:37:50.197Z,23.20
2023-01-02T06:40:31.625Z,22.90
2023-01-02T06:43:18.678Z,22.30
2023-01-02T06:46:18.071Z,23.60
2023-01-02T06:52:03.907Z,24.30
2023-01-02T06:54:38.791Z,24.13
2023-01-02T06:57:25.521Z,22.97
2023-01-02T07:00:26.525Z,22.53
2023-01-02T07:03:09.855Z,24.63
2023-01-02T07:05:59.619Z,23.63
2023-01-02T07:18:07.540Z,24.53
2023-01-02T07:21:23.737Z,24.37
2023-01-02T07:24:41.395Z,24.87
2023-01-02T07:27:36.580Z,25.83
2023-01-02T07:30:26.700Z,24.90
2023-01-02T07:37:45.799Z,25.53
2023-01-02T07:40:22.735Z,25.97
2023-01-02T07:43:13.291Z,26.63
2023-01-02T07:45:50.614Z,26.30
2023-01-02T07:48:33.229Z,25.93
2023-01-02T07:51:27.462Z,24.27
2023-01-02T07:54:40.451Z,24.60
2023-01-02T07:57:09.557Z,25.43
2023-01-02T07:59:52.677Z,25.23
2023-01-02T08:06:35.053Z,25.10
2023-01-02T08:12:39.002Z,26.30
2023-01-02T11:04:51.893Z,22.73
2023-01-02T12:02:34.542Z,22.40
2023-01-02T12:05:18.234Z,21.43
2023-01-02T12:08:14.733Z,23.47
2023-01-02T12:11:32.126Z,22.20
2023-01-02T12:14:18.263Z,24.70
2023-01-02T12:20:29.492Z,22.30
2023-01-02T13:51:56.233Z,21.70
2023-01-02T14:41:00.603Z,21.87
2023-01-02T14:44:22.761Z,20.97
2023-01-02T14:47:09.758Z,22.50
2023-01-02T15:06:39.237Z,21.63
2023-01-02T15:10:00.404Z,21.83
2023-01-02T15:21:14.539Z,22.23
2023-01-02T15:23:49.219Z,23.10
2023-01-02T15:31:01.706Z,22.70
2023-01-02T15:34:32.182Z,22.53
2023-01-02T15:37:22.594Z,23.80
2023-01-02T15:40:10.414Z,28.87
2023-01-02T15:42:59.247Z,23.60
2023-01-02T15:45:56.412Z,22.20
2023-01-02T15:48:34.222Z,21.60
2023-01-02T15:51:15.418Z,22.87
2023-01-02T15:54:08.654Z,23.10
2023-01-02T15:56:58.185Z,24.50
2023-01-02T16:19:26.634Z,22.53
2023-01-02T16:25:23.120Z,21.87
2023-01-02T16:28:34.165Z,23.60
2023-01-02T16:44:11.835Z,22.83
2023-01-02T17:20:42.441Z,16.23
2023-01-02T17:23:14.895Z,17.03
2023-01-02T17:25:57.858Z,16.70
2023-01-02T17:28:38.202Z,17.03
2023-01-02T17:48:01.206Z,16.90
2023-01-02T17:51:33.596Z,16.20
2023-01-02T18:11:05.503Z,17.40
2023-01-02T18:14:16.415Z,17.27
2023-01-02T18:16:55.024Z,16.20
2023-01-02T18:19:42.363Z,16.80
2023-01-02T18:22:24.522Z,15.93
2023-01-02T18:25:20.428Z,16.20
2023-01-02T18:28:22.711Z,15.23
2023-01-02T18:31:02.466Z,17.37
2023-01-02T18:37:49.081Z,17.10
2023-01-02T18:40:35.741Z,17.10
2023-01-02T18:43:57.179Z,19.50
2023-01-02T18:47:03.318Z,15.80
2023-01-02T19:15:31.373Z,15.57
2023-01-02T19:21:45.131Z,16.47
2023-01-02T19:24:44.967Z,15.80
2023-01-02T19:27:39.041Z,18.33
2023-01-02T19:35:04.609Z,16.03
2023-01-02T19:35:05.341Z,16.40
2023-01-02T19:38:08.423Z,16.17
2023-01-02T19:40:50.086Z,16.57
2023-01-02T19:43:48.670Z,17.23
2023-01-02T19:46:39.248Z,17.90
2023-01-02T19:49:23.556Z,17.33
2023-01-02T19:52:04.465Z,17.63
2023-01-02T19:54:50.360Z,16.17
2023-01-02T20:23:51.518Z,17.47
2023-01-02T20:26:24.774Z,17.20
2023-01-02T20:29:02.956Z,18.10
2023-01-02T20:36:19.389Z,18.83
2023-01-02T20:39:23.287Z,17.87
2023-01-02T20:50:00.035Z,18.80
2023-01-02T20:56:27.345Z,18.73
2023-01-02T20:59:09.032Z,19.70
2023-01-02T21:05:59.744Z,19.03
2023-01-02T22:06:22.595Z,16.80
2023-01-02T22:08:53.896Z,16.80
2023-01-02T22:11:41.746Z,17.60
2023-01-02T22:14:24.236Z,17.07
2023-01-02T22:17:22.291Z,16.60
2023-01-02T22:20:11.592Z,17.33
