createdAt,value
2018-09-02T00:01:00.135Z,2.87
2018-09-02T00:03:29.496Z,2.50
2018-09-02T00:05:58.678Z,3.53
2018-09-02T00:08:27.978Z,2.90
2018-09-02T00:10:57.188Z,2.50
2018-09-02T00:13:26.655Z,2.40
2018-09-02T00:15:55.875Z,2.73
2018-09-02T00:18:24.993Z,2.30
2018-09-02T00:20:54.302Z,2.70
2018-09-02T00:23:23.578Z,2.97
2018-09-02T00:25:52.913Z,2.67
2018-09-02T00:28:22.019Z,2.87
2018-09-02T00:30:51.236Z,2.60
2018-09-02T00:33:20.548Z,3.13
2018-09-02T00:35:49.721Z,2.50
2018-09-02T00:38:18.856Z,2.53
2018-09-02T00:40:47.994Z,3.00
2018-09-02T00:43:17.137Z,2.90
2018-09-02T00:45:46.352Z,2.40
2018-09-02T00:48:15.574Z,2.63
2018-09-02T00:50:44.669Z,2.63
2018-09-02T00:53:13.818Z,3.17
2018-09-02T00:55:42.893Z,2.50
2018-09-02T00:58:12.260Z,2.63
2018-09-02T01:00:42.026Z,2.97
2018-09-02T01:03:11.716Z,2.63
2018-09-02T01:05:41.599Z,1.93
2018-09-02T01:08:11.167Z,2.77
2018-09-02T01:10:40.875Z,3.27
2018-09-02T01:13:10.769Z,2.60
2018-09-02T01:15:40.214Z,2.83
2018-09-02T01:18:09.512Z,2.73
2018-09-02T01:20:38.791Z,2.80
2018-09-02T01:23:07.908Z,2.83
2018-09-02T01:25:38.102Z,2.47
2018-09-02T01:28:07.970Z,2.90
2018-09-02T01:30:37.574Z,2.90
2018-09-02T01:33:07.106Z,3.07
2018-09-02T01:35:36.488Z,3.17
2018-09-02T01:38:06.669Z,2.77
2018-09-02T01:40:36.380Z,2.90
2018-09-02T01:43:06.021Z,2.57
2018-09-02T01:45:35.317Z,3.33
2018-09-02T01:48:04.789Z,2.57
2018-09-02T01:50:34.398Z,2.93
2018-09-02T01:53:03.833Z,2.70
2018-09-02T01:55:33.108Z,2.57
2018-09-02T01:58:02.647Z,3.17
2018-09-02T02:00:32.178Z,3.10
2018-09-02T02:03:01.729Z,3.83
2018-09-02T02:05:31.451Z,3.03
2018-09-02T02:08:01.530Z,2.73
2018-09-02T02:10:31.593Z,2.77
2018-09-02T02:13:01.730Z,3.40
2018-09-02T02:15:30.958Z,3.00
2018-09-02T02:18:00.224Z,2.83
2018-09-02T02:20:29.429Z,2.60
2018-09-02T02:22:58.532Z,3.03
2018-09-02T02:25:27.687Z,2.33
2018-09-02T02:27:56.925Z,2.20
2018-09-02T02:30:26.179Z,2.27
2018-09-02T02:32:55.447Z,2.77
2018-09-02T02:35:24.506Z,3.00
2018-09-02T02:37:53.743Z,2.60
2018-09-02T02:40:23.146Z,3.13
2018-09-02T02:42:52.396Z,3.43
2018-09-02T02:45:21.474Z,3.00
2018-09-02T02:47:50.698Z,3.17
2018-09-02T02:50:20.091Z,3.10
2018-09-02T02:52:54.431Z,2.73
2018-09-02T02:55:23.665Z,3.10
2018-09-02T02:57:52.709Z,3.10
2018-09-02T03:00:21.887Z,3.37
2018-09-02T03:02:50.966Z,2.73
2018-09-02T03:05:20.120Z,3.00
2018-09-02T03:07:49.262Z,3.40
2018-09-02T03:10:18.822Z,2.90
2018-09-02T03:12:48.317Z,2.70
2018-09-02T03:15:18.132Z,3.37
2018-09-02T03:17:47.889Z,3.00
2018-09-02T03:20:17.209Z,3.10
2018-09-02T03:22:46.667Z,3.50
2018-09-02T03:25:16.122Z,3.77
2018-09-02T03:27:45.437Z,3.30
2018-09-02T03:30:14.445Z,3.63
2018-09-02T03:32:43.448Z,3.40
2018-09-02T03:35:12.545Z,3.20
2018-09-02T03:37:41.629Z,3.83
2018-09-02T03:40:10.787Z,3.43
2018-09-02T03:42:39.917Z,3.10
2018-09-02T03:45:09.017Z,4.03
2018-09-02T03:47:38.257Z,3.70
2018-09-02T03:50:07.500Z,3.73
2018-09-02T03:52:36.698Z,3.63
2018-09-02T03:55:05.926Z,3.10
2018-09-02T03:57:35.148Z,3.33
2018-09-02T04:00:04.474Z,3.40
2018-09-02T04:02:33.830Z,4.00
2018-09-02T04:05:03.006Z,3.20
2018-09-02T04:07:32.249Z,3.43
2018-09-02T04:10:01.407Z,3.67
2018-09-02T04:12:30.417Z,3.30
2018-09-02T04:14:59.800Z,2.87
2018-09-02T04:17:29.056Z,3.00
2018-09-02T04:19:58.175Z,2.90
2018-09-02T04:22:27.257Z,3.83
2018-09-02T04:24:56.514Z,3.60
2018-09-02T04:27:25.558Z,4.10
2018-09-02T04:29:54.876Z,3.73
2018-09-02T04:32:24.071Z,3.57
2018-09-02T04:34:53.305Z,3.60
2018-09-02T04:37:22.464Z,4.37
2018-09-02T04:39:51.651Z,3.43
2018-09-02T04:42:20.977Z,3.90
2018-09-02T04:44:50.275Z,3.47
2018-09-02T04:47:19.577Z,4.20
2018-09-02T04:49:48.820Z,4.73
2018-09-02T04:52:18.101Z,3.90
2018-09-02T04:54:47.477Z,3.30
2018-09-02T04:57:16.672Z,3.80
2018-09-02T04:59:45.680Z,4.20
2018-09-02T05:02:15.157Z,3.97
2018-09-02T05:04:44.229Z,3.73
2018-09-02T05:07:13.332Z,3.90
2018-09-02T05:09:42.636Z,3.63
2018-09-02T05:12:11.741Z,3.70
2018-09-02T05:14:41.096Z,3.57
2018-09-02T05:17:10.278Z,3.43
2018-09-02T05:19:39.475Z,3.67
2018-09-02T05:22:08.785Z,3.43
2018-09-02T05:24:38.207Z,3.43
2018-09-02T05:27:07.475Z,3.00
2018-09-02T05:29:39.687Z,3.60
2018-09-02T05:32:09.210Z,3.27
2018-09-02T05:34:38.325Z,4.00
2018-09-02T05:37:08.098Z,3.60
2018-09-02T05:39:37.317Z,4.07
2018-09-02T05:42:06.696Z,3.33
2018-09-02T05:44:36.040Z,3.40
2018-09-02T05:47:05.409Z,3.77
2018-09-02T05:49:34.691Z,3.40
2018-09-02T05:52:04.411Z,3.90
2018-09-02T05:54:33.757Z,3.97
2018-09-02T05:57:02.971Z,3.53
2018-09-02T05:59:32.214Z,3.20
2018-09-02T06:02:01.809Z,3.50
2018-09-02T06:04:31.154Z,3.30
2018-09-02T06:07:00.358Z,3.20
2018-09-02T06:09:29.763Z,3.10
2018-09-02T06:11:59.151Z,2.60
2018-09-02T06:14:28.441Z,2.73
2018-09-02T06:16:57.754Z,2.93
2018-09-02T06:19:27.517Z,2.93
2018-09-02T06:21:56.770Z,2.60
2018-09-02T06:24:26.047Z,3.30
2018-09-02T06:26:55.382Z,2.60
2018-09-02T06:29:24.629Z,2.80
2018-09-02T06:31:53.894Z,2.50
2018-09-02T06:34:23.334Z,3.00
2018-09-02T06:36:52.658Z,2.70
2018-09-02T06:39:22.127Z,3.13
2018-09-02T06:41:51.298Z,2.80
2018-09-02T06:44:20.455Z,2.90
2018-09-02T06:46:50.059Z,2.80
2018-09-02T06:49:19.403Z,2.60
2018-09-02T06:51:48.683Z,2.73
2018-09-02T06:54:17.962Z,2.23
2018-09-02T06:56:47.122Z,2.53
2018-09-02T06:59:16.571Z,2.83
2018-09-02T07:01:46.042Z,2.55
2018-09-02T07:04:15.325Z,2.62
2018-09-02T07:06:44.646Z,3.25
2018-09-02T07:09:14.086Z,2.43
2018-09-02T07:11:43.550Z,2.83
2018-09-02T07:14:12.903Z,2.70
2018-09-02T07:16:42.219Z,2.52
2018-09-02T07:19:11.462Z,2.75
2018-09-02T07:21:40.832Z,2.70
2018-09-02T07:24:10.135Z,2.67
2018-09-02T07:26:39.639Z,2.62
2018-09-02T07:29:09.026Z,2.65
2018-09-02T07:31:38.470Z,2.20
2018-09-02T07:34:07.761Z,2.45
2018-09-02T07:36:37.181Z,2.42
2018-09-02T07:39:08.009Z,2.12
2018-09-02T07:41:37.991Z,2.35
2018-09-02T07:44:07.634Z,2.70
2018-09-02T07:46:36.933Z,2.95
2018-09-02T07:49:06.164Z,2.37
2018-09-02T07:51:35.596Z,2.40
2018-09-02T07:54:04.861Z,2.15
2018-09-02T07:56:34.193Z,2.72
2018-09-02T07:59:03.602Z,2.87
2018-09-02T08:01:33.061Z,2.55
2018-09-02T08:04:02.357Z,2.92
2018-09-02T08:06:31.728Z,3.37
2018-09-02T08:09:01.165Z,3.10
2018-09-02T08:11:30.409Z,2.97
2018-09-02T08:14:00.759Z,3.10
2018-09-02T08:16:30.229Z,3.10
2018-09-02T08:18:59.386Z,3.37
2018-09-02T08:21:28.548Z,3.30
2018-09-02T08:23:57.698Z,3.27
2018-09-02T08:26:27.063Z,2.97
2018-09-02T08:28:56.091Z,3.20
2018-09-02T08:31:25.406Z,3.43
2018-09-02T08:33:54.680Z,2.90
2018-09-02T08:36:23.969Z,3.33
2018-09-02T08:38:53.302Z,2.87
2018-09-02T08:41:22.489Z,3.30
2018-09-02T08:43:51.728Z,3.57
2018-09-02T08:46:20.919Z,3.27
2018-09-02T08:48:50.324Z,3.50
2018-09-02T08:51:19.695Z,3.80
2018-09-02T08:53:48.792Z,3.00
2018-09-02T08:56:18.062Z,3.30
2018-09-02T08:58:47.390Z,3.73
2018-09-02T09:01:16.753Z,4.43
2018-09-02T09:03:45.969Z,3.37
2018-09-02T09:06:15.122Z,3.80
2018-09-02T09:08:44.547Z,3.57
2018-09-02T09:11:13.650Z,3.30
2018-09-02T09:13:42.911Z,3.30
2018-09-02T09:16:12.226Z,3.30
2018-09-02T09:18:41.512Z,3.20
2018-09-02T09:21:10.935Z,3.40
2018-09-02T09:23:41.455Z,3.80
2018-09-02T09:26:10.961Z,3.40
2018-09-02T09:28:40.236Z,3.30
2018-09-02T09:31:10.447Z,3.37
2018-09-02T09:33:40.053Z,3.43
2018-09-02T09:36:09.309Z,3.83
2018-09-02T09:38:38.599Z,3.43
2018-09-02T09:41:08.030Z,3.10
2018-09-02T09:43:37.325Z,2.80
2018-09-02T09:46:06.784Z,2.83
2018-09-02T09:48:35.965Z,3.47
2018-09-02T09:51:05.296Z,2.90
2018-09-02T09:53:34.502Z,2.87
2018-09-02T09:56:03.873Z,2.73
2018-09-02T09:58:34.305Z,2.90
2018-09-02T10:01:03.795Z,3.70
2018-09-02T10:03:33.084Z,2.90
2018-09-02T10:06:02.324Z,3.30
2018-09-02T10:08:31.638Z,2.80
2018-09-02T10:11:00.833Z,3.50
2018-09-02T10:13:30.150Z,3.70
2018-09-02T10:15:59.702Z,2.93
2018-09-02T10:18:28.979Z,2.50
2018-09-02T10:20:58.585Z,2.87
2018-09-02T10:23:27.746Z,3.17
2018-09-02T10:25:57.027Z,3.27
2018-09-02T10:28:26.375Z,2.70
2018-09-02T10:30:55.698Z,3.10
2018-09-02T10:33:25.237Z,3.20
2018-09-02T10:35:54.374Z,2.70
2018-09-02T10:38:24.493Z,2.77
2018-09-02T10:40:53.851Z,2.80
2018-09-02T10:43:23.355Z,2.73
2018-09-02T10:45:52.597Z,2.90
2018-09-02T10:48:22.021Z,2.50
2018-09-02T10:50:51.228Z,2.80
2018-09-02T10:53:20.370Z,2.50
2018-09-02T10:55:50.524Z,2.50
2018-09-02T10:58:19.787Z,3.30
2018-09-02T11:00:48.952Z,2.43
2018-09-02T11:03:18.181Z,2.57
2018-09-02T11:05:47.360Z,2.63
2018-09-02T11:08:16.729Z,2.30
2018-09-02T11:10:45.824Z,2.50
2018-09-02T11:13:14.946Z,2.33
2018-09-02T11:15:44.936Z,2.23
2018-09-02T11:18:13.966Z,2.53
2018-09-02T11:20:43.600Z,2.13
2018-09-02T11:23:12.685Z,2.50
2018-09-02T11:25:42.695Z,2.03
2018-09-02T11:28:11.969Z,2.30
2018-09-02T11:30:41.152Z,2.43
2018-09-02T11:33:10.516Z,2.20
2018-09-02T11:35:39.820Z,2.40
2018-09-02T11:38:09.430Z,2.70
2018-09-02T11:40:38.682Z,1.97
2018-09-02T11:43:07.929Z,2.23
2018-09-02T11:45:36.963Z,2.27
2018-09-02T11:48:06.129Z,1.87
2018-09-02T11:50:35.889Z,2.10
2018-09-02T11:53:04.998Z,1.93
2018-09-02T11:55:34.163Z,1.87
2018-09-02T11:58:03.488Z,2.00
2018-09-02T12:00:32.695Z,1.97
2018-09-02T12:03:02.104Z,2.10
2018-09-02T12:05:31.375Z,1.83
2018-09-02T12:08:00.615Z,1.80
2018-09-02T12:10:29.813Z,2.00
2018-09-02T12:12:59.508Z,2.40
2018-09-02T12:15:28.584Z,2.00
2018-09-02T12:17:57.658Z,2.03
2018-09-02T12:20:26.746Z,2.13
2018-09-02T12:22:56.877Z,2.13
2018-09-02T12:25:25.954Z,2.00
2018-09-02T12:27:54.949Z,2.00
2018-09-02T12:30:24.375Z,2.23
2018-09-02T12:32:53.564Z,2.10
2018-09-02T12:35:23.039Z,1.90
2018-09-02T12:37:52.254Z,1.73
2018-09-02T12:40:21.594Z,1.53
2018-09-02T12:42:50.990Z,1.90
2018-09-02T12:45:20.241Z,2.33
2018-09-02T12:47:49.650Z,1.73
2018-09-02T12:50:18.928Z,1.90
2018-09-02T12:52:48.272Z,1.90
2018-09-02T12:55:17.462Z,2.00
2018-09-02T12:57:46.518Z,2.03
2018-09-02T13:00:16.589Z,1.80
2018-09-02T13:02:46.082Z,2.17
2018-09-02T13:05:15.191Z,2.03
2018-09-02T13:07:44.425Z,1.97
2018-09-02T13:10:13.765Z,1.80
2018-09-02T13:12:43.114Z,2.20
2018-09-02T13:15:12.317Z,2.00
2018-09-02T13:17:41.681Z,2.10
2018-09-02T13:20:11.021Z,1.93
2018-09-02T13:22:40.198Z,1.93
2018-09-02T13:25:09.494Z,2.43
2018-09-02T13:27:38.758Z,2.40
2018-09-02T13:30:09.692Z,2.10
2018-09-02T13:32:39.632Z,2.30
2018-09-02T13:35:09.323Z,2.00
2018-09-02T13:37:38.676Z,2.30
2018-09-02T13:40:08.495Z,2.40
2018-09-02T13:42:37.788Z,2.40
2018-09-02T13:45:07.741Z,2.60
2018-09-02T13:47:37.044Z,2.53
2018-09-02T13:50:06.469Z,2.70
2018-09-02T13:52:37.347Z,2.60
2018-09-02T13:55:06.715Z,2.27
2018-09-02T13:57:36.046Z,2.40
2018-09-02T14:00:07.481Z,2.17
2018-09-02T14:02:36.839Z,2.40
2018-09-02T14:05:06.161Z,2.23
2018-09-02T14:07:35.372Z,2.80
2018-09-02T14:10:04.738Z,2.87
2018-09-02T14:12:34.114Z,2.73
2018-09-02T14:15:03.700Z,2.43
2018-09-02T14:17:33.143Z,2.57
2018-09-02T14:20:02.843Z,2.40
2018-09-02T14:22:32.286Z,2.10
2018-09-02T14:25:01.691Z,2.40
2018-09-02T14:27:31.053Z,2.30
2018-09-02T14:30:00.223Z,2.30
2018-09-02T14:32:29.515Z,2.50
2018-09-02T14:34:59.709Z,2.17
2018-09-02T14:37:29.033Z,2.13
2018-09-02T14:39:58.324Z,2.17
2018-09-02T14:42:27.547Z,2.70
2018-09-02T14:44:57.194Z,2.20
2018-09-02T14:47:26.627Z,2.30
2018-09-02T14:49:55.877Z,2.23
2018-09-02T14:52:26.239Z,2.50
2018-09-02T14:54:55.567Z,2.33
2018-09-02T14:57:24.859Z,2.30
2018-09-02T14:59:54.049Z,2.50
2018-09-02T15:02:23.308Z,2.30
2018-09-02T15:04:52.653Z,2.37
2018-09-02T15:07:21.977Z,1.87
2018-09-02T15:09:51.127Z,2.10
2018-09-02T15:12:20.829Z,2.13
2018-09-02T15:14:50.410Z,2.50
2018-09-02T15:17:19.671Z,2.57
2018-09-02T15:19:48.715Z,1.80
2018-09-02T15:22:17.733Z,1.83
2018-09-02T15:24:46.986Z,2.33
2018-09-02T15:27:16.896Z,2.40
2018-09-02T15:29:46.106Z,2.03
2018-09-02T15:32:15.388Z,2.23
2018-09-02T15:34:45.361Z,2.20
2018-09-02T15:37:14.604Z,1.90
2018-09-02T15:39:43.802Z,2.33
2018-09-02T15:42:13.111Z,2.50
2018-09-02T15:44:42.160Z,2.57
2018-09-02T15:47:11.251Z,2.20
2018-09-02T15:49:40.365Z,1.97
2018-09-02T15:52:09.524Z,2.50
2018-09-02T15:54:38.805Z,2.90
2018-09-02T15:57:08.176Z,2.57
2018-09-02T15:59:37.516Z,2.50
2018-09-02T16:02:06.813Z,2.43
2018-09-02T16:04:36.192Z,2.47
2018-09-02T16:07:05.491Z,2.50
2018-09-02T16:09:34.864Z,2.43
2018-09-02T16:12:04.184Z,2.27
2018-09-02T16:14:33.475Z,2.30
2018-09-02T16:17:02.697Z,2.20
2018-09-02T16:19:32.115Z,2.57
2018-09-02T16:22:01.397Z,2.53
2018-09-02T16:24:30.666Z,3.37
2018-09-02T16:27:00.220Z,2.27
2018-09-02T16:29:29.530Z,2.73
2018-09-02T16:31:59.047Z,2.37
2018-09-02T16:34:28.281Z,2.60
2018-09-02T16:36:57.552Z,2.90
2018-09-02T16:39:26.869Z,2.70
2018-09-02T16:41:56.216Z,2.73
2018-09-02T16:44:25.622Z,2.60
2018-09-02T16:46:54.853Z,2.67
2018-09-02T16:49:24.089Z,2.60
2018-09-02T16:51:53.547Z,2.40
2018-09-02T16:54:22.836Z,2.50
2018-09-02T16:56:51.977Z,2.80
2018-09-02T16:59:21.141Z,2.77
2018-09-02T17:01:50.583Z,2.60
2018-09-02T17:04:20.628Z,2.97
2018-09-02T17:06:49.875Z,2.83
2018-09-02T17:09:19.162Z,2.60
2018-09-02T17:11:48.605Z,2.77
2018-09-02T17:14:17.942Z,2.90
2018-09-02T17:16:47.114Z,3.20
2018-09-02T17:19:19.527Z,3.10
2018-09-02T17:21:48.978Z,2.80
2018-09-02T17:24:18.939Z,3.07
2018-09-02T17:26:48.551Z,2.97
2018-09-02T17:29:18.094Z,3.07
2018-09-02T17:31:47.488Z,3.07
2018-09-02T17:34:16.798Z,3.50
2018-09-02T17:36:46.136Z,3.27
2018-09-02T17:39:15.543Z,3.40
2018-09-02T17:41:44.826Z,2.63
2018-09-02T17:44:14.129Z,3.30
2018-09-02T17:46:43.401Z,2.97
2018-09-02T17:49:12.701Z,3.40
2018-09-02T17:51:41.949Z,3.47
2018-09-02T17:54:11.130Z,3.23
2018-09-02T17:56:40.322Z,3.67
2018-09-02T17:59:09.574Z,3.07
2018-09-02T18:01:38.906Z,3.20
2018-09-02T18:04:08.205Z,3.17
2018-09-02T18:06:37.520Z,3.70
2018-09-02T18:09:10.134Z,3.53
2018-09-02T18:11:42.887Z,2.93
2018-09-02T18:14:12.453Z,3.30
2018-09-02T18:16:42.161Z,3.57
2018-09-02T18:19:11.858Z,2.83
2018-09-02T18:21:42.008Z,3.50
2018-09-02T18:24:12.035Z,3.50
2018-09-02T18:26:42.210Z,3.57
2018-09-02T18:29:12.199Z,3.37
2018-09-02T18:31:42.273Z,3.10
2018-09-02T18:34:12.273Z,3.43
2018-09-02T18:36:42.798Z,3.23
2018-09-02T18:39:12.859Z,3.33
2018-09-02T18:41:42.408Z,3.23
2018-09-02T18:44:11.915Z,3.60
2018-09-02T18:46:41.539Z,3.13
2018-09-02T18:49:11.780Z,3.50
2018-09-02T18:51:41.330Z,3.13
2018-09-02T18:54:11.114Z,3.80
2018-09-02T18:56:41.136Z,3.40
2018-09-02T18:59:11.448Z,3.20
2018-09-02T19:01:40.710Z,4.00
2018-09-02T19:04:10.286Z,3.50
2018-09-02T19:06:39.980Z,3.73
2018-09-02T19:09:10.233Z,3.23
2018-09-02T19:11:40.163Z,3.60
2018-09-02T19:14:10.231Z,3.37
2018-09-02T19:16:40.846Z,3.67
2018-09-02T19:19:11.006Z,3.77
2018-09-02T19:21:41.188Z,3.23
2018-09-02T19:24:10.793Z,3.27
2018-09-02T19:26:40.272Z,3.30
2018-09-02T19:29:09.729Z,3.67
2018-09-02T19:31:39.285Z,3.80
2018-09-02T19:34:08.765Z,3.63
2018-09-02T19:36:38.861Z,3.90
2018-09-02T19:39:10.275Z,3.70
2018-09-02T19:41:40.924Z,3.87
2018-09-02T19:44:10.569Z,3.60
2018-09-02T19:46:40.782Z,2.90
2018-09-02T19:49:10.688Z,3.40
2018-09-02T19:51:40.453Z,3.50
2018-09-02T19:54:10.638Z,3.43
2018-09-02T19:56:40.092Z,3.70
2018-09-02T19:59:09.811Z,3.27
2018-09-02T20:01:39.826Z,3.17
2018-09-02T20:04:09.864Z,4.03
2018-09-02T20:06:40.261Z,3.10
2018-09-02T20:09:12.840Z,3.53
2018-09-02T20:11:43.270Z,3.50
2018-09-02T20:14:13.651Z,4.00
2018-09-02T20:16:43.337Z,3.70
2018-09-02T20:19:12.836Z,3.70
2018-09-02T20:21:42.767Z,3.10
2018-09-02T20:24:12.195Z,4.03
2018-09-02T20:26:41.641Z,3.97
2018-09-02T20:29:11.104Z,5.00
2018-09-02T20:31:40.656Z,4.00
2018-09-02T20:34:10.422Z,4.30
2018-09-02T20:36:39.735Z,4.47
2018-09-02T20:39:09.355Z,3.90
2018-09-02T20:41:38.581Z,4.00
2018-09-02T20:44:08.153Z,4.10
2018-09-02T20:46:37.578Z,4.63
2018-09-02T20:49:06.851Z,4.50
2018-09-02T20:51:37.265Z,3.80
2018-09-02T20:54:06.629Z,3.57
2018-09-02T20:56:35.971Z,4.40
2018-09-02T20:59:05.328Z,4.43
2018-09-02T21:01:34.963Z,4.37
2018-09-02T21:04:04.229Z,4.10
2018-09-02T21:06:33.513Z,4.40
2018-09-02T21:09:02.718Z,4.30
2018-09-02T21:11:32.362Z,4.43
2018-09-02T21:14:01.683Z,4.13
2018-09-02T21:16:30.894Z,3.93
2018-09-02T21:19:00.106Z,4.13
2018-09-02T21:21:29.433Z,4.17
2018-09-02T21:23:58.576Z,4.10
2018-09-02T21:26:27.754Z,4.27
2018-09-02T21:28:56.906Z,4.30
2018-09-02T21:31:25.959Z,4.33
2018-09-02T21:33:55.133Z,4.63
2018-09-02T21:36:24.205Z,4.00
2018-09-02T21:38:53.278Z,4.40
2018-09-02T21:41:22.505Z,4.40
2018-09-02T21:43:51.730Z,4.30
2018-09-02T21:46:20.915Z,3.87
2018-09-02T21:48:50.143Z,4.70
2018-09-02T21:51:19.332Z,5.07
2018-09-02T21:53:48.445Z,4.50
2018-09-02T21:56:17.618Z,4.17
2018-09-02T21:58:46.749Z,4.43
2018-09-02T22:01:16.554Z,5.00
2018-09-02T22:03:45.640Z,4.63
2018-09-02T22:06:14.944Z,4.60
2018-09-02T22:08:44.137Z,5.13
2018-09-02T22:11:13.335Z,4.40
2018-09-02T22:13:42.395Z,4.67
2018-09-02T22:16:11.373Z,4.60
2018-09-02T22:18:40.676Z,4.20
2018-09-02T22:21:09.931Z,4.47
2018-09-02T22:23:39.214Z,4.67
2018-09-02T22:26:08.269Z,4.40
2018-09-02T22:28:37.330Z,4.70
2018-09-02T22:31:06.474Z,4.67
2018-09-02T22:33:35.671Z,5.40
2018-09-02T22:36:04.881Z,5.40
2018-09-02T22:38:34.131Z,5.00
2018-09-02T22:41:03.267Z,5.63
2018-09-02T22:43:32.473Z,5.77
2018-09-02T22:46:02.074Z,5.30
2018-09-02T22:48:31.894Z,5.67
2018-09-02T22:51:01.078Z,5.10
2018-09-02T22:53:30.322Z,5.90
2018-09-02T22:55:59.566Z,5.63
2018-09-02T22:58:28.956Z,5.43
2018-09-02T23:00:58.378Z,5.10
2018-09-02T23:03:27.749Z,5.80
2018-09-02T23:05:56.921Z,5.47
2018-09-02T23:08:26.416Z,5.40
2018-09-02T23:10:55.660Z,6.67
2018-09-02T23:13:24.923Z,5.93
2018-09-02T23:15:54.132Z,6.27
2018-09-02T23:18:23.560Z,7.47
2018-09-02T23:20:52.929Z,6.43
2018-09-02T23:23:22.312Z,7.40
2018-09-02T23:25:51.526Z,6.57
2018-09-02T23:28:20.892Z,6.13
2018-09-02T23:30:50.066Z,7.97
2018-09-02T23:33:19.071Z,8.07
2018-09-02T23:35:49.143Z,7.00
2018-09-02T23:38:18.490Z,6.20
2018-09-02T23:40:47.795Z,5.67
2018-09-02T23:43:16.894Z,5.67
2018-09-02T23:45:46.322Z,5.77
2018-09-02T23:48:15.517Z,6.40
2018-09-02T23:50:44.722Z,5.27
2018-09-02T23:53:13.886Z,5.60
2018-09-02T23:55:43.157Z,5.60
2018-09-02T23:58:13.206Z,5.63
