createdAt,value
2018-05-06T00:00:25.436Z,51.74
2018-05-06T00:01:25.651Z,51.26
2018-05-06T00:02:25.879Z,51.45
2018-05-06T00:03:26.105Z,51.26
2018-05-06T00:04:26.327Z,51.64
2018-05-06T00:05:26.551Z,50.88
2018-05-06T00:06:26.779Z,51.74
2018-05-06T00:07:27.006Z,51.54
2018-05-06T00:08:27.232Z,51.26
2018-05-06T00:09:27.503Z,51.74
2018-05-06T00:10:27.694Z,51.74
2018-05-06T00:11:27.923Z,51.45
2018-05-06T00:12:28.151Z,51.54
2018-05-06T00:13:28.379Z,51.54
2018-05-06T00:14:28.605Z,52.03
2018-05-06T00:15:28.836Z,51.83
2018-05-06T00:16:29.060Z,51.74
2018-05-06T00:17:29.289Z,52.03
2018-05-06T00:18:29.514Z,52.00
2018-05-06T00:19:29.745Z,52.48
2018-05-06T00:20:29.970Z,52.57
2018-05-06T00:21:30.196Z,52.28
2018-05-06T00:22:30.424Z,52.38
2018-05-06T00:23:30.651Z,52.67
2018-05-06T00:24:30.880Z,52.38
2018-05-06T00:25:31.111Z,52.76
2018-05-06T00:26:31.333Z,52.67
2018-05-06T00:27:31.569Z,52.67
2018-05-06T00:28:31.787Z,53.05
2018-05-06T00:29:32.015Z,52.95
2018-05-06T00:30:32.239Z,53.24
2018-05-06T00:31:32.462Z,52.95
2018-05-06T00:32:32.693Z,53.91
2018-05-06T00:33:32.970Z,53.05
2018-05-06T00:34:33.150Z,53.81
2018-05-06T00:35:33.379Z,54.00
2018-05-06T00:36:33.600Z,53.91
2018-05-06T00:37:33.829Z,53.81
2018-05-06T00:38:34.055Z,53.81
2018-05-06T00:39:34.282Z,54.19
2018-05-06T00:40:34.509Z,53.72
2018-05-06T00:41:34.741Z,53.91
2018-05-06T00:42:34.962Z,54.29
2018-05-06T00:43:35.197Z,53.91
2018-05-06T00:44:35.417Z,54.29
2018-05-06T00:45:35.643Z,54.19
2018-05-06T00:46:35.872Z,54.29
2018-05-06T00:47:36.098Z,54.00
2018-05-06T00:48:36.326Z,54.57
2018-05-06T00:49:36.553Z,54.17
2018-05-06T00:50:36.780Z,54.29
2018-05-06T00:51:37.006Z,54.00
2018-05-06T00:52:37.233Z,54.36
2018-05-06T00:53:37.458Z,54.36
2018-05-06T00:54:37.694Z,54.48
2018-05-06T00:55:37.909Z,54.10
2018-05-06T00:56:38.135Z,54.19
2018-05-06T00:57:38.394Z,54.26
2018-05-06T00:58:38.602Z,54.48
2018-05-06T00:59:38.801Z,54.38
2018-05-06T01:00:39.026Z,54.17
2018-05-06T01:01:39.255Z,54.17
2018-05-06T01:02:39.482Z,54.19
2018-05-06T01:03:39.707Z,54.17
2018-05-06T01:04:39.930Z,54.26
2018-05-06T01:05:40.153Z,54.17
2018-05-06T01:06:40.380Z,54.10
2018-05-06T01:07:40.612Z,54.36
2018-05-06T01:08:40.836Z,54.10
2018-05-06T01:09:41.068Z,54.26
2018-05-06T01:10:41.291Z,54.36
2018-05-06T01:11:41.516Z,54.74
2018-05-06T01:12:41.746Z,54.93
2018-05-06T01:13:41.970Z,54.74
2018-05-06T01:14:42.204Z,54.93
2018-05-06T01:15:42.423Z,55.02
2018-05-06T01:16:42.657Z,54.55
2018-05-06T01:17:42.880Z,54.26
2018-05-06T01:18:43.107Z,55.12
2018-05-06T01:19:43.330Z,55.02
2018-05-06T01:20:43.558Z,54.83
2018-05-06T01:21:43.793Z,54.93
2018-05-06T01:22:44.018Z,55.21
2018-05-06T01:23:44.244Z,55.60
2018-05-06T01:24:44.470Z,55.69
2018-05-06T01:25:44.701Z,55.88
2018-05-06T01:26:44.928Z,55.69
2018-05-06T01:27:45.147Z,55.31
2018-05-06T01:28:45.376Z,55.88
2018-05-06T01:29:45.603Z,56.07
2018-05-06T01:30:45.830Z,56.46
2018-05-06T01:31:46.057Z,55.98
2018-05-06T01:32:46.282Z,56.36
2018-05-06T01:33:46.510Z,56.46
2018-05-06T01:34:46.737Z,56.36
2018-05-06T01:35:46.968Z,56.26
2018-05-06T01:36:47.190Z,55.98
2018-05-06T01:37:47.418Z,57.03
2018-05-06T01:38:47.645Z,57.09
2018-05-06T01:39:47.873Z,57.50
2018-05-06T01:40:48.102Z,57.86
2018-05-06T01:41:48.326Z,57.76
2018-05-06T01:42:48.555Z,57.38
2018-05-06T01:43:48.781Z,58.04
2018-05-06T01:44:49.014Z,58.14
2018-05-06T01:45:49.235Z,58.04
2018-05-06T01:46:49.464Z,58.04
2018-05-06T01:47:49.690Z,58.04
2018-05-06T01:48:49.918Z,58.33
2018-05-06T01:49:50.142Z,58.04
2018-05-06T01:50:50.369Z,57.95
2018-05-06T01:51:50.598Z,58.43
2018-05-06T01:52:50.817Z,58.33
2018-05-06T01:53:51.047Z,58.81
2018-05-06T01:54:51.267Z,59.00
2018-05-06T01:55:51.494Z,58.81
2018-05-06T01:56:51.716Z,59.19
2018-05-06T01:57:51.941Z,59.19
2018-05-06T01:58:52.166Z,59.57
2018-05-06T01:59:52.392Z,59.09
2018-05-06T02:00:52.737Z,59.45
2018-05-06T02:01:52.850Z,59.54
2018-05-06T02:02:53.071Z,60.59
2018-05-06T02:03:53.300Z,60.40
2018-05-06T02:04:53.520Z,60.30
2018-05-06T02:05:53.749Z,60.49
2018-05-06T02:06:53.975Z,60.11
2018-05-06T02:07:54.199Z,59.92
2018-05-06T02:08:54.429Z,60.30
2018-05-06T02:09:54.654Z,60.14
2018-05-06T02:10:54.878Z,60.40
2018-05-06T02:11:55.108Z,59.92
2018-05-06T02:12:55.329Z,60.11
2018-05-06T02:13:55.555Z,60.88
2018-05-06T02:14:55.783Z,61.16
2018-05-06T02:15:56.006Z,61.54
2018-05-06T02:16:56.234Z,61.64
2018-05-06T02:17:56.464Z,61.35
2018-05-06T02:18:56.693Z,61.45
2018-05-06T02:19:56.922Z,61.07
2018-05-06T02:20:57.143Z,61.45
2018-05-06T02:21:57.370Z,61.45
2018-05-06T02:22:57.604Z,62.02
2018-05-06T02:23:57.821Z,61.93
2018-05-06T02:24:58.050Z,62.27
2018-05-06T02:25:58.276Z,62.46
2018-05-06T02:26:58.503Z,63.32
2018-05-06T02:27:58.730Z,63.70
2018-05-06T02:28:58.978Z,63.51
2018-05-06T02:29:59.183Z,63.32
2018-05-06T02:30:59.410Z,63.70
2018-05-06T02:31:59.639Z,63.70
2018-05-06T02:32:59.870Z,63.60
2018-05-06T02:34:00.111Z,63.70
2018-05-06T02:35:00.316Z,63.80
2018-05-06T02:36:00.556Z,64.18
2018-05-06T02:37:00.767Z,64.08
2018-05-06T02:38:00.994Z,63.70
2018-05-06T02:39:01.220Z,64.28
2018-05-06T02:40:01.449Z,64.75
2018-05-06T02:41:01.667Z,64.56
2018-05-06T02:42:01.902Z,64.08
2018-05-06T02:43:02.138Z,64.28
2018-05-06T02:44:02.351Z,63.70
2018-05-06T02:45:02.577Z,63.80
2018-05-06T02:46:02.803Z,63.99
2018-05-06T02:47:03.047Z,63.51
2018-05-06T02:48:03.254Z,63.60
2018-05-06T02:49:03.482Z,63.70
2018-05-06T02:50:03.704Z,63.42
2018-05-06T02:51:03.931Z,63.23
2018-05-06T02:52:04.158Z,63.32
2018-05-06T02:53:04.386Z,63.80
2018-05-06T02:54:04.608Z,63.60
2018-05-06T02:55:04.834Z,63.32
2018-05-06T02:56:05.059Z,63.32
2018-05-06T02:57:05.288Z,63.42
2018-05-06T02:58:05.518Z,64.28
2018-05-06T02:59:05.744Z,64.28
2018-05-06T03:00:05.968Z,64.47
2018-05-06T03:01:06.197Z,64.56
2018-05-06T03:02:06.423Z,64.47
2018-05-06T03:03:06.650Z,64.94
2018-05-06T03:04:06.875Z,65.61
2018-05-06T03:05:07.101Z,64.75
2018-05-06T03:06:07.328Z,64.08
2018-05-06T03:07:07.553Z,64.75
2018-05-06T03:08:07.779Z,64.37
2018-05-06T03:09:08.008Z,65.13
2018-05-06T03:10:08.236Z,66.33
2018-05-06T03:11:08.459Z,66.24
2018-05-06T03:12:08.687Z,65.86
2018-05-06T03:13:08.914Z,65.38
2018-05-06T03:14:09.142Z,66.43
2018-05-06T03:15:09.368Z,65.77
2018-05-06T03:16:09.597Z,66.24
2018-05-06T03:17:09.823Z,66.53
2018-05-06T03:18:10.049Z,66.72
2018-05-06T03:19:10.277Z,67.00
2018-05-06T03:20:10.501Z,67.38
2018-05-06T03:21:10.731Z,67.10
2018-05-06T03:22:10.956Z,66.91
2018-05-06T03:23:11.185Z,67.86
2018-05-06T03:24:11.411Z,67.86
2018-05-06T03:25:11.638Z,68.71
2018-05-06T03:26:11.863Z,68.43
2018-05-06T03:27:12.089Z,68.87
2018-05-06T03:28:12.316Z,69.54
2018-05-06T03:29:12.541Z,69.92
2018-05-06T03:30:12.769Z,70.10
2018-05-06T03:31:12.991Z,69.54
2018-05-06T03:32:13.220Z,69.44
2018-05-06T03:33:13.445Z,69.92
2018-05-06T03:34:13.672Z,69.63
2018-05-06T03:35:13.901Z,69.82
2018-05-06T03:36:14.126Z,69.82
2018-05-06T03:37:14.350Z,69.73
2018-05-06T03:38:14.578Z,69.73
2018-05-06T03:39:14.804Z,69.92
2018-05-06T03:40:15.036Z,69.73
2018-05-06T03:41:15.257Z,69.73
2018-05-06T03:42:15.484Z,70.01
2018-05-06T03:43:15.718Z,69.73
2018-05-06T03:44:15.941Z,69.54
2018-05-06T03:45:16.165Z,69.54
2018-05-06T03:46:16.397Z,69.82
2018-05-06T03:47:16.619Z,69.92
2018-05-06T03:48:16.843Z,70.20
2018-05-06T03:49:17.069Z,69.63
2018-05-06T03:50:17.296Z,69.54
2018-05-06T03:51:17.523Z,70.30
2018-05-06T03:52:17.751Z,69.73
2018-05-06T03:53:18.480Z,69.54
2018-05-06T03:54:18.205Z,70.10
2018-05-06T03:55:18.431Z,70.68
2018-05-06T03:56:18.656Z,70.20
2018-05-06T03:57:18.884Z,70.49
2018-05-06T03:58:19.103Z,70.49
2018-05-06T03:59:19.339Z,70.58
2018-05-06T04:00:19.654Z,70.68
2018-05-06T04:01:19.793Z,70.30
2018-05-06T04:02:20.019Z,71.53
2018-05-06T04:03:20.245Z,71.53
2018-05-06T04:04:20.470Z,71.82
2018-05-06T04:05:20.697Z,71.53
2018-05-06T04:06:20.924Z,71.63
2018-05-06T04:07:21.150Z,71.53
2018-05-06T04:08:21.383Z,71.72
2018-05-06T04:09:21.602Z,71.28
2018-05-06T04:10:21.829Z,70.72
2018-05-06T04:11:22.061Z,69.85
2018-05-06T04:12:22.284Z,68.65
2018-05-06T04:13:22.509Z,68.27
2018-05-06T04:14:22.735Z,66.97
2018-05-06T04:15:22.963Z,66.88
2018-05-06T04:16:23.189Z,66.69
2018-05-06T04:17:23.416Z,65.20
2018-05-06T04:18:23.642Z,64.24
2018-05-06T04:19:23.870Z,63.96
2018-05-06T04:20:24.096Z,63.42
2018-05-06T04:21:24.325Z,63.67
2018-05-06T04:22:24.555Z,62.75
2018-05-06T04:23:24.777Z,62.56
2018-05-06T04:24:25.007Z,61.41
2018-05-06T04:25:25.246Z,60.87
2018-05-06T04:26:25.457Z,60.02
2018-05-06T04:27:25.685Z,59.56
2018-05-06T04:28:25.918Z,59.56
2018-05-06T04:29:26.147Z,58.70
2018-05-06T04:30:26.372Z,58.26
2018-05-06T04:31:26.598Z,56.73
2018-05-06T04:32:26.829Z,56.54
2018-05-06T04:33:27.061Z,56.82
2018-05-06T04:34:27.285Z,56.06
2018-05-06T04:35:27.515Z,56.57
2018-05-06T04:36:27.741Z,55.71
2018-05-06T04:37:27.973Z,54.47
2018-05-06T04:38:28.198Z,54.68
2018-05-06T04:39:28.427Z,54.21
2018-05-06T04:40:28.656Z,53.82
2018-05-06T04:41:28.884Z,53.92
2018-05-06T04:42:29.118Z,52.51
2018-05-06T04:43:29.349Z,52.70
2018-05-06T04:44:29.572Z,52.58
2018-05-06T04:45:29.807Z,53.28
2018-05-06T04:46:30.035Z,52.42
2018-05-06T04:47:30.266Z,51.58
2018-05-06T04:48:30.496Z,51.68
2018-05-06T04:49:30.733Z,50.84
2018-05-06T04:50:30.955Z,50.36
2018-05-06T04:51:31.185Z,49.14
2018-05-06T04:52:31.413Z,48.95
2018-05-06T04:53:31.646Z,48.47
2018-05-06T04:54:31.875Z,47.71
2018-05-06T04:55:32.103Z,48.28
2018-05-06T04:56:32.378Z,48.44
2018-05-06T04:57:32.576Z,48.44
2018-05-06T04:58:32.803Z,48.47
2018-05-06T04:59:33.035Z,48.28
2018-05-06T05:00:33.265Z,47.22
2018-05-06T05:01:33.495Z,47.22
2018-05-06T05:02:33.731Z,47.71
2018-05-06T05:03:33.957Z,47.92
2018-05-06T05:04:34.186Z,46.96
2018-05-06T05:05:34.415Z,47.80
2018-05-06T05:06:34.647Z,46.98
2018-05-06T05:07:34.878Z,46.31
2018-05-06T05:08:35.108Z,46.31
2018-05-06T05:09:35.395Z,45.67
2018-05-06T05:10:35.574Z,44.92
2018-05-06T05:11:35.807Z,45.18
2018-05-06T05:12:36.032Z,44.94
2018-05-06T05:13:36.261Z,43.71
2018-05-06T05:14:36.494Z,42.08
2018-05-06T05:15:36.726Z,41.53
2018-05-06T05:16:36.961Z,40.78
2018-05-06T05:17:37.192Z,40.68
2018-05-06T05:18:37.424Z,42.00
2018-05-06T05:19:37.656Z,41.64
2018-05-06T05:20:37.888Z,40.31
2018-05-06T05:21:38.120Z,39.76
2018-05-06T05:22:38.352Z,38.53
2018-05-06T05:23:38.591Z,37.74
2018-05-06T05:24:38.818Z,38.53
2018-05-06T05:25:39.094Z,37.95
2018-05-06T05:26:39.284Z,37.37
2018-05-06T05:27:39.518Z,39.29
2018-05-06T05:28:39.753Z,38.26
2018-05-06T05:29:39.986Z,37.66
2018-05-06T05:30:40.219Z,37.39
2018-05-06T05:31:40.452Z,36.99
2018-05-06T05:32:40.688Z,37.29
2018-05-06T05:33:40.922Z,37.10
2018-05-06T05:34:41.158Z,37.27
2018-05-06T05:35:41.394Z,37.35
2018-05-06T05:36:41.624Z,37.06
2018-05-06T05:37:41.861Z,37.93
2018-05-06T05:38:42.100Z,37.93
2018-05-06T05:39:42.329Z,36.79
2018-05-06T05:40:42.570Z,36.99
2018-05-06T05:41:42.801Z,36.89
2018-05-06T05:42:43.042Z,38.24
2018-05-06T05:43:43.274Z,37.46
2018-05-06T05:44:43.507Z,36.81
2018-05-06T05:45:43.747Z,37.31
2018-05-06T05:46:43.981Z,36.27
2018-05-06T05:47:44.289Z,36.07
2018-05-06T05:48:44.455Z,36.00
2018-05-06T05:49:44.686Z,34.72
2018-05-06T05:50:44.923Z,34.53
2018-05-06T05:51:45.158Z,35.50
2018-05-06T05:52:45.391Z,35.67
2018-05-06T05:53:45.628Z,35.77
2018-05-06T05:54:45.866Z,35.38
2018-05-06T05:55:46.100Z,35.94
2018-05-06T05:56:46.334Z,36.13
2018-05-06T05:57:46.568Z,36.44
2018-05-06T05:58:46.810Z,35.96
2018-05-06T05:59:47.042Z,35.77
2018-05-06T06:00:47.281Z,35.96
2018-05-06T06:01:47.523Z,35.65
2018-05-06T06:02:47.760Z,36.31
2018-05-06T06:03:48.000Z,36.91
2018-05-06T06:04:48.234Z,36.73
2018-05-06T06:05:48.481Z,36.06
2018-05-06T06:06:48.708Z,35.96
2018-05-06T06:07:48.947Z,35.78
2018-05-06T06:08:49.187Z,35.28
2018-05-06T06:09:49.473Z,35.21
2018-05-06T06:10:49.661Z,34.52
2018-05-06T06:11:49.895Z,36.25
2018-05-06T06:12:50.132Z,36.15
2018-05-06T06:13:50.370Z,35.96
2018-05-06T06:14:50.604Z,35.40
2018-05-06T06:15:50.841Z,35.69
2018-05-06T06:16:51.077Z,34.95
2018-05-06T06:17:51.313Z,34.47
2018-05-06T06:18:51.551Z,34.08
2018-05-06T06:19:51.787Z,34.39
2018-05-06T06:20:52.023Z,33.54
2018-05-06T06:21:52.259Z,32.87
2018-05-06T06:22:52.496Z,31.99
2018-05-06T06:23:52.732Z,31.89
2018-05-06T06:24:52.973Z,32.39
2018-05-06T06:25:53.210Z,31.83
2018-05-06T06:26:53.445Z,31.25
2018-05-06T06:27:53.675Z,30.55
2018-05-06T06:28:53.925Z,31.99
2018-05-06T06:29:54.163Z,32.28
2018-05-06T06:30:54.406Z,32.39
2018-05-06T06:31:54.634Z,32.10
2018-05-06T06:32:54.891Z,31.04
2018-05-06T06:33:55.106Z,32.10
2018-05-06T06:34:55.362Z,31.44
2018-05-06T06:35:55.597Z,31.25
2018-05-06T06:36:55.835Z,30.91
2018-05-06T06:37:56.094Z,32.38
2018-05-06T06:38:56.309Z,33.15
2018-05-06T06:39:56.549Z,31.80
2018-05-06T06:40:56.783Z,31.88
2018-05-06T06:41:57.022Z,33.22
2018-05-06T06:42:57.260Z,34.20
2018-05-06T06:43:57.500Z,34.47
2018-05-06T06:44:57.731Z,34.74
2018-05-06T06:45:57.975Z,34.36
2018-05-06T06:46:58.204Z,35.38
2018-05-06T06:47:58.471Z,36.43
2018-05-06T06:48:58.679Z,37.56
2018-05-06T06:49:58.915Z,39.37
2018-05-06T06:51:00.017Z,39.47
2018-05-06T06:51:59.378Z,38.97
2018-05-06T06:52:59.612Z,39.33
2018-05-06T06:53:59.848Z,40.28
2018-05-06T06:55:00.084Z,40.93
2018-05-06T06:56:00.317Z,41.41
2018-05-06T06:57:00.554Z,42.66
2018-05-06T06:58:00.788Z,43.14
2018-05-06T06:59:01.024Z,43.02
2018-05-06T07:00:01.260Z,43.62
2018-05-06T07:01:01.496Z,43.91
2018-05-06T07:02:01.727Z,44.00
2018-05-06T07:03:01.964Z,43.23
2018-05-06T07:04:02.196Z,43.33
2018-05-06T07:05:02.430Z,43.52
2018-05-06T07:06:02.662Z,43.52
2018-05-06T07:07:02.895Z,43.84
2018-05-06T07:08:03.128Z,43.52
2018-05-06T07:09:03.364Z,43.71
2018-05-06T07:10:03.605Z,43.50
2018-05-06T07:11:03.837Z,44.73
2018-05-06T07:12:04.075Z,45.68
2018-05-06T07:13:04.311Z,45.57
2018-05-06T07:14:04.543Z,46.14
2018-05-06T07:15:04.777Z,46.84
2018-05-06T07:16:05.009Z,46.53
2018-05-06T07:17:05.243Z,47.13
2018-05-06T07:18:05.478Z,46.84
2018-05-06T07:19:05.710Z,47.03
2018-05-06T07:20:05.945Z,47.03
2018-05-06T07:21:06.184Z,47.05
2018-05-06T07:22:06.412Z,46.58
2018-05-06T07:23:06.639Z,46.00
2018-05-06T07:24:06.871Z,46.77
2018-05-06T07:25:07.103Z,46.86
2018-05-06T07:26:07.335Z,45.21
2018-05-06T07:27:07.567Z,45.78
2018-05-06T07:28:07.797Z,46.53
2018-05-06T07:29:08.033Z,47.10
2018-05-06T07:30:08.266Z,46.55
2018-05-06T07:31:08.500Z,47.32
2018-05-06T07:32:08.731Z,47.80
2018-05-06T07:33:08.971Z,47.03
2018-05-06T07:34:09.198Z,46.84
2018-05-06T07:35:09.429Z,46.84
2018-05-06T07:36:09.663Z,46.17
2018-05-06T07:37:09.894Z,46.77
2018-05-06T07:38:10.131Z,48.11
2018-05-06T07:39:10.368Z,46.48
2018-05-06T07:40:10.597Z,47.05
2018-05-06T07:41:10.837Z,47.44
2018-05-06T07:42:11.060Z,46.38
2018-05-06T07:43:11.287Z,46.77
2018-05-06T07:44:11.526Z,46.09
2018-05-06T07:45:11.762Z,46.00
2018-05-06T07:46:11.995Z,45.52
2018-05-06T07:47:12.224Z,46.69
2018-05-06T07:48:12.456Z,46.31
2018-05-06T07:49:12.688Z,46.59
2018-05-06T07:50:12.923Z,45.73
2018-05-06T07:51:13.155Z,44.77
2018-05-06T07:52:13.391Z,46.41
2018-05-06T07:53:13.633Z,46.21
2018-05-06T07:54:13.852Z,45.45
2018-05-06T07:55:14.084Z,45.73
2018-05-06T07:56:14.316Z,46.02
2018-05-06T07:57:14.550Z,46.59
2018-05-06T07:58:14.779Z,45.47
2018-05-06T07:59:15.014Z,45.56
2018-05-06T08:00:15.246Z,45.66
2018-05-06T08:01:15.477Z,45.47
2018-05-06T08:02:15.718Z,45.85
2018-05-06T08:03:15.942Z,45.73
2018-05-06T08:04:16.181Z,45.47
2018-05-06T08:05:16.419Z,46.12
2018-05-06T08:06:16.641Z,45.35
2018-05-06T08:07:16.878Z,45.64
2018-05-06T08:08:17.111Z,46.12
2018-05-06T08:09:17.351Z,47.00
2018-05-06T08:10:17.582Z,46.14
2018-05-06T08:11:17.815Z,45.25
2018-05-06T08:12:18.050Z,46.02
2018-05-06T08:13:18.287Z,46.21
2018-05-06T08:14:18.515Z,45.92
2018-05-06T08:15:18.751Z,46.23
2018-05-06T08:16:19.004Z,46.12
2018-05-06T08:17:19.219Z,46.12
2018-05-06T08:18:19.448Z,45.28
2018-05-06T08:19:19.687Z,45.76
2018-05-06T08:20:19.918Z,44.41
2018-05-06T08:21:20.153Z,43.45
2018-05-06T08:22:20.383Z,42.68
2018-05-06T08:23:20.625Z,42.20
2018-05-06T08:24:20.848Z,42.00
2018-05-06T08:25:21.081Z,43.35
2018-05-06T08:26:21.320Z,42.58
2018-05-06T08:27:21.550Z,42.20
2018-05-06T08:28:21.790Z,42.58
2018-05-06T08:29:22.012Z,42.87
2018-05-06T08:30:22.282Z,42.68
2018-05-06T08:31:22.470Z,42.00
2018-05-06T08:32:22.703Z,42.39
2018-05-06T08:33:22.936Z,42.20
2018-05-06T08:34:23.172Z,42.20
2018-05-06T08:35:23.402Z,42.87
2018-05-06T08:36:23.639Z,43.45
2018-05-06T08:37:23.875Z,43.45
2018-05-06T08:38:24.110Z,42.77
2018-05-06T08:39:24.335Z,42.68
2018-05-06T08:40:24.571Z,42.68
2018-05-06T08:41:24.806Z,43.08
2018-05-06T08:42:25.038Z,42.00
2018-05-06T08:43:25.268Z,41.55
2018-05-06T08:44:26.046Z,41.16
2018-05-06T08:45:25.778Z,41.64
2018-05-06T08:46:26.013Z,42.03
2018-05-06T08:47:26.244Z,42.60
2018-05-06T08:48:26.477Z,43.66
2018-05-06T08:49:26.709Z,43.47
2018-05-06T08:50:26.952Z,43.40
2018-05-06T08:51:27.188Z,42.24
2018-05-06T08:52:27.416Z,42.53
2018-05-06T08:53:27.647Z,42.41
2018-05-06T08:54:27.876Z,42.82
2018-05-06T08:55:28.109Z,42.72
2018-05-06T08:56:28.349Z,42.03
2018-05-06T08:57:28.581Z,41.93
2018-05-06T08:58:28.819Z,42.89
2018-05-06T08:59:29.061Z,43.66
2018-05-06T09:00:29.296Z,43.47
2018-05-06T09:01:29.527Z,43.18
2018-05-06T09:02:29.761Z,42.97
2018-05-06T09:03:30.009Z,43.16
2018-05-06T09:04:30.236Z,44.22
2018-05-06T09:05:30.472Z,42.30
2018-05-06T09:06:30.704Z,43.07
2018-05-06T09:07:30.938Z,43.45
2018-05-06T09:08:31.167Z,44.43
2018-05-06T09:09:31.397Z,43.47
2018-05-06T09:10:31.630Z,43.76
2018-05-06T09:11:31.863Z,44.91
2018-05-06T09:12:32.112Z,43.66
2018-05-06T09:13:32.328Z,44.53
2018-05-06T09:14:32.559Z,43.08
2018-05-06T09:15:32.802Z,43.18
2018-05-06T09:16:33.040Z,43.28
2018-05-06T09:17:33.272Z,43.57
2018-05-06T09:18:33.501Z,43.95
2018-05-06T09:19:33.736Z,43.47
2018-05-06T09:20:33.971Z,43.08
2018-05-06T09:21:34.202Z,43.59
2018-05-06T09:22:34.439Z,43.40
2018-05-06T09:23:34.680Z,42.99
2018-05-06T09:24:34.908Z,42.41
2018-05-06T09:25:35.202Z,42.63
2018-05-06T09:26:35.383Z,42.82
2018-05-06T09:27:35.605Z,43.40
2018-05-06T09:28:35.835Z,43.49
2018-05-06T09:29:36.069Z,42.91
2018-05-06T09:30:36.306Z,42.63
2018-05-06T09:31:36.549Z,42.22
2018-05-06T09:32:36.760Z,42.82
2018-05-06T09:33:37.005Z,42.72
2018-05-06T09:34:37.240Z,42.43
2018-05-06T09:35:37.474Z,40.99
2018-05-06T09:36:37.703Z,42.53
2018-05-06T09:37:37.965Z,44.93
2018-05-06T09:38:38.161Z,43.71
2018-05-06T09:39:38.400Z,42.65
2018-05-06T09:40:38.638Z,41.56
2018-05-06T09:41:38.870Z,41.20
2018-05-06T09:42:39.111Z,41.59
2018-05-06T09:43:39.353Z,42.07
2018-05-06T09:44:39.590Z,41.11
2018-05-06T09:45:39.812Z,39.37
2018-05-06T09:46:40.051Z,39.56
2018-05-06T09:47:40.377Z,39.47
2018-05-06T09:48:40.511Z,39.95
2018-05-06T09:49:40.747Z,40.05
2018-05-06T09:50:40.978Z,39.56
2018-05-06T09:51:41.208Z,39.66
2018-05-06T09:52:41.442Z,40.05
2018-05-06T09:53:41.742Z,40.43
2018-05-06T09:54:41.918Z,41.30
2018-05-06T09:55:42.146Z,39.95
2018-05-06T09:56:42.385Z,39.28
2018-05-06T09:57:42.619Z,38.89
2018-05-06T09:58:42.861Z,40.24
2018-05-06T09:59:43.082Z,39.86
2018-05-06T10:00:43.313Z,39.47
2018-05-06T10:01:43.545Z,39.37
2018-05-06T10:02:43.777Z,39.86
2018-05-06T10:03:44.023Z,40.53
2018-05-06T10:04:44.243Z,40.45
2018-05-06T10:05:44.478Z,41.13
2018-05-06T10:06:44.711Z,39.11
2018-05-06T10:07:44.945Z,39.78
2018-05-06T10:08:45.177Z,39.78
2018-05-06T10:09:45.423Z,39.01
2018-05-06T10:10:45.641Z,38.91
2018-05-06T10:11:45.877Z,38.91
2018-05-06T10:12:46.128Z,38.72
2018-05-06T10:13:46.342Z,37.76
2018-05-06T10:14:46.579Z,38.24
2018-05-06T10:15:46.877Z,37.64
2018-05-06T10:16:47.050Z,38.51
2018-05-06T10:17:47.278Z,38.99
2018-05-06T10:18:47.509Z,39.68
2018-05-06T10:19:47.738Z,39.68
2018-05-06T10:20:47.971Z,38.91
2018-05-06T10:21:48.204Z,38.81
2018-05-06T10:22:48.440Z,38.62
2018-05-06T10:23:48.667Z,38.53
2018-05-06T10:24:48.893Z,39.01
2018-05-06T10:25:49.133Z,38.72
2018-05-06T10:26:49.368Z,38.72
2018-05-06T10:27:49.602Z,39.39
2018-05-06T10:28:49.838Z,38.43
2018-05-06T10:29:50.073Z,37.56
2018-05-06T10:30:50.307Z,38.43
2018-05-06T10:31:50.560Z,38.33
2018-05-06T10:32:50.770Z,39.51
2018-05-06T10:33:51.002Z,37.96
2018-05-06T10:34:51.236Z,38.64
2018-05-06T10:35:51.509Z,38.54
2018-05-06T10:36:51.700Z,38.83
2018-05-06T10:37:51.933Z,38.45
2018-05-06T10:38:52.166Z,37.68
2018-05-06T10:39:52.402Z,37.08
2018-05-06T10:40:52.637Z,38.74
2018-05-06T10:41:52.868Z,38.16
2018-05-06T10:42:53.102Z,38.24
2018-05-06T10:43:53.376Z,39.03
2018-05-06T10:44:53.559Z,39.12
2018-05-06T10:45:53.819Z,39.22
2018-05-06T10:46:54.027Z,39.89
2018-05-06T10:47:54.254Z,39.31
2018-05-06T10:48:54.485Z,37.10
2018-05-06T10:49:54.714Z,36.81
2018-05-06T10:50:54.947Z,37.58
2018-05-06T10:51:55.179Z,39.99
2018-05-06T10:52:55.407Z,38.64
2018-05-06T10:53:55.641Z,39.99
2018-05-06T10:54:55.876Z,39.72
2018-05-06T10:55:56.111Z,39.53
2018-05-06T10:56:56.346Z,37.58
2018-05-06T10:57:56.651Z,38.16
2018-05-06T10:58:56.815Z,37.39
2018-05-06T10:59:57.048Z,37.77
2018-05-06T11:00:57.282Z,37.29
2018-05-06T11:01:57.510Z,37.39
2018-05-06T11:02:57.744Z,37.58
2018-05-06T11:03:58.052Z,36.91
2018-05-06T11:04:58.212Z,37.87
2018-05-06T11:05:58.445Z,37.01
2018-05-06T11:06:58.678Z,36.81
2018-05-06T11:07:58.912Z,37.10
2018-05-06T11:08:59.149Z,37.48
2018-05-06T11:09:59.385Z,37.87
2018-05-06T11:10:59.610Z,37.58
2018-05-06T11:11:59.849Z,37.48
2018-05-06T11:13:00.080Z,37.87
2018-05-06T11:14:00.315Z,39.12
2018-05-06T11:15:00.551Z,38.83
2018-05-06T11:16:00.779Z,38.54
2018-05-06T11:17:01.013Z,37.19
2018-05-06T11:18:01.246Z,37.29
2018-05-06T11:19:01.477Z,37.58
2018-05-06T11:20:01.706Z,39.51
2018-05-06T11:21:01.943Z,38.85
2018-05-06T11:22:02.176Z,37.60
2018-05-06T11:23:02.412Z,37.70
2018-05-06T11:24:02.645Z,37.98
2018-05-06T11:25:02.878Z,38.56
2018-05-06T11:26:03.115Z,39.04
2018-05-06T11:27:03.352Z,39.24
2018-05-06T11:28:03.583Z,38.28
2018-05-06T11:29:03.820Z,37.60
2018-05-06T11:30:04.047Z,38.54
2018-05-06T11:31:04.279Z,38.66
2018-05-06T11:32:04.512Z,39.53
2018-05-06T11:33:04.747Z,38.85
2018-05-06T11:34:04.983Z,37.87
2018-05-06T11:35:05.215Z,38.54
2018-05-06T11:36:05.449Z,39.51
2018-05-06T11:37:05.700Z,39.62
2018-05-06T11:38:05.903Z,39.34
2018-05-06T11:39:06.137Z,39.79
2018-05-06T11:40:06.373Z,40.39
2018-05-06T11:41:06.633Z,39.34
2018-05-06T11:42:06.842Z,39.91
2018-05-06T11:43:07.090Z,39.14
2018-05-06T11:44:07.307Z,39.34
2018-05-06T11:45:07.540Z,38.18
2018-05-06T11:46:07.775Z,39.53
2018-05-06T11:47:08.008Z,39.04
2018-05-06T11:48:08.297Z,40.32
2018-05-06T11:49:08.473Z,40.01
2018-05-06T11:50:08.711Z,40.20
2018-05-06T11:51:08.949Z,39.06
2018-05-06T11:52:09.181Z,39.34
2018-05-06T11:53:09.408Z,39.04
2018-05-06T11:54:09.643Z,39.04
2018-05-06T11:55:09.873Z,39.34
2018-05-06T11:56:10.116Z,40.69
2018-05-06T11:57:10.353Z,39.91
2018-05-06T11:58:10.583Z,39.43
2018-05-06T11:59:10.820Z,39.34
2018-05-06T12:00:11.054Z,39.91
2018-05-06T12:01:11.287Z,38.93
2018-05-06T12:02:11.522Z,39.12
2018-05-06T12:03:11.756Z,39.41
2018-05-06T12:04:11.992Z,40.39
2018-05-06T12:05:12.223Z,39.34
2018-05-06T12:06:12.464Z,39.43
2018-05-06T12:07:12.696Z,39.24
2018-05-06T12:08:12.927Z,39.43
2018-05-06T12:09:13.163Z,39.62
2018-05-06T12:10:13.394Z,39.14
2018-05-06T12:11:13.628Z,40.01
2018-05-06T12:12:13.859Z,39.53
2018-05-06T12:13:14.093Z,39.34
2018-05-06T12:14:14.324Z,38.56
2018-05-06T12:15:14.555Z,38.28
2018-05-06T12:16:14.786Z,37.87
2018-05-06T12:17:15.026Z,38.37
2018-05-06T12:18:15.263Z,38.76
2018-05-06T12:19:15.507Z,38.95
2018-05-06T12:20:15.740Z,39.43
2018-05-06T12:21:15.947Z,37.12
2018-05-06T12:22:16.180Z,37.21
2018-05-06T12:23:16.424Z,37.89
2018-05-06T12:24:16.674Z,37.79
2018-05-06T12:25:16.885Z,37.12
2018-05-06T12:26:17.112Z,37.33
2018-05-06T12:27:17.340Z,36.93
2018-05-06T12:28:17.583Z,37.02
2018-05-06T12:29:17.806Z,37.91
2018-05-06T12:30:18.047Z,36.94
2018-05-06T12:31:18.296Z,37.79
2018-05-06T12:32:18.552Z,37.23
2018-05-06T12:33:18.786Z,37.71
2018-05-06T12:34:19.025Z,37.12
2018-05-06T12:35:19.258Z,37.23
2018-05-06T12:36:19.491Z,37.31
2018-05-06T12:37:19.724Z,37.62
2018-05-06T12:38:19.957Z,37.33
2018-05-06T12:39:20.191Z,37.23
2018-05-06T12:40:20.423Z,37.43
2018-05-06T12:41:20.658Z,38.58
2018-05-06T12:42:20.890Z,36.85
2018-05-06T12:43:21.133Z,36.55
2018-05-06T12:44:21.359Z,36.75
2018-05-06T12:45:21.595Z,36.36
2018-05-06T12:46:21.828Z,36.27
2018-05-06T12:47:22.058Z,36.63
2018-05-06T12:48:22.296Z,36.27
2018-05-06T12:49:22.558Z,36.07
2018-05-06T12:50:22.765Z,36.36
2018-05-06T12:51:22.985Z,36.17
2018-05-06T12:52:23.226Z,36.27
2018-05-06T12:53:23.460Z,36.27
2018-05-06T12:54:23.696Z,36.36
2018-05-06T12:55:23.958Z,36.55