createdAt,value
2023-04-04T00:00:30.567Z,4.47
2023-04-04T00:02:57.558Z,5.20
2023-04-04T00:05:24.534Z,4.93
2023-04-04T00:07:51.391Z,5.33
2023-04-04T00:10:18.182Z,6.03
2023-04-04T00:12:45.145Z,5.70
2023-04-04T00:15:12.149Z,5.53
2023-04-04T00:17:39.190Z,6.50
2023-04-04T00:20:07.423Z,6.97
2023-04-04T00:22:34.242Z,6.40
2023-04-04T00:25:01.400Z,6.30
2023-04-04T00:27:28.224Z,5.90
2023-04-04T00:29:55.047Z,5.43
2023-04-04T00:32:22.042Z,5.70
2023-04-04T00:34:53.803Z,5.97
2023-04-04T00:37:21.515Z,5.83
2023-04-04T00:39:49.295Z,5.97
2023-04-04T00:42:16.200Z,5.70
2023-04-04T00:44:42.994Z,5.37
2023-04-04T00:47:09.895Z,4.93
2023-04-04T00:49:37.703Z,5.13
2023-04-04T00:52:07.145Z,5.13
2023-04-04T00:54:35.500Z,5.30
2023-04-04T00:57:05.240Z,5.30
2023-04-04T00:59:33.105Z,5.30
2023-04-04T01:02:00.746Z,4.83
2023-04-04T01:04:29.227Z,5.10
2023-04-04T01:06:56.581Z,5.13
2023-04-04T01:09:24.501Z,4.67
2023-04-04T01:11:53.259Z,4.83
2023-04-04T01:14:20.449Z,5.40
2023-04-04T01:16:49.665Z,5.87
2023-04-04T01:19:28.579Z,4.73
2023-04-04T01:21:57.233Z,5.43
2023-04-04T01:24:27.621Z,5.33
2023-04-04T01:26:58.154Z,5.57
2023-04-04T01:29:25.312Z,5.60
2023-04-04T01:32:13.792Z,5.50
2023-04-04T01:35:16.808Z,5.40
2023-04-04T01:37:50.929Z,5.27
2023-04-04T01:40:25.798Z,5.50
2023-04-04T01:42:55.466Z,5.60
2023-04-04T01:45:24.234Z,5.17
2023-04-04T01:47:51.947Z,5.43
2023-04-04T01:50:22.878Z,5.43
2023-04-04T01:52:49.949Z,5.80
2023-04-04T01:55:16.840Z,5.70
2023-04-04T01:57:43.734Z,5.90
2023-04-04T02:00:11.825Z,6.07
2023-04-04T02:02:44.807Z,6.60
2023-04-04T02:05:12.491Z,5.80
2023-04-04T02:07:39.752Z,6.17
2023-04-04T02:10:16.492Z,5.83
2023-04-04T02:12:43.332Z,6.67
2023-04-04T02:15:10.483Z,5.63
2023-04-04T02:17:37.355Z,6.43
2023-04-04T02:20:04.602Z,6.40
2023-04-04T02:22:31.497Z,6.23
2023-04-04T02:25:00.267Z,6.00
2023-04-04T02:27:27.091Z,6.60
2023-04-04T02:29:55.209Z,5.47
2023-04-04T02:32:23.601Z,6.10
2023-04-04T02:34:52.235Z,6.77
2023-04-04T02:37:19.603Z,5.90
2023-04-04T02:39:48.589Z,5.73
2023-04-04T02:42:16.342Z,6.70
2023-04-04T02:44:43.457Z,6.53
2023-04-04T02:47:14.148Z,6.10
2023-04-04T02:49:41.330Z,6.17
2023-04-04T02:52:08.267Z,6.37
2023-04-04T02:54:39.075Z,6.30
2023-04-04T02:57:07.695Z,6.33
2023-04-04T02:59:34.506Z,6.20
2023-04-04T03:02:01.775Z,6.37
2023-04-04T03:04:29.529Z,6.57
2023-04-04T03:06:56.450Z,5.70
2023-04-04T03:09:23.240Z,6.90
2023-04-04T03:11:51.671Z,5.87
2023-04-04T03:14:18.664Z,6.37
2023-04-04T03:16:45.657Z,6.30
2023-04-04T03:19:12.665Z,6.17
2023-04-04T03:21:39.476Z,6.40
2023-04-04T03:24:06.650Z,6.17
2023-04-04T03:26:33.472Z,5.57
2023-04-04T03:29:00.365Z,5.97
2023-04-04T03:31:28.415Z,6.07
2023-04-04T03:33:55.611Z,6.07
2023-04-04T03:36:22.754Z,6.00
2023-04-04T03:38:50.947Z,5.50
2023-04-04T03:41:17.767Z,6.30
2023-04-04T03:43:45.152Z,6.30
2023-04-04T03:46:12.014Z,6.23
2023-04-04T03:48:38.875Z,6.10
2023-04-04T03:51:08.652Z,6.30
2023-04-04T03:53:37.173Z,6.47
2023-04-04T03:56:04.637Z,5.97
2023-04-04T03:58:31.704Z,6.67
2023-04-04T04:00:58.496Z,6.63
2023-04-04T04:03:29.769Z,6.53
2023-04-04T04:05:56.887Z,5.93
2023-04-04T04:08:25.204Z,6.50
2023-04-04T04:10:52.451Z,6.10
2023-04-04T04:13:19.212Z,5.93
2023-04-04T04:15:46.192Z,6.10
2023-04-04T04:18:17.999Z,6.20
2023-04-04T04:20:44.876Z,6.90
2023-04-04T04:23:12.041Z,6.43
2023-04-04T04:25:38.973Z,6.60
2023-04-04T04:28:14.055Z,6.70
2023-04-04T04:30:41.399Z,6.50
2023-04-04T04:33:09.064Z,6.73
2023-04-04T04:35:50.338Z,6.97
2023-04-04T04:38:19.127Z,6.97
2023-04-04T04:40:46.104Z,6.50
2023-04-04T04:43:19.126Z,6.60
2023-04-04T04:45:48.604Z,6.70
2023-04-04T04:48:17.406Z,7.13
2023-04-04T04:50:48.812Z,6.57
2023-04-04T04:53:24.884Z,6.50
2023-04-04T04:55:52.433Z,6.40
2023-04-04T04:58:24.177Z,6.90
2023-04-04T05:00:57.958Z,6.97
2023-04-04T05:03:29.539Z,6.67
2023-04-04T05:05:57.299Z,7.23
2023-04-04T05:08:24.118Z,6.47
2023-04-04T05:10:59.728Z,6.70
2023-04-04T05:13:29.390Z,7.03
2023-04-04T05:15:56.513Z,6.83
2023-04-04T05:18:23.511Z,6.30
2023-04-04T05:20:59.365Z,6.40
2023-04-04T05:23:28.519Z,7.37
2023-04-04T05:25:56.503Z,7.93
2023-04-04T05:28:26.440Z,7.10
2023-04-04T05:30:58.584Z,7.37
2023-04-04T05:33:27.438Z,6.90
2023-04-04T05:36:11.295Z,7.17
2023-04-04T05:38:42.191Z,7.80
2023-04-04T05:41:09.832Z,7.80
2023-04-04T05:43:37.550Z,7.77
2023-04-04T05:46:08.973Z,7.33
2023-04-04T05:48:41.394Z,6.80
2023-04-04T05:51:12.415Z,7.20
2023-04-04T05:54:09.180Z,8.07
2023-04-04T05:56:37.861Z,6.87
2023-04-04T05:59:09.408Z,7.17
2023-04-04T06:01:45.695Z,6.97
2023-04-04T06:04:14.527Z,7.73
2023-04-04T06:06:42.044Z,7.63
2023-04-04T06:09:09.370Z,9.80
2023-04-04T06:11:36.180Z,9.50
2023-04-04T06:14:08.199Z,8.40
2023-04-04T06:16:36.299Z,9.33
2023-04-04T06:19:03.267Z,9.23
2023-04-04T06:21:30.304Z,8.50
2023-04-04T06:23:57.356Z,7.97
2023-04-04T06:26:24.298Z,8.17
2023-04-04T06:28:51.739Z,7.53
2023-04-04T06:31:23.750Z,8.07
2023-04-04T06:33:53.143Z,8.63
2023-04-04T06:36:22.473Z,7.37
2023-04-04T06:38:49.297Z,7.20
2023-04-04T06:41:19.800Z,7.37
2023-04-04T06:43:48.613Z,7.03
2023-04-04T06:46:16.221Z,6.47
2023-04-04T06:48:43.469Z,6.57
2023-04-04T06:51:11.624Z,6.77
2023-04-04T06:53:42.663Z,6.43
2023-04-04T06:56:10.336Z,7.53
2023-04-04T06:58:39.166Z,6.83
2023-04-04T07:01:06.350Z,6.80
2023-04-04T07:03:33.205Z,6.17
2023-04-04T07:06:04.313Z,6.00
2023-04-04T07:08:36.311Z,7.10
2023-04-04T07:11:04.844Z,5.70
2023-04-04T07:13:31.798Z,7.07
2023-04-04T07:15:58.626Z,5.37
2023-04-04T07:18:25.404Z,5.20
2023-04-04T07:20:52.286Z,5.90
2023-04-04T07:23:19.089Z,5.43
2023-04-04T07:25:47.380Z,5.17
2023-04-04T07:28:14.167Z,4.83
2023-04-04T07:30:41.449Z,5.17
2023-04-04T07:33:08.814Z,5.60
2023-04-04T07:35:35.837Z,5.63
2023-04-04T07:38:03.198Z,5.10
2023-04-04T07:40:30.420Z,5.47
2023-04-04T07:42:57.381Z,5.63
2023-04-04T07:45:24.288Z,5.37
2023-04-04T07:47:51.555Z,5.80
2023-04-04T07:50:18.754Z,5.30
2023-04-04T07:52:55.920Z,5.80
2023-04-04T07:55:25.119Z,5.30
2023-04-04T07:57:53.150Z,5.63
2023-04-04T08:00:21.838Z,5.53
2023-04-04T08:02:54.272Z,6.53
2023-04-04T08:05:21.808Z,6.87
2023-04-04T08:07:48.917Z,5.93
2023-04-04T08:10:19.097Z,5.90
2023-04-04T08:12:46.090Z,7.60
2023-04-04T08:15:12.990Z,7.37
2023-04-04T08:17:40.605Z,6.73
2023-04-04T08:20:07.854Z,6.20
2023-04-04T08:22:34.716Z,6.37
2023-04-04T08:25:01.549Z,6.00
2023-04-04T08:27:28.469Z,5.70
2023-04-04T08:29:55.464Z,5.43
2023-04-04T08:32:22.682Z,5.37
2023-04-04T08:34:49.844Z,5.73
2023-04-04T08:37:17.421Z,5.77
2023-04-04T08:39:44.378Z,5.47
2023-04-04T08:42:12.381Z,5.47
2023-04-04T08:44:41.996Z,6.03
2023-04-04T08:47:10.787Z,5.27
2023-04-04T08:49:46.617Z,4.83
2023-04-04T08:52:19.531Z,5.47
2023-04-04T08:54:47.957Z,5.33
2023-04-04T08:57:14.951Z,4.67
2023-04-04T08:59:42.447Z,4.63
2023-04-04T09:02:09.428Z,5.13
2023-04-04T09:04:37.391Z,4.23
2023-04-04T09:07:05.702Z,4.70
2023-04-04T09:09:34.198Z,5.13
2023-04-04T09:12:02.347Z,4.23
2023-04-04T09:14:31.788Z,4.73
2023-04-04T09:16:58.728Z,5.10
2023-04-04T09:19:26.504Z,5.17
2023-04-04T09:21:53.516Z,4.20
2023-04-04T09:24:20.313Z,4.80
2023-04-04T09:26:53.709Z,4.43
2023-04-04T09:29:22.040Z,5.13
2023-04-04T09:31:50.520Z,4.57
2023-04-04T09:34:20.234Z,5.27
2023-04-04T09:36:47.687Z,4.53
2023-04-04T09:39:17.775Z,4.50
2023-04-04T09:41:45.754Z,5.40
2023-04-04T09:44:13.513Z,4.47
2023-04-04T09:46:41.798Z,4.57
2023-04-04T09:49:19.062Z,4.67
2023-04-04T09:51:50.253Z,4.07
2023-04-04T09:54:29.599Z,4.03
2023-04-04T09:56:57.480Z,4.20
2023-04-04T09:59:24.898Z,4.90
2023-04-04T10:01:55.078Z,4.50
2023-04-04T10:04:24.562Z,4.50
2023-04-04T10:06:55.708Z,4.50
2023-04-04T10:09:23.540Z,4.40
2023-04-04T10:11:50.646Z,3.80
2023-04-04T10:14:17.877Z,4.50
2023-04-04T10:16:45.975Z,4.50
2023-04-04T10:19:17.758Z,4.27
2023-04-04T10:21:46.170Z,4.40
2023-04-04T10:24:14.097Z,4.43
2023-04-04T10:26:41.499Z,4.37
2023-04-04T10:29:08.362Z,4.50
2023-04-04T10:31:44.633Z,4.37
2023-04-04T10:34:58.234Z,4.30
2023-04-04T10:37:34.887Z,4.57
2023-04-04T10:40:07.785Z,4.77
2023-04-04T10:42:41.989Z,4.27
2023-04-04T10:45:20.390Z,4.30
2023-04-04T10:47:49.327Z,5.43
2023-04-04T10:50:16.264Z,4.33
2023-04-04T10:52:45.327Z,4.63
2023-04-04T10:55:15.034Z,4.40
2023-04-04T10:57:47.217Z,4.93
2023-04-04T11:00:18.635Z,4.23
2023-04-04T11:02:57.928Z,4.00
2023-04-04T11:05:33.151Z,4.10
2023-04-04T11:08:08.591Z,4.57
2023-04-04T11:10:43.151Z,4.30
2023-04-04T11:13:32.787Z,4.40
2023-04-04T11:16:01.925Z,4.47
2023-04-04T11:18:45.217Z,4.10
2023-04-04T11:21:16.894Z,4.60
2023-04-04T11:23:50.215Z,3.70
2023-04-04T11:26:26.327Z,3.87
2023-04-04T11:28:58.547Z,4.47
2023-04-04T11:31:40.634Z,4.00
2023-04-04T11:34:11.129Z,4.20
2023-04-04T11:36:38.120Z,4.30
2023-04-04T11:39:15.500Z,4.50
2023-04-04T11:42:10.740Z,4.10
2023-04-04T11:44:52.746Z,4.27
2023-04-04T11:47:23.549Z,4.10
2023-04-04T11:49:53.580Z,3.93
2023-04-04T11:52:21.109Z,3.93
2023-04-04T11:54:50.073Z,4.40
2023-04-04T11:57:19.363Z,4.43
2023-04-04T11:59:49.677Z,4.13
2023-04-04T12:02:23.384Z,4.47
2023-04-04T12:04:52.712Z,4.47
2023-04-04T12:07:20.042Z,4.40
2023-04-04T12:09:47.986Z,4.20
2023-04-04T12:12:19.759Z,4.40
2023-04-04T12:14:47.865Z,4.23
2023-04-04T12:17:17.562Z,4.37
2023-04-04T12:19:44.987Z,4.37
2023-04-04T12:22:12.073Z,4.90
2023-04-04T12:24:39.132Z,4.40
2023-04-04T12:27:07.131Z,4.63
2023-04-04T12:29:37.341Z,4.80
2023-04-04T12:32:05.787Z,4.67
2023-04-04T12:34:35.123Z,4.40
2023-04-04T12:37:03.744Z,4.60
2023-04-04T12:39:31.815Z,4.03
2023-04-04T12:42:02.439Z,4.23
2023-04-04T12:44:39.280Z,4.13
2023-04-04T12:47:08.855Z,4.10
2023-04-04T12:49:39.159Z,3.87
2023-04-04T12:52:08.909Z,3.90
2023-04-04T12:54:40.788Z,4.10
2023-04-04T12:57:08.185Z,4.10
2023-04-04T12:59:36.748Z,4.03
2023-04-04T13:02:11.723Z,4.00
2023-04-04T13:04:40.375Z,4.00
2023-04-04T13:07:38.973Z,3.87
2023-04-04T13:10:07.227Z,4.10
2023-04-04T13:13:01.242Z,3.87
2023-04-04T13:15:54.356Z,3.83
2023-04-04T13:18:24.912Z,3.87
2023-04-04T13:20:54.379Z,3.97
2023-04-04T13:23:22.231Z,3.73
2023-04-04T13:25:49.259Z,3.37
2023-04-04T13:28:16.154Z,3.40
2023-04-04T13:30:49.772Z,2.90
2023-04-04T13:33:22.448Z,3.60
2023-04-04T13:35:51.278Z,3.20
2023-04-04T13:38:18.343Z,3.40
2023-04-04T13:40:45.687Z,3.60
2023-04-04T13:43:14.889Z,3.57
2023-04-04T13:45:43.297Z,3.33
2023-04-04T13:48:11.367Z,3.53
2023-04-04T13:50:41.463Z,3.33
2023-04-04T13:53:08.655Z,3.50
2023-04-04T13:55:51.987Z,3.27
2023-04-04T13:58:28.507Z,3.33
2023-04-04T14:00:56.189Z,3.00
2023-04-04T14:03:23.949Z,3.60
2023-04-04T14:05:50.822Z,3.20
2023-04-04T14:08:17.716Z,3.43
2023-04-04T14:10:44.510Z,3.43
2023-04-04T14:13:11.315Z,3.50
2023-04-04T14:15:39.947Z,3.30
2023-04-04T14:18:08.223Z,3.07
2023-04-04T14:20:37.100Z,3.10
2023-04-04T14:23:04.039Z,3.30
2023-04-04T14:25:30.909Z,3.47
2023-04-04T14:27:57.699Z,3.40
2023-04-04T14:30:24.599Z,3.67
2023-04-04T14:32:51.963Z,3.30
2023-04-04T14:35:18.821Z,3.50
2023-04-04T14:37:46.162Z,3.23
2023-04-04T14:40:13.306Z,4.03
2023-04-04T14:42:40.135Z,3.20
2023-04-04T14:45:08.024Z,5.93
2023-04-04T14:47:35.722Z,5.60
2023-04-04T14:50:02.736Z,5.30
2023-04-04T14:52:29.677Z,4.37
2023-04-04T14:54:57.756Z,4.23
2023-04-04T14:57:24.848Z,3.73
2023-04-04T14:59:52.199Z,3.43
2023-04-04T15:02:19.004Z,3.80
2023-04-04T15:04:46.334Z,3.60
2023-04-04T15:07:13.200Z,3.57
2023-04-04T15:09:40.011Z,3.90
2023-04-04T15:12:06.983Z,3.13
2023-04-04T15:14:33.806Z,3.30
2023-04-04T15:17:00.873Z,3.33
2023-04-04T15:19:27.706Z,3.20
2023-04-04T15:21:56.973Z,3.30
2023-04-04T15:24:23.849Z,2.87
2023-04-04T15:26:50.702Z,3.20
2023-04-04T15:29:17.564Z,3.33
2023-04-04T15:31:44.476Z,3.13
2023-04-04T15:34:11.617Z,3.37
2023-04-04T15:36:38.605Z,3.87
2023-04-04T15:39:05.520Z,4.10
2023-04-04T15:41:32.848Z,3.20
2023-04-04T15:43:59.808Z,3.20
2023-04-04T15:46:28.218Z,3.00
2023-04-04T15:48:56.025Z,3.33
2023-04-04T15:51:23.063Z,3.30
2023-04-04T15:53:53.080Z,3.20
2023-04-04T15:56:20.030Z,3.10
2023-04-04T15:58:46.896Z,3.17
2023-04-04T16:01:14.262Z,3.00
2023-04-04T16:03:42.998Z,3.17
2023-04-04T16:06:12.970Z,4.70
2023-04-04T16:08:43.978Z,3.27
2023-04-04T16:11:11.737Z,3.20
2023-04-04T16:13:38.615Z,3.20
2023-04-04T16:16:06.151Z,3.80
2023-04-04T16:18:33.221Z,3.27
2023-04-04T16:21:04.179Z,3.10
2023-04-04T16:23:32.611Z,3.60
2023-04-04T16:25:59.585Z,3.50
2023-04-04T16:28:27.106Z,3.57
2023-04-04T16:30:54.045Z,3.20
2023-04-04T16:33:23.945Z,3.57
2023-04-04T16:35:50.909Z,3.60
2023-04-04T16:38:17.991Z,3.30
2023-04-04T16:40:45.388Z,3.50
2023-04-04T16:43:12.336Z,3.60
2023-04-04T16:45:39.142Z,3.37
2023-04-04T16:48:06.360Z,3.43
2023-04-04T16:50:33.216Z,3.70
2023-04-04T16:53:00.377Z,3.70
2023-04-04T16:55:28.342Z,3.37
2023-04-04T16:57:55.301Z,3.73
2023-04-04T17:00:23.394Z,4.50
2023-04-04T17:02:50.382Z,4.00
2023-04-04T17:05:17.577Z,4.97
2023-04-04T17:07:44.457Z,4.47
2023-04-04T17:10:12.983Z,4.97
2023-04-04T17:12:40.169Z,4.30
2023-04-04T17:15:08.052Z,4.33
2023-04-04T17:17:34.927Z,4.43
2023-04-04T17:20:02.689Z,4.80
2023-04-04T17:22:31.658Z,4.00
2023-04-04T17:24:58.503Z,3.53
2023-04-04T17:27:25.394Z,4.10
2023-04-04T17:29:52.198Z,4.90
2023-04-04T17:32:19.771Z,4.30
2023-04-04T17:34:46.717Z,4.17
2023-04-04T17:37:13.526Z,5.10
2023-04-04T17:39:40.520Z,4.40
2023-04-04T17:42:07.860Z,4.30
2023-04-04T17:44:34.786Z,4.13
2023-04-04T17:47:01.565Z,3.60
2023-04-04T17:49:28.618Z,4.00
2023-04-04T17:51:55.891Z,4.70
2023-04-04T17:54:23.017Z,4.90
2023-04-04T17:56:50.238Z,5.07
2023-04-04T17:59:17.746Z,4.40
2023-04-04T18:01:45.047Z,5.73
2023-04-04T18:04:12.107Z,5.03
2023-04-04T18:06:41.165Z,4.37
2023-04-04T18:09:10.135Z,4.50
2023-04-04T18:11:38.317Z,4.60
2023-04-04T18:14:05.564Z,3.73
2023-04-04T18:16:38.902Z,4.10
2023-04-04T18:19:07.050Z,4.20
2023-04-04T18:21:33.881Z,3.90
2023-04-04T18:24:00.788Z,4.23
2023-04-04T18:26:27.728Z,4.33
2023-04-04T18:28:54.592Z,4.57
2023-04-04T18:31:21.510Z,4.30
2023-04-04T18:33:49.722Z,5.30
2023-04-04T18:36:16.780Z,4.57
2023-04-04T18:38:45.054Z,4.57
2023-04-04T18:41:11.941Z,5.00
2023-04-04T18:43:38.741Z,5.00
2023-04-04T18:46:05.933Z,4.10
2023-04-04T18:48:33.625Z,4.77
2023-04-04T18:51:00.816Z,3.83
2023-04-04T18:53:30.697Z,4.40
2023-04-04T18:55:58.710Z,4.63
2023-04-04T18:58:26.465Z,3.77
2023-04-04T19:00:55.589Z,4.50
2023-04-04T19:03:23.162Z,4.63
2023-04-04T19:05:51.171Z,4.50
2023-04-04T19:08:18.926Z,4.87
2023-04-04T19:10:48.960Z,5.23
2023-04-04T19:13:19.383Z,4.30
2023-04-04T19:15:46.869Z,4.50
2023-04-04T19:18:13.920Z,4.87
2023-04-04T19:20:42.181Z,4.30
2023-04-04T19:23:09.358Z,5.03
2023-04-04T19:25:36.259Z,4.10
2023-04-04T19:28:03.767Z,4.40
2023-04-04T19:30:47.328Z,4.73
2023-04-04T19:33:23.194Z,4.33
2023-04-04T19:36:11.724Z,4.53
2023-04-04T19:38:42.631Z,4.33
2023-04-04T19:41:18.709Z,4.43
2023-04-04T19:43:47.585Z,4.87
2023-04-04T19:46:17.316Z,4.40
2023-04-04T19:48:51.012Z,5.33
2023-04-04T19:51:17.834Z,4.53
2023-04-04T19:53:47.411Z,4.20
2023-04-04T19:56:16.997Z,4.33
2023-04-04T19:58:44.813Z,4.50
2023-04-04T20:01:21.600Z,4.50
2023-04-04T20:03:49.436Z,4.60
2023-04-04T20:06:31.414Z,4.73
2023-04-04T20:09:09.176Z,5.00
2023-04-04T20:11:36.851Z,4.50
2023-04-04T20:14:08.051Z,4.53
2023-04-04T20:16:35.938Z,4.20
2023-04-04T20:19:08.345Z,5.20
2023-04-04T20:21:35.800Z,4.43
2023-04-04T20:24:08.346Z,4.47
2023-04-04T20:26:38.079Z,4.40
2023-04-04T20:29:16.170Z,4.87
2023-04-04T20:31:55.033Z,5.00
2023-04-04T20:34:46.973Z,5.20
2023-04-04T20:37:13.836Z,4.30
2023-04-04T20:39:59.142Z,5.10
2023-04-04T20:42:28.953Z,4.80
2023-04-04T20:45:08.284Z,5.77
2023-04-04T20:47:50.256Z,5.00
2023-04-04T20:50:17.416Z,5.07
2023-04-04T20:52:46.856Z,5.53
2023-04-04T20:55:13.958Z,5.17
2023-04-04T20:57:40.896Z,5.70
2023-04-04T21:00:31.720Z,5.90
2023-04-04T21:03:37.540Z,5.70
2023-04-04T21:06:13.607Z,5.53
2023-04-04T21:08:51.320Z,4.70
2023-04-04T21:11:33.380Z,5.27
2023-04-04T21:14:00.528Z,5.77
2023-04-04T21:16:28.782Z,5.07
2023-04-04T21:19:00.126Z,5.83
2023-04-04T21:21:29.041Z,5.27
2023-04-04T21:23:58.969Z,5.13
2023-04-04T21:26:37.756Z,4.57
2023-04-04T21:29:22.047Z,5.40
2023-04-04T21:31:54.568Z,5.37
2023-04-04T21:34:24.596Z,5.67
2023-04-04T21:36:55.864Z,4.60
2023-04-04T21:39:30.959Z,6.00
2023-04-04T21:42:03.277Z,5.07
2023-04-04T21:44:31.793Z,6.20
2023-04-04T21:46:58.603Z,5.00
2023-04-04T21:49:25.546Z,5.40
2023-04-04T21:51:52.612Z,5.83
2023-04-04T21:54:19.897Z,5.03
2023-04-04T21:56:47.284Z,5.83
2023-04-04T21:59:14.298Z,5.60
2023-04-04T22:01:41.548Z,5.60
2023-04-04T22:04:09.232Z,4.80
2023-04-04T22:06:37.772Z,5.10
2023-04-04T22:09:05.307Z,5.10
2023-04-04T22:11:34.509Z,5.07
2023-04-04T22:14:07.696Z,6.23
2023-04-04T22:16:43.525Z,5.63
2023-04-04T22:19:11.013Z,5.70
2023-04-04T22:21:47.614Z,6.23
2023-04-04T22:24:15.866Z,5.93
2023-04-04T22:26:45.596Z,6.07
2023-04-04T22:29:13.037Z,4.90
2023-04-04T22:31:41.366Z,5.27
2023-04-04T22:34:08.648Z,5.90
2023-04-04T22:36:38.509Z,5.50
2023-04-04T22:39:05.687Z,5.87
2023-04-04T22:41:35.648Z,5.73
2023-04-04T22:44:02.510Z,6.80
2023-04-04T22:46:29.966Z,5.70
2023-04-04T22:49:04.979Z,7.13
2023-04-04T22:51:35.072Z,5.70
2023-04-04T22:54:03.425Z,5.93
2023-04-04T22:56:30.980Z,6.33
2023-04-04T22:58:57.993Z,6.23
2023-04-04T23:01:25.343Z,6.03
2023-04-04T23:03:52.479Z,6.53
2023-04-04T23:06:19.668Z,6.23
2023-04-04T23:08:46.974Z,5.87
2023-04-04T23:11:14.041Z,6.70
2023-04-04T23:13:43.147Z,6.27
2023-04-04T23:16:10.273Z,5.83
2023-04-04T23:18:37.124Z,6.90
2023-04-04T23:21:04.141Z,6.93
2023-04-04T23:23:31.213Z,6.93
2023-04-04T23:25:58.305Z,6.40
2023-04-04T23:28:29.300Z,6.70
2023-04-04T23:30:56.167Z,6.90
2023-04-04T23:33:23.062Z,6.70
2023-04-04T23:35:49.961Z,6.03
2023-04-04T23:38:16.892Z,6.73
2023-04-04T23:40:46.725Z,7.13
2023-04-04T23:43:13.581Z,6.60
2023-04-04T23:45:41.084Z,6.60
2023-04-04T23:48:08.167Z,6.60
2023-04-04T23:50:35.204Z,6.83
2023-04-04T23:53:02.027Z,6.60
2023-04-04T23:55:28.984Z,6.40
2023-04-04T23:58:00.557Z,6.87
