createdAt,value
2023-04-16T00:02:38.909Z,1.95
2023-04-16T00:05:40.793Z,3.47
2023-04-16T00:08:46.950Z,3.70
2023-04-16T00:11:48.769Z,5.13
2023-04-16T00:14:50.661Z,4.68
2023-04-16T00:17:52.517Z,4.88
2023-04-16T00:20:54.878Z,5.70
2023-04-16T00:23:57.035Z,4.93
2023-04-16T00:26:58.873Z,5.60
2023-04-16T00:30:00.688Z,5.43
2023-04-16T00:33:03.498Z,5.57
2023-04-16T00:36:05.821Z,5.53
2023-04-16T00:39:11.235Z,5.30
2023-04-16T00:42:13.120Z,5.22
2023-04-16T00:45:19.363Z,5.10
2023-04-16T00:48:23.948Z,5.07
2023-04-16T00:51:25.745Z,4.53
2023-04-16T00:54:31.484Z,4.10
2023-04-16T00:57:33.251Z,4.90
2023-04-16T01:00:34.981Z,4.15
2023-04-16T01:03:43.495Z,5.15
2023-04-16T01:06:45.705Z,4.65
2023-04-16T01:09:47.512Z,4.73
2023-04-16T01:12:52.804Z,4.73
2023-04-16T01:15:54.708Z,5.30
2023-04-16T01:18:56.549Z,6.05
2023-04-16T01:21:58.964Z,5.53
2023-04-16T01:25:01.008Z,5.23
2023-04-16T01:28:06.045Z,4.65
2023-04-16T01:31:07.894Z,5.18
2023-04-16T01:34:09.876Z,5.38
2023-04-16T01:37:12.200Z,4.80
2023-04-16T01:40:17.243Z,4.80
2023-04-16T01:43:19.053Z,4.50
2023-04-16T01:46:23.928Z,4.47
2023-04-16T01:49:25.816Z,4.77
2023-04-16T01:52:27.541Z,4.97
2023-04-16T01:55:32.194Z,5.63
2023-04-16T01:58:38.590Z,4.97
2023-04-16T02:01:40.677Z,4.53
2023-04-16T02:04:45.453Z,4.63
2023-04-16T02:07:47.231Z,5.00
2023-04-16T02:10:49.985Z,5.27
2023-04-16T02:13:56.243Z,4.63
2023-04-16T02:17:00.873Z,4.75
2023-04-16T02:20:05.747Z,5.55
2023-04-16T02:23:07.908Z,4.50
2023-04-16T02:26:12.934Z,5.07
2023-04-16T02:29:15.045Z,5.15
2023-04-16T02:32:16.827Z,4.32
2023-04-16T02:35:18.704Z,4.68
2023-04-16T02:38:20.454Z,5.13
2023-04-16T02:41:25.149Z,4.78
2023-04-16T02:44:29.798Z,5.03
2023-04-16T02:47:31.599Z,5.60
2023-04-16T02:50:33.435Z,4.60
2023-04-16T02:53:35.453Z,5.23
2023-04-16T02:56:37.299Z,5.25
2023-04-16T02:59:42.063Z,4.80
2023-04-16T03:02:43.909Z,5.22
2023-04-16T03:05:45.981Z,5.90
2023-04-16T03:08:47.734Z,5.85
2023-04-16T03:11:53.269Z,6.40
2023-04-16T03:14:55.102Z,5.85
2023-04-16T03:18:01.688Z,5.83
2023-04-16T03:21:03.751Z,6.63
2023-04-16T03:24:05.879Z,5.30
2023-04-16T03:27:10.954Z,6.32
2023-04-16T03:30:12.996Z,7.28
2023-04-16T03:33:14.741Z,7.93
2023-04-16T03:36:16.534Z,8.50
2023-04-16T03:39:18.372Z,8.30
2023-04-16T03:42:20.082Z,8.75
2023-04-16T03:45:25.122Z,9.23
2023-04-16T03:48:26.846Z,9.98
2023-04-16T03:51:28.617Z,10.10
2023-04-16T03:54:30.553Z,9.57
2023-04-16T03:57:32.271Z,9.27
2023-04-16T04:00:37.404Z,10.35
2023-04-16T04:03:39.490Z,9.70
2023-04-16T04:06:41.586Z,10.15
2023-04-16T04:09:43.366Z,9.97
2023-04-16T04:12:45.094Z,9.60
2023-04-16T04:15:46.871Z,9.05
2023-04-16T04:18:48.704Z,8.80
2023-04-16T04:21:50.912Z,8.73
2023-04-16T04:24:52.684Z,9.63
2023-04-16T04:27:57.266Z,8.50
2023-04-16T04:30:59.547Z,8.05
2023-04-16T04:34:01.489Z,7.67
2023-04-16T04:37:03.317Z,7.90
2023-04-16T04:40:05.848Z,8.32
2023-04-16T04:43:07.638Z,7.53
2023-04-16T04:46:09.551Z,8.53
2023-04-16T04:49:11.732Z,7.15
2023-04-16T04:52:14.009Z,8.52
2023-04-16T04:55:16.260Z,7.32
2023-04-16T04:58:18.046Z,7.30
2023-04-16T05:01:19.801Z,7.68
2023-04-16T05:04:21.690Z,6.13
2023-04-16T05:07:23.489Z,7.18
2023-04-16T05:10:25.301Z,7.27
2023-04-16T05:13:31.453Z,5.80
2023-04-16T05:16:33.256Z,6.78
2023-04-16T05:19:37.972Z,6.95
2023-04-16T05:22:39.811Z,7.55
2023-04-16T05:25:41.496Z,6.83
2023-04-16T05:28:46.420Z,6.80
2023-04-16T05:31:48.160Z,6.68
2023-04-16T05:34:50.043Z,6.80
2023-04-16T05:37:51.937Z,7.30
2023-04-16T05:40:53.692Z,6.78
2023-04-16T05:43:55.455Z,7.20
2023-04-16T05:47:01.486Z,6.60
2023-04-16T05:50:03.558Z,6.60
2023-04-16T05:53:06.515Z,7.70
2023-04-16T05:56:08.750Z,6.25
2023-04-16T05:59:14.539Z,6.40
2023-04-16T06:02:16.502Z,6.68
2023-04-16T06:05:18.945Z,6.23
2023-04-16T06:08:20.849Z,6.60
2023-04-16T06:11:22.845Z,6.63
2023-04-16T06:14:28.613Z,6.30
2023-04-16T06:17:34.167Z,5.95
2023-04-16T06:20:36.432Z,5.97
2023-04-16T06:23:38.261Z,6.37
2023-04-16T06:26:40.348Z,6.35
2023-04-16T06:29:42.290Z,6.10
2023-04-16T06:32:44.668Z,5.13
2023-04-16T06:35:46.624Z,5.97
2023-04-16T06:38:48.367Z,5.87
2023-04-16T06:41:50.269Z,5.60
2023-04-16T06:44:55.821Z,5.78
2023-04-16T06:47:59.177Z,5.50
2023-04-16T06:51:01.017Z,6.30
2023-04-16T06:54:02.792Z,5.30
2023-04-16T06:57:04.677Z,5.60
2023-04-16T07:00:07.118Z,6.72
2023-04-16T07:03:09.126Z,5.65
2023-04-16T07:06:10.989Z,6.00
2023-04-16T07:09:12.865Z,5.67
2023-04-16T07:12:16.104Z,5.80
2023-04-16T07:15:18.425Z,6.55
2023-04-16T07:18:23.152Z,6.25
2023-04-16T07:21:25.175Z,5.50
2023-04-16T07:24:26.983Z,6.27
2023-04-16T07:27:28.795Z,6.07
2023-04-16T07:30:34.325Z,5.93
2023-04-16T07:33:39.048Z,7.97
2023-04-16T07:36:41.195Z,6.77
2023-04-16T07:39:42.902Z,6.33
2023-04-16T07:42:44.762Z,5.75
2023-04-16T07:45:49.407Z,6.43
2023-04-16T07:48:51.293Z,6.00
2023-04-16T07:51:53.129Z,5.50
2023-04-16T07:54:55.010Z,5.40
2023-04-16T07:57:56.806Z,5.28
2023-04-16T08:01:02.553Z,5.25
2023-04-16T08:04:04.524Z,4.50
2023-04-16T08:07:06.544Z,4.90
2023-04-16T08:10:08.953Z,5.00
2023-04-16T08:13:10.834Z,4.75
2023-04-16T08:16:12.883Z,5.35
2023-04-16T08:19:14.697Z,5.78
2023-04-16T08:22:16.915Z,4.50
2023-04-16T08:25:18.770Z,5.10
2023-04-16T08:28:20.490Z,4.85
2023-04-16T08:31:25.411Z,5.50
2023-04-16T08:34:27.266Z,3.90
2023-04-16T08:37:29.167Z,4.03
2023-04-16T08:40:31.048Z,4.13
2023-04-16T08:43:37.700Z,4.22
2023-04-16T08:46:43.987Z,4.53
2023-04-16T08:49:52.069Z,4.50
2023-04-16T08:53:14.967Z,4.40
2023-04-16T08:56:16.719Z,4.23
2023-04-16T08:59:18.517Z,3.72
2023-04-16T09:02:20.483Z,4.55
2023-04-16T09:05:28.643Z,3.90
2023-04-16T09:08:30.596Z,4.00
2023-04-16T09:11:32.801Z,4.00
2023-04-16T09:14:34.610Z,4.03
2023-04-16T09:17:36.394Z,4.03
2023-04-16T09:20:43.650Z,4.03
2023-04-16T09:23:49.189Z,4.17
2023-04-16T09:26:52.828Z,3.60
2023-04-16T09:29:54.894Z,4.15
2023-04-16T09:33:21.898Z,4.00
2023-04-16T09:36:23.741Z,4.05
2023-04-16T09:39:25.699Z,4.30
2023-04-16T09:42:34.553Z,4.13
2023-04-16T09:45:50.100Z,3.90
2023-04-16T09:48:55.796Z,3.90
2023-04-16T09:52:04.099Z,3.72
2023-04-16T09:55:06.344Z,3.63
2023-04-16T09:58:08.138Z,3.77
2023-04-16T10:01:13.375Z,4.00
2023-04-16T10:04:15.889Z,3.97
2023-04-16T10:07:18.444Z,3.45
2023-04-16T10:10:20.236Z,3.33
2023-04-16T10:13:22.178Z,4.23
2023-04-16T10:16:24.187Z,2.83
2023-04-16T10:19:27.166Z,2.78
2023-04-16T10:22:29.051Z,3.00
2023-04-16T10:25:30.834Z,2.33
2023-04-16T10:28:35.454Z,2.57
2023-04-16T10:31:37.408Z,2.50
2023-04-16T10:34:39.175Z,2.67
2023-04-16T10:37:41.063Z,2.40
2023-04-16T10:40:43.437Z,2.30
2023-04-16T10:43:47.300Z,2.87
2023-04-16T10:46:51.886Z,2.65
2023-04-16T10:49:55.255Z,3.15
2023-04-16T10:53:33.643Z,2.83
2023-04-16T10:56:36.275Z,2.40
2023-04-16T10:59:38.694Z,2.70
2023-04-16T11:02:41.391Z,2.80
2023-04-16T11:05:49.225Z,2.60
2023-04-16T11:08:55.423Z,2.83
2023-04-16T11:11:57.337Z,2.40
2023-04-16T11:15:03.007Z,2.30
2023-04-16T11:18:07.242Z,2.33
2023-04-16T11:21:10.132Z,2.60
2023-04-16T11:24:12.632Z,2.50
2023-04-16T11:27:15.551Z,2.43
2023-04-16T11:30:17.494Z,2.47
2023-04-16T11:33:19.247Z,1.90
2023-04-16T11:36:21.048Z,1.90
2023-04-16T11:39:23.298Z,2.17
2023-04-16T11:42:25.219Z,2.20
2023-04-16T11:45:27.094Z,2.07
2023-04-16T11:48:55.952Z,1.85
2023-04-16T11:51:58.380Z,2.10
2023-04-16T11:55:06.516Z,1.70
2023-04-16T11:58:17.809Z,2.77
2023-04-16T12:01:21.064Z,1.90
2023-04-16T12:04:30.584Z,1.77
2023-04-16T12:07:32.607Z,2.13
2023-04-16T12:10:59.740Z,2.30
2023-04-16T12:14:11.473Z,2.23
2023-04-16T12:17:22.711Z,1.80
2023-04-16T12:20:24.585Z,1.80
2023-04-16T12:23:30.460Z,1.58
2023-04-16T12:26:44.776Z,1.70
2023-04-16T12:30:02.356Z,2.23
2023-04-16T12:33:14.803Z,1.93
2023-04-16T12:36:23.326Z,1.70
2023-04-16T12:39:29.745Z,1.88
2023-04-16T12:42:36.112Z,1.70
2023-04-16T12:45:38.752Z,1.70
2023-04-16T12:48:41.763Z,1.60
2023-04-16T12:51:46.327Z,1.73
2023-04-16T12:54:48.019Z,1.60
2023-04-16T12:57:51.927Z,1.42
2023-04-16T13:00:54.009Z,1.70
2023-04-16T13:03:56.253Z,1.60
2023-04-16T13:07:01.365Z,1.50
2023-04-16T13:10:03.235Z,2.00
2023-04-16T13:13:05.726Z,1.83
2023-04-16T13:16:08.750Z,1.90
2023-04-16T13:19:10.810Z,2.17
2023-04-16T13:22:17.273Z,1.90
2023-04-16T13:25:19.002Z,1.80
2023-04-16T13:28:20.833Z,1.67
2023-04-16T13:31:22.766Z,1.43
2023-04-16T13:34:24.633Z,1.40
2023-04-16T13:37:29.478Z,1.60
2023-04-16T13:40:31.338Z,1.70
2023-04-16T13:43:33.241Z,2.05
2023-04-16T13:46:35.138Z,1.90
2023-04-16T13:49:36.962Z,1.77
2023-04-16T13:52:38.747Z,1.60
2023-04-16T13:55:43.858Z,1.67
2023-04-16T13:58:45.616Z,1.65
2023-04-16T14:01:47.472Z,2.13
2023-04-16T14:04:49.407Z,2.13
2023-04-16T14:07:51.282Z,1.48
2023-04-16T14:10:56.860Z,1.65
2023-04-16T14:14:02.354Z,1.70
2023-04-16T14:17:04.433Z,1.80
2023-04-16T14:20:07.118Z,1.47
2023-04-16T14:23:11.746Z,1.85
2023-04-16T14:26:13.665Z,2.20
2023-04-16T14:29:15.815Z,2.08
2023-04-16T14:32:18.052Z,1.80
2023-04-16T14:35:19.966Z,1.50
2023-04-16T14:38:24.885Z,1.60
2023-04-16T14:41:27.690Z,1.50
2023-04-16T14:44:29.485Z,1.88
2023-04-16T14:47:31.268Z,1.63
2023-04-16T14:50:38.026Z,1.50
2023-04-16T14:53:39.948Z,1.80
2023-04-16T14:56:41.870Z,1.88
2023-04-16T14:59:43.713Z,1.85
2023-04-16T15:02:47.288Z,1.50
2023-04-16T15:05:55.533Z,1.43
2023-04-16T15:09:02.021Z,1.50
2023-04-16T15:12:04.391Z,1.67
2023-04-16T15:15:07.885Z,1.38
2023-04-16T15:18:10.111Z,1.47
2023-04-16T15:21:12.748Z,1.63
2023-04-16T15:24:14.758Z,1.50
2023-04-16T15:27:17.901Z,2.28
2023-04-16T15:30:19.852Z,1.30
2023-04-16T15:33:21.950Z,1.63
2023-04-16T15:36:23.924Z,1.30
2023-04-16T15:39:30.177Z,1.50
2023-04-16T15:42:31.971Z,1.60
2023-04-16T15:45:34.007Z,1.40
2023-04-16T15:48:35.883Z,1.90
2023-04-16T15:51:37.857Z,1.57
2023-04-16T15:54:44.251Z,1.58
2023-04-16T15:57:46.625Z,1.50
2023-04-16T16:00:50.331Z,1.30
2023-04-16T16:03:52.561Z,1.60
2023-04-16T16:06:54.440Z,1.33
2023-04-16T16:10:00.278Z,1.38
2023-04-16T16:13:05.530Z,1.75
2023-04-16T16:16:07.589Z,1.92
2023-04-16T16:19:09.837Z,1.63
2023-04-16T16:22:13.077Z,1.47
2023-04-16T16:25:15.333Z,1.70
2023-04-16T16:28:17.215Z,1.45
2023-04-16T16:31:19.372Z,1.35
2023-04-16T16:34:21.611Z,1.30
2023-04-16T16:37:23.376Z,1.47
2023-04-16T16:40:29.206Z,1.42
2023-04-16T16:43:31.573Z,1.67
2023-04-16T16:46:34.440Z,1.85
2023-04-16T16:49:36.258Z,1.93
2023-04-16T16:52:39.240Z,1.50
2023-04-16T16:55:41.155Z,1.70
2023-04-16T16:58:43.474Z,1.75
2023-04-16T17:01:45.512Z,2.08
2023-04-16T17:04:47.339Z,1.40
2023-04-16T17:07:49.161Z,1.50
2023-04-16T17:10:54.607Z,1.65
2023-04-16T17:14:00.196Z,2.13
2023-04-16T17:17:02.100Z,2.50
2023-04-16T17:20:09.375Z,2.73
2023-04-16T17:23:11.188Z,2.20
2023-04-16T17:26:16.806Z,2.10
2023-04-16T17:29:18.738Z,2.05
2023-04-16T17:32:20.759Z,2.17
2023-04-16T17:35:22.693Z,2.37
2023-04-16T17:38:24.666Z,2.30
2023-04-16T17:41:30.001Z,2.20
2023-04-16T17:44:32.076Z,2.45
2023-04-16T17:47:37.318Z,2.40
2023-04-16T17:50:39.752Z,2.60
2023-04-16T17:53:42.834Z,2.10
2023-04-16T17:56:48.745Z,2.50
2023-04-16T17:59:54.096Z,2.22
2023-04-16T18:02:57.093Z,2.30
2023-04-16T18:05:59.336Z,2.30
2023-04-16T18:09:01.215Z,2.17
2023-04-16T18:12:07.135Z,2.38
2023-04-16T18:15:12.676Z,2.33
2023-04-16T18:18:14.480Z,2.50
2023-04-16T18:21:16.561Z,2.77
2023-04-16T18:24:18.257Z,2.67
2023-04-16T18:27:24.758Z,2.92
2023-04-16T18:30:26.917Z,3.20
2023-04-16T18:33:52.734Z,2.92
2023-04-16T18:36:50.573Z,2.53
2023-04-16T18:39:52.673Z,2.80
2023-04-16T18:42:57.364Z,3.25
2023-04-16T18:45:59.126Z,3.15
2023-04-16T18:49:00.929Z,2.53
2023-04-16T18:52:02.783Z,3.00
2023-04-16T18:55:05.423Z,3.47
2023-04-16T18:58:07.265Z,3.58
2023-04-16T19:01:13.807Z,3.33
2023-04-16T19:04:15.859Z,3.78
2023-04-16T19:07:17.718Z,3.33
2023-04-16T19:10:19.532Z,3.57
2023-04-16T19:13:25.262Z,3.70
2023-04-16T19:16:27.354Z,3.63
2023-04-16T19:19:32.597Z,3.17
2023-04-16T19:22:38.177Z,3.97
2023-04-16T19:25:39.911Z,3.13
2023-04-16T19:28:45.986Z,3.08
2023-04-16T19:31:52.436Z,4.00
2023-04-16T19:34:54.224Z,3.10
2023-04-16T19:37:56.659Z,3.33
2023-04-16T19:40:58.440Z,3.20
2023-04-16T19:44:03.830Z,3.28
2023-04-16T19:47:10.150Z,3.47
2023-04-16T19:50:12.136Z,3.60
2023-04-16T19:53:14.168Z,3.83
2023-04-16T19:56:17.276Z,3.40
2023-04-16T19:59:19.322Z,3.05
2023-04-16T20:02:25.281Z,3.17
2023-04-16T20:05:27.458Z,2.90
2023-04-16T20:08:29.161Z,3.00
2023-04-16T20:11:30.906Z,2.90
2023-04-16T20:14:36.389Z,3.00
2023-04-16T20:17:38.238Z,2.50
2023-04-16T20:20:42.990Z,3.10
2023-04-16T20:23:44.881Z,2.70
2023-04-16T20:26:46.625Z,2.20
2023-04-16T20:29:52.310Z,3.05
2023-04-16T20:32:54.110Z,2.25
2023-04-16T20:35:59.834Z,2.45
2023-04-16T20:39:07.330Z,2.43
2023-04-16T20:42:12.325Z,2.67
2023-04-16T20:45:17.257Z,2.45
2023-04-16T20:48:21.820Z,2.45
2023-04-16T20:51:23.718Z,2.00
2023-04-16T20:54:25.758Z,2.40
2023-04-16T20:57:28.369Z,2.37
2023-04-16T21:00:30.105Z,2.03
2023-04-16T21:03:32.163Z,2.10
2023-04-16T21:06:38.639Z,2.33
2023-04-16T21:09:40.529Z,2.40
2023-04-16T21:12:42.347Z,2.60
2023-04-16T21:15:48.026Z,2.47
2023-04-16T21:18:49.861Z,2.42
2023-04-16T21:21:52.146Z,1.98
2023-04-16T21:24:53.983Z,2.00
2023-04-16T21:27:55.763Z,2.00
2023-04-16T21:31:01.199Z,2.28
2023-04-16T21:34:03.041Z,1.80
2023-04-16T21:37:05.099Z,2.13
2023-04-16T21:40:07.310Z,2.23
2023-04-16T21:43:09.158Z,2.17
2023-04-16T21:46:10.920Z,1.85
2023-04-16T21:49:13.080Z,1.95
2023-04-16T21:52:18.528Z,2.05
2023-04-16T21:55:20.465Z,1.90
2023-04-16T21:58:22.384Z,2.27
2023-04-16T22:01:24.376Z,1.95
2023-04-16T22:04:26.616Z,2.40
2023-04-16T22:07:29.091Z,2.50
2023-04-16T22:10:31.286Z,2.27
2023-04-16T22:13:33.010Z,2.20
2023-04-16T22:16:36.021Z,2.05
2023-04-16T22:19:39.447Z,2.42
2023-04-16T22:22:41.952Z,1.95
2023-04-16T22:25:43.743Z,2.37
2023-04-16T22:28:45.640Z,2.17
2023-04-16T22:31:47.973Z,2.00
2023-04-16T22:34:52.974Z,2.28
2023-04-16T22:37:54.858Z,2.20
2023-04-16T22:40:56.576Z,2.20
2023-04-16T22:43:58.350Z,2.07
2023-04-16T22:47:04.244Z,1.98
2023-04-16T22:50:06.698Z,2.33
2023-04-16T22:53:08.560Z,2.20
2023-04-16T22:56:10.423Z,2.40
2023-04-16T22:59:12.331Z,2.77
2023-04-16T23:02:14.314Z,1.98
2023-04-16T23:05:16.521Z,2.10
2023-04-16T23:08:18.304Z,2.75
2023-04-16T23:11:20.073Z,2.30
2023-04-16T23:14:22.073Z,2.40
2023-04-16T23:17:26.989Z,2.38
2023-04-16T23:20:29.253Z,2.60
2023-04-16T23:23:31.033Z,2.55
2023-04-16T23:26:33.156Z,2.47
2023-04-16T23:29:34.968Z,2.83
2023-04-16T23:32:36.810Z,2.83
2023-04-16T23:35:42.119Z,2.38
2023-04-16T23:38:47.595Z,2.40
2023-04-16T23:41:49.305Z,2.73
2023-04-16T23:44:51.091Z,2.50
2023-04-16T23:47:56.138Z,2.83
2023-04-16T23:50:57.905Z,2.92
2023-04-16T23:53:59.696Z,2.60
2023-04-16T23:57:01.864Z,2.73
