createdAt,value
2022-09-27T00:00:19.169Z,0.00
2022-09-27T00:01:19.213Z,0.00
2022-09-27T00:02:19.207Z,0.00
2022-09-27T00:03:19.132Z,0.00
2022-09-27T00:04:19.151Z,0.00
2022-09-27T00:05:19.159Z,0.00
2022-09-27T00:06:19.143Z,0.00
2022-09-27T00:07:19.142Z,0.00
2022-09-27T00:08:19.141Z,0.00
2022-09-27T00:09:19.123Z,0.00
2022-09-27T00:10:19.202Z,0.00
2022-09-27T00:11:19.180Z,0.00
2022-09-27T00:12:19.214Z,0.00
2022-09-27T00:13:19.204Z,0.00
2022-09-27T00:14:19.257Z,0.00
2022-09-27T00:15:19.336Z,0.00
2022-09-27T00:16:19.375Z,0.00
2022-09-27T00:17:19.352Z,0.00
2022-09-27T00:18:19.433Z,0.00
2022-09-27T00:19:19.438Z,0.00
2022-09-27T00:20:19.430Z,0.00
2022-09-27T00:21:19.404Z,0.00
2022-09-27T00:22:19.457Z,0.00
2022-09-27T00:23:19.462Z,0.00
2022-09-27T00:24:19.444Z,0.00
2022-09-27T00:25:19.504Z,0.00
2022-09-27T00:26:19.558Z,0.00
2022-09-27T00:27:19.605Z,0.00
2022-09-27T00:28:19.677Z,0.00
2022-09-27T00:29:19.735Z,0.00
2022-09-27T00:30:19.786Z,0.00
2022-09-27T00:31:19.884Z,0.00
2022-09-27T00:32:19.800Z,0.00
2022-09-27T00:33:19.821Z,0.00
2022-09-27T00:34:19.865Z,0.00
2022-09-27T00:35:19.930Z,0.00
2022-09-27T00:36:20.007Z,0.00
2022-09-27T00:37:20.005Z,0.00
2022-09-27T00:38:19.978Z,0.00
2022-09-27T00:39:20.038Z,0.00
2022-09-27T00:40:20.234Z,0.00
2022-09-27T00:41:20.106Z,0.00
2022-09-27T00:42:20.080Z,0.00
2022-09-27T00:43:20.116Z,0.00
2022-09-27T00:44:20.167Z,0.00
2022-09-27T00:45:20.192Z,0.00
2022-09-27T00:46:20.272Z,0.00
2022-09-27T00:47:20.179Z,0.00
2022-09-27T00:48:20.209Z,0.00
2022-09-27T00:49:20.290Z,0.00
2022-09-27T00:50:20.281Z,0.00
2022-09-27T00:51:20.292Z,0.00
2022-09-27T00:52:20.293Z,0.00
2022-09-27T00:53:20.290Z,0.00
2022-09-27T00:54:20.334Z,0.00
2022-09-27T00:55:20.360Z,0.00
2022-09-27T00:56:20.333Z,0.00
2022-09-27T00:57:20.403Z,0.00
2022-09-27T00:58:20.515Z,0.00
2022-09-27T00:59:20.492Z,0.00
2022-09-27T01:00:20.553Z,0.00
2022-09-27T01:01:20.675Z,0.00
2022-09-27T01:02:20.710Z,0.00
2022-09-27T01:03:20.736Z,0.00
2022-09-27T01:04:20.728Z,0.00
2022-09-27T01:05:20.703Z,0.00
2022-09-27T01:06:20.776Z,0.00
2022-09-27T01:07:20.787Z,0.00
2022-09-27T01:08:20.764Z,0.00
2022-09-27T01:09:20.817Z,0.00
2022-09-27T01:10:20.807Z,0.00
2022-09-27T01:11:20.889Z,0.00
2022-09-27T01:12:20.863Z,0.00
2022-09-27T01:13:20.934Z,0.00
2022-09-27T01:14:20.948Z,0.00
2022-09-27T01:15:20.963Z,0.00
2022-09-27T01:16:20.981Z,0.00
2022-09-27T01:17:20.933Z,0.00
2022-09-27T01:18:20.943Z,0.00
2022-09-27T01:19:20.950Z,0.00
2022-09-27T01:20:20.912Z,0.00
2022-09-27T01:21:20.993Z,0.00
2022-09-27T01:22:20.987Z,0.00
2022-09-27T01:23:20.971Z,0.00
2022-09-27T01:24:21.033Z,0.00
2022-09-27T01:25:21.111Z,0.00
2022-09-27T01:26:21.099Z,0.00
2022-09-27T01:27:21.152Z,0.00
2022-09-27T01:28:21.230Z,0.00
2022-09-27T01:29:21.268Z,0.00
2022-09-27T01:30:21.350Z,0.00
2022-09-27T01:31:21.401Z,0.00
2022-09-27T01:32:21.360Z,0.00
2022-09-27T01:33:21.421Z,0.00
2022-09-27T01:34:21.502Z,0.00
2022-09-27T01:35:21.472Z,0.00
2022-09-27T01:36:21.544Z,0.00
2022-09-27T01:37:21.601Z,0.00
2022-09-27T01:38:21.662Z,0.00
2022-09-27T01:39:21.792Z,0.00
2022-09-27T01:40:22.552Z,0.00
2022-09-27T01:41:21.837Z,0.00
2022-09-27T01:42:22.480Z,0.00
2022-09-27T01:43:21.864Z,0.00
2022-09-27T01:44:21.879Z,0.00
2022-09-27T01:45:21.861Z,0.00
2022-09-27T01:46:21.980Z,0.00
2022-09-27T01:47:22.038Z,0.00
2022-09-27T01:48:22.028Z,0.00
2022-09-27T01:49:22.046Z,0.00
2022-09-27T01:50:22.040Z,0.00
2022-09-27T01:51:22.027Z,0.00
2022-09-27T01:52:22.131Z,0.00
2022-09-27T01:53:22.140Z,0.00
2022-09-27T01:54:22.149Z,0.00
2022-09-27T01:55:22.139Z,0.00
2022-09-27T01:56:22.188Z,0.00
2022-09-27T01:57:22.256Z,0.00
2022-09-27T01:58:22.298Z,0.00
2022-09-27T01:59:22.396Z,0.00
2022-09-27T02:00:22.392Z,0.00
2022-09-27T02:01:22.516Z,0.00
2022-09-27T02:02:22.494Z,0.00
2022-09-27T02:03:22.516Z,0.00
2022-09-27T02:04:22.482Z,0.00
2022-09-27T02:05:22.523Z,0.00
2022-09-27T02:06:22.541Z,0.00
2022-09-27T02:07:22.511Z,0.00
2022-09-27T02:08:22.599Z,0.00
2022-09-27T02:09:22.615Z,0.00
2022-09-27T02:10:22.703Z,0.00
2022-09-27T02:11:22.703Z,0.00
2022-09-27T02:12:22.693Z,0.00
2022-09-27T02:13:22.770Z,0.00
2022-09-27T02:14:22.824Z,0.00
2022-09-27T02:15:22.822Z,0.00
2022-09-27T02:16:22.988Z,0.00
2022-09-27T02:17:22.878Z,0.00
2022-09-27T02:18:22.959Z,0.00
2022-09-27T02:19:22.980Z,0.00
2022-09-27T02:20:22.994Z,0.00
2022-09-27T02:21:23.044Z,0.00
2022-09-27T02:22:23.079Z,0.00
2022-09-27T02:23:23.175Z,0.00
2022-09-27T02:24:23.184Z,0.00
2022-09-27T02:25:23.199Z,0.00
2022-09-27T02:26:23.245Z,0.00
2022-09-27T02:27:23.249Z,0.00
2022-09-27T02:28:23.279Z,0.00
2022-09-27T02:29:23.266Z,0.00
2022-09-27T02:30:23.451Z,0.00
2022-09-27T02:31:23.446Z,0.00
2022-09-27T02:32:23.394Z,0.00
2022-09-27T02:33:23.452Z,0.00
2022-09-27T02:34:24.361Z,0.00
2022-09-27T02:35:23.536Z,0.00
2022-09-27T02:36:23.632Z,0.00
2022-09-27T02:37:23.653Z,0.00
2022-09-27T02:38:23.637Z,0.00
2022-09-27T02:39:23.710Z,0.00
2022-09-27T02:40:23.802Z,0.00
2022-09-27T02:41:23.781Z,0.00
2022-09-27T02:42:23.779Z,0.00
2022-09-27T02:43:23.791Z,0.00
2022-09-27T02:44:23.804Z,0.00
2022-09-27T02:45:23.821Z,0.00
2022-09-27T02:46:23.984Z,0.00
2022-09-27T02:47:23.851Z,0.00
2022-09-27T02:48:23.902Z,0.00
2022-09-27T02:49:23.943Z,0.00
2022-09-27T02:50:23.956Z,0.00
2022-09-27T02:51:24.005Z,0.00
2022-09-27T02:52:23.965Z,0.00
2022-09-27T02:53:24.042Z,0.00
2022-09-27T02:54:24.060Z,0.00
2022-09-27T02:55:24.094Z,0.00
2022-09-27T02:56:24.149Z,0.00
2022-09-27T02:57:24.125Z,0.00
2022-09-27T02:58:24.127Z,0.00
2022-09-27T02:59:24.114Z,0.00
2022-09-27T03:00:24.152Z,0.00
2022-09-27T03:01:24.235Z,0.00
2022-09-27T03:37:08.036Z,0.00
2022-09-27T03:37:57.568Z,0.00
2022-09-27T03:39:13.573Z,0.00
2022-09-27T03:39:57.661Z,0.00
2022-09-27T03:40:57.749Z,0.00
2022-09-27T03:41:57.701Z,0.00
2022-09-27T03:42:57.752Z,0.00
2022-09-27T03:43:57.757Z,0.00
2022-09-27T03:44:57.779Z,0.00
2022-09-27T03:45:57.875Z,0.00
2022-09-27T03:46:57.861Z,0.00
2022-09-27T03:47:57.872Z,0.00
2022-09-27T03:48:57.865Z,0.00
2022-09-27T03:49:57.855Z,0.00
2022-09-27T03:50:57.922Z,0.00
2022-09-27T03:51:57.943Z,0.00
2022-09-27T03:52:58.004Z,0.00
2022-09-27T03:53:58.085Z,0.00
2022-09-27T03:55:01.975Z,0.00
2022-09-27T03:55:58.093Z,0.00
2022-09-27T03:56:58.076Z,0.00
2022-09-27T03:57:58.127Z,0.00
2022-09-27T03:58:58.189Z,0.00
2022-09-27T03:59:58.197Z,0.00
2022-09-27T04:00:58.202Z,0.00
2022-09-27T04:01:58.206Z,0.00
2022-09-27T04:02:58.315Z,0.00
2022-09-27T04:03:58.294Z,0.00
2022-09-27T04:04:58.271Z,0.00
2022-09-27T04:05:58.297Z,0.00
2022-09-27T04:06:58.336Z,0.00
2022-09-27T04:07:58.362Z,0.00
2022-09-27T04:08:58.359Z,0.00
2022-09-27T04:09:58.416Z,0.00
2022-09-27T04:10:58.437Z,0.00
2022-09-27T04:11:58.435Z,0.00
2022-09-27T04:12:58.439Z,0.00
2022-09-27T04:13:58.475Z,0.00
2022-09-27T04:14:58.469Z,0.00
2022-09-27T04:15:58.502Z,0.00
2022-09-27T04:16:58.588Z,0.00
2022-09-27T04:17:58.579Z,0.00
2022-09-27T04:18:58.669Z,0.00
2022-09-27T04:19:58.655Z,0.00
2022-09-27T04:20:58.640Z,0.00
2022-09-27T04:21:58.689Z,0.00
2022-09-27T04:22:58.730Z,0.00
2022-09-27T04:23:58.821Z,0.00
2022-09-27T04:24:58.828Z,0.00
2022-09-27T04:25:58.818Z,0.00
2022-09-27T04:26:58.801Z,0.00
2022-09-27T04:27:58.888Z,0.00
2022-09-27T04:28:58.915Z,0.00
2022-09-27T04:29:58.921Z,0.00
2022-09-27T04:30:59.013Z,0.00
2022-09-27T04:31:58.991Z,0.00
2022-09-27T04:32:58.980Z,0.00
2022-09-27T04:33:59.016Z,0.00
2022-09-27T04:34:59.022Z,0.00
2022-09-27T04:35:59.114Z,0.00
2022-09-27T04:36:59.174Z,0.00
2022-09-27T04:37:59.184Z,0.00
2022-09-27T04:38:59.224Z,0.00
2022-09-27T04:39:59.226Z,0.00
2022-09-27T04:40:59.364Z,0.00
2022-09-27T04:41:59.334Z,0.00
2022-09-27T04:42:59.285Z,0.00
2022-09-27T04:43:59.655Z,0.00
2022-09-27T04:44:59.336Z,0.00
2022-09-27T04:45:59.392Z,0.00
2022-09-27T04:46:59.478Z,0.00
2022-09-27T04:47:59.415Z,0.00
2022-09-27T04:48:59.437Z,0.00
2022-09-27T04:49:59.494Z,0.00
2022-09-27T04:50:59.567Z,0.00
2022-09-27T04:51:59.638Z,0.00
2022-09-27T04:52:59.678Z,0.00
2022-09-27T04:53:59.696Z,4.00
2022-09-27T04:54:59.724Z,4.00
2022-09-27T04:55:59.709Z,4.00
2022-09-27T04:56:59.790Z,0.00
2022-09-27T04:57:59.788Z,0.00
2022-09-27T04:58:59.830Z,4.00
2022-09-27T04:59:59.860Z,4.00
2022-09-27T05:01:00.006Z,4.00
2022-09-27T05:01:59.910Z,8.00
2022-09-27T05:02:59.937Z,8.00
2022-09-27T05:03:59.951Z,8.00
2022-09-27T05:04:59.952Z,8.00
2022-09-27T05:05:59.971Z,8.00
2022-09-27T05:06:59.945Z,12.00
2022-09-27T05:07:59.972Z,16.00
2022-09-27T05:09:00.011Z,16.00
2022-09-27T05:10:00.061Z,20.00
2022-09-27T05:11:00.087Z,24.00
2022-09-27T05:12:00.044Z,32.00
2022-09-27T05:13:00.094Z,32.00
2022-09-27T05:14:00.108Z,28.00
2022-09-27T05:15:00.178Z,28.00
2022-09-27T05:16:00.163Z,36.00
2022-09-27T05:17:00.295Z,36.00
2022-09-27T05:18:00.255Z,44.00
2022-09-27T05:19:00.324Z,52.00
2022-09-27T05:20:00.338Z,64.00
2022-09-27T05:21:00.767Z,68.00
2022-09-27T05:22:00.408Z,68.00
2022-09-27T05:23:00.446Z,80.00
2022-09-27T05:24:00.366Z,88.00
2022-09-27T05:25:00.367Z,80.00
2022-09-27T05:26:00.411Z,72.00
2022-09-27T05:27:00.456Z,68.00
2022-09-27T05:28:00.438Z,76.00
2022-09-27T05:29:00.405Z,96.00
2022-09-27T05:30:00.446Z,100.00
2022-09-27T05:31:00.490Z,128.00
2022-09-27T05:32:00.479Z,152.00
2022-09-27T05:33:00.507Z,192.00
2022-09-27T05:34:00.497Z,236.00
2022-09-27T05:35:00.526Z,244.00
2022-09-27T05:36:00.571Z,252.00
2022-09-27T05:37:00.558Z,252.00
2022-09-27T05:38:00.584Z,224.00
2022-09-27T05:39:00.568Z,228.00
2022-09-27T05:40:08.521Z,244.00
2022-09-27T05:41:00.740Z,268.00
2022-09-27T05:42:00.674Z,316.00
2022-09-27T05:43:00.699Z,344.00
2022-09-27T05:44:00.700Z,372.00
2022-09-27T05:45:00.750Z,344.00
2022-09-27T05:46:00.924Z,300.00
2022-09-27T05:47:00.821Z,272.00
2022-09-27T05:48:00.871Z,252.00
2022-09-27T05:49:00.914Z,276.00
2022-09-27T05:50:00.941Z,312.00
2022-09-27T05:51:00.956Z,324.00
2022-09-27T05:52:01.101Z,356.00
2022-09-27T05:53:01.020Z,368.00
2022-09-27T05:54:01.071Z,344.00
2022-09-27T05:55:01.069Z,304.00
2022-09-27T05:56:01.073Z,324.00
2022-09-27T05:57:01.120Z,308.00
2022-09-27T05:58:01.177Z,304.00
2022-09-27T05:59:01.212Z,288.00
2022-09-27T06:00:01.208Z,292.00
2022-09-27T06:01:01.225Z,308.00
2022-09-27T06:02:01.315Z,320.00
2022-09-27T06:03:01.259Z,324.00
2022-09-27T06:04:01.231Z,356.00
2022-09-27T06:05:01.225Z,384.00
2022-09-27T06:06:01.305Z,432.00
2022-09-27T06:07:01.380Z,380.00
2022-09-27T06:08:01.385Z,456.00
2022-09-27T06:09:01.670Z,492.00
2022-09-27T06:10:01.476Z,552.00
2022-09-27T06:11:01.495Z,808.00
2022-09-27T06:12:01.474Z,1032.00
2022-09-27T06:13:01.513Z,1056.00
2022-09-27T06:14:01.530Z,1084.00
2022-09-27T06:15:01.587Z,956.00
2022-09-27T06:16:01.608Z,896.00
2022-09-27T06:17:01.702Z,1060.00
2022-09-27T06:18:01.653Z,1224.00
2022-09-27T06:19:01.712Z,1312.00
2022-09-27T06:20:01.669Z,1408.00
2022-09-27T06:21:01.731Z,1564.00
2022-09-27T06:22:01.808Z,1644.00
2022-09-27T06:23:01.812Z,1808.00
2022-09-27T06:24:01.864Z,1828.00
2022-09-27T06:25:01.841Z,1672.00
2022-09-27T06:26:01.879Z,1736.00
2022-09-27T06:27:01.840Z,1896.00
2022-09-27T06:28:01.834Z,2396.00
2022-09-27T06:29:01.822Z,2928.00
2022-09-27T06:30:01.912Z,2960.00
2022-09-27T06:31:01.975Z,3116.00
2022-09-27T06:32:01.912Z,4196.00
2022-09-27T06:33:01.966Z,4820.00
2022-09-27T06:34:01.985Z,4668.00
2022-09-27T06:35:01.982Z,3996.00
2022-09-27T06:36:02.025Z,3880.00
2022-09-27T06:37:02.074Z,3360.00
2022-09-27T06:38:02.164Z,3592.00
2022-09-27T06:39:02.252Z,3244.00
2022-09-27T06:40:02.228Z,2708.00
2022-09-27T06:41:02.216Z,2496.00
2022-09-27T06:42:02.193Z,2252.00
2022-09-27T06:43:02.203Z,1924.00
2022-09-27T06:44:02.220Z,1580.00
2022-09-27T06:45:02.260Z,1684.00
2022-09-27T06:46:02.286Z,1840.00
2022-09-27T06:47:02.288Z,2044.00
2022-09-27T06:48:02.334Z,2144.00
2022-09-27T06:49:02.386Z,2276.00
2022-09-27T06:50:02.445Z,2168.00
2022-09-27T06:51:03.327Z,1984.00
2022-09-27T06:52:02.559Z,2696.00
2022-09-27T06:53:02.565Z,2656.00
2022-09-27T06:54:02.625Z,2720.00
2022-09-27T06:55:02.678Z,3124.00
2022-09-27T06:56:02.713Z,3308.00
2022-09-27T06:57:02.906Z,2672.00
2022-09-27T06:58:02.737Z,2556.00
2022-09-27T06:59:02.768Z,2960.00
2022-09-27T07:00:02.798Z,3592.00
2022-09-27T07:01:02.886Z,4616.00
2022-09-27T07:02:02.974Z,5124.00
2022-09-27T07:03:02.974Z,4592.00
2022-09-27T07:04:02.969Z,3972.00
2022-09-27T07:05:02.970Z,4436.00
2022-09-27T07:06:03.027Z,3780.00
2022-09-27T07:07:03.259Z,4992.00
2022-09-27T07:08:03.104Z,5600.00
2022-09-27T07:09:03.069Z,5508.00
2022-09-27T07:10:07.644Z,5684.00
2022-09-27T07:11:03.159Z,5464.00
2022-09-27T07:12:03.137Z,5388.00
2022-09-27T07:13:03.131Z,5572.00
2022-09-27T07:14:03.141Z,6076.00
2022-09-27T07:15:03.152Z,6588.00
2022-09-27T07:16:03.327Z,6512.00
2022-09-27T07:17:03.202Z,7512.00
2022-09-27T07:18:03.335Z,7812.00
2022-09-27T07:19:03.296Z,8020.00
2022-09-27T07:20:03.496Z,7848.00
2022-09-27T07:21:03.433Z,8404.00
2022-09-27T07:22:03.392Z,7916.00
2022-09-27T07:23:03.477Z,8084.00
2022-09-27T07:24:03.474Z,8104.00
2022-09-27T07:25:03.474Z,7924.00
2022-09-27T07:26:03.504Z,7932.00
2022-09-27T07:27:03.565Z,8068.00
2022-09-27T07:28:03.587Z,7992.00
2022-09-27T07:29:03.615Z,8524.00
2022-09-27T07:30:03.656Z,8828.00
2022-09-27T07:31:03.695Z,9204.00
2022-09-27T07:32:03.627Z,10600.00
2022-09-27T07:33:03.679Z,13384.00
2022-09-27T07:34:03.639Z,15384.00
2022-09-27T07:35:03.657Z,20256.00
2022-09-27T07:36:03.695Z,20192.00
2022-09-27T07:37:03.728Z,38272.00
2022-09-27T07:38:03.755Z,21280.00
2022-09-27T07:39:03.779Z,23488.00
2022-09-27T07:40:03.860Z,21696.00
2022-09-27T07:41:03.886Z,17760.00
2022-09-27T07:42:03.959Z,17920.00
2022-09-27T07:43:04.021Z,21120.00
2022-09-27T07:44:04.047Z,19360.00
2022-09-27T07:45:06.217Z,30848.00
2022-09-27T07:46:04.116Z,50848.00
2022-09-27T07:47:04.140Z,34592.00
2022-09-27T07:48:04.190Z,25856.00
2022-09-27T07:49:04.176Z,16384.00
2022-09-27T07:50:04.181Z,14948.00
2022-09-27T07:51:04.173Z,11436.00
2022-09-27T07:52:04.243Z,9132.00
2022-09-27T07:53:04.220Z,14344.00
2022-09-27T07:54:08.533Z,26496.00
2022-09-27T07:55:04.272Z,28320.00
2022-09-27T07:56:04.302Z,36800.00
2022-09-27T07:57:04.344Z,15436.00
2022-09-27T07:58:04.364Z,15252.00
2022-09-27T07:59:04.415Z,13376.00
2022-09-27T08:00:04.496Z,15488.00
2022-09-27T08:01:04.548Z,19008.00
2022-09-27T08:02:04.560Z,23648.00
2022-09-27T08:03:04.575Z,18912.00
2022-09-27T08:04:04.717Z,11728.00
2022-09-27T08:05:04.681Z,13040.00
2022-09-27T08:06:04.744Z,11688.00
2022-09-27T08:07:04.763Z,13084.00
2022-09-27T08:08:04.840Z,30240.00
2022-09-27T08:09:04.879Z,27808.00
2022-09-27T08:10:04.897Z,22208.00
2022-09-27T08:11:04.907Z,15388.00
2022-09-27T08:12:04.890Z,19328.00
2022-09-27T08:13:04.868Z,31680.00
2022-09-27T08:14:04.986Z,46560.00
2022-09-27T08:15:04.915Z,20000.00
2022-09-27T08:16:04.976Z,17728.00
2022-09-27T08:17:04.959Z,17184.00
2022-09-27T08:18:04.989Z,15404.00
2022-09-27T08:19:05.050Z,13460.00
2022-09-27T08:20:05.120Z,13972.00
2022-09-27T08:21:05.181Z,16512.00
2022-09-27T08:22:05.240Z,25472.00
2022-09-27T08:23:05.213Z,42176.00
2022-09-27T08:24:05.265Z,23840.00
2022-09-27T08:25:05.300Z,36288.00
2022-09-27T08:26:05.363Z,30496.00
2022-09-27T08:27:10.719Z,26560.00
2022-09-27T08:28:05.444Z,44000.00
2022-09-27T08:29:05.443Z,63168.00
2022-09-27T08:30:05.475Z,52416.00
2022-09-27T08:31:05.494Z,57792.00
2022-09-27T08:32:05.526Z,33696.00
2022-09-27T08:33:05.535Z,31968.00
2022-09-27T08:34:05.565Z,30144.00
2022-09-27T08:35:05.526Z,34688.00
2022-09-27T08:36:05.537Z,40256.00
2022-09-27T08:37:05.625Z,32960.00
2022-09-27T08:38:05.507Z,25184.00
2022-09-27T08:39:05.514Z,19392.00
2022-09-27T08:40:05.581Z,15740.00
2022-09-27T08:41:05.599Z,15376.00
2022-09-27T08:42:05.648Z,16240.00
2022-09-27T08:43:05.703Z,22688.00
2022-09-27T08:44:05.725Z,18336.00
2022-09-27T08:45:05.696Z,17664.00
2022-09-27T08:46:05.836Z,16960.00
2022-09-27T08:47:05.999Z,19104.00
2022-09-27T08:48:05.870Z,30752.00
2022-09-27T08:49:05.901Z,64480.00
2022-09-27T08:50:05.983Z,43616.00
2022-09-27T08:51:06.023Z,27328.00
2022-09-27T08:52:06.002Z,54272.00
2022-09-27T08:53:05.991Z,78208.00
2022-09-27T08:54:05.998Z,82784.00
2022-09-27T08:55:06.003Z,82624.00
2022-09-27T08:56:06.103Z,55840.00
2022-09-27T08:57:06.083Z,79808.00
2022-09-27T08:58:06.083Z,49280.00
2022-09-27T08:59:06.124Z,25152.00
2022-09-27T09:00:06.205Z,21600.00
2022-09-27T09:01:06.292Z,19072.00
2022-09-27T09:02:06.304Z,19104.00
2022-09-27T09:03:06.295Z,17180.00
2022-09-27T09:04:06.347Z,15532.00
2022-09-27T09:05:06.365Z,15404.00
2022-09-27T09:06:06.356Z,14516.00
2022-09-27T09:07:06.517Z,14876.00
2022-09-27T09:08:06.430Z,14980.00
2022-09-27T09:09:06.418Z,15516.00
2022-09-27T09:10:06.422Z,19552.00
2022-09-27T09:11:06.453Z,16896.00
2022-09-27T09:12:06.430Z,13508.00
2022-09-27T09:13:06.467Z,14152.00
2022-09-27T09:14:09.204Z,15000.00
2022-09-27T09:15:06.500Z,18912.00
2022-09-27T09:16:06.550Z,52448.00
2022-09-27T09:17:06.532Z,21312.00
2022-09-27T09:18:06.531Z,24896.00
2022-09-27T09:19:06.588Z,18656.00
2022-09-27T09:20:06.613Z,15112.00
2022-09-27T09:21:06.862Z,11268.00
2022-09-27T09:22:06.672Z,9620.00
2022-09-27T09:23:06.687Z,7976.00
2022-09-27T09:24:06.744Z,7732.00
2022-09-27T09:25:06.831Z,7880.00
2022-09-27T09:26:06.825Z,7860.00
2022-09-27T09:27:06.833Z,7920.00
2022-09-27T09:28:06.937Z,7644.00
2022-09-27T09:29:06.914Z,7432.00
2022-09-27T09:30:06.976Z,7668.00
2022-09-27T09:31:07.023Z,7292.00
2022-09-27T09:32:07.111Z,6904.00
2022-09-27T09:33:07.047Z,6872.00
2022-09-27T09:34:07.047Z,6472.00
2022-09-27T09:35:07.088Z,6768.00
2022-09-27T09:36:07.138Z,6556.00
2022-09-27T09:37:07.165Z,5984.00
2022-09-27T09:38:07.150Z,5928.00
2022-09-27T09:39:07.208Z,7064.00
2022-09-27T09:40:09.220Z,10528.00
2022-09-27T09:41:07.188Z,13448.00
2022-09-27T09:42:07.260Z,15588.00
2022-09-27T09:43:07.299Z,14900.00
2022-09-27T09:44:07.378Z,17184.00
2022-09-27T09:45:07.390Z,12588.00
2022-09-27T09:46:07.500Z,11036.00
2022-09-27T09:47:07.574Z,8556.00
2022-09-27T09:48:07.694Z,7156.00
2022-09-27T09:49:07.632Z,6180.00
2022-09-27T09:50:07.629Z,5888.00
2022-09-27T09:51:07.719Z,6508.00
2022-09-27T09:52:09.197Z,7748.00
2022-09-27T09:53:07.686Z,8768.00
2022-09-27T09:54:07.683Z,10160.00
2022-09-27T09:55:07.742Z,17792.00
2022-09-27T09:56:07.750Z,20064.00
2022-09-27T09:57:07.774Z,15104.00
2022-09-27T09:58:07.814Z,22080.00
2022-09-27T09:59:07.804Z,14780.00
2022-09-27T10:00:07.925Z,14616.00
2022-09-27T10:01:07.928Z,15836.00
2022-09-27T10:02:07.959Z,16712.00
2022-09-27T10:03:07.936Z,16992.00
2022-09-27T10:04:07.956Z,16040.00
2022-09-27T10:05:08.285Z,14672.00
2022-09-27T10:06:08.027Z,13272.00
2022-09-27T10:07:07.999Z,11616.00
2022-09-27T10:08:08.071Z,12208.00
2022-09-27T10:09:08.088Z,35360.00
2022-09-27T10:10:08.200Z,15432.00
2022-09-27T10:11:08.218Z,14128.00
2022-09-27T10:12:08.290Z,13124.00
2022-09-27T10:13:08.310Z,12140.00
2022-09-27T10:14:08.363Z,11168.00
2022-09-27T10:15:08.430Z,9532.00
2022-09-27T10:16:08.571Z,8556.00
2022-09-27T10:17:08.470Z,7844.00
2022-09-27T10:18:08.512Z,6904.00
2022-09-27T10:19:08.570Z,5708.00
2022-09-27T10:20:08.551Z,4432.00
2022-09-27T10:21:08.611Z,3428.00
2022-09-27T10:22:08.671Z,3112.00
2022-09-27T10:23:08.654Z,3124.00
2022-09-27T10:24:16.593Z,2440.00
2022-09-27T10:25:08.678Z,2204.00
2022-09-27T10:26:08.723Z,2268.00
2022-09-27T10:27:08.762Z,2520.00
2022-09-27T10:28:08.777Z,2660.00
2022-09-27T10:29:08.823Z,2788.00
2022-09-27T10:31:34.785Z,3816.00
2022-09-27T10:32:34.768Z,4252.00
2022-09-27T10:33:34.794Z,4716.00
2022-09-27T10:34:34.863Z,5216.00
2022-09-27T10:35:34.924Z,5460.00
2022-09-27T10:36:34.967Z,5956.00
2022-09-27T10:37:34.986Z,6596.00
2022-09-27T10:38:34.982Z,7188.00
2022-09-27T10:39:34.988Z,7228.00
2022-09-27T10:40:35.125Z,7288.00
2022-09-27T10:41:35.026Z,6948.00
2022-09-27T10:42:35.073Z,6396.00
2022-09-27T10:43:35.107Z,5768.00
2022-09-27T10:44:35.186Z,5572.00
2022-09-27T10:45:35.267Z,5584.00
2022-09-27T10:46:35.236Z,5708.00
2022-09-27T10:47:35.269Z,5696.00
2022-09-27T10:48:35.277Z,5836.00
2022-09-27T10:49:35.304Z,6100.00
2022-09-27T10:50:53.738Z,5892.00
2022-09-27T10:51:35.347Z,5492.00
2022-09-27T10:52:35.378Z,5868.00
2022-09-27T10:53:35.394Z,6460.00
2022-09-27T10:54:35.419Z,6624.00
2022-09-27T10:55:35.449Z,6704.00
2022-09-27T10:56:35.436Z,6872.00
2022-09-27T10:57:35.469Z,6996.00
2022-09-27T10:58:35.509Z,6996.00
2022-09-27T10:59:35.521Z,7080.00
2022-09-27T11:00:35.545Z,7148.00
2022-09-27T11:01:35.551Z,7200.00
2022-09-27T11:02:39.461Z,7436.00
2022-09-27T11:03:35.568Z,7524.00
2022-09-27T11:04:35.617Z,7868.00
2022-09-27T11:05:35.632Z,9888.00
2022-09-27T11:06:35.622Z,9788.00
2022-09-27T11:07:35.703Z,13176.00
2022-09-27T11:08:35.780Z,16048.00
2022-09-27T11:09:35.773Z,16176.00
2022-09-27T11:10:37.709Z,15600.00
2022-09-27T11:11:35.854Z,15516.00
2022-09-27T11:12:35.863Z,15532.00
2022-09-27T11:13:35.903Z,15060.00
2022-09-27T11:14:35.894Z,14908.00
2022-09-27T11:15:35.924Z,14724.00
2022-09-27T11:16:36.127Z,15772.00
2022-09-27T11:17:36.004Z,13364.00
2022-09-27T11:18:36.037Z,13272.00
2022-09-27T11:19:36.078Z,14916.00
2022-09-27T11:20:36.127Z,20480.00
2022-09-27T11:21:36.155Z,17760.00
2022-09-27T11:22:36.196Z,16200.00
2022-09-27T11:23:36.256Z,15664.00
2022-09-27T11:24:36.286Z,15820.00
2022-09-27T11:25:36.299Z,14680.00
2022-09-27T11:26:36.308Z,13740.00
2022-09-27T11:27:36.313Z,17376.00
2022-09-27T11:28:36.336Z,11580.00
2022-09-27T11:29:36.362Z,11252.00
2022-09-27T11:30:36.443Z,11012.00
2022-09-27T11:31:36.497Z,10116.00
2022-09-27T11:32:36.503Z,9176.00
2022-09-27T11:33:36.501Z,9284.00
2022-09-27T11:34:36.563Z,10136.00
2022-09-27T11:35:36.551Z,10344.00
2022-09-27T11:36:36.540Z,10632.00
2022-09-27T11:37:36.611Z,13740.00
2022-09-27T11:38:53.463Z,16260.00
2022-09-27T11:39:36.603Z,10860.00
2022-09-27T11:40:36.726Z,16556.00
2022-09-27T11:41:36.712Z,16832.00
2022-09-27T11:42:36.713Z,16248.00
2022-09-27T11:43:36.791Z,17216.00
2022-09-27T11:44:36.823Z,18304.00
2022-09-27T11:46:41.645Z,20064.00
2022-09-27T11:47:37.062Z,20448.00
2022-09-27T11:48:36.927Z,12480.00
2022-09-27T11:49:36.925Z,12848.00
2022-09-27T11:50:36.944Z,12616.00
2022-09-27T11:51:36.987Z,19104.00
2022-09-27T11:52:36.988Z,14188.00
2022-09-27T11:53:37.039Z,15456.00
2022-09-27T11:54:37.067Z,14820.00
2022-09-27T11:55:37.128Z,16768.00
2022-09-27T11:56:37.109Z,13528.00
2022-09-27T11:57:37.120Z,12252.00
2022-09-27T11:58:37.099Z,11252.00
2022-09-27T11:59:37.098Z,9172.00
2022-09-27T12:00:37.159Z,9796.00
2022-09-27T12:01:37.198Z,17952.00
2022-09-27T12:02:37.239Z,18528.00
2022-09-27T12:03:37.261Z,10644.00
2022-09-27T12:04:37.321Z,11972.00
2022-09-27T12:05:37.312Z,11844.00
2022-09-27T12:06:37.349Z,11492.00
2022-09-27T12:07:37.383Z,13024.00
2022-09-27T12:08:37.454Z,19776.00
2022-09-27T12:09:37.493Z,24256.00
2022-09-27T12:10:37.503Z,25408.00
2022-09-27T12:11:37.561Z,16000.00
2022-09-27T12:12:37.562Z,18624.00
2022-09-27T12:13:37.625Z,21408.00
2022-09-27T12:14:37.684Z,15328.00
2022-09-27T12:15:37.753Z,16672.00
2022-09-27T12:16:37.735Z,14244.00
2022-09-27T12:17:37.745Z,13996.00
2022-09-27T12:18:37.765Z,14444.00
2022-09-27T12:19:37.806Z,15060.00
2022-09-27T12:20:37.798Z,15108.00
2022-09-27T12:21:37.830Z,14492.00
2022-09-27T12:22:57.684Z,13144.00
2022-09-27T12:23:37.889Z,13904.00
2022-09-27T12:24:37.950Z,13948.00
2022-09-27T12:25:37.966Z,13912.00
2022-09-27T12:26:38.028Z,12756.00
2022-09-27T12:27:38.079Z,15020.00
2022-09-27T12:28:38.149Z,15228.00
2022-09-27T12:29:38.200Z,14636.00
2022-09-27T12:30:38.288Z,14760.00
2022-09-27T12:31:38.353Z,13684.00
2022-09-27T12:32:38.310Z,13864.00
2022-09-27T12:33:38.301Z,14180.00
2022-09-27T12:34:38.361Z,14548.00
2022-09-27T12:35:38.393Z,13716.00
2022-09-27T12:36:39.041Z,13392.00
2022-09-27T12:37:38.452Z,14648.00
2022-09-27T12:38:38.463Z,18112.00
2022-09-27T12:39:38.512Z,17952.00
2022-09-27T12:40:38.614Z,20160.00
2022-09-27T12:41:38.596Z,19968.00
2022-09-27T12:42:38.644Z,19328.00
2022-09-27T12:43:38.695Z,17728.00
2022-09-27T12:44:38.758Z,16512.00
2022-09-27T12:45:38.825Z,15400.00
2022-09-27T12:46:38.873Z,14280.00
2022-09-27T12:47:38.916Z,15608.00
2022-09-27T12:48:38.827Z,14468.00
2022-09-27T12:49:38.837Z,14976.00
2022-09-27T12:50:38.887Z,14396.00
2022-09-27T12:51:39.067Z,12276.00
2022-09-27T12:52:38.957Z,11968.00
2022-09-27T12:53:39.007Z,11764.00
2022-09-27T12:54:39.028Z,11768.00
2022-09-27T12:55:39.063Z,11764.00
2022-09-27T12:56:39.079Z,11364.00
2022-09-27T12:57:39.080Z,9512.00
2022-09-27T12:58:39.099Z,9432.00
2022-09-27T12:59:39.140Z,8800.00
2022-09-27T13:00:39.227Z,8320.00
2022-09-27T13:01:39.371Z,8116.00
2022-09-27T13:02:48.209Z,8412.00