createdAt,value
2023-01-10T00:00:33.000Z,277.65
2023-01-10T00:02:00.000Z,277.65
2023-01-10T00:04:06.000Z,277.59
2023-01-10T00:05:32.000Z,277.65
2023-01-10T00:07:39.000Z,277.59
2023-01-10T00:09:05.000Z,277.59
2023-01-10T00:11:11.000Z,277.59
2023-01-10T00:12:38.000Z,277.65
2023-01-10T00:14:44.000Z,277.65
2023-01-10T00:16:10.000Z,277.65
2023-01-10T00:18:17.000Z,277.65
2023-01-10T00:19:43.000Z,277.65
2023-01-10T00:21:49.000Z,277.65
2023-01-10T00:23:16.000Z,277.65
2023-01-10T00:25:22.000Z,277.71
2023-01-10T00:26:49.000Z,277.71
2023-01-10T00:28:55.000Z,277.77
2023-01-10T00:31:47.000Z,277.65
2023-01-10T00:33:13.000Z,277.77
2023-01-10T00:35:19.000Z,277.77
2023-01-10T00:36:46.000Z,277.77
2023-01-10T00:38:52.000Z,277.77
2023-01-10T00:40:19.000Z,277.77
2023-01-10T00:42:25.000Z,277.77
2023-01-10T00:43:51.000Z,277.71
2023-01-10T00:45:57.000Z,277.71
2023-01-10T00:47:24.000Z,277.71
2023-01-10T00:49:30.000Z,277.71
2023-01-10T00:50:56.000Z,277.71
2023-01-10T00:53:03.000Z,277.65
2023-01-10T00:54:29.000Z,277.65
2023-01-10T00:56:35.000Z,277.52
2023-01-10T00:58:02.000Z,277.59
2023-01-10T01:00:08.000Z,277.59
2023-01-10T01:01:34.000Z,277.52
2023-01-10T01:03:41.000Z,277.52
2023-01-10T01:05:07.000Z,277.52
2023-01-10T01:07:13.000Z,277.52
2023-01-10T01:10:04.000Z,277.46
2023-01-10T01:11:31.000Z,277.52
2023-01-10T01:13:37.000Z,277.46
2023-01-10T01:15:04.000Z,277.52
2023-01-10T01:17:10.000Z,277.59
2023-01-10T01:18:36.000Z,277.59
2023-01-10T01:20:42.000Z,277.65
2023-01-10T01:22:09.000Z,277.71
2023-01-10T01:24:15.000Z,277.65
2023-01-10T01:25:41.000Z,277.65
2023-01-10T01:27:47.000Z,277.71
2023-01-10T01:29:14.000Z,277.65
2023-01-10T01:31:22.000Z,277.71
2023-01-10T01:32:48.000Z,277.71
2023-01-10T01:34:55.000Z,277.71
2023-01-10T01:36:21.000Z,277.71
2023-01-10T01:38:27.000Z,277.71
2023-01-10T01:39:54.000Z,277.71
2023-01-10T01:42:00.000Z,277.77
2023-01-10T01:43:26.000Z,277.71
2023-01-10T01:45:32.000Z,277.71
2023-01-10T01:48:24.000Z,277.71
2023-01-10T01:49:50.000Z,277.71
2023-01-10T01:51:56.000Z,277.71
2023-01-10T01:53:23.000Z,277.65
2023-01-10T01:55:29.000Z,277.65
2023-01-10T01:56:55.000Z,277.71
2023-01-10T01:59:02.000Z,277.71
2023-01-10T02:00:28.000Z,277.71
2023-01-10T02:02:34.000Z,277.77
2023-01-10T02:04:01.000Z,277.71
2023-01-10T02:06:07.000Z,277.77
2023-01-10T02:07:33.000Z,277.77
2023-01-10T02:09:40.000Z,277.77
2023-01-10T02:11:06.000Z,277.77
2023-01-10T02:13:12.000Z,277.77
2023-01-10T02:14:39.000Z,277.77
2023-01-10T02:16:45.000Z,277.77
2023-01-10T02:18:11.000Z,277.77
2023-01-10T02:20:18.000Z,277.84
2023-01-10T02:21:44.000Z,277.84
2023-01-10T02:23:50.000Z,277.77
2023-01-10T02:26:41.000Z,277.77
2023-01-10T02:28:08.000Z,277.77
2023-01-10T02:30:14.000Z,277.84
2023-01-10T02:31:40.000Z,277.84
2023-01-10T02:33:47.000Z,277.84
2023-01-10T02:35:13.000Z,277.77
2023-01-10T02:37:19.000Z,277.77
2023-01-10T02:38:46.000Z,277.71
2023-01-10T02:40:52.000Z,277.71
2023-01-10T02:42:18.000Z,277.71
2023-01-10T02:44:24.000Z,277.65
2023-01-10T02:45:51.000Z,277.65
2023-01-10T02:47:57.000Z,277.65
2023-01-10T02:49:24.000Z,277.71
2023-01-10T02:51:30.000Z,277.65
2023-01-10T02:52:56.000Z,277.65
2023-01-10T02:55:02.000Z,277.71
2023-01-10T02:56:29.000Z,277.65
2023-01-10T02:58:35.000Z,277.65
2023-01-10T03:00:01.000Z,277.65
2023-01-10T03:02:07.000Z,277.59
2023-01-10T03:04:58.000Z,277.59
2023-01-10T03:06:25.000Z,277.52
2023-01-10T03:08:31.000Z,277.65
2023-01-10T03:09:58.000Z,277.65
2023-01-10T03:12:04.000Z,277.71
2023-01-10T03:13:30.000Z,277.65
2023-01-10T03:15:36.000Z,277.65
2023-01-10T03:17:03.000Z,277.71
2023-01-10T03:19:09.000Z,277.71
2023-01-10T03:20:35.000Z,277.71
2023-01-10T03:22:42.000Z,277.65
2023-01-10T03:24:08.000Z,277.71
2023-01-10T03:26:14.000Z,277.71
2023-01-10T03:27:41.000Z,277.77
2023-01-10T03:29:47.000Z,277.77
2023-01-10T03:31:13.000Z,277.84
2023-01-10T03:33:20.000Z,277.84
2023-01-10T03:34:46.000Z,277.77
2023-01-10T03:36:52.000Z,277.84
2023-01-10T03:38:19.000Z,277.9
2023-01-10T03:40:25.000Z,277.84
2023-01-10T03:43:16.000Z,277.84
2023-01-10T03:44:42.000Z,277.77
2023-01-10T03:46:49.000Z,277.77
2023-01-10T03:48:15.000Z,277.84
2023-01-10T03:50:21.000Z,277.84
2023-01-10T03:51:48.000Z,277.9
2023-01-10T03:53:54.000Z,277.84
2023-01-10T03:55:20.000Z,277.84
2023-01-10T03:57:26.000Z,277.84
2023-01-10T03:58:53.000Z,277.84
2023-01-10T04:00:59.000Z,277.84
2023-01-10T04:02:26.000Z,277.84
2023-01-10T04:04:32.000Z,277.77
2023-01-10T04:05:58.000Z,277.84
2023-01-10T04:08:05.000Z,277.84
2023-01-10T04:09:31.000Z,277.84
2023-01-10T04:11:37.000Z,277.77
2023-01-10T04:13:04.000Z,277.84
2023-01-10T04:15:10.000Z,277.84
2023-01-10T04:16:37.000Z,277.77
2023-01-10T04:18:43.000Z,277.77
2023-01-10T04:21:34.000Z,277.71
2023-01-10T04:23:00.000Z,277.71
2023-01-10T04:25:06.000Z,277.71
2023-01-10T04:26:33.000Z,277.71
2023-01-10T04:28:39.000Z,277.65
2023-01-10T04:30:06.000Z,277.65
2023-01-10T04:32:12.000Z,277.65
2023-01-10T04:33:38.000Z,277.71
2023-01-10T04:35:44.000Z,277.71
2023-01-10T04:37:11.000Z,277.71
2023-01-10T04:39:17.000Z,277.65
2023-01-10T04:40:43.000Z,277.65
2023-01-10T04:42:50.000Z,277.65
2023-01-10T04:44:16.000Z,277.65
2023-01-10T04:46:22.000Z,277.65
2023-01-10T04:47:49.000Z,277.65
2023-01-10T04:49:55.000Z,277.59
2023-01-10T04:51:21.000Z,277.65
2023-01-10T04:53:28.000Z,277.59
2023-01-10T04:54:54.000Z,277.52
2023-01-10T04:57:00.000Z,277.46
2023-01-10T04:59:52.000Z,277.34
2023-01-10T05:01:18.000Z,277.27
2023-01-10T05:03:25.000Z,277.21
2023-01-10T05:04:51.000Z,277.15
2023-01-10T05:06:57.000Z,277.02
2023-01-10T05:08:24.000Z,276.96
2023-01-10T05:10:30.000Z,276.9
2023-01-10T05:11:57.000Z,276.77
2023-01-10T05:14:03.000Z,276.77
2023-01-10T05:15:29.000Z,276.71
2023-01-10T05:17:35.000Z,276.71
2023-01-10T05:19:02.000Z,276.71
2023-01-10T05:21:08.000Z,276.59
2023-01-10T05:22:34.000Z,276.59
2023-01-10T05:24:41.000Z,276.52
2023-01-10T05:26:07.000Z,276.59
2023-01-10T05:28:13.000Z,276.59
2023-01-10T05:29:40.000Z,276.52
2023-01-10T05:31:46.000Z,276.52
2023-01-10T05:33:13.000Z,276.52
2023-01-10T05:35:19.000Z,276.46
2023-01-10T05:38:10.000Z,276.4
2023-01-10T05:39:36.000Z,276.4
2023-01-10T05:41:42.000Z,276.4
2023-01-10T05:43:09.000Z,276.34
2023-01-10T05:45:15.000Z,276.21
2023-01-10T05:46:42.000Z,276.02
2023-01-10T05:48:48.000Z,275.96
2023-01-10T05:50:14.000Z,275.9
2023-01-10T05:52:23.000Z,275.77
2023-01-10T05:53:49.000Z,275.77
2023-01-10T05:55:55.000Z,275.84
2023-01-10T05:57:22.000Z,275.84
2023-01-10T05:59:28.000Z,276.02
2023-01-10T06:00:54.000Z,276.09
2023-01-10T06:03:01.000Z,276.21
2023-01-10T06:04:27.000Z,276.21
2023-01-10T06:06:34.000Z,276.34
2023-01-10T06:08:00.000Z,276.34
2023-01-10T06:10:06.000Z,276.34
2023-01-10T06:11:33.000Z,276.34
2023-01-10T06:13:39.000Z,276.4
2023-01-10T06:16:30.000Z,276.4
2023-01-10T06:17:56.000Z,276.46
2023-01-10T06:20:03.000Z,276.52
2023-01-10T06:21:29.000Z,276.46
2023-01-10T06:23:35.000Z,276.52
2023-01-10T06:25:02.000Z,276.52
2023-01-10T06:27:08.000Z,276.59
2023-01-10T06:28:34.000Z,276.59
2023-01-10T06:30:41.000Z,276.46
2023-01-10T06:32:07.000Z,276.46
2023-01-10T06:34:13.000Z,276.46
2023-01-10T06:35:40.000Z,276.52
2023-01-10T06:37:46.000Z,276.59
2023-01-10T06:39:13.000Z,276.59
2023-01-10T06:41:19.000Z,276.59
2023-01-10T06:42:45.000Z,276.59
2023-01-10T06:44:51.000Z,276.59
2023-01-10T06:46:18.000Z,276.52
2023-01-10T06:48:24.000Z,276.52
2023-01-10T06:49:51.000Z,276.59
2023-01-10T06:51:57.000Z,276.52
2023-01-10T06:54:48.000Z,276.59
2023-01-10T06:56:14.000Z,276.52
2023-01-10T06:58:20.000Z,276.4
2023-01-10T06:59:47.000Z,276.4
2023-01-10T07:01:53.000Z,276.4
2023-01-10T07:03:20.000Z,276.4
2023-01-10T07:05:26.000Z,276.46
2023-01-10T07:06:52.000Z,276.52
2023-01-10T07:08:59.000Z,276.46
2023-01-10T07:10:25.000Z,276.52
2023-01-10T07:12:31.000Z,276.52
2023-01-10T07:13:58.000Z,276.52
2023-01-10T07:16:04.000Z,276.59
2023-01-10T07:17:30.000Z,276.65
2023-01-10T07:19:37.000Z,276.59
2023-01-10T07:21:03.000Z,276.65
2023-01-10T07:23:09.000Z,276.71
2023-01-10T07:24:36.000Z,276.71
2023-01-10T07:26:42.000Z,276.65
2023-01-10T07:28:09.000Z,276.65
2023-01-10T07:30:15.000Z,276.65
2023-01-10T07:33:06.000Z,276.65
2023-01-10T07:34:32.000Z,276.71
2023-01-10T07:36:38.000Z,276.71
2023-01-10T07:38:05.000Z,276.71
2023-01-10T07:40:11.000Z,276.71
2023-01-10T07:41:37.000Z,276.65
2023-01-10T07:43:43.000Z,276.65
2023-01-10T07:45:10.000Z,276.65
2023-01-10T07:47:16.000Z,276.65
2023-01-10T07:48:43.000Z,276.65
2023-01-10T07:50:49.000Z,276.59
2023-01-10T07:52:16.000Z,276.59
2023-01-10T07:54:22.000Z,276.52
2023-01-10T07:55:48.000Z,276.59
2023-01-10T07:57:54.000Z,276.65
2023-01-10T07:59:21.000Z,276.71
2023-01-10T08:01:27.000Z,276.77
2023-01-10T08:02:54.000Z,276.84
2023-01-10T08:05:00.000Z,276.84
2023-01-10T08:06:27.000Z,276.9
2023-01-10T08:08:33.000Z,276.84
2023-01-10T08:11:24.000Z,276.84
2023-01-10T08:12:50.000Z,276.84
2023-01-10T08:14:56.000Z,276.84
2023-01-10T08:16:23.000Z,276.84
2023-01-10T08:18:29.000Z,276.84
2023-01-10T08:19:56.000Z,276.9
2023-01-10T08:22:02.000Z,276.9
2023-01-10T08:23:28.000Z,276.9
2023-01-10T08:25:35.000Z,276.84
2023-01-10T08:27:04.000Z,276.84
2023-01-10T08:29:10.000Z,276.84
2023-01-10T08:30:36.000Z,276.84
2023-01-10T08:32:42.000Z,276.84
2023-01-10T08:34:09.000Z,276.84
2023-01-10T08:36:15.000Z,276.9
2023-01-10T08:37:41.000Z,276.9
2023-01-10T08:39:47.000Z,276.9
2023-01-10T08:41:14.000Z,276.96
2023-01-10T08:43:20.000Z,277.02
2023-01-10T08:44:47.000Z,277.02
2023-01-10T08:46:53.000Z,277.02
2023-01-10T08:49:44.000Z,277.09
2023-01-10T08:51:10.000Z,277.15
2023-01-10T08:53:17.000Z,277.15
2023-01-10T08:54:43.000Z,277.15
2023-01-10T08:56:49.000Z,277.09
2023-01-10T08:58:16.000Z,277.15
2023-01-10T09:00:22.000Z,277.15
2023-01-10T09:01:48.000Z,277.15
2023-01-10T09:03:55.000Z,277.15
2023-01-10T09:05:21.000Z,277.21
2023-01-10T09:07:32.000Z,277.27
2023-01-10T09:08:59.000Z,277.27
2023-01-10T09:11:05.000Z,277.27
2023-01-10T09:12:31.000Z,277.27
2023-01-10T09:14:37.000Z,277.34
2023-01-10T09:16:04.000Z,277.4
2023-01-10T09:18:10.000Z,277.46
2023-01-10T09:19:36.000Z,277.46
2023-01-10T09:21:43.000Z,277.52
2023-01-10T09:23:09.000Z,277.46
2023-01-10T09:25:15.000Z,277.46
2023-01-10T09:28:07.000Z,277.4
2023-01-10T09:29:33.000Z,277.4
2023-01-10T09:31:39.000Z,277.34
2023-01-10T09:33:06.000Z,277.34
2023-01-10T09:35:12.000Z,277.4
2023-01-10T09:36:38.000Z,277.46
2023-01-10T09:38:44.000Z,277.46
2023-01-10T09:40:11.000Z,277.46
2023-01-10T09:42:17.000Z,277.46
2023-01-10T09:43:44.000Z,277.46
2023-01-10T09:45:50.000Z,277.52
2023-01-10T09:47:16.000Z,277.52
2023-01-10T09:49:27.000Z,277.52
2023-01-10T09:50:54.000Z,277.52
2023-01-10T09:53:00.000Z,277.52
2023-01-10T09:54:26.000Z,277.52
2023-01-10T09:56:32.000Z,277.59
2023-01-10T09:57:59.000Z,277.65
2023-01-10T10:00:05.000Z,277.59
2023-01-10T10:01:32.000Z,277.65
2023-01-10T10:03:38.000Z,277.65
2023-01-10T10:06:30.000Z,277.65
2023-01-10T10:07:57.000Z,277.71
2023-01-10T10:10:03.000Z,277.77
2023-01-10T10:11:29.000Z,277.77
2023-01-10T10:13:35.000Z,277.84
2023-01-10T10:15:02.000Z,277.84
2023-01-10T10:17:08.000Z,277.77
2023-01-10T10:18:34.000Z,277.77
2023-01-10T10:20:40.000Z,277.9
2023-01-10T10:22:07.000Z,277.9
2023-01-10T10:24:13.000Z,277.9
2023-01-10T10:25:40.000Z,277.9
2023-01-10T10:27:46.000Z,277.9
2023-01-10T10:29:12.000Z,277.84
2023-01-10T10:31:18.000Z,277.84
2023-01-10T10:32:45.000Z,277.84
2023-01-10T10:34:51.000Z,277.84
2023-01-10T10:36:18.000Z,277.9
2023-01-10T10:38:24.000Z,277.9
2023-01-10T10:39:50.000Z,277.96
2023-01-10T10:41:57.000Z,277.9
2023-01-10T10:44:48.000Z,277.84
2023-01-10T10:46:14.000Z,277.84
2023-01-10T10:48:21.000Z,277.84
2023-01-10T10:49:47.000Z,277.84
2023-01-10T10:51:53.000Z,277.77
2023-01-10T10:53:20.000Z,277.77
2023-01-10T10:55:26.000Z,277.77
2023-01-10T10:56:53.000Z,277.77
2023-01-10T10:58:59.000Z,277.77
2023-01-10T11:00:25.000Z,277.77
2023-01-10T11:02:31.000Z,277.77
2023-01-10T11:03:58.000Z,277.77
2023-01-10T11:06:04.000Z,277.84
2023-01-10T11:07:30.000Z,277.84
2023-01-10T11:09:37.000Z,277.84
2023-01-10T11:11:04.000Z,277.96
2023-01-10T11:13:10.000Z,278.02
2023-01-10T11:14:37.000Z,278.09
2023-01-10T11:16:43.000Z,278.15
2023-01-10T11:18:10.000Z,278.21
2023-01-10T11:20:16.000Z,278.27
2023-01-10T11:23:07.000Z,278.27
2023-01-10T11:24:34.000Z,278.34
2023-01-10T11:26:40.000Z,278.34
2023-01-10T11:28:07.000Z,278.4
2023-01-10T11:30:15.000Z,278.4
2023-01-10T11:31:41.000Z,278.4
2023-01-10T11:33:47.000Z,278.4
2023-01-10T11:35:14.000Z,278.34
2023-01-10T11:37:20.000Z,278.34
2023-01-10T11:38:47.000Z,278.4
2023-01-10T11:40:53.000Z,278.4
2023-01-10T11:42:19.000Z,278.4
2023-01-10T11:44:26.000Z,278.4
2023-01-10T11:45:52.000Z,278.46
2023-01-10T11:47:58.000Z,278.4
2023-01-10T11:49:25.000Z,278.46
2023-01-10T11:51:31.000Z,278.46
2023-01-10T11:52:58.000Z,278.46
2023-01-10T11:55:04.000Z,278.46
2023-01-10T11:56:30.000Z,278.52
2023-01-10T11:58:36.000Z,278.52
2023-01-10T12:01:28.000Z,278.52
2023-01-10T12:02:54.000Z,278.59
2023-01-10T12:05:00.000Z,278.59
2023-01-10T12:06:27.000Z,278.59
2023-01-10T12:08:33.000Z,278.59
2023-01-10T12:10:00.000Z,278.59
2023-01-10T12:12:06.000Z,278.59
2023-01-10T12:13:32.000Z,278.59
2023-01-10T12:15:39.000Z,278.59
2023-01-10T12:17:05.000Z,278.65
2023-01-10T12:19:11.000Z,278.59
2023-01-10T12:20:38.000Z,278.65
2023-01-10T12:22:44.000Z,278.59
2023-01-10T12:24:11.000Z,278.59
2023-01-10T12:26:17.000Z,278.59
2023-01-10T12:27:43.000Z,278.59
2023-01-10T12:29:49.000Z,278.59
2023-01-10T12:31:16.000Z,278.59
2023-01-10T12:33:22.000Z,278.59
2023-01-10T12:34:48.000Z,278.59
2023-01-10T12:36:54.000Z,278.59
2023-01-10T12:39:46.000Z,278.52
2023-01-10T12:41:12.000Z,278.59
2023-01-10T12:43:18.000Z,278.59
2023-01-10T12:44:45.000Z,278.52
2023-01-10T12:46:51.000Z,278.52
2023-01-10T12:48:32.000Z,278.52
2023-01-10T12:50:38.000Z,278.52
2023-01-10T12:52:04.000Z,278.46
2023-01-10T12:54:10.000Z,278.4
2023-01-10T12:55:37.000Z,278.46
2023-01-10T12:57:43.000Z,278.46
2023-01-10T12:59:10.000Z,278.46
2023-01-10T13:01:16.000Z,278.4
2023-01-10T13:02:43.000Z,278.46
2023-01-10T13:04:49.000Z,278.4
2023-01-10T13:06:15.000Z,278.46
2023-01-10T13:08:22.000Z,278.4
2023-01-10T13:09:48.000Z,278.46
2023-01-10T13:11:54.000Z,278.46
2023-01-10T13:13:21.000Z,278.4
2023-01-10T13:15:27.000Z,278.46
2023-01-10T13:18:18.000Z,278.4
2023-01-10T13:19:45.000Z,278.4
2023-01-10T13:21:53.000Z,278.4
2023-01-10T13:23:20.000Z,278.4
2023-01-10T13:25:26.000Z,278.4
2023-01-10T13:26:52.000Z,278.4
2023-01-10T13:28:58.000Z,278.4
2023-01-10T13:30:25.000Z,278.4
2023-01-10T13:32:31.000Z,278.4
2023-01-10T13:33:58.000Z,278.4
2023-01-10T13:36:04.000Z,278.4
2023-01-10T13:37:30.000Z,278.4
2023-01-10T13:39:36.000Z,278.4
2023-01-10T13:41:03.000Z,278.4
2023-01-10T13:43:09.000Z,278.4
2023-01-10T13:44:35.000Z,278.4
2023-01-10T13:46:42.000Z,278.4
2023-01-10T13:48:08.000Z,278.4
2023-01-10T13:50:14.000Z,278.4
2023-01-10T13:51:41.000Z,278.4
2023-01-10T13:53:49.000Z,278.4
2023-01-10T13:56:40.000Z,278.4
2023-01-10T13:58:07.000Z,278.4
2023-01-10T14:00:13.000Z,278.4
2023-01-10T14:01:39.000Z,278.4
2023-01-10T14:03:46.000Z,278.4
2023-01-10T14:05:14.000Z,278.46
2023-01-10T14:07:21.000Z,278.4
2023-01-10T14:08:47.000Z,278.4
2023-01-10T14:10:53.000Z,278.4
2023-01-10T14:12:20.000Z,278.4
2023-01-10T14:14:26.000Z,278.4
2023-01-10T14:15:53.000Z,278.4
2023-01-10T14:17:59.000Z,278.4
2023-01-10T14:19:25.000Z,278.34
2023-01-10T14:21:32.000Z,278.34
2023-01-10T14:22:58.000Z,278.34
2023-01-10T14:25:04.000Z,278.34
2023-01-10T14:26:31.000Z,278.34
2023-01-10T14:28:37.000Z,278.27
2023-01-10T14:30:03.000Z,278.27
2023-01-10T14:32:09.000Z,278.27
2023-01-10T14:35:00.000Z,278.21
2023-01-10T14:36:27.000Z,278.21
2023-01-10T14:38:33.000Z,278.15
2023-01-10T14:40:00.000Z,278.15
2023-01-10T14:42:06.000Z,278.15
2023-01-10T14:43:32.000Z,278.15
2023-01-10T14:45:38.000Z,278.09
2023-01-10T14:47:05.000Z,278.09
2023-01-10T14:49:11.000Z,278.09
2023-01-10T14:50:38.000Z,278.09
2023-01-10T14:52:44.000Z,278.02
2023-01-10T14:54:10.000Z,278.02
2023-01-10T14:56:16.000Z,277.96
2023-01-10T14:57:43.000Z,277.96
2023-01-10T14:59:49.000Z,277.96
2023-01-10T15:01:16.000Z,277.9
2023-01-10T15:03:22.000Z,277.9
2023-01-10T15:04:49.000Z,277.9
2023-01-10T15:06:55.000Z,277.9
2023-01-10T15:08:22.000Z,277.9
2023-01-10T15:10:28.000Z,277.84
2023-01-10T15:13:19.000Z,277.84
2023-01-10T15:14:46.000Z,277.84
2023-01-10T15:16:52.000Z,277.77
2023-01-10T15:18:18.000Z,277.71
2023-01-10T15:20:24.000Z,277.71
2023-01-10T15:21:51.000Z,277.71
2023-01-10T15:23:57.000Z,277.77
2023-01-10T15:25:24.000Z,277.71
2023-01-10T15:27:30.000Z,277.71
2023-01-10T15:28:56.000Z,277.71
2023-01-10T15:31:02.000Z,277.71
2023-01-10T15:32:29.000Z,277.77
2023-01-10T15:34:35.000Z,277.71
2023-01-10T15:36:02.000Z,277.71
2023-01-10T15:38:08.000Z,277.71
2023-01-10T15:39:34.000Z,277.71
2023-01-10T15:41:40.000Z,277.71
2023-01-10T15:43:07.000Z,277.71
2023-01-10T15:45:13.000Z,277.65
2023-01-10T15:46:40.000Z,277.71
2023-01-10T15:48:46.000Z,277.71
2023-01-10T15:51:37.000Z,277.59
2023-01-10T15:53:04.000Z,277.65
2023-01-10T15:55:10.000Z,277.65
2023-01-10T15:56:37.000Z,277.59
2023-01-10T15:58:43.000Z,277.59
2023-01-10T16:00:09.000Z,277.65
2023-01-10T16:02:15.000Z,277.65
2023-01-10T16:03:42.000Z,277.65
2023-01-10T16:05:49.000Z,277.71
2023-01-10T16:07:15.000Z,277.71
2023-01-10T16:09:21.000Z,277.65
2023-01-10T16:10:48.000Z,277.65
2023-01-10T16:12:54.000Z,277.59
2023-01-10T16:14:20.000Z,277.65
2023-01-10T16:16:26.000Z,277.65
2023-01-10T16:17:53.000Z,277.65
2023-01-10T16:19:59.000Z,277.65
2023-01-10T16:21:26.000Z,277.59
2023-01-10T16:23:32.000Z,277.59
2023-01-10T16:24:59.000Z,277.59
2023-01-10T16:27:05.000Z,277.52
2023-01-10T16:29:56.000Z,277.52
2023-01-10T16:31:23.000Z,277.52
2023-01-10T16:33:29.000Z,277.46
2023-01-10T16:34:55.000Z,277.52
2023-01-10T16:37:02.000Z,277.46
2023-01-10T16:38:28.000Z,277.46
2023-01-10T16:40:34.000Z,277.46
2023-01-10T16:42:01.000Z,277.46
2023-01-10T16:44:07.000Z,277.4
2023-01-10T16:45:33.000Z,277.4
2023-01-10T16:47:40.000Z,277.46
2023-01-10T16:49:06.000Z,277.46
2023-01-10T16:51:12.000Z,277.46
2023-01-10T16:52:39.000Z,277.46
2023-01-10T16:54:45.000Z,277.4
2023-01-10T16:56:11.000Z,277.4
2023-01-10T16:58:18.000Z,277.4
2023-01-10T16:59:44.000Z,277.4
2023-01-10T17:01:50.000Z,277.4
2023-01-10T17:03:17.000Z,277.4
2023-01-10T17:05:23.000Z,277.4
2023-01-10T17:08:14.000Z,277.4
2023-01-10T17:09:41.000Z,277.4
2023-01-10T17:11:47.000Z,277.4
2023-01-10T17:13:13.000Z,277.4
2023-01-10T17:15:19.000Z,277.4
2023-01-10T17:16:46.000Z,277.52
2023-01-10T17:18:52.000Z,277.52
2023-01-10T17:20:19.000Z,277.46
2023-01-10T17:22:25.000Z,277.52
2023-01-10T17:23:52.000Z,277.46
2023-01-10T17:25:58.000Z,277.46
2023-01-10T17:27:24.000Z,277.46
2023-01-10T17:29:30.000Z,277.52
2023-01-10T17:30:57.000Z,277.46
2023-01-10T17:33:03.000Z,277.46
2023-01-10T17:34:30.000Z,277.52
2023-01-10T17:36:36.000Z,277.52
2023-01-10T17:38:02.000Z,277.52
2023-01-10T17:40:08.000Z,277.46
2023-01-10T17:41:35.000Z,277.46
2023-01-10T17:43:41.000Z,277.46
2023-01-10T17:46:32.000Z,277.4
2023-01-10T17:47:59.000Z,277.4
2023-01-10T17:50:05.000Z,277.4
2023-01-10T17:51:32.000Z,277.4
2023-01-10T17:53:38.000Z,277.4
2023-01-10T17:55:04.000Z,277.4
2023-01-10T17:57:10.000Z,277.4
2023-01-10T17:58:37.000Z,277.4
2023-01-10T18:00:43.000Z,277.4
2023-01-10T18:02:09.000Z,277.34
2023-01-10T18:04:16.000Z,277.34
2023-01-10T18:05:42.000Z,277.34
2023-01-10T18:07:48.000Z,277.4
2023-01-10T18:09:15.000Z,277.34
2023-01-10T18:11:21.000Z,277.34
2023-01-10T18:12:48.000Z,277.34
2023-01-10T18:14:54.000Z,277.46
2023-01-10T18:16:20.000Z,277.4
2023-01-10T18:18:31.000Z,277.4
2023-01-10T18:19:57.000Z,277.46
2023-01-10T18:22:03.000Z,277.46
2023-01-10T18:24:55.000Z,277.52
2023-01-10T18:26:21.000Z,277.4
2023-01-10T18:28:27.000Z,277.4
2023-01-10T18:30:05.000Z,277.4
2023-01-10T18:32:11.000Z,277.4
2023-01-10T18:33:37.000Z,277.4
2023-01-10T18:35:43.000Z,277.4
2023-01-10T18:37:11.000Z,277.46
2023-01-10T18:39:18.000Z,277.4
2023-01-10T18:40:44.000Z,277.4
2023-01-10T18:42:50.000Z,277.4
2023-01-10T18:44:17.000Z,277.4
2023-01-10T18:46:23.000Z,277.4
2023-01-10T18:47:50.000Z,277.4
2023-01-10T18:49:56.000Z,277.46
2023-01-10T18:51:22.000Z,277.4
2023-01-10T18:53:28.000Z,277.4
2023-01-10T18:54:55.000Z,277.4
2023-01-10T18:57:01.000Z,277.52
2023-01-10T18:58:27.000Z,277.52
2023-01-10T19:00:34.000Z,277.52
2023-01-10T19:03:25.000Z,277.52
2023-01-10T19:04:52.000Z,277.52
2023-01-10T19:06:58.000Z,277.46
2023-01-10T19:08:24.000Z,277.52
2023-01-10T19:10:30.000Z,277.46
2023-01-10T19:12:27.000Z,277.52
2023-01-10T19:14:34.000Z,277.52
2023-01-10T19:16:00.000Z,277.46
2023-01-10T19:18:06.000Z,277.4
2023-01-10T19:19:33.000Z,277.4
2023-01-10T19:21:39.000Z,277.46
2023-01-10T19:23:06.000Z,277.46
2023-01-10T19:25:12.000Z,277.46
2023-01-10T19:26:38.000Z,277.46
2023-01-10T19:28:44.000Z,277.46
2023-01-10T19:30:11.000Z,277.46
2023-01-10T19:32:17.000Z,277.4
2023-01-10T19:33:44.000Z,277.4
2023-01-10T19:35:50.000Z,277.46
2023-01-10T19:37:16.000Z,277.46
2023-01-10T19:39:23.000Z,277.4
2023-01-10T19:42:14.000Z,277.4
2023-01-10T19:43:41.000Z,277.46
2023-01-10T19:45:47.000Z,277.46
2023-01-10T19:47:13.000Z,277.46
2023-01-10T19:49:20.000Z,277.52
2023-01-10T19:50:46.000Z,277.52
2023-01-10T19:52:52.000Z,277.52
2023-01-10T19:54:19.000Z,277.52
2023-01-10T19:56:25.000Z,277.59
2023-01-10T19:57:51.000Z,277.59
2023-01-10T19:59:58.000Z,277.52
2023-01-10T20:01:24.000Z,277.52
2023-01-10T20:03:30.000Z,277.52
2023-01-10T20:04:57.000Z,277.52
2023-01-10T20:07:03.000Z,277.46
2023-01-10T20:08:29.000Z,277.59
2023-01-10T20:10:36.000Z,277.52
2023-01-10T20:12:02.000Z,277.59
2023-01-10T20:14:08.000Z,277.59
2023-01-10T20:15:35.000Z,277.52
2023-01-10T20:17:41.000Z,277.46
2023-01-10T20:20:32.000Z,277.52
2023-01-10T20:21:59.000Z,277.52
2023-01-10T20:24:05.000Z,277.52
2023-01-10T20:25:31.000Z,277.59
2023-01-10T20:27:37.000Z,277.52
2023-01-10T20:29:04.000Z,277.52
2023-01-10T20:31:10.000Z,277.46
2023-01-10T20:32:37.000Z,277.46
2023-01-10T20:34:43.000Z,277.46
2023-01-10T20:36:09.000Z,277.46
2023-01-10T20:38:15.000Z,277.46
2023-01-10T20:39:42.000Z,277.4
2023-01-10T20:41:48.000Z,277.34
2023-01-10T20:43:14.000Z,277.34
2023-01-10T20:45:20.000Z,277.34
2023-01-10T20:46:47.000Z,277.27
2023-01-10T20:48:53.000Z,277.27
2023-01-10T20:50:20.000Z,277.27
2023-01-10T20:52:26.000Z,277.27
2023-01-10T20:53:52.000Z,277.21
2023-01-10T20:55:58.000Z,277.21
2023-01-10T20:58:50.000Z,277.15
2023-01-10T21:00:16.000Z,277.15
2023-01-10T21:02:22.000Z,277.09
2023-01-10T21:03:49.000Z,277.15
2023-01-10T21:05:55.000Z,277.09
2023-01-10T21:07:22.000Z,277.09
2023-01-10T21:09:28.000Z,277.09
2023-01-10T21:10:54.000Z,277.09
2023-01-10T21:13:00.000Z,277.02
2023-01-10T21:14:27.000Z,277.09
2023-01-10T21:16:33.000Z,277.02
2023-01-10T21:18:00.000Z,277.02
2023-01-10T21:20:06.000Z,277.02
2023-01-10T21:21:32.000Z,277.02
2023-01-10T21:23:38.000Z,277.02
2023-01-10T21:25:05.000Z,277.02
2023-01-10T21:27:11.000Z,277.02
2023-01-10T21:28:37.000Z,277.02
2023-01-10T21:30:44.000Z,276.96
2023-01-10T21:32:10.000Z,276.96
2023-01-10T21:34:16.000Z,276.96
2023-01-10T21:37:07.000Z,276.96
2023-01-10T21:38:34.000Z,276.9
2023-01-10T21:40:40.000Z,276.9
2023-01-10T21:42:07.000Z,276.9
2023-01-10T21:44:13.000Z,276.9
2023-01-10T21:45:39.000Z,276.9
2023-01-10T21:47:45.000Z,276.84
2023-01-10T21:49:12.000Z,276.9
2023-01-10T21:51:18.000Z,276.84
2023-01-10T21:52:44.000Z,276.84
2023-01-10T21:54:50.000Z,276.84
2023-01-10T21:56:17.000Z,276.84
2023-01-10T21:58:23.000Z,276.77
2023-01-10T21:59:50.000Z,276.77
2023-01-10T22:01:56.000Z,276.77
2023-01-10T22:03:22.000Z,276.77
2023-01-10T22:05:28.000Z,276.71
2023-01-10T22:06:55.000Z,276.77
2023-01-10T22:09:01.000Z,276.71
2023-01-10T22:10:28.000Z,276.71
2023-01-10T22:12:34.000Z,276.71
2023-01-10T22:15:25.000Z,276.71
2023-01-10T22:16:52.000Z,276.71
2023-01-10T22:18:58.000Z,276.71
2023-01-10T22:20:24.000Z,276.71
2023-01-10T22:22:30.000Z,276.71
2023-01-10T22:23:57.000Z,276.71
2023-01-10T22:26:03.000Z,276.65
2023-01-10T22:27:30.000Z,276.65
2023-01-10T22:29:36.000Z,276.71
2023-01-10T22:31:02.000Z,276.71
2023-01-10T22:33:08.000Z,276.71
2023-01-10T22:34:35.000Z,276.71
2023-01-10T22:36:41.000Z,276.71
2023-01-10T22:38:07.000Z,276.71
2023-01-10T22:40:14.000Z,276.77
2023-01-10T22:41:40.000Z,276.77
2023-01-10T22:43:46.000Z,276.77
2023-01-10T22:45:13.000Z,276.77
2023-01-10T22:47:19.000Z,276.84
2023-01-10T22:48:45.000Z,276.84
2023-01-10T22:50:51.000Z,276.84
2023-01-10T22:53:43.000Z,276.9