createdAt,value
2018-02-04T00:01:49.077Z,2.40
2018-02-04T00:04:16.642Z,2.20
2018-02-04T00:06:44.230Z,2.30
2018-02-04T00:09:11.823Z,2.30
2018-02-04T00:11:39.404Z,2.40
2018-02-04T00:14:07.011Z,2.50
2018-02-04T00:16:34.572Z,2.60
2018-02-04T00:19:02.178Z,2.60
2018-02-04T00:21:30.504Z,2.60
2018-02-04T00:23:58.132Z,2.70
2018-02-04T00:26:26.472Z,2.70
2018-02-04T00:28:54.035Z,2.70
2018-02-04T00:31:21.632Z,2.70
2018-02-04T00:33:49.192Z,2.70
2018-02-04T00:36:16.756Z,2.70
2018-02-04T00:38:44.363Z,2.70
2018-02-04T00:41:11.965Z,2.70
2018-02-04T00:43:40.292Z,2.60
2018-02-04T00:46:07.900Z,2.60
2018-02-04T00:48:36.243Z,2.60
2018-02-04T00:51:03.869Z,2.60
2018-02-04T00:53:31.453Z,2.60
2018-02-04T00:55:59.009Z,2.60
2018-02-04T00:58:26.625Z,2.60
2018-02-04T01:00:54.964Z,2.50
2018-02-04T01:03:22.552Z,2.50
2018-02-04T01:05:50.120Z,2.40
2018-02-04T01:08:17.709Z,2.40
2018-02-04T01:10:46.250Z,2.40
2018-02-04T01:13:13.800Z,2.40
2018-02-04T01:15:41.484Z,2.40
2018-02-04T01:18:09.817Z,2.50
2018-02-04T01:20:37.395Z,2.50
2018-02-04T01:23:05.009Z,2.50
2018-02-04T01:25:32.609Z,2.50
2018-02-04T01:28:00.156Z,2.50
2018-02-04T01:30:28.506Z,2.40
2018-02-04T01:32:56.848Z,2.40
2018-02-04T01:35:24.470Z,2.40
2018-02-04T01:37:52.015Z,2.40
2018-02-04T01:40:19.582Z,2.30
2018-02-04T01:42:47.175Z,2.20
2018-02-04T01:45:14.767Z,2.20
2018-02-04T01:47:42.329Z,2.20
2018-02-04T01:50:09.949Z,2.10
2018-02-04T01:52:37.524Z,2.10
2018-02-04T01:55:05.094Z,2.10
2018-02-04T01:57:32.703Z,2.00
2018-02-04T02:00:00.344Z,2.10
2018-02-04T02:02:28.676Z,2.00
2018-02-04T02:04:56.225Z,2.00
2018-02-04T02:07:23.864Z,2.00
2018-02-04T02:09:51.481Z,2.10
2018-02-04T02:12:26.356Z,2.10
2018-02-04T02:14:56.692Z,2.20
2018-02-04T02:17:26.086Z,2.20
2018-02-04T02:19:56.425Z,2.30
2018-02-04T02:22:26.996Z,2.30
2018-02-04T02:24:56.689Z,2.30
2018-02-04T02:27:25.696Z,2.30
2018-02-04T02:29:55.437Z,2.30
2018-02-04T02:32:23.047Z,2.20
2018-02-04T02:34:50.616Z,2.20
2018-02-04T02:37:18.228Z,2.30
2018-02-04T02:39:46.593Z,2.40
2018-02-04T02:42:14.186Z,2.40
2018-02-04T02:44:41.750Z,2.30
2018-02-04T02:47:10.060Z,2.10
2018-02-04T02:49:38.409Z,2.00
2018-02-04T02:52:06.001Z,2.10
2018-02-04T02:54:33.595Z,1.90
2018-02-04T02:57:01.190Z,1.80
2018-02-04T02:59:29.600Z,1.70
2018-02-04T03:01:57.208Z,1.70
2018-02-04T03:04:25.580Z,1.80
2018-02-04T03:06:53.152Z,1.80
2018-02-04T03:09:21.512Z,1.80
2018-02-04T03:11:49.110Z,1.80
2018-02-04T03:14:16.715Z,1.80
2018-02-04T03:16:44.289Z,1.70
2018-02-04T03:19:11.867Z,1.60
2018-02-04T03:21:39.458Z,1.60
2018-02-04T03:24:07.051Z,1.70
2018-02-04T03:26:34.662Z,1.60
2018-02-04T03:29:03.009Z,1.70
2018-02-04T03:31:30.617Z,1.70
2018-02-04T03:33:58.955Z,1.70
2018-02-04T03:36:26.554Z,1.70
2018-02-04T03:38:54.885Z,1.60
2018-02-04T03:41:22.523Z,1.60
2018-02-04T03:43:50.124Z,1.70
2018-02-04T03:46:17.687Z,1.70
2018-02-04T03:48:45.285Z,1.80
2018-02-04T03:51:12.831Z,1.90
2018-02-04T03:53:41.237Z,1.80
2018-02-04T03:56:08.794Z,1.80
2018-02-04T03:58:36.420Z,1.80
2018-02-04T04:01:03.973Z,1.90
2018-02-04T04:03:31.572Z,1.90
2018-02-04T04:05:59.209Z,1.80
2018-02-04T04:08:27.544Z,2.00
2018-02-04T04:10:55.157Z,2.00
2018-02-04T04:13:23.501Z,1.90
2018-02-04T04:15:51.083Z,1.90
2018-02-04T04:18:18.640Z,1.90
2018-02-04T04:20:46.252Z,1.90
2018-02-04T04:23:13.866Z,1.90
2018-02-04T04:25:41.432Z,1.90
2018-02-04T04:28:09.097Z,1.90
2018-02-04T04:30:36.652Z,1.90
2018-02-04T04:33:04.247Z,1.90
2018-02-04T04:35:31.804Z,1.90
2018-02-04T04:37:59.428Z,1.90
2018-02-04T04:40:27.079Z,1.90
2018-02-04T04:42:54.627Z,1.90
2018-02-04T04:45:22.198Z,2.00
2018-02-04T04:47:49.814Z,2.00
2018-02-04T04:50:17.400Z,2.10
2018-02-04T04:52:45.011Z,2.10
2018-02-04T04:55:13.383Z,2.10
2018-02-04T04:57:40.967Z,2.10
2018-02-04T05:00:09.412Z,2.20
2018-02-04T05:02:37.016Z,2.20
2018-02-04T05:05:05.383Z,2.30
2018-02-04T05:07:32.992Z,2.30
2018-02-04T05:10:01.393Z,2.30
2018-02-04T05:12:28.968Z,2.30
2018-02-04T05:14:56.529Z,2.30
2018-02-04T05:17:24.115Z,2.30
2018-02-04T05:19:52.473Z,2.40
2018-02-04T05:22:20.041Z,2.40
2018-02-04T05:24:48.400Z,2.40
2018-02-04T05:27:15.979Z,2.30
2018-02-04T05:29:43.571Z,2.30
2018-02-04T05:32:11.136Z,2.30
2018-02-04T05:34:38.760Z,2.30
2018-02-04T05:37:06.368Z,2.30
2018-02-04T05:39:33.977Z,2.00
2018-02-04T05:42:01.542Z,1.90
2018-02-04T05:44:29.924Z,2.00
2018-02-04T05:46:57.475Z,2.00
2018-02-04T05:49:25.040Z,2.10
2018-02-04T05:51:53.411Z,2.30
2018-02-04T05:54:20.976Z,2.30
2018-02-04T05:56:48.544Z,2.30
2018-02-04T05:59:16.167Z,2.40
2018-02-04T06:01:43.717Z,2.40
2018-02-04T06:04:11.278Z,2.40
2018-02-04T06:06:38.872Z,2.40
2018-02-04T06:09:06.436Z,2.40
2018-02-04T06:11:34.034Z,2.40
2018-02-04T06:14:01.641Z,2.30
2018-02-04T06:16:29.982Z,2.20
2018-02-04T06:18:57.537Z,2.20
2018-02-04T06:21:25.132Z,2.10
2018-02-04T06:23:52.708Z,2.00
2018-02-04T06:26:20.314Z,2.10
2018-02-04T06:28:48.654Z,2.10
2018-02-04T06:31:16.256Z,2.10
2018-02-04T06:33:44.633Z,2.20
2018-02-04T06:36:12.970Z,2.20
2018-02-04T06:38:40.580Z,2.20
2018-02-04T06:41:08.147Z,2.20
2018-02-04T06:43:35.707Z,2.30
2018-02-04T06:46:03.324Z,2.20
2018-02-04T06:48:30.876Z,2.30
2018-02-04T06:50:58.473Z,2.30
2018-02-04T06:53:26.860Z,2.40
2018-02-04T06:55:55.193Z,2.40
2018-02-04T06:58:22.753Z,2.40
2018-02-04T07:00:50.364Z,2.40
2018-02-04T07:03:18.003Z,2.40
2018-02-04T07:05:45.565Z,2.50
2018-02-04T07:08:13.973Z,2.50
2018-02-04T07:10:41.564Z,2.50
2018-02-04T07:13:09.162Z,2.60
2018-02-04T07:15:36.760Z,2.60
2018-02-04T07:18:04.326Z,2.50
2018-02-04T07:20:31.921Z,2.60
2018-02-04T07:22:59.473Z,2.60
2018-02-04T07:25:27.137Z,2.70
2018-02-04T07:27:54.695Z,2.70
2018-02-04T07:30:22.278Z,2.50
2018-02-04T07:32:49.860Z,2.60
2018-02-04T07:35:18.230Z,2.70
2018-02-04T07:37:45.821Z,2.70
2018-02-04T07:40:14.173Z,2.80
2018-02-04T07:42:41.794Z,2.80
2018-02-04T07:45:09.356Z,2.70
2018-02-04T07:47:36.956Z,2.70
2018-02-04T07:50:04.548Z,2.80
2018-02-04T07:52:32.143Z,2.70
2018-02-04T07:55:00.545Z,2.70
2018-02-04T07:57:28.108Z,2.70
2018-02-04T07:59:55.722Z,2.60
2018-02-04T08:02:23.379Z,2.60
2018-02-04T08:04:50.940Z,2.50
2018-02-04T08:07:18.561Z,2.50
2018-02-04T08:09:46.184Z,2.50
2018-02-04T08:12:13.796Z,2.60
2018-02-04T08:14:42.128Z,2.70
2018-02-04T08:17:09.764Z,2.70
2018-02-04T08:19:37.356Z,2.70
2018-02-04T08:22:04.951Z,2.70
2018-02-04T08:24:32.504Z,2.70
2018-02-04T08:27:00.105Z,2.70
2018-02-04T08:29:27.674Z,2.80
2018-02-04T08:31:55.284Z,2.60
2018-02-04T08:34:22.848Z,2.70
2018-02-04T08:36:50.442Z,2.80
2018-02-04T08:39:18.820Z,2.60
2018-02-04T08:41:47.157Z,2.60
2018-02-04T08:44:14.757Z,2.60
2018-02-04T08:46:46.870Z,2.60
2018-02-04T08:49:14.484Z,2.60
2018-02-04T08:51:42.096Z,2.50
2018-02-04T08:54:09.744Z,2.50
2018-02-04T08:56:37.293Z,2.50
2018-02-04T08:59:04.905Z,2.50
2018-02-04T09:01:32.536Z,2.50
2018-02-04T09:04:00.864Z,2.30
2018-02-04T09:06:29.276Z,2.20
2018-02-04T09:08:56.848Z,2.20
2018-02-04T09:11:24.443Z,2.20
2018-02-04T09:13:52.155Z,2.30
2018-02-04T09:16:19.734Z,2.30
2018-02-04T09:18:47.340Z,2.40
2018-02-04T09:21:15.712Z,2.10
2018-02-04T09:23:43.327Z,2.10
2018-02-04T09:26:10.944Z,2.10
2018-02-04T09:28:38.544Z,2.10
2018-02-04T09:31:06.104Z,2.10
2018-02-04T09:33:33.739Z,2.20
2018-02-04T09:36:02.108Z,2.40
2018-02-04T09:38:29.734Z,2.30
2018-02-04T09:40:57.311Z,2.40
2018-02-04T09:43:24.935Z,2.20
2018-02-04T09:45:52.544Z,2.30
2018-02-04T09:48:20.142Z,2.50
2018-02-04T09:50:48.504Z,2.60
2018-02-04T09:53:16.068Z,2.60
2018-02-04T09:55:44.442Z,2.90
2018-02-04T09:58:12.012Z,2.90
2018-02-04T10:00:40.379Z,3.10
2018-02-04T10:03:08.000Z,3.10
2018-02-04T10:05:36.359Z,3.10
2018-02-04T10:08:04.768Z,2.90
2018-02-04T10:10:32.358Z,3.00
2018-02-04T10:12:59.955Z,2.90
2018-02-04T10:15:27.518Z,2.90
2018-02-04T10:17:55.133Z,2.90
2018-02-04T10:20:22.681Z,3.00
2018-02-04T10:22:50.308Z,3.10
2018-02-04T10:25:17.901Z,3.00
2018-02-04T10:27:45.508Z,3.00
2018-02-04T10:30:13.855Z,2.90
2018-02-04T10:32:41.425Z,2.90
2018-02-04T10:35:09.046Z,2.90
2018-02-04T10:37:36.609Z,2.80
2018-02-04T10:40:04.209Z,2.70
2018-02-04T10:42:31.824Z,2.70
2018-02-04T10:44:59.448Z,2.80
2018-02-04T10:47:27.008Z,2.90
2018-02-04T10:49:55.399Z,3.10
2018-02-04T10:52:23.792Z,3.20
2018-02-04T10:54:51.407Z,3.20
2018-02-04T10:57:18.976Z,3.20
2018-02-04T10:59:46.596Z,3.20
2018-02-04T11:02:14.171Z,3.20
2018-02-04T11:04:41.800Z,3.20
2018-02-04T11:07:09.358Z,3.20
2018-02-04T11:09:36.956Z,3.10
2018-02-04T11:12:04.526Z,3.10
2018-02-04T11:14:32.236Z,3.10
2018-02-04T11:17:00.568Z,3.20
2018-02-04T11:19:28.151Z,3.20
2018-02-04T11:21:55.772Z,3.30
2018-02-04T11:24:23.420Z,3.20
2018-02-04T11:26:50.974Z,3.10
2018-02-04T11:29:18.613Z,3.20
2018-02-04T11:31:46.972Z,2.80
2018-02-04T11:34:14.572Z,2.80
2018-02-04T11:36:42.172Z,2.80
2018-02-04T11:39:09.751Z,2.90
2018-02-04T11:41:37.369Z,2.90
2018-02-04T11:44:05.017Z,3.00
2018-02-04T11:46:33.400Z,2.80
2018-02-04T11:49:00.992Z,2.80
2018-02-04T11:51:28.550Z,2.90
2018-02-04T11:53:56.149Z,2.80
2018-02-04T11:56:23.705Z,2.80
2018-02-04T11:58:51.338Z,2.80
2018-02-04T12:01:18.925Z,2.80
2018-02-04T12:03:46.515Z,2.90
2018-02-04T12:06:14.878Z,2.70
2018-02-04T12:08:42.433Z,2.70
2018-02-04T12:11:10.248Z,2.20
2018-02-04T12:13:37.814Z,1.90
2018-02-04T12:16:06.991Z,1.90
2018-02-04T12:18:34.639Z,1.90
2018-02-04T12:21:02.224Z,1.90
2018-02-04T12:23:29.810Z,2.00
2018-02-04T12:25:57.391Z,2.10
2018-02-04T12:28:24.978Z,2.10
2018-02-04T12:30:52.566Z,2.30
2018-02-04T12:33:20.175Z,2.40
2018-02-04T12:35:47.731Z,2.60
2018-02-04T12:38:15.295Z,2.50
2018-02-04T12:40:42.877Z,2.60
2018-02-04T12:43:10.445Z,2.40
2018-02-04T12:45:38.871Z,2.10
2018-02-04T12:48:06.416Z,2.10
2018-02-04T12:50:34.009Z,2.20
2018-02-04T12:53:01.672Z,2.20
2018-02-04T12:55:29.233Z,2.10
2018-02-04T12:57:56.836Z,2.20
2018-02-04T13:00:25.196Z,2.10
2018-02-04T13:02:52.737Z,2.10
2018-02-04T13:05:20.324Z,2.20
2018-02-04T13:07:47.964Z,2.10
2018-02-04T13:10:17.147Z,2.00
2018-02-04T13:12:44.704Z,1.90
2018-02-04T13:15:12.304Z,1.90
2018-02-04T13:17:39.879Z,1.90
2018-02-04T13:20:08.200Z,1.90
2018-02-04T13:22:35.829Z,1.90
2018-02-04T13:25:04.156Z,2.10
2018-02-04T13:27:31.706Z,2.10
2018-02-04T13:29:59.295Z,2.10
2018-02-04T13:32:26.882Z,2.20
2018-02-04T13:34:55.276Z,2.20
2018-02-04T13:37:22.830Z,2.20
2018-02-04T13:39:51.177Z,2.20
2018-02-04T13:42:18.717Z,2.20
2018-02-04T13:44:46.320Z,2.30
2018-02-04T13:47:14.660Z,2.40
2018-02-04T13:49:42.213Z,2.40
2018-02-04T13:52:09.806Z,2.40
2018-02-04T13:54:37.344Z,2.30
2018-02-04T13:57:04.929Z,2.30
2018-02-04T13:59:32.488Z,2.40
2018-02-04T14:02:00.086Z,2.30
2018-02-04T14:04:27.664Z,2.40
2018-02-04T14:06:55.248Z,2.40
2018-02-04T14:09:22.812Z,2.30
2018-02-04T14:11:50.384Z,2.30
2018-02-04T14:14:17.973Z,2.20
2018-02-04T14:16:46.352Z,2.20
2018-02-04T14:19:14.665Z,2.20
2018-02-04T14:21:42.276Z,2.20
2018-02-04T14:24:09.825Z,2.30
2018-02-04T14:26:37.369Z,2.40
2018-02-04T14:29:04.991Z,2.40
2018-02-04T14:31:32.593Z,2.50
2018-02-04T14:34:00.144Z,2.50
2018-02-04T14:36:28.509Z,2.50
2018-02-04T14:38:56.065Z,2.50
2018-02-04T14:41:23.663Z,2.50
2018-02-04T14:43:51.202Z,2.50
2018-02-04T14:46:18.762Z,2.40
2018-02-04T14:48:46.372Z,2.40
2018-02-04T14:51:14.746Z,2.50
2018-02-04T14:53:42.337Z,2.50
2018-02-04T14:56:09.890Z,2.50
2018-02-04T14:58:38.310Z,2.50
2018-02-04T15:01:05.876Z,2.40
2018-02-04T15:03:33.459Z,2.40
2018-02-04T15:06:01.885Z,2.40
2018-02-04T15:08:29.437Z,2.40
2018-02-04T15:10:57.795Z,2.40
2018-02-04T15:13:25.403Z,2.30
2018-02-04T15:15:53.004Z,2.30
2018-02-04T15:18:21.364Z,2.20
2018-02-04T15:20:48.913Z,2.20
2018-02-04T15:23:16.517Z,2.20
2018-02-04T15:25:44.076Z,2.20
2018-02-04T15:28:11.637Z,2.10
2018-02-04T15:30:39.228Z,2.20
2018-02-04T15:33:06.825Z,2.20
2018-02-04T15:35:34.428Z,2.10
2018-02-04T15:38:02.757Z,2.10
2018-02-04T15:40:30.332Z,2.10
2018-02-04T15:42:57.999Z,2.10
2018-02-04T15:45:25.558Z,2.10
2018-02-04T15:47:53.160Z,2.10
2018-02-04T15:50:21.511Z,2.00
2018-02-04T15:52:49.090Z,2.00
2018-02-04T15:55:17.462Z,2.00
2018-02-04T15:57:45.830Z,2.00
2018-02-04T16:00:13.442Z,2.00
2018-02-04T16:02:40.995Z,2.00
2018-02-04T16:05:08.569Z,1.90
2018-02-04T16:07:36.165Z,2.00
2018-02-04T16:10:03.777Z,2.00
2018-02-04T16:12:31.349Z,2.10
2018-02-04T16:14:58.967Z,2.00
2018-02-04T16:17:26.636Z,2.00
2018-02-04T16:19:54.176Z,2.00
2018-02-04T16:22:21.827Z,2.00
2018-02-04T16:24:49.426Z,2.00
2018-02-04T16:27:17.886Z,2.00
2018-02-04T16:29:45.519Z,2.00
2018-02-04T16:32:13.087Z,2.00
2018-02-04T16:34:40.691Z,2.00
2018-02-04T16:37:09.113Z,1.90
2018-02-04T16:39:36.708Z,1.90
2018-02-04T16:42:04.300Z,1.90
2018-02-04T16:44:32.624Z,1.90
2018-02-04T16:47:00.277Z,1.90
2018-02-04T16:49:27.962Z,2.00
2018-02-04T16:51:55.524Z,2.00
2018-02-04T16:54:23.156Z,2.00
2018-02-04T16:56:50.719Z,2.00
2018-02-04T16:59:18.280Z,2.00
2018-02-04T17:01:45.889Z,2.00
2018-02-04T17:04:13.492Z,2.00
2018-02-04T17:06:41.047Z,1.90
2018-02-04T17:09:08.645Z,2.00
2018-02-04T17:11:37.402Z,2.10
2018-02-04T17:14:05.005Z,2.00
2018-02-04T17:16:32.551Z,2.10
2018-02-04T17:19:00.143Z,2.00
2018-02-04T17:21:27.743Z,2.00
2018-02-04T17:23:55.372Z,2.00
2018-02-04T17:26:23.045Z,2.00
2018-02-04T17:28:51.385Z,1.90
2018-02-04T17:31:18.990Z,1.90
2018-02-04T17:33:47.368Z,1.90
2018-02-04T17:36:15.692Z,1.90
2018-02-04T17:38:43.320Z,1.90
2018-02-04T17:41:11.774Z,1.90
2018-02-04T17:43:39.306Z,1.90
2018-02-04T17:46:06.909Z,1.80
2018-02-04T17:48:35.305Z,1.90
2018-02-04T17:51:04.432Z,1.80
2018-02-04T17:53:32.063Z,1.80
2018-02-04T17:56:00.396Z,1.80
2018-02-04T17:58:28.013Z,1.80
2018-02-04T18:00:55.598Z,1.80
2018-02-04T18:03:23.202Z,1.80
2018-02-04T18:05:50.756Z,1.80
2018-02-04T18:08:18.351Z,1.90
2018-02-04T18:10:45.958Z,1.90
2018-02-04T18:13:13.610Z,1.90
2018-02-04T18:15:41.220Z,1.90
2018-02-04T18:18:09.576Z,1.90
2018-02-04T18:20:37.200Z,1.10
2018-02-04T18:23:04.808Z,1.90
2018-02-04T18:25:32.379Z,1.90
2018-02-04T18:27:59.983Z,1.80
2018-02-04T18:30:27.626Z,1.90
2018-02-04T18:32:56.034Z,1.80
2018-02-04T18:35:23.595Z,1.80
2018-02-04T18:37:51.139Z,1.80
2018-02-04T18:40:18.739Z,1.80
2018-02-04T18:42:46.363Z,1.80
2018-02-04T18:45:14.128Z,1.70
2018-02-04T18:47:41.741Z,1.70
2018-02-04T18:50:09.340Z,1.70
2018-02-04T18:52:36.895Z,1.70
2018-02-04T18:55:05.341Z,1.70
2018-02-04T18:57:32.919Z,1.70
2018-02-04T19:00:00.467Z,1.70
2018-02-04T19:02:28.137Z,1.70
2018-02-04T19:04:55.697Z,1.70
2018-02-04T19:07:24.087Z,1.70
2018-02-04T19:09:52.424Z,1.60
2018-02-04T19:12:20.110Z,1.60
2018-02-04T19:14:47.753Z,1.50
2018-02-04T19:17:15.352Z,1.60
2018-02-04T19:19:43.721Z,1.40
2018-02-04T19:22:11.314Z,1.40
2018-02-04T19:24:38.911Z,1.30
2018-02-04T19:27:06.532Z,1.40
2018-02-04T19:29:34.092Z,1.50
2018-02-04T19:32:02.444Z,1.60
2018-02-04T19:34:30.005Z,1.50
2018-02-04T19:36:58.390Z,1.50
2018-02-04T19:39:25.992Z,1.50
2018-02-04T19:41:53.552Z,1.60
2018-02-04T19:44:21.144Z,1.60
2018-02-04T19:46:48.703Z,1.60
2018-02-04T19:49:16.327Z,1.60
2018-02-04T19:51:43.884Z,1.50
2018-02-04T19:54:11.460Z,1.50
2018-02-04T19:56:39.060Z,1.50
2018-02-04T19:59:06.679Z,1.50
2018-02-04T20:01:35.921Z,1.60
2018-02-04T20:04:03.531Z,1.60
2018-02-04T20:06:31.179Z,1.50
2018-02-04T20:08:59.526Z,1.50
2018-02-04T20:11:27.411Z,1.50
2018-02-04T20:13:54.995Z,1.50
2018-02-04T20:16:23.347Z,1.50
2018-02-04T20:18:50.895Z,1.50
2018-02-04T20:21:18.492Z,1.50
2018-02-04T20:23:46.830Z,1.50
2018-02-04T20:26:14.523Z,1.50
2018-02-04T20:28:42.117Z,1.50
2018-02-04T20:31:09.680Z,1.60
2018-02-04T20:33:49.204Z,1.60
2018-02-04T20:36:16.789Z,1.60
2018-02-04T20:38:44.353Z,1.60
2018-02-04T20:41:11.951Z,1.60
2018-02-04T20:43:39.555Z,1.70
2018-02-04T20:46:07.112Z,1.70
2018-02-04T20:48:34.719Z,1.70
2018-02-04T20:51:02.346Z,1.60
2018-02-04T20:53:29.897Z,1.60
2018-02-04T20:55:57.605Z,1.60
2018-02-04T20:58:25.208Z,1.70
2018-02-04T21:00:53.575Z,1.70
2018-02-04T21:03:24.514Z,1.70
2018-02-04T21:05:52.949Z,1.70
2018-02-04T21:08:20.517Z,1.70
2018-02-04T21:10:48.180Z,1.70
2018-02-04T21:13:16.171Z,1.70
2018-02-04T21:15:44.524Z,1.70
2018-02-04T21:18:12.852Z,1.70
2018-02-04T21:20:41.228Z,1.80
2018-02-04T21:23:08.777Z,1.70
2018-02-04T21:25:36.336Z,1.80
2018-02-04T21:28:03.936Z,1.70
2018-02-04T21:30:31.517Z,1.70
2018-02-04T21:32:59.092Z,1.70
2018-02-04T21:35:26.707Z,1.60
2018-02-04T21:37:55.073Z,1.80
2018-02-04T21:40:22.691Z,1.80
2018-02-04T21:42:50.245Z,1.80
2018-02-04T21:45:17.806Z,1.80
2018-02-04T21:47:45.389Z,1.80
2018-02-04T21:50:12.951Z,1.90
2018-02-04T21:52:40.556Z,1.90
2018-02-04T21:55:08.883Z,1.90
2018-02-04T21:57:36.439Z,1.90
2018-02-04T22:00:04.074Z,1.90
2018-02-04T22:02:31.749Z,1.80
2018-02-04T22:04:59.323Z,1.90
2018-02-04T22:07:26.884Z,1.90
2018-02-04T22:09:54.472Z,1.90
2018-02-04T22:12:22.012Z,1.90
2018-02-04T22:14:49.600Z,1.90
2018-02-04T22:17:17.147Z,1.90
2018-02-04T22:19:44.725Z,1.80
2018-02-04T22:22:12.316Z,1.80
2018-02-04T22:24:39.898Z,1.90
2018-02-04T22:27:08.272Z,2.00
2018-02-04T22:29:35.843Z,1.90
2018-02-04T22:32:03.453Z,2.00
2018-02-04T22:34:31.000Z,2.00
2018-02-04T22:36:58.590Z,1.90
2018-02-04T22:39:26.931Z,1.90
2018-02-04T22:41:54.599Z,1.90
2018-02-04T22:44:22.152Z,1.90
2018-02-04T22:46:49.745Z,1.80
2018-02-04T22:49:18.076Z,1.70
2018-02-04T22:51:45.668Z,1.70
2018-02-04T22:54:13.296Z,1.60
2018-02-04T22:56:40.889Z,1.50
2018-02-04T22:59:08.496Z,1.50
2018-02-04T23:01:36.098Z,1.50
2018-02-04T23:04:03.712Z,1.50
2018-02-04T23:06:31.316Z,1.40
2018-02-04T23:08:58.905Z,1.40
2018-02-04T23:11:26.502Z,1.40
2018-02-04T23:13:54.081Z,1.30
2018-02-04T23:16:21.712Z,1.30
2018-02-04T23:18:49.328Z,1.20
2018-02-04T23:21:16.923Z,1.20
2018-02-04T23:23:45.258Z,1.20
2018-02-04T23:26:12.864Z,1.10
2018-02-04T23:28:41.241Z,1.10
2018-02-04T23:31:09.622Z,1.10
2018-02-04T23:33:37.979Z,1.10
2018-02-04T23:36:05.572Z,1.10
2018-02-04T23:38:33.921Z,1.10
2018-02-04T23:41:01.548Z,1.00
2018-02-04T23:43:29.133Z,1.00
2018-02-04T23:45:56.748Z,1.00
2018-02-04T23:48:24.346Z,0.90
2018-02-04T23:50:51.935Z,0.90
2018-02-04T23:53:19.559Z,0.90
2018-02-04T23:55:47.152Z,0.90
2018-02-04T23:58:14.779Z,0.80
