createdAt,value
2018-08-23T00:00:33.863Z,76.60
2018-08-23T00:02:36.968Z,72.03
2018-08-23T00:04:40.143Z,74.73
2018-08-23T00:06:53.208Z,77.47
2018-08-23T00:08:58.085Z,77.97
2018-08-23T00:11:01.508Z,80.87
2018-08-23T00:13:06.295Z,78.60
2018-08-23T00:15:12.404Z,78.90
2018-08-23T00:17:15.507Z,77.60
2018-08-23T00:19:18.625Z,77.10
2018-08-23T00:21:27.127Z,77.10
2018-08-23T00:23:30.236Z,79.10
2018-08-23T00:25:33.915Z,75.50
2018-08-23T00:27:37.009Z,77.60
2018-08-23T00:29:40.110Z,80.40
2018-08-23T00:31:43.216Z,79.53
2018-08-23T00:33:46.320Z,75.43
2018-08-23T00:35:49.415Z,75.67
2018-08-23T00:37:52.511Z,75.50
2018-08-23T00:39:58.367Z,76.50
2018-08-23T00:42:07.697Z,73.97
2018-08-23T00:44:10.807Z,77.50
2018-08-23T00:46:14.785Z,74.40
2018-08-23T00:48:17.882Z,76.90
2018-08-23T00:51:01.818Z,75.63
2018-08-23T00:53:04.912Z,76.97
2018-08-23T00:55:16.661Z,77.83
2018-08-23T00:57:19.767Z,77.30
2018-08-23T00:59:22.868Z,80.60
2018-08-23T01:01:25.967Z,79.67
2018-08-23T01:03:29.079Z,75.70
2018-08-23T01:05:36.527Z,75.93
2018-08-23T01:07:39.624Z,77.60
2018-08-23T01:09:45.051Z,73.90
2018-08-23T01:11:48.155Z,77.23
2018-08-23T01:13:51.259Z,78.13
2018-08-23T01:15:54.359Z,75.33
2018-08-23T01:18:10.181Z,77.67
2018-08-23T01:20:13.300Z,76.97
2018-08-23T01:22:16.409Z,75.80
2018-08-23T01:24:19.495Z,74.87
2018-08-23T01:26:22.594Z,77.17
2018-08-23T01:28:25.695Z,71.50
2018-08-23T01:30:28.796Z,72.47
2018-08-23T01:32:32.793Z,77.70
2018-08-23T01:34:36.092Z,75.43
2018-08-23T01:36:39.191Z,79.47
2018-08-23T01:38:42.291Z,72.77
2018-08-23T01:40:45.548Z,76.37
2018-08-23T01:42:48.636Z,75.73
2018-08-23T01:44:51.739Z,80.37
2018-08-23T01:46:54.831Z,74.23
2018-08-23T01:48:58.052Z,78.80
2018-08-23T01:51:01.248Z,77.77
2018-08-23T01:53:04.463Z,74.37
2018-08-23T01:55:07.555Z,73.60
2018-08-23T01:57:10.644Z,78.07
2018-08-23T01:59:13.735Z,76.57
2018-08-23T02:01:18.127Z,71.17
2018-08-23T02:03:21.214Z,76.23
2018-08-23T02:05:24.460Z,78.10
2018-08-23T02:07:27.687Z,78.90
2018-08-23T02:09:30.785Z,74.80
2018-08-23T02:11:33.879Z,78.60
2018-08-23T02:13:36.962Z,76.93
2018-08-23T02:15:45.520Z,78.03
2018-08-23T02:17:54.479Z,81.40
2018-08-23T02:19:57.577Z,76.17
2018-08-23T02:22:00.668Z,80.07
2018-08-23T02:24:03.764Z,79.30
2018-08-23T02:26:06.855Z,83.60
2018-08-23T02:28:11.064Z,79.03
2018-08-23T02:30:14.160Z,78.37
2018-08-23T02:32:17.263Z,77.63
2018-08-23T02:34:20.351Z,79.57
2018-08-23T02:36:23.476Z,79.03
2018-08-23T02:38:28.107Z,79.60
2018-08-23T02:40:31.648Z,83.47
2018-08-23T02:42:34.744Z,77.27
2018-08-23T02:44:37.905Z,76.67
2018-08-23T02:46:40.949Z,78.50
2018-08-23T02:48:44.238Z,76.73
2018-08-23T02:50:48.043Z,79.07
2018-08-23T02:52:51.137Z,79.53
2018-08-23T02:54:54.232Z,80.80
2018-08-23T02:56:58.218Z,77.37
2018-08-23T02:59:06.273Z,77.63
2018-08-23T03:01:09.370Z,75.57
2018-08-23T03:03:12.488Z,75.57
2018-08-23T03:05:19.157Z,73.50
2018-08-23T03:07:22.260Z,76.27
2018-08-23T03:09:27.276Z,79.50
2018-08-23T03:11:30.380Z,78.17
2018-08-23T03:13:34.661Z,76.30
2018-08-23T03:15:37.755Z,75.07
2018-08-23T03:17:46.855Z,78.93
2018-08-23T03:20:00.029Z,74.50
2018-08-23T03:22:03.083Z,77.07
2018-08-23T03:24:06.171Z,76.93
2018-08-23T03:26:09.136Z,74.67
2018-08-23T03:28:12.224Z,80.67
2018-08-23T03:30:16.364Z,72.47
2018-08-23T03:32:19.465Z,81.10
2018-08-23T03:34:22.399Z,80.27
2018-08-23T03:36:25.261Z,80.10
2018-08-23T03:38:28.357Z,81.13
2018-08-23T03:40:31.461Z,81.93
2018-08-23T03:42:34.556Z,80.27
2018-08-23T03:44:38.153Z,85.77
2018-08-23T03:46:47.471Z,77.77
2018-08-23T03:49:09.224Z,82.03
2018-08-23T03:51:12.161Z,86.97
2018-08-23T03:53:15.260Z,76.67
2018-08-23T03:55:20.596Z,86.27
2018-08-23T03:57:23.511Z,87.00
2018-08-23T03:59:26.391Z,88.27
2018-08-23T04:01:29.328Z,88.57
2018-08-23T04:03:32.435Z,97.47
2018-08-23T04:05:35.391Z,86.10
2018-08-23T04:07:39.127Z,88.77
2018-08-23T04:09:42.407Z,91.83
2018-08-23T04:11:45.286Z,90.77
2018-08-23T04:13:48.983Z,90.50
2018-08-23T04:15:51.849Z,93.90
2018-08-23T04:17:54.714Z,87.27
2018-08-23T04:19:57.577Z,90.40
2018-08-23T04:22:00.483Z,93.60
2018-08-23T04:24:03.354Z,92.70
2018-08-23T04:26:06.216Z,93.57
2018-08-23T04:28:09.091Z,91.07
2018-08-23T04:30:11.943Z,88.10
2018-08-23T04:32:20.646Z,86.10
2018-08-23T04:34:23.515Z,82.83
2018-08-23T04:36:28.051Z,80.13
2018-08-23T04:38:30.929Z,83.80
2018-08-23T04:40:33.798Z,85.57
2018-08-23T04:42:36.907Z,85.23
2018-08-23T04:44:45.115Z,80.70
2018-08-23T04:46:47.992Z,78.97
2018-08-23T04:48:50.875Z,77.10
2018-08-23T04:50:53.774Z,76.57
2018-08-23T04:52:56.657Z,74.97
2018-08-23T04:54:59.554Z,73.73
2018-08-23T04:57:02.420Z,73.13
2018-08-23T04:59:05.304Z,70.87
2018-08-23T05:01:08.203Z,75.17
2018-08-23T05:03:11.074Z,72.70
2018-08-23T05:05:13.959Z,69.43
2018-08-23T05:07:16.843Z,68.30
2018-08-23T05:09:19.722Z,65.20
2018-08-23T05:11:22.698Z,68.10
2018-08-23T05:13:25.804Z,63.23
2018-08-23T05:15:28.919Z,66.77
2018-08-23T05:17:32.098Z,64.27
2018-08-23T05:19:35.219Z,61.03
2018-08-23T05:21:38.331Z,60.57
2018-08-23T05:23:41.429Z,58.00
2018-08-23T05:25:44.532Z,59.77
2018-08-23T05:28:06.131Z,59.87
2018-08-23T05:30:09.227Z,58.00
2018-08-23T05:32:12.337Z,60.80
2018-08-23T05:34:15.439Z,62.23
2018-08-23T05:36:18.545Z,62.87
2018-08-23T05:38:21.644Z,66.83
2018-08-23T05:40:24.832Z,66.97
2018-08-23T05:42:43.531Z,62.57
2018-08-23T05:44:46.635Z,60.70
2018-08-23T05:46:51.293Z,63.27
2018-08-23T05:48:54.409Z,61.10
2018-08-23T05:50:58.224Z,62.30
2018-08-23T05:53:01.299Z,58.50
2018-08-23T05:55:04.399Z,63.43
2018-08-23T05:57:07.752Z,62.10
2018-08-23T05:59:14.927Z,58.87
2018-08-23T06:01:18.011Z,56.97
2018-08-23T06:03:21.095Z,57.93
2018-08-23T06:05:24.188Z,59.63
2018-08-23T06:07:27.284Z,58.47
2018-08-23T06:09:30.380Z,54.60
2018-08-23T06:11:33.459Z,52.30
2018-08-23T06:13:36.547Z,53.80
2018-08-23T06:15:45.835Z,52.80
2018-08-23T06:17:48.927Z,48.40
2018-08-23T06:19:52.032Z,47.27
2018-08-23T06:21:55.123Z,47.67
2018-08-23T06:24:01.585Z,45.37
2018-08-23T06:26:04.427Z,45.23
2018-08-23T06:28:12.867Z,43.73
2018-08-23T06:30:15.724Z,44.93
2018-08-23T06:32:18.590Z,43.07
2018-08-23T06:34:21.460Z,46.60
2018-08-23T06:36:24.363Z,48.13
2018-08-23T06:38:27.230Z,47.10
2018-08-23T06:40:30.331Z,46.73
2018-08-23T06:42:44.426Z,47.53
2018-08-23T06:44:53.615Z,47.27
2018-08-23T06:46:56.700Z,48.73
2018-08-23T06:48:59.918Z,49.83
2018-08-23T06:51:03.908Z,50.10
2018-08-23T06:53:06.975Z,49.70
2018-08-23T06:55:14.628Z,49.30
2018-08-23T06:57:17.728Z,49.20
2018-08-23T06:59:20.842Z,50.87
2018-08-23T07:01:34.868Z,49.50
2018-08-23T07:03:50.868Z,51.37
2018-08-23T07:05:53.962Z,50.47
2018-08-23T07:07:57.068Z,50.80
2018-08-23T07:10:00.171Z,51.33
2018-08-23T07:12:08.840Z,53.43
2018-08-23T07:14:18.265Z,51.20
2018-08-23T07:16:21.368Z,53.50
2018-08-23T07:18:24.459Z,53.77
2018-08-23T07:20:27.557Z,51.50
2018-08-23T07:22:33.567Z,53.33
2018-08-23T07:24:41.463Z,50.83
2018-08-23T07:26:44.567Z,52.93
2018-08-23T07:28:47.663Z,50.87
2018-08-23T07:30:52.012Z,53.30
2018-08-23T07:32:55.140Z,54.80
2018-08-23T07:35:10.724Z,52.73
2018-08-23T07:37:17.892Z,53.20
2018-08-23T07:39:21.080Z,51.87
2018-08-23T07:41:24.095Z,51.30
2018-08-23T07:43:27.199Z,50.07
2018-08-23T07:45:30.323Z,48.87
2018-08-23T07:47:35.983Z,46.50
2018-08-23T07:49:39.193Z,50.23
2018-08-23T07:51:42.278Z,46.10
2018-08-23T07:53:45.409Z,48.13
2018-08-23T07:55:48.520Z,43.70
2018-08-23T07:57:51.620Z,46.50
2018-08-23T07:59:56.771Z,45.30
2018-08-23T08:01:59.879Z,39.63
2018-08-23T08:04:02.982Z,38.47
2018-08-23T08:06:06.096Z,39.00
2018-08-23T08:08:10.003Z,37.63
2018-08-23T08:10:20.587Z,37.67
2018-08-23T08:12:35.148Z,34.20
2018-08-23T08:14:38.816Z,37.00
2018-08-23T08:16:41.983Z,36.60
2018-08-23T08:18:45.075Z,36.73
2018-08-23T08:20:54.945Z,35.83
2018-08-23T08:22:58.004Z,37.37
2018-08-23T08:25:07.507Z,36.93
2018-08-23T08:27:10.676Z,36.53
2018-08-23T08:29:17.835Z,37.50
2018-08-23T08:31:20.791Z,36.90
2018-08-23T08:33:23.675Z,35.07
2018-08-23T08:35:26.776Z,33.40
2018-08-23T08:37:29.872Z,37.50
2018-08-23T08:39:32.959Z,35.87
2018-08-23T08:41:37.244Z,35.27
2018-08-23T08:43:42.892Z,36.50
2018-08-23T08:45:45.988Z,33.90
2018-08-23T08:47:49.112Z,29.57
2018-08-23T08:49:52.190Z,33.30
2018-08-23T08:51:55.271Z,29.90
2018-08-23T08:53:59.539Z,30.17
2018-08-23T08:56:02.630Z,27.20
2018-08-23T08:58:08.433Z,26.20
2018-08-23T09:00:11.661Z,24.07
2018-08-23T09:02:14.842Z,24.63
2018-08-23T09:04:23.539Z,23.90
2018-08-23T09:06:31.463Z,23.33
2018-08-23T09:08:35.375Z,24.13
2018-08-23T09:10:38.459Z,24.53
2018-08-23T09:12:48.534Z,22.83
2018-08-23T09:14:51.616Z,21.37
2018-08-23T09:16:54.892Z,23.40
2018-08-23T09:19:00.607Z,23.33
2018-08-23T09:21:03.478Z,22.77
2018-08-23T09:23:06.573Z,22.67
2018-08-23T09:25:12.767Z,22.43
2018-08-23T09:27:17.758Z,19.57
2018-08-23T09:29:28.871Z,19.00
2018-08-23T09:31:31.816Z,19.50
2018-08-23T09:33:34.706Z,20.90
2018-08-23T09:35:37.581Z,20.40
2018-08-23T09:37:40.977Z,18.83
2018-08-23T09:39:45.748Z,21.83
2018-08-23T09:41:48.836Z,18.77
2018-08-23T09:43:51.959Z,18.60
2018-08-23T09:45:54.843Z,17.93
2018-08-23T09:47:57.723Z,17.90
2018-08-23T09:50:00.635Z,15.83
2018-08-23T09:52:07.962Z,16.50
2018-08-23T09:54:14.268Z,14.40
2018-08-23T09:56:22.914Z,16.60
2018-08-23T09:58:31.638Z,16.43
2018-08-23T10:00:40.979Z,15.77
2018-08-23T10:02:49.566Z,14.60
2018-08-23T10:04:54.920Z,14.33
2018-08-23T10:07:03.508Z,14.77
2018-08-23T10:09:15.403Z,14.90
2018-08-23T10:11:24.095Z,15.20
2018-08-23T10:13:32.452Z,14.43
2018-08-23T10:15:41.735Z,15.70
2018-08-23T10:17:50.083Z,15.77
2018-08-23T10:19:58.407Z,13.50
2018-08-23T10:22:07.039Z,14.97
2018-08-23T10:24:15.960Z,16.30
2018-08-23T10:26:29.230Z,15.13
2018-08-23T10:28:37.575Z,12.80
2018-08-23T10:30:40.830Z,16.10
2018-08-23T10:32:43.775Z,15.63
2018-08-23T10:34:46.635Z,16.17
2018-08-23T10:36:49.512Z,16.40
2018-08-23T10:38:52.415Z,15.80
2018-08-23T10:41:00.890Z,15.53
2018-08-23T10:43:03.971Z,12.50
2018-08-23T10:45:07.076Z,13.97
2018-08-23T10:47:10.169Z,13.93
2018-08-23T10:49:13.263Z,15.67
2018-08-23T10:51:16.243Z,15.10
2018-08-23T10:53:19.371Z,13.77
2018-08-23T10:55:22.252Z,14.00
2018-08-23T10:57:25.118Z,13.50
2018-08-23T10:59:27.994Z,11.30
2018-08-23T11:01:30.862Z,11.10
2018-08-23T11:03:33.725Z,11.63
2018-08-23T11:05:36.751Z,12.60
2018-08-23T11:07:45.171Z,13.50
2018-08-23T11:09:53.581Z,11.90
2018-08-23T11:11:56.372Z,11.17
2018-08-23T11:14:03.608Z,11.60
2018-08-23T11:16:12.091Z,12.90
2018-08-23T11:18:20.469Z,12.77
2018-08-23T11:20:28.460Z,12.57
2018-08-23T11:22:37.199Z,11.53
2018-08-23T11:24:40.086Z,10.87
2018-08-23T11:26:42.948Z,12.50
2018-08-23T11:28:46.545Z,12.10
2018-08-23T11:30:50.013Z,12.10
2018-08-23T11:32:53.188Z,14.67
2018-08-23T11:34:56.361Z,13.20
2018-08-23T11:36:59.429Z,14.63
2018-08-23T11:39:02.306Z,12.57
2018-08-23T11:41:05.331Z,13.50
2018-08-23T11:43:08.284Z,11.43
2018-08-23T11:45:11.327Z,13.93
2018-08-23T11:47:14.251Z,12.77
2018-08-23T11:49:17.134Z,14.83
2018-08-23T11:51:20.140Z,13.33
2018-08-23T11:53:23.423Z,14.47
2018-08-23T11:55:26.613Z,13.80
2018-08-23T11:57:29.788Z,13.23
2018-08-23T11:59:32.888Z,11.17
2018-08-23T12:01:36.035Z,10.00
2018-08-23T12:03:39.645Z,12.63
2018-08-23T12:05:42.524Z,12.10
2018-08-23T12:07:54.530Z,12.40
2018-08-23T12:09:57.425Z,14.10
2018-08-23T12:12:01.222Z,14.97
2018-08-23T12:14:04.078Z,11.43
2018-08-23T12:16:06.968Z,10.60
2018-08-23T12:18:09.884Z,11.93
2018-08-23T12:20:12.823Z,10.57
2018-08-23T12:22:15.923Z,11.67
2018-08-23T12:24:19.023Z,11.90
2018-08-23T12:26:22.004Z,11.47
2018-08-23T12:28:30.238Z,9.70
2018-08-23T12:30:33.164Z,9.40
2018-08-23T12:32:36.260Z,9.20
2018-08-23T12:34:39.360Z,9.37
2018-08-23T12:36:48.098Z,9.17
2018-08-23T12:38:56.683Z,9.87
2018-08-23T12:41:05.295Z,12.47
2018-08-23T12:43:10.740Z,13.83
2018-08-23T12:45:13.916Z,13.37
2018-08-23T12:47:16.899Z,13.00
2018-08-23T12:49:20.043Z,15.17
2018-08-23T12:51:22.951Z,14.60
2018-08-23T12:53:27.989Z,15.50
2018-08-23T12:55:31.083Z,13.90
2018-08-23T12:57:34.171Z,13.40
2018-08-23T12:59:37.253Z,14.03
2018-08-23T13:01:40.412Z,13.10
2018-08-23T13:03:43.537Z,11.10
2018-08-23T13:05:46.554Z,10.47
2018-08-23T13:07:49.673Z,10.63
2018-08-23T13:09:52.547Z,13.00
2018-08-23T13:11:55.632Z,12.93
2018-08-23T13:13:58.719Z,10.10
2018-08-23T13:16:01.809Z,9.30
2018-08-23T13:18:05.201Z,11.53
2018-08-23T13:20:08.167Z,12.07
2018-08-23T13:22:11.039Z,12.40
2018-08-23T13:24:13.932Z,13.53
2018-08-23T13:26:17.015Z,12.70
2018-08-23T13:28:20.100Z,11.40
2018-08-23T13:30:22.960Z,14.20
2018-08-23T13:32:26.287Z,13.03
2018-08-23T13:34:29.379Z,12.30
2018-08-23T13:36:32.509Z,14.43
2018-08-23T13:38:35.585Z,12.17
2018-08-23T13:40:38.664Z,12.77
2018-08-23T13:42:41.802Z,15.10
2018-08-23T13:44:44.616Z,15.07
2018-08-23T13:46:47.727Z,13.60
2018-08-23T13:48:50.796Z,16.73
2018-08-23T13:50:53.664Z,15.27
2018-08-23T13:52:56.572Z,16.30
2018-08-23T13:54:59.480Z,15.37
2018-08-23T13:57:02.367Z,14.17
2018-08-23T13:59:05.240Z,13.47
2018-08-23T14:01:08.458Z,12.03
2018-08-23T14:03:12.050Z,10.03
2018-08-23T14:05:15.152Z,10.27
2018-08-23T14:07:18.318Z,10.20
2018-08-23T14:09:21.388Z,10.10
2018-08-23T14:11:24.479Z,11.43
2018-08-23T14:13:27.582Z,11.57
2018-08-23T14:15:36.143Z,10.90
2018-08-23T14:17:39.255Z,9.63
2018-08-23T14:19:42.339Z,9.23
2018-08-23T14:21:45.447Z,10.37
2018-08-23T14:23:48.519Z,9.50
2018-08-23T14:25:51.772Z,8.83
2018-08-23T14:27:55.195Z,10.47
2018-08-23T14:29:58.287Z,10.27
2018-08-23T14:32:01.393Z,10.70
2018-08-23T14:34:04.476Z,11.33
2018-08-23T14:36:07.575Z,11.60
2018-08-23T14:38:10.687Z,11.50
2018-08-23T14:40:13.814Z,10.00
2018-08-23T14:42:16.867Z,9.20
2018-08-23T14:44:20.007Z,9.20
2018-08-23T14:46:28.673Z,10.73
2018-08-23T14:48:31.728Z,11.97
2018-08-23T14:50:35.679Z,10.23
2018-08-23T14:52:38.771Z,9.43
2018-08-23T14:54:42.677Z,11.23
2018-08-23T14:56:51.209Z,10.97
2018-08-23T14:58:54.352Z,15.10
2018-08-23T15:00:57.462Z,13.03
2018-08-23T15:03:00.748Z,13.13
2018-08-23T15:05:03.840Z,11.47
2018-08-23T15:07:06.885Z,10.30
2018-08-23T15:09:10.005Z,11.87
2018-08-23T15:11:13.075Z,12.10
2018-08-23T15:13:16.166Z,13.23
2018-08-23T15:15:23.517Z,12.00
2018-08-23T15:17:26.601Z,10.00
2018-08-23T15:19:29.451Z,9.80
2018-08-23T15:21:32.315Z,9.97
2018-08-23T15:23:35.183Z,10.23
2018-08-23T15:25:38.276Z,9.60
2018-08-23T15:27:41.376Z,8.27
2018-08-23T15:29:44.676Z,7.80
2018-08-23T15:31:47.778Z,9.37
2018-08-23T15:33:50.869Z,9.00
2018-08-23T15:35:53.740Z,11.10
2018-08-23T15:37:56.599Z,9.87
2018-08-23T15:39:59.800Z,8.50
2018-08-23T15:42:02.889Z,7.83
2018-08-23T15:44:06.180Z,7.80
2018-08-23T15:46:09.093Z,11.90
2018-08-23T15:48:11.960Z,9.83
2018-08-23T15:50:15.064Z,9.47
2018-08-23T15:52:17.955Z,10.30
2018-08-23T15:54:20.827Z,9.03
2018-08-23T15:56:23.679Z,10.63
2018-08-23T15:58:26.547Z,10.60
2018-08-23T16:00:33.802Z,10.43
2018-08-23T16:02:36.667Z,11.03
2018-08-23T16:04:39.687Z,11.23
2018-08-23T16:06:42.640Z,10.07
2018-08-23T16:08:50.608Z,12.17
2018-08-23T16:10:53.708Z,10.17
2018-08-23T16:12:56.800Z,9.67
2018-08-23T16:14:59.914Z,10.17
2018-08-23T16:17:08.509Z,8.93
2018-08-23T16:20:14.931Z,9.50
2018-08-23T16:22:17.812Z,11.70
2018-08-23T16:24:20.924Z,12.93
2018-08-23T16:26:24.100Z,11.03
2018-08-23T16:28:27.179Z,10.77
2018-08-23T16:30:30.275Z,10.43
2018-08-23T16:32:33.130Z,9.80
2018-08-23T16:34:36.279Z,10.47
2018-08-23T16:36:39.388Z,11.73
2018-08-23T16:38:42.297Z,12.67
2018-08-23T16:40:45.388Z,12.20
2018-08-23T16:42:48.496Z,10.57
2018-08-23T16:44:51.633Z,12.00
2018-08-23T16:46:54.717Z,12.20
2018-08-23T16:48:57.811Z,12.93
2018-08-23T16:51:00.908Z,11.40
2018-08-23T16:53:04.023Z,11.47
2018-08-23T16:55:07.096Z,10.90
2018-08-23T16:57:10.359Z,11.50
2018-08-23T16:59:13.463Z,11.87
2018-08-23T17:01:16.570Z,11.80
2018-08-23T17:03:19.436Z,11.97
2018-08-23T17:05:22.543Z,10.90
2018-08-23T17:07:25.644Z,11.70
2018-08-23T17:09:28.755Z,14.57
2018-08-23T17:11:31.972Z,11.40
2018-08-23T17:13:37.719Z,11.07
2018-08-23T17:15:46.223Z,11.90
2018-08-23T17:17:55.501Z,11.77
2018-08-23T17:19:58.659Z,10.93
2018-08-23T17:22:01.548Z,12.20
2018-08-23T17:24:04.487Z,11.20
2018-08-23T17:26:07.354Z,11.97
2018-08-23T17:28:10.232Z,11.40
2018-08-23T17:30:13.108Z,12.53
2018-08-23T17:32:15.979Z,13.30
2018-08-23T17:34:18.890Z,13.20
2018-08-23T17:36:21.752Z,12.37
2018-08-23T17:38:25.028Z,13.00
2018-08-23T17:40:27.867Z,14.70
2018-08-23T17:42:36.307Z,14.33
2018-08-23T17:44:39.242Z,14.30
2018-08-23T17:46:42.344Z,15.40
2018-08-23T17:48:45.450Z,14.20
2018-08-23T17:50:48.692Z,14.10
2018-08-23T17:52:51.789Z,11.47
2018-08-23T17:54:54.875Z,13.40
2018-08-23T17:56:57.961Z,14.67
2018-08-23T17:59:00.935Z,14.40
2018-08-23T18:01:03.811Z,14.17
2018-08-23T18:03:07.019Z,13.27
2018-08-23T18:05:09.884Z,13.80
2018-08-23T18:07:12.851Z,15.40
2018-08-23T18:09:15.732Z,14.20
2018-08-23T18:11:18.582Z,14.27
2018-08-23T18:13:21.524Z,17.60
2018-08-23T18:16:27.655Z,15.47
2018-08-23T18:18:30.764Z,14.83
2018-08-23T18:20:33.882Z,13.80
2018-08-23T18:22:37.043Z,13.70
2018-08-23T18:24:39.919Z,15.77
2018-08-23T18:26:42.794Z,13.67
2018-08-23T18:28:45.677Z,15.13
2018-08-23T18:30:48.544Z,14.43
2018-08-23T18:32:51.515Z,12.17
2018-08-23T18:34:54.456Z,12.37
2018-08-23T18:36:57.263Z,12.50
2018-08-23T18:39:00.132Z,12.00
2018-08-23T18:41:03.148Z,12.23
2018-08-23T18:43:06.011Z,11.90
2018-08-23T18:45:08.893Z,11.30
2018-08-23T18:47:11.791Z,11.20
2018-08-23T18:49:14.789Z,10.97
2018-08-23T18:51:17.735Z,10.90
2018-08-23T18:53:20.754Z,11.93
2018-08-23T18:55:23.695Z,9.93
2018-08-23T18:57:26.579Z,10.10
2018-08-23T18:59:29.450Z,10.70
2018-08-23T19:01:32.338Z,9.20
2018-08-23T19:03:35.222Z,9.83
2018-08-23T19:05:38.165Z,10.37
2018-08-23T19:07:41.939Z,9.17
2018-08-23T19:09:44.811Z,10.07
2018-08-23T19:11:47.795Z,10.20
2018-08-23T19:13:50.658Z,9.43
2018-08-23T19:15:58.934Z,9.60
2018-08-23T19:18:01.827Z,9.13
2018-08-23T19:20:04.843Z,10.70
2018-08-23T19:22:08.158Z,10.10
2018-08-23T19:24:11.090Z,9.80
2018-08-23T19:26:14.050Z,10.47
2018-08-23T19:28:16.955Z,10.40
2018-08-23T19:30:19.836Z,10.10
2018-08-23T19:32:22.715Z,10.07
2018-08-23T19:34:25.587Z,10.00
2018-08-23T19:36:28.576Z,9.10
2018-08-23T19:38:31.457Z,11.10
2018-08-23T19:40:34.334Z,10.30
2018-08-23T19:42:37.228Z,11.40
2018-08-23T19:44:45.779Z,11.20
2018-08-23T19:46:54.140Z,12.10
2018-08-23T19:49:02.631Z,12.10
2018-08-23T19:51:05.762Z,10.57
2018-08-23T19:53:08.627Z,11.13
2018-08-23T19:55:11.498Z,11.47
2018-08-23T19:57:14.703Z,11.53
2018-08-23T19:59:17.575Z,10.20
2018-08-23T20:01:20.471Z,11.40
2018-08-23T20:03:23.422Z,10.67
2018-08-23T20:05:26.399Z,10.53
2018-08-23T20:07:29.406Z,11.20
2018-08-23T20:09:32.362Z,11.67
2018-08-23T20:11:35.253Z,11.03
2018-08-23T20:13:38.115Z,10.03
2018-08-23T20:15:41.023Z,11.33
2018-08-23T20:17:43.901Z,12.10
2018-08-23T20:19:46.774Z,10.33
2018-08-23T20:21:49.774Z,10.03
2018-08-23T20:23:52.647Z,9.83
2018-08-23T20:25:55.517Z,10.07
2018-08-23T20:27:58.486Z,9.83
2018-08-23T20:30:01.704Z,9.90
2018-08-23T20:32:04.814Z,10.67
2018-08-23T20:34:07.931Z,10.40
2018-08-23T20:36:11.028Z,9.00
2018-08-23T20:38:14.131Z,10.20
2018-08-23T20:40:17.220Z,9.70
2018-08-23T20:42:20.330Z,10.00
2018-08-23T20:44:23.434Z,10.23
2018-08-23T20:46:26.525Z,9.17
2018-08-23T20:48:29.639Z,10.17
2018-08-23T20:50:32.756Z,10.43
2018-08-23T20:52:36.033Z,10.07
2018-08-23T20:54:39.095Z,9.90
2018-08-23T20:56:42.223Z,10.90
2018-08-23T20:58:45.353Z,10.10
2018-08-23T21:00:48.434Z,9.90
2018-08-23T21:02:51.659Z,9.57
2018-08-23T21:04:54.793Z,10.83
2018-08-23T21:06:57.934Z,11.10
2018-08-23T21:09:01.043Z,10.97
2018-08-23T21:11:04.163Z,10.90
2018-08-23T21:13:07.286Z,10.50
2018-08-23T21:15:10.399Z,11.10
2018-08-23T21:17:13.520Z,10.77
2018-08-23T21:19:16.632Z,9.90
2018-08-23T21:21:19.728Z,9.80
2018-08-23T21:23:22.620Z,11.03
2018-08-23T21:25:25.499Z,10.73
2018-08-23T21:27:28.379Z,12.40
2018-08-23T21:29:31.250Z,10.50
2018-08-23T21:31:34.200Z,10.70
2018-08-23T21:33:37.091Z,10.43
2018-08-23T21:35:39.989Z,10.30
2018-08-23T21:37:42.866Z,10.60
2018-08-23T21:39:45.745Z,11.57
2018-08-23T21:41:48.630Z,10.33
2018-08-23T21:43:51.488Z,10.30
2018-08-23T21:45:54.390Z,11.10
2018-08-23T21:47:57.293Z,10.80
2018-08-23T21:50:00.236Z,10.60
2018-08-23T21:52:03.131Z,10.47
2018-08-23T21:54:06.016Z,10.77
2018-08-23T21:56:08.970Z,11.03
2018-08-23T21:58:11.991Z,9.97
2018-08-23T22:00:15.100Z,10.00
2018-08-23T22:02:18.976Z,10.90
2018-08-23T22:04:22.079Z,9.90
2018-08-23T22:06:25.172Z,9.80
2018-08-23T22:08:28.286Z,9.00
2018-08-23T22:10:31.404Z,9.40
2018-08-23T22:12:34.502Z,10.73
2018-08-23T22:14:37.597Z,8.50
2018-08-23T22:16:40.692Z,8.70
2018-08-23T22:18:43.815Z,9.07
2018-08-23T22:20:46.999Z,9.10
2018-08-23T22:22:50.112Z,9.70
2018-08-23T22:24:53.221Z,8.70
2018-08-23T22:26:56.368Z,8.90
2018-08-23T22:28:59.395Z,9.33
2018-08-23T22:31:02.499Z,9.10
2018-08-23T22:33:06.187Z,8.33
2018-08-23T22:35:09.284Z,8.40
2018-08-23T22:37:12.385Z,7.90
2018-08-23T22:39:15.504Z,8.23
2018-08-23T22:41:18.634Z,8.20
2018-08-23T22:43:21.733Z,7.70
2018-08-23T22:45:24.951Z,8.47
2018-08-23T22:47:28.064Z,8.27
2018-08-23T22:49:31.160Z,7.40
2018-08-23T22:51:34.259Z,8.03
2018-08-23T22:53:37.352Z,6.80
2018-08-23T22:55:40.431Z,7.20
2018-08-23T22:57:43.530Z,7.00
2018-08-23T22:59:46.624Z,7.03
2018-08-23T23:01:49.707Z,7.53
2018-08-23T23:03:58.167Z,6.33
2018-08-23T23:06:01.268Z,7.00
2018-08-23T23:08:10.722Z,6.67
2018-08-23T23:10:13.812Z,6.93
2018-08-23T23:12:16.909Z,6.90
2018-08-23T23:14:19.974Z,6.67
2018-08-23T23:16:23.145Z,6.27
2018-08-23T23:18:26.147Z,5.23
2018-08-23T23:20:29.248Z,6.40
2018-08-23T23:22:32.330Z,6.13
2018-08-23T23:24:41.035Z,5.33
2018-08-23T23:26:44.111Z,5.27
2018-08-23T23:28:47.203Z,4.93
2018-08-23T23:30:50.282Z,4.93
2018-08-23T23:32:53.386Z,6.00
2018-08-23T23:34:56.497Z,4.03
2018-08-23T23:36:59.591Z,5.93
2018-08-23T23:39:02.707Z,5.90
2018-08-23T23:41:05.827Z,4.63
2018-08-23T23:43:08.927Z,5.27
2018-08-23T23:45:12.112Z,4.80
2018-08-23T23:47:15.200Z,5.10
2018-08-23T23:49:18.283Z,3.80
2018-08-23T23:51:21.380Z,2.63
2018-08-23T23:53:24.485Z,2.37
2018-08-23T23:55:27.587Z,2.60
2018-08-23T23:57:30.674Z,1.67
2018-08-23T23:59:33.772Z,2.17
