createdAt,value
2022-12-08T00:01:09.777Z,30.20
2022-12-08T00:03:36.910Z,30.77
2022-12-08T00:06:23.999Z,29.00
2022-12-08T00:09:09.276Z,30.75
2022-12-08T00:11:37.788Z,33.17
2022-12-08T00:14:04.388Z,31.27
2022-12-08T00:16:30.851Z,32.42
2022-12-08T00:18:57.248Z,34.55
2022-12-08T00:21:23.625Z,30.38
2022-12-08T00:23:50.040Z,34.97
2022-12-08T00:26:20.321Z,32.00
2022-12-08T00:28:47.480Z,28.45
2022-12-08T00:31:13.839Z,31.23
2022-12-08T00:33:40.289Z,30.50
2022-12-08T00:36:12.734Z,31.48
2022-12-08T00:38:39.788Z,29.38
2022-12-08T00:41:14.279Z,30.85
2022-12-08T00:43:40.723Z,32.72
2022-12-08T00:46:07.271Z,29.00
2022-12-08T00:48:33.720Z,31.90
2022-12-08T00:51:00.225Z,32.25
2022-12-08T00:53:26.589Z,31.85
2022-12-08T00:55:53.071Z,30.65
2022-12-08T00:58:19.450Z,30.90
2022-12-08T01:00:45.947Z,34.72
2022-12-08T01:03:12.788Z,30.75
2022-12-08T01:05:39.512Z,29.88
2022-12-08T01:08:07.656Z,33.72
2022-12-08T01:10:37.993Z,32.17
2022-12-08T01:13:04.562Z,33.47
2022-12-08T01:15:30.975Z,30.30
2022-12-08T01:17:57.476Z,28.92
2022-12-08T01:20:23.880Z,29.10
2022-12-08T01:22:50.243Z,32.08
2022-12-08T01:25:16.673Z,32.45
2022-12-08T01:27:43.102Z,31.67
2022-12-08T01:30:10.182Z,29.77
2022-12-08T01:32:36.860Z,29.45
2022-12-08T01:35:03.860Z,33.95
2022-12-08T01:37:30.430Z,30.48
2022-12-08T01:40:03.743Z,34.85
2022-12-08T01:42:32.383Z,31.17
2022-12-08T01:45:02.862Z,34.95
2022-12-08T01:47:37.544Z,30.73
2022-12-08T01:50:08.683Z,31.60
2022-12-08T01:52:46.978Z,30.83
2022-12-08T01:55:19.691Z,34.60
2022-12-08T01:58:00.672Z,30.92
2022-12-08T02:03:04.603Z,29.75
2022-12-08T02:05:36.108Z,30.88
2022-12-08T02:08:07.022Z,30.50
2022-12-08T02:13:04.570Z,29.88
2022-12-08T02:15:49.204Z,33.10
2022-12-08T02:18:27.002Z,30.23
2022-12-08T02:21:03.802Z,30.20
2022-12-08T02:23:49.158Z,28.38
2022-12-08T02:26:24.796Z,29.92
2022-12-08T02:29:02.175Z,31.50
2022-12-08T02:31:52.426Z,31.25
2022-12-08T02:34:48.372Z,29.92
2022-12-08T02:37:38.383Z,31.67
2022-12-08T02:40:33.886Z,31.77
2022-12-08T02:43:17.498Z,29.25
2022-12-08T02:45:50.320Z,30.52
2022-12-08T02:48:17.113Z,34.85
2022-12-08T02:50:43.878Z,31.45
2022-12-08T02:56:02.937Z,33.35
2022-12-08T02:58:57.365Z,28.33
2022-12-08T03:01:54.012Z,31.42
2022-12-08T03:04:35.017Z,31.83
2022-12-08T03:07:13.809Z,29.58
2022-12-08T03:09:48.791Z,28.25
2022-12-08T03:12:26.394Z,33.28
2022-12-08T03:14:55.282Z,30.23
2022-12-08T03:17:26.191Z,29.38
2022-12-08T03:22:27.967Z,29.25
2022-12-08T03:24:56.438Z,29.70
2022-12-08T03:27:30.534Z,30.77
2022-12-08T03:29:59.018Z,28.33
2022-12-08T03:33:03.116Z,29.85
2022-12-08T03:35:33.069Z,28.50
2022-12-08T03:38:12.458Z,28.30
2022-12-08T03:40:39.769Z,28.38
2022-12-08T03:43:07.492Z,31.95
2022-12-08T03:45:34.526Z,27.13
2022-12-08T03:48:01.212Z,26.85
2022-12-08T03:50:27.820Z,29.38
2022-12-08T03:52:54.357Z,29.08
2022-12-08T03:55:21.554Z,28.20
2022-12-08T03:57:48.233Z,28.63
2022-12-08T04:00:16.417Z,29.83
2022-12-08T04:02:43.144Z,32.55
2022-12-08T04:05:09.970Z,28.40
2022-12-08T04:07:36.795Z,29.05
2022-12-08T04:10:04.439Z,29.10
2022-12-08T04:12:31.343Z,26.50
2022-12-08T04:14:57.958Z,28.52
2022-12-08T04:17:24.609Z,29.45
2022-12-08T04:19:51.265Z,28.55
2022-12-08T04:22:17.898Z,27.48
2022-12-08T04:24:44.661Z,27.55
2022-12-08T04:27:11.297Z,29.25
2022-12-08T04:29:43.788Z,29.45
2022-12-08T04:32:12.704Z,27.08
2022-12-08T04:34:39.743Z,32.13
2022-12-08T04:37:06.412Z,27.25
2022-12-08T04:39:33.045Z,31.20
2022-12-08T04:41:59.665Z,27.73
2022-12-08T04:44:28.755Z,35.30
2022-12-08T04:46:55.498Z,29.88
2022-12-08T04:49:22.258Z,31.58
2022-12-08T04:51:51.282Z,29.60
2022-12-08T04:54:17.949Z,33.35
2022-12-08T04:56:44.605Z,28.15
2022-12-08T04:59:11.120Z,27.95
2022-12-08T05:01:37.942Z,29.05
2022-12-08T05:04:04.886Z,27.15
2022-12-08T05:06:31.656Z,30.17
2022-12-08T05:08:58.396Z,29.80
2022-12-08T05:11:25.131Z,26.98
2022-12-08T05:14:02.245Z,29.98
2022-12-08T05:16:29.219Z,31.05
2022-12-08T05:18:55.891Z,27.95
2022-12-08T05:21:22.715Z,26.17
2022-12-08T05:23:49.344Z,28.95
2022-12-08T05:26:15.990Z,31.35
2022-12-08T05:28:43.577Z,29.80
2022-12-08T05:31:14.631Z,31.58
2022-12-08T05:36:10.258Z,30.02
2022-12-08T05:38:37.678Z,31.02
2022-12-08T05:41:09.817Z,33.40
2022-12-08T05:43:39.704Z,33.47
2022-12-08T05:46:08.822Z,31.55
2022-12-08T05:48:46.561Z,36.80
2022-12-08T05:51:24.707Z,31.48
2022-12-08T05:53:53.505Z,29.23
2022-12-08T05:56:27.228Z,35.88
2022-12-08T05:59:01.934Z,37.70
2022-12-08T06:01:37.217Z,32.65
2022-12-08T06:04:04.775Z,35.70
2022-12-08T06:06:34.665Z,38.83
2022-12-08T06:09:07.671Z,32.38
2022-12-08T06:11:34.559Z,30.48
2022-12-08T06:14:01.978Z,35.88
2022-12-08T06:16:29.503Z,29.35
2022-12-08T06:18:57.367Z,33.45
2022-12-08T06:21:24.421Z,32.72
2022-12-08T06:23:53.955Z,29.40
2022-12-08T06:26:21.506Z,35.35
2022-12-08T06:28:59.929Z,32.40
2022-12-08T06:31:34.978Z,32.42
2022-12-08T06:34:01.719Z,31.05
2022-12-08T06:36:28.790Z,28.45
2022-12-08T06:38:56.586Z,34.45
2022-12-08T06:41:23.363Z,29.63
2022-12-08T06:43:50.472Z,30.20
2022-12-08T06:46:21.502Z,32.17
2022-12-08T06:48:51.017Z,28.77
2022-12-08T06:51:23.593Z,31.27
2022-12-08T06:53:50.633Z,29.48
2022-12-08T06:56:20.117Z,31.13
2022-12-08T06:58:52.431Z,35.28
2022-12-08T07:01:20.254Z,33.78
2022-12-08T07:03:50.830Z,29.58
2022-12-08T07:06:23.509Z,33.83
2022-12-08T07:08:50.468Z,31.13
2022-12-08T07:11:21.480Z,29.73
2022-12-08T07:13:49.403Z,31.83
2022-12-08T07:16:17.283Z,28.35
2022-12-08T07:18:44.454Z,33.20
2022-12-08T07:21:13.463Z,30.48
2022-12-08T07:23:40.781Z,34.72
2022-12-08T07:26:44.195Z,34.35
2022-12-08T07:29:13.798Z,29.90
2022-12-08T07:31:40.560Z,32.90
2022-12-08T07:34:07.533Z,33.15
2022-12-08T07:36:34.597Z,30.58
2022-12-08T07:39:01.438Z,34.22
2022-12-08T07:41:28.665Z,32.92
2022-12-08T07:43:58.339Z,37.38
2022-12-08T07:46:26.804Z,33.10
2022-12-08T07:48:54.690Z,35.42
2022-12-08T07:51:21.582Z,35.13
2022-12-08T07:53:54.693Z,36.83
2022-12-08T07:56:22.486Z,34.47
2022-12-08T07:58:49.316Z,30.02
2022-12-08T08:01:31.268Z,30.60
2022-12-08T08:04:02.733Z,31.08
2022-12-08T08:06:33.740Z,31.73
2022-12-08T08:11:27.555Z,31.67
2022-12-08T08:13:54.254Z,31.33
2022-12-08T08:16:21.786Z,32.55
2022-12-08T08:18:50.218Z,32.50
2022-12-08T08:24:05.641Z,35.60
2022-12-08T08:26:32.599Z,29.80
2022-12-08T08:29:01.377Z,29.63
2022-12-08T08:31:29.743Z,28.23
2022-12-08T08:34:16.491Z,30.40
2022-12-08T08:36:54.871Z,27.48
2022-12-08T08:39:21.716Z,26.25
2022-12-08T08:41:48.754Z,29.50
2022-12-08T08:44:18.493Z,29.23
2022-12-08T08:46:45.453Z,30.55
2022-12-08T08:49:12.469Z,29.45
2022-12-08T08:51:40.131Z,33.60
2022-12-08T08:54:06.904Z,26.27
2022-12-08T08:56:36.578Z,26.10
2022-12-08T08:59:06.943Z,29.00
2022-12-08T09:01:34.391Z,44.28
2022-12-08T09:04:01.673Z,27.30
2022-12-08T09:06:30.648Z,32.40
2022-12-08T09:08:57.498Z,32.00
2022-12-08T09:11:24.212Z,27.00
2022-12-08T09:13:52.523Z,26.50
2022-12-08T09:16:20.037Z,28.27
2022-12-08T09:18:49.338Z,31.58
2022-12-08T09:21:22.603Z,29.58
2022-12-08T09:23:51.205Z,27.67
2022-12-08T09:26:18.276Z,30.75
2022-12-08T09:28:47.764Z,24.25
2022-12-08T09:31:14.905Z,31.17
2022-12-08T09:33:42.317Z,26.60
2022-12-08T09:36:11.270Z,27.42
2022-12-08T09:38:39.101Z,28.27
2022-12-08T09:41:44.853Z,27.63
2022-12-08T09:44:38.926Z,24.48
2022-12-08T09:49:45.289Z,25.48
2022-12-08T09:52:23.553Z,24.17
2022-12-08T09:54:50.712Z,23.27
2022-12-08T09:57:20.556Z,22.63
2022-12-08T09:59:56.198Z,22.52
2022-12-08T10:02:25.831Z,25.52
2022-12-08T10:04:55.862Z,25.42
2022-12-08T10:07:22.494Z,22.58
2022-12-08T10:10:32.864Z,22.38
2022-12-08T10:13:21.812Z,19.38
2022-12-08T10:16:28.000Z,22.35
2022-12-08T10:19:07.903Z,26.52
2022-12-08T10:21:34.620Z,21.17
2022-12-08T10:24:13.538Z,23.00
2022-12-08T10:26:40.551Z,23.95
2022-12-08T10:29:13.207Z,24.77
2022-12-08T10:31:40.332Z,42.08
2022-12-08T10:34:26.165Z,22.45
2022-12-08T10:36:58.666Z,18.70
2022-12-08T10:39:32.559Z,19.00
2022-12-08T10:42:14.441Z,18.85
2022-12-08T10:45:15.938Z,18.83
2022-12-08T10:47:45.317Z,16.83
2022-12-08T10:50:30.425Z,17.00
2022-12-08T10:53:13.189Z,16.77
2022-12-08T10:55:43.448Z,17.08
2022-12-08T10:58:40.821Z,21.80
2022-12-08T11:01:47.217Z,16.23
2022-12-08T11:04:39.451Z,19.27
2022-12-08T11:07:08.722Z,17.38
2022-12-08T11:09:48.142Z,16.83
2022-12-08T11:12:16.841Z,18.80
2022-12-08T11:14:46.004Z,18.42
2022-12-08T11:17:36.088Z,16.92
2022-12-08T11:20:08.926Z,18.33
2022-12-08T11:22:41.527Z,19.08
2022-12-08T11:25:18.059Z,17.60
2022-12-08T11:27:48.464Z,18.15
2022-12-08T11:31:22.168Z,14.63
2022-12-08T11:33:55.470Z,18.15
2022-12-08T11:36:29.323Z,20.50
2022-12-08T11:39:00.009Z,15.57
2022-12-08T11:41:32.162Z,19.48
2022-12-08T11:44:05.057Z,15.50
2022-12-08T11:46:34.112Z,17.50
2022-12-08T11:49:13.524Z,26.20
2022-12-08T11:51:46.278Z,15.45
2022-12-08T11:54:40.566Z,16.38
2022-12-08T11:57:20.803Z,17.63
2022-12-08T11:59:54.509Z,19.13
2022-12-08T12:02:28.792Z,18.00
2022-12-08T12:08:37.508Z,15.82
2022-12-08T12:11:59.822Z,16.50
2022-12-08T12:14:46.945Z,19.45
2022-12-08T12:17:41.702Z,18.88
2022-12-08T12:20:32.243Z,19.48
2022-12-08T12:23:10.213Z,16.35
2022-12-08T12:25:37.723Z,16.23
2022-12-08T12:28:08.716Z,16.65
2022-12-08T12:30:59.239Z,18.52
2022-12-08T12:33:26.479Z,18.05
2022-12-08T12:35:57.622Z,16.02
2022-12-08T12:38:54.698Z,17.88
2022-12-08T12:41:43.503Z,17.33
2022-12-08T12:44:13.267Z,16.55
2022-12-08T12:46:45.999Z,18.98
2022-12-08T12:49:42.344Z,17.30
2022-12-08T12:52:15.200Z,15.23
2022-12-08T12:54:43.492Z,15.30
2022-12-08T12:57:13.120Z,17.33
2022-12-08T13:00:03.213Z,16.05
2022-12-08T13:02:49.297Z,18.43
2022-12-08T13:05:28.745Z,22.73
2022-12-08T13:07:57.947Z,21.15
2022-12-08T13:10:34.382Z,18.67
2022-12-08T13:13:21.483Z,17.10
2022-12-08T13:16:05.528Z,15.13
2022-12-08T13:18:51.958Z,16.42
2022-12-08T13:21:23.837Z,15.73
2022-12-08T13:24:10.565Z,16.73
2022-12-08T13:27:03.638Z,15.50
2022-12-08T13:29:35.244Z,14.30
2022-12-08T13:32:09.876Z,14.48
2022-12-08T13:34:51.961Z,14.20
2022-12-08T13:37:50.764Z,15.70
2022-12-08T13:40:30.373Z,14.65
2022-12-08T13:43:13.007Z,12.32
2022-12-08T13:55:53.672Z,15.70
2022-12-08T13:57:39.514Z,15.30
2022-12-08T14:00:15.387Z,13.40
2022-12-08T14:02:48.159Z,16.42
2022-12-08T14:05:34.578Z,15.10
2022-12-08T14:08:30.108Z,17.35
2022-12-08T14:11:08.153Z,17.33
2022-12-08T14:13:35.145Z,17.75
2022-12-08T14:16:02.388Z,16.65
2022-12-08T14:18:31.619Z,16.98
2022-12-08T14:21:20.775Z,17.75
2022-12-08T14:23:47.815Z,15.85
2022-12-08T14:26:14.662Z,14.05
2022-12-08T14:28:45.296Z,12.63
2022-12-08T14:31:14.436Z,14.57
2022-12-08T14:33:41.440Z,14.43
2022-12-08T14:36:09.935Z,14.10
2022-12-08T14:38:36.769Z,13.75
2022-12-08T14:41:04.996Z,15.63
2022-12-08T14:43:35.197Z,12.88
2022-12-08T14:46:07.152Z,13.73
2022-12-08T14:48:42.360Z,14.45
2022-12-08T14:51:15.679Z,13.13
2022-12-08T14:53:52.362Z,13.52
2022-12-08T14:56:39.134Z,11.68
2022-12-08T14:59:22.773Z,15.00
2022-12-08T15:01:53.463Z,13.20
2022-12-08T15:07:13.906Z,11.47
2022-12-08T15:09:43.531Z,13.27
2022-12-08T15:12:15.108Z,11.95
2022-12-08T15:14:54.561Z,14.38
2022-12-08T15:17:34.635Z,12.15
2022-12-08T15:20:04.241Z,13.88
2022-12-08T15:22:31.677Z,13.73
2022-12-08T15:25:01.609Z,12.98
2022-12-08T15:27:28.332Z,15.53
2022-12-08T15:29:54.953Z,14.93
2022-12-08T15:32:23.434Z,14.00
2022-12-08T15:34:52.883Z,13.18
2022-12-08T15:37:22.501Z,15.68
2022-12-08T15:39:50.048Z,14.02
2022-12-08T15:42:21.670Z,16.60
2022-12-08T15:44:53.966Z,14.38
2022-12-08T15:47:27.635Z,16.53
2022-12-08T15:49:54.357Z,13.40
2022-12-08T15:52:24.050Z,15.30
2022-12-08T15:54:51.345Z,15.77
2022-12-08T15:57:53.420Z,16.63
2022-12-08T16:00:50.507Z,14.20
2022-12-08T16:03:59.892Z,12.73
2022-12-08T16:09:12.236Z,15.90
2022-12-08T16:12:07.588Z,13.82
2022-12-08T16:17:21.699Z,15.23
2022-12-08T16:19:48.636Z,15.38
2022-12-08T16:25:22.387Z,17.10
2022-12-08T16:30:43.192Z,19.15
2022-12-08T16:33:18.955Z,16.13
2022-12-08T16:35:45.850Z,16.88
2022-12-08T16:38:17.787Z,17.55
2022-12-08T16:41:06.870Z,16.10
2022-12-08T16:43:34.359Z,17.25
2022-12-08T16:46:02.746Z,19.30
2022-12-08T16:48:30.608Z,16.75
2022-12-08T16:51:01.838Z,16.55
2022-12-08T16:53:28.799Z,18.45
2022-12-08T16:55:58.570Z,15.00
2022-12-08T16:58:25.314Z,21.05
2022-12-08T17:01:01.419Z,17.73
2022-12-08T17:03:32.812Z,16.63
2022-12-08T17:06:06.828Z,17.67
2022-12-08T17:08:41.863Z,19.15
2022-12-08T17:11:27.976Z,16.88
2022-12-08T17:14:00.434Z,15.27
2022-12-08T17:16:27.359Z,17.88
2022-12-08T17:19:34.693Z,17.23
2022-12-08T17:23:37.388Z,23.10
2022-12-08T17:27:14.714Z,21.20
2022-12-08T17:30:50.697Z,19.23
2022-12-08T17:33:58.438Z,17.10
2022-12-08T17:36:57.218Z,17.25
2022-12-08T17:39:46.921Z,19.70
2022-12-08T17:50:15.984Z,15.75
2022-12-08T17:53:02.415Z,20.25
2022-12-08T17:55:42.843Z,16.50
2022-12-08T17:58:51.344Z,18.58
2022-12-08T18:01:49.452Z,19.33
2022-12-08T18:04:49.227Z,17.45
2022-12-08T18:07:25.252Z,17.52
2022-12-08T18:10:19.129Z,15.93
2022-12-08T18:12:54.130Z,17.73
2022-12-08T18:19:20.099Z,17.40
2022-12-08T18:26:52.599Z,16.95
2022-12-08T18:29:34.849Z,16.42
2022-12-08T18:33:16.243Z,17.75
2022-12-08T18:40:14.708Z,18.98
2022-12-08T18:46:34.628Z,15.75
2022-12-08T18:49:04.750Z,18.30
2022-12-08T18:51:49.341Z,15.98
2022-12-08T18:54:58.169Z,17.35
2022-12-08T18:58:16.836Z,16.55
2022-12-08T19:04:39.780Z,18.85
2022-12-08T19:07:20.004Z,17.35
2022-12-08T19:09:53.360Z,21.00
2022-12-08T19:12:40.242Z,19.92
2022-12-08T19:15:30.793Z,17.40
2022-12-08T19:18:11.400Z,23.70
2022-12-08T19:20:48.625Z,16.38
2022-12-08T19:23:33.076Z,21.73
2022-12-08T19:26:05.435Z,22.65
2022-12-08T19:28:42.183Z,22.63
2022-12-08T19:31:27.465Z,21.50
2022-12-08T19:34:01.662Z,22.80
2022-12-08T19:36:45.890Z,36.80
2022-12-08T19:39:40.634Z,24.17
2022-12-08T19:42:40.684Z,22.25
2022-12-08T19:45:30.583Z,22.98
2022-12-08T19:48:06.822Z,24.35
2022-12-08T19:50:41.696Z,23.10
2022-12-08T19:53:52.679Z,24.85
2022-12-08T19:56:22.718Z,25.23
2022-12-08T19:59:10.420Z,23.83
2022-12-08T20:01:44.090Z,24.48
2022-12-08T20:04:36.293Z,26.90
2022-12-08T20:07:26.128Z,23.77
2022-12-08T20:10:57.438Z,24.17
2022-12-08T20:14:48.254Z,22.35
2022-12-08T20:21:25.458Z,25.55
2022-12-08T20:25:00.797Z,23.00
2022-12-08T20:28:09.826Z,25.55
2022-12-08T20:30:44.207Z,24.73
2022-12-08T20:33:21.115Z,22.13
2022-12-08T20:36:25.929Z,20.95
2022-12-08T20:38:54.443Z,22.90
2022-12-08T20:41:26.696Z,24.55
2022-12-08T20:43:54.138Z,26.38
2022-12-08T20:46:21.373Z,26.13
2022-12-08T20:48:48.424Z,31.63
2022-12-08T20:51:19.747Z,23.98
2022-12-08T20:56:48.516Z,26.52
2022-12-08T20:59:18.237Z,27.77
2022-12-08T21:01:54.158Z,25.98
2022-12-08T21:04:24.187Z,20.75
2022-12-08T21:06:51.010Z,25.55
2022-12-08T21:09:18.772Z,22.67
2022-12-08T21:11:45.709Z,22.42
2022-12-08T21:14:12.570Z,21.17
2022-12-08T21:16:40.156Z,20.23
2022-12-08T21:19:07.549Z,17.92
2022-12-08T21:21:35.512Z,21.65
2022-12-08T21:24:03.556Z,17.85
2022-12-08T21:26:31.230Z,20.40
2022-12-08T21:29:01.439Z,22.25
2022-12-08T21:31:31.529Z,18.25
2022-12-08T21:34:03.182Z,20.33
2022-12-08T21:36:34.767Z,17.55
2022-12-08T21:39:02.827Z,17.25
2022-12-08T21:41:49.085Z,19.65
2022-12-08T21:44:20.163Z,19.27
2022-12-08T21:46:55.276Z,19.52
2022-12-08T21:49:30.582Z,19.05
2022-12-08T21:51:58.844Z,19.55
2022-12-08T21:54:25.973Z,17.17
2022-12-08T21:56:53.508Z,16.25
2022-12-08T21:59:20.836Z,19.35
2022-12-08T22:01:48.051Z,20.17
2022-12-08T22:04:27.713Z,20.35
2022-12-08T22:06:58.412Z,20.23
2022-12-08T22:09:30.566Z,18.95
2022-12-08T22:11:57.554Z,20.38
2022-12-08T22:14:27.762Z,22.40
2022-12-08T22:16:54.933Z,24.40
2022-12-08T22:19:24.483Z,23.15
2022-12-08T22:24:36.351Z,21.77
2022-12-08T22:27:06.420Z,20.52
2022-12-08T22:29:33.872Z,19.90
2022-12-08T22:32:00.897Z,18.60
2022-12-08T22:34:28.194Z,20.30
2022-12-08T22:36:57.717Z,20.40
2022-12-08T22:39:25.087Z,22.92
2022-12-08T22:41:52.597Z,18.95
2022-12-08T22:44:19.757Z,23.80
2022-12-08T22:46:46.805Z,18.20
2022-12-08T22:49:13.998Z,19.30
2022-12-08T22:51:41.233Z,19.40
2022-12-08T22:54:10.683Z,20.15
2022-12-08T22:56:38.005Z,19.92
2022-12-08T22:59:04.582Z,20.88
2022-12-08T23:01:32.832Z,21.52
2022-12-08T23:04:00.994Z,18.77
2022-12-08T23:06:29.199Z,22.15
2022-12-08T23:08:56.888Z,20.15
2022-12-08T23:11:27.688Z,20.58
2022-12-08T23:13:56.288Z,20.38
2022-12-08T23:16:23.200Z,16.38
2022-12-08T23:18:50.021Z,19.60
2022-12-08T23:21:19.035Z,20.52
2022-12-08T23:23:46.653Z,23.27
2022-12-08T23:26:26.710Z,23.30
2022-12-08T23:28:54.167Z,22.65
2022-12-08T23:31:21.526Z,25.33
2022-12-08T23:33:48.738Z,19.70
2022-12-08T23:36:19.946Z,20.42
2022-12-08T23:38:47.294Z,24.10
2022-12-08T23:41:15.516Z,23.65
2022-12-08T23:43:50.690Z,20.70
2022-12-08T23:46:19.867Z,22.73
2022-12-08T23:48:46.840Z,25.65
2022-12-08T23:51:14.056Z,23.70
2022-12-08T23:53:41.138Z,24.95
2022-12-08T23:56:10.620Z,18.38
