createdAt,value
2018-04-23T11:00:11.480Z,4.20
2018-04-23T11:02:40.217Z,4.03
2018-04-23T11:05:09.733Z,3.50
2018-04-23T11:07:39.521Z,4.60
2018-04-23T11:10:08.304Z,4.30
2018-04-23T11:12:37.090Z,4.20
2018-04-23T11:15:05.858Z,4.10
2018-04-23T11:17:34.964Z,4.30
2018-04-23T11:20:03.721Z,4.60
2018-04-23T11:22:32.793Z,4.00
2018-04-23T11:25:02.388Z,4.27
2018-04-23T11:27:31.997Z,4.40
2018-04-23T11:30:01.482Z,4.20
2018-04-23T11:32:31.301Z,4.47
2018-04-23T11:35:00.000Z,4.40
2018-04-23T11:37:29.460Z,4.27
2018-04-23T11:39:58.191Z,4.30
2018-04-23T11:42:28.008Z,4.10
2018-04-23T11:44:57.533Z,4.33
2018-04-23T11:47:26.502Z,4.30
2018-04-23T11:49:56.123Z,4.40
2018-04-23T11:52:24.925Z,4.30
2018-04-23T11:54:53.705Z,4.47
2018-04-23T11:57:22.522Z,4.77
2018-04-23T11:59:52.271Z,4.73
2018-04-23T12:02:21.065Z,4.87
2018-04-23T12:04:49.815Z,4.80
2018-04-23T12:07:19.326Z,4.37
2018-04-23T12:09:48.071Z,4.57
2018-04-23T12:12:17.947Z,4.77
2018-04-23T12:14:46.690Z,4.53
2018-04-23T12:17:16.569Z,4.50
2018-04-23T12:19:46.065Z,4.33
2018-04-23T12:22:14.889Z,4.23
2018-04-23T12:24:43.653Z,4.60
2018-04-23T12:27:13.206Z,4.30
2018-04-23T12:29:42.751Z,4.07
2018-04-23T12:32:11.477Z,4.30
2018-04-23T12:34:40.616Z,4.03
2018-04-23T12:37:09.390Z,4.10
2018-04-23T12:39:38.220Z,4.53
2018-04-23T12:42:07.323Z,4.70
2018-04-23T12:44:36.954Z,4.60
2018-04-23T12:47:05.988Z,5.00
2018-04-23T12:49:34.784Z,4.50
2018-04-23T12:52:03.840Z,4.43
2018-04-23T12:54:32.630Z,4.03
2018-04-23T12:57:01.464Z,4.47
2018-04-23T12:59:31.390Z,4.90
2018-04-23T13:08:44.784Z,4.90
2018-04-23T13:11:14.368Z,4.40
2018-04-23T13:13:43.687Z,4.60
2018-04-23T13:16:13.768Z,4.80
2018-04-23T13:18:42.731Z,4.20
2018-04-23T13:21:11.564Z,4.80
2018-04-23T13:23:40.405Z,4.50
2018-04-23T13:26:09.172Z,4.30
2018-04-23T13:28:38.715Z,4.40
2018-04-23T13:31:07.499Z,5.10
2018-04-23T13:33:36.572Z,4.43
2018-04-23T13:36:05.356Z,4.77
2018-04-23T13:38:34.969Z,4.30
2018-04-23T13:41:04.668Z,4.47
2018-04-23T13:43:34.293Z,4.20
2018-04-23T13:46:03.076Z,4.53
2018-04-23T13:48:32.133Z,4.77
2018-04-23T13:51:00.900Z,4.60
2018-04-23T13:53:29.804Z,4.30
2018-04-23T13:55:58.584Z,4.53
2018-04-23T13:58:27.357Z,4.43
2018-04-23T14:00:56.186Z,5.00
2018-04-23T14:03:25.356Z,4.87
2018-04-23T14:05:54.646Z,4.87
2018-04-23T14:08:23.468Z,4.77
2018-04-23T14:10:52.344Z,5.10
2018-04-23T14:13:21.905Z,4.80
2018-04-23T14:15:51.436Z,4.67
2018-04-23T14:18:20.365Z,4.80
2018-04-23T14:20:50.051Z,4.43
2018-04-23T14:23:19.247Z,5.03
2018-04-23T14:25:48.682Z,4.73
2018-04-23T14:28:17.656Z,5.20
2018-04-23T14:30:46.490Z,5.10
2018-04-23T14:33:41.054Z,5.07
2018-04-23T14:36:09.858Z,4.93
2018-04-23T14:38:39.749Z,4.80
2018-04-23T14:41:08.681Z,4.80
2018-04-23T14:43:37.585Z,4.70
2018-04-23T14:46:06.369Z,4.60
2018-04-23T14:48:35.436Z,5.07
2018-04-23T14:51:04.998Z,4.90
2018-04-23T14:53:33.867Z,4.80
2018-04-23T14:56:03.511Z,4.83
2018-04-23T14:58:32.614Z,4.80
2018-04-23T15:01:01.403Z,4.80
2018-04-23T15:03:30.181Z,4.90
2018-04-23T15:05:58.950Z,4.53
2018-04-23T15:08:28.973Z,5.00
2018-04-23T15:10:57.748Z,4.97
2018-04-23T15:13:26.556Z,5.00
2018-04-23T15:15:55.443Z,5.40
2018-04-23T15:18:24.303Z,6.17
2018-04-23T15:20:53.920Z,7.33
2018-04-23T15:23:23.194Z,7.63
2018-04-23T15:25:52.716Z,7.27
2018-04-23T15:28:21.670Z,6.20
2018-04-23T15:30:50.774Z,6.67
2018-04-23T15:33:19.556Z,5.70
2018-04-23T15:35:48.281Z,5.97
2018-04-23T15:38:17.358Z,6.33
2018-04-23T15:40:46.286Z,5.90
2018-04-23T15:43:15.151Z,5.30
2018-04-23T15:45:45.001Z,5.63
2018-04-23T15:48:13.754Z,5.23
2018-04-23T15:50:43.334Z,5.20
2018-04-23T15:53:12.246Z,5.10
2018-04-23T15:55:42.784Z,4.70
2018-04-23T15:58:12.597Z,4.97
2018-04-23T16:00:42.462Z,4.63
2018-04-23T16:03:11.361Z,4.47
2018-04-23T16:05:40.924Z,4.77
2018-04-23T16:08:11.621Z,4.90
2018-04-23T16:10:41.238Z,4.77
2018-04-23T16:13:10.869Z,4.53
2018-04-23T16:15:40.167Z,4.40
2018-04-23T16:18:09.046Z,4.23
2018-04-23T16:20:38.570Z,4.17
2018-04-23T16:23:07.343Z,4.47
2018-04-23T16:25:37.256Z,4.00
2018-04-23T16:28:06.848Z,4.33
2018-04-23T16:30:36.669Z,4.57
2018-04-23T16:33:06.264Z,4.00
2018-04-23T16:35:35.125Z,4.17
2018-04-23T16:38:04.166Z,4.40
2018-04-23T16:40:34.025Z,4.03
2018-04-23T16:43:02.968Z,4.20
2018-04-23T16:45:32.555Z,3.93
2018-04-23T16:48:01.466Z,4.20
2018-04-23T16:50:31.458Z,4.03
2018-04-23T16:53:00.181Z,3.93
2018-04-23T16:55:29.109Z,4.40
2018-04-23T16:57:58.039Z,4.10
2018-04-23T17:00:27.690Z,3.97
2018-04-23T17:02:56.468Z,3.40
2018-04-23T17:05:25.223Z,3.73
2018-04-23T17:07:54.245Z,3.97
2018-04-23T17:10:23.407Z,3.80
2018-04-23T17:12:52.474Z,4.03
2018-04-23T17:15:21.274Z,3.80
2018-04-23T17:17:50.495Z,3.97
2018-04-23T17:20:20.027Z,4.10
2018-04-23T17:22:49.558Z,3.40
2018-04-23T17:25:19.069Z,3.67
2018-04-23T17:27:47.914Z,4.30
2018-04-23T17:30:17.332Z,5.20
2018-04-23T17:32:46.902Z,8.50
2018-04-23T17:35:15.745Z,10.47
2018-04-23T17:37:44.545Z,10.73
2018-04-23T17:40:14.175Z,10.03
2018-04-23T17:42:43.373Z,9.83
2018-04-23T17:45:16.979Z,8.87
2018-04-23T17:47:46.101Z,8.80
2018-04-23T17:50:14.974Z,8.70
2018-04-23T17:52:43.899Z,8.77
2018-04-23T17:55:12.990Z,8.87
2018-04-23T17:57:42.803Z,8.97
2018-04-23T18:00:11.621Z,9.20
2018-04-23T18:02:40.450Z,9.30
2018-04-23T18:05:09.475Z,9.13
2018-04-23T18:10:36.346Z,8.80
2018-04-23T18:13:08.632Z,8.70
2018-04-23T18:15:39.172Z,8.47
2018-04-23T18:18:09.616Z,8.67
2018-04-23T18:20:38.917Z,8.80
2018-04-23T18:23:08.083Z,8.27
2018-04-23T18:25:37.061Z,8.10
2018-04-23T18:28:06.589Z,7.70
2018-04-23T18:30:35.524Z,8.43
2018-04-23T18:33:04.900Z,6.90
2018-04-23T18:35:34.560Z,7.07
2018-04-23T18:38:04.102Z,7.23
2018-04-23T18:40:33.760Z,7.20
2018-04-23T18:43:02.836Z,6.60
2018-04-23T18:45:31.751Z,6.73
2018-04-23T18:48:00.698Z,7.23
2018-04-23T18:50:30.279Z,6.40
2018-04-23T18:52:59.798Z,6.50
2018-04-23T18:55:28.713Z,6.63
2018-04-23T18:58:02.226Z,6.63
2018-04-23T19:00:34.947Z,6.13
2018-04-23T19:03:18.874Z,5.93
2018-04-23T19:05:48.650Z,6.10
2018-04-23T19:08:19.105Z,6.63
2018-04-23T19:10:47.967Z,5.83
2018-04-23T19:13:18.157Z,5.87
2018-04-23T19:15:47.212Z,6.27
2018-04-23T19:18:16.772Z,5.73
2018-04-23T19:20:46.536Z,5.47
2018-04-23T19:23:25.583Z,5.80
2018-04-23T19:25:58.324Z,5.23
2018-04-23T19:28:28.646Z,5.33
2018-04-23T19:30:57.814Z,4.77
2018-04-23T19:33:26.664Z,5.43
2018-04-23T19:35:55.553Z,5.47
2018-04-23T19:38:25.072Z,5.30
2018-04-23T19:40:53.963Z,5.37
