createdAt,value
2019-01-26T00:00:25.323Z,83.00
2019-01-26T00:01:25.300Z,83.44
2019-01-26T00:02:25.291Z,83.54
2019-01-26T00:03:25.324Z,83.54
2019-01-26T00:04:25.273Z,83.54
2019-01-26T00:05:25.263Z,83.33
2019-01-26T00:06:25.261Z,83.36
2019-01-26T00:07:25.244Z,83.36
2019-01-26T00:08:25.231Z,83.54
2019-01-26T00:09:25.262Z,83.65
2019-01-26T00:10:25.211Z,83.54
2019-01-26T00:11:25.205Z,83.26
2019-01-26T00:12:25.192Z,83.15
2019-01-26T00:13:25.186Z,83.44
2019-01-26T00:14:25.175Z,83.47
2019-01-26T00:15:25.181Z,83.36
2019-01-26T00:16:25.151Z,83.65
2019-01-26T00:17:25.142Z,84.19
2019-01-26T00:18:35.317Z,83.44
2019-01-26T00:19:25.127Z,83.69
2019-01-26T00:20:25.109Z,83.58
2019-01-26T00:21:25.138Z,83.36
2019-01-26T00:22:25.094Z,83.97
2019-01-26T00:23:25.084Z,83.86
2019-01-26T00:24:25.071Z,84.33
2019-01-26T00:25:25.059Z,84.22
2019-01-26T00:26:25.052Z,83.80
2019-01-26T00:27:25.115Z,83.58
2019-01-26T00:28:25.032Z,83.26
2019-01-26T00:29:25.019Z,83.80
2019-01-26T00:30:25.016Z,83.86
2019-01-26T00:31:25.006Z,84.22
2019-01-26T00:32:24.996Z,83.76
2019-01-26T00:33:25.018Z,84.19
2019-01-26T00:34:24.974Z,83.97
2019-01-26T00:35:24.967Z,83.11
2019-01-26T00:36:24.949Z,83.47
2019-01-26T00:37:24.950Z,83.69
2019-01-26T00:38:24.928Z,83.44
2019-01-26T00:39:24.969Z,83.33
2019-01-26T00:40:24.912Z,83.44
2019-01-26T00:41:24.904Z,83.86
2019-01-26T00:42:24.891Z,83.86
2019-01-26T00:43:24.887Z,83.33
2019-01-26T00:44:24.870Z,83.65
2019-01-26T00:45:25.053Z,83.65
2019-01-26T00:46:28.554Z,83.47
2019-01-26T00:47:24.841Z,83.86
2019-01-26T00:48:24.833Z,84.30
2019-01-26T00:49:35.617Z,83.33
2019-01-26T00:50:24.807Z,83.44
2019-01-26T00:51:24.854Z,83.86
2019-01-26T00:52:24.790Z,84.25
2019-01-26T00:53:24.783Z,83.76
2019-01-26T00:54:24.776Z,83.33
2019-01-26T00:55:24.758Z,83.65
2019-01-26T00:56:24.749Z,83.54
2019-01-26T00:57:24.783Z,83.54
2019-01-26T00:58:24.728Z,83.65
2019-01-26T00:59:24.725Z,83.54
2019-01-26T01:00:24.717Z,83.80
2019-01-26T01:01:24.699Z,84.01
2019-01-26T01:02:24.699Z,84.08
2019-01-26T01:03:24.749Z,84.19
2019-01-26T01:04:24.670Z,83.65
2019-01-26T01:05:24.663Z,83.97
2019-01-26T01:06:26.082Z,83.33
2019-01-26T01:07:24.639Z,83.54
2019-01-26T01:08:24.639Z,83.40
2019-01-26T01:09:24.688Z,83.29
2019-01-26T01:10:24.615Z,83.50
2019-01-26T01:11:24.602Z,82.75
2019-01-26T01:12:24.590Z,82.86
2019-01-26T01:13:24.583Z,82.65
2019-01-26T01:14:24.571Z,82.32
2019-01-26T01:15:24.603Z,82.65
2019-01-26T01:16:24.545Z,83.00
2019-01-26T01:17:24.540Z,82.68
2019-01-26T01:18:24.528Z,82.90
2019-01-26T01:19:24.521Z,82.57
2019-01-26T01:20:35.025Z,82.36
2019-01-26T01:21:24.497Z,82.36
2019-01-26T01:22:24.487Z,83.11
2019-01-26T01:23:24.481Z,83.00
2019-01-26T01:24:24.472Z,82.90
2019-01-26T01:25:24.477Z,82.79
2019-01-26T01:26:24.486Z,82.79
2019-01-26T01:27:24.443Z,82.25
2019-01-26T01:28:24.440Z,82.68
2019-01-26T01:29:24.427Z,83.11
2019-01-26T01:30:24.405Z,82.68
2019-01-26T01:31:24.400Z,82.90
2019-01-26T01:32:24.429Z,82.47
2019-01-26T01:33:24.381Z,82.57
2019-01-26T01:34:24.375Z,82.90
2019-01-26T01:35:24.357Z,82.90
2019-01-26T01:36:24.350Z,82.68
2019-01-26T01:37:24.339Z,82.90
2019-01-26T01:38:24.493Z,82.57
2019-01-26T01:39:24.371Z,82.57
2019-01-26T01:40:24.331Z,82.57
2019-01-26T01:41:24.300Z,82.79
2019-01-26T01:42:24.291Z,82.68
2019-01-26T01:43:24.280Z,82.47
2019-01-26T01:44:24.310Z,82.36
2019-01-26T01:45:24.260Z,82.54
2019-01-26T01:46:24.247Z,82.36
2019-01-26T01:47:24.238Z,82.57
2019-01-26T01:48:24.227Z,82.57
2019-01-26T01:49:24.222Z,82.15
2019-01-26T01:50:24.224Z,82.68
2019-01-26T01:51:34.490Z,82.57
2019-01-26T01:52:24.192Z,82.15
2019-01-26T01:53:24.178Z,82.36
2019-01-26T01:54:24.170Z,82.57
2019-01-26T01:55:24.156Z,82.32
2019-01-26T01:56:24.185Z,81.46
2019-01-26T01:57:24.140Z,81.61
2019-01-26T01:58:24.124Z,81.40
2019-01-26T01:59:24.122Z,81.71
2019-01-26T02:00:31.093Z,81.79
2019-01-26T02:01:24.111Z,82.47
2019-01-26T02:02:24.531Z,81.40
2019-01-26T02:03:24.982Z,81.50
2019-01-26T02:04:24.987Z,82.36
2019-01-26T02:05:24.162Z,82.36
2019-01-26T02:06:24.089Z,82.65
2019-01-26T02:07:24.037Z,82.11
2019-01-26T02:08:24.190Z,81.82
2019-01-26T02:09:24.027Z,82.65
2019-01-26T02:10:24.061Z,82.54
2019-01-26T02:11:24.987Z,82.54
2019-01-26T02:12:23.992Z,82.43
2019-01-26T02:13:24.481Z,82.11
2019-01-26T02:14:24.009Z,81.68
2019-01-26T02:15:24.476Z,81.79
2019-01-26T02:16:23.948Z,82.00
2019-01-26T02:17:24.016Z,81.46
2019-01-26T02:18:23.927Z,82.00
2019-01-26T02:19:23.931Z,82.00
2019-01-26T02:20:24.521Z,81.90
2019-01-26T02:21:23.895Z,81.68
2019-01-26T02:22:23.892Z,81.36
2019-01-26T02:23:23.887Z,81.25
2019-01-26T02:24:24.480Z,81.61
2019-01-26T02:25:23.852Z,81.36
2019-01-26T02:26:24.475Z,81.50
2019-01-26T02:27:23.839Z,81.93
2019-01-26T02:28:23.824Z,81.79
2019-01-26T02:29:23.818Z,81.61
2019-01-26T02:30:23.823Z,81.61
2019-01-26T02:31:34.053Z,82.79
2019-01-26T02:32:23.782Z,82.25
2019-01-26T02:33:23.774Z,82.00
2019-01-26T02:34:23.770Z,81.36
2019-01-26T02:35:23.761Z,81.57
2019-01-26T02:36:23.746Z,81.82
2019-01-26T02:37:23.775Z,82.15
2019-01-26T02:38:23.729Z,82.32
2019-01-26T02:39:23.722Z,82.32
2019-01-26T02:40:23.708Z,82.00
2019-01-26T02:41:23.697Z,82.86
2019-01-26T02:42:23.684Z,81.36
2019-01-26T02:43:23.716Z,81.36
2019-01-26T02:44:23.671Z,82.21
2019-01-26T02:45:23.656Z,82.07
2019-01-26T02:46:23.655Z,82.11
2019-01-26T02:47:23.634Z,81.57
2019-01-26T02:48:23.624Z,81.68
2019-01-26T02:49:23.658Z,82.21
2019-01-26T02:50:23.609Z,81.79
2019-01-26T02:51:23.596Z,81.57
2019-01-26T02:52:23.583Z,82.32
2019-01-26T02:53:23.575Z,81.96
2019-01-26T02:54:23.566Z,81.75
2019-01-26T02:55:23.587Z,81.90
2019-01-26T02:56:23.552Z,81.32
2019-01-26T02:57:23.540Z,81.46
2019-01-26T02:58:23.527Z,82.07
2019-01-26T02:59:23.511Z,81.32
2019-01-26T03:00:23.507Z,81.75
2019-01-26T03:01:23.526Z,81.96
2019-01-26T03:02:33.476Z,81.46
2019-01-26T03:03:23.478Z,82.00
2019-01-26T03:04:23.461Z,81.86
2019-01-26T03:05:23.457Z,81.64
2019-01-26T03:06:23.449Z,81.54
2019-01-26T03:07:23.477Z,81.43
2019-01-26T03:08:23.427Z,81.32
2019-01-26T03:09:23.417Z,81.54
2019-01-26T03:10:23.413Z,81.75
2019-01-26T03:11:23.395Z,81.57
2019-01-26T03:12:23.383Z,81.32
2019-01-26T03:13:23.411Z,82.00
2019-01-26T03:14:23.367Z,82.29
2019-01-26T03:15:23.365Z,82.71
2019-01-26T03:16:23.343Z,82.50
2019-01-26T03:17:23.334Z,82.61
2019-01-26T03:18:23.323Z,82.40
2019-01-26T03:19:23.348Z,82.50
2019-01-26T03:20:23.300Z,81.43
2019-01-26T03:21:23.300Z,81.54
2019-01-26T03:22:23.282Z,81.75
2019-01-26T03:23:23.269Z,82.71
2019-01-26T03:24:23.259Z,81.32
2019-01-26T03:25:23.292Z,82.71
2019-01-26T03:26:23.244Z,82.71
2019-01-26T03:27:23.242Z,82.18
2019-01-26T03:28:23.222Z,82.29
2019-01-26T03:29:23.213Z,81.43
2019-01-26T03:30:23.202Z,81.96
2019-01-26T03:31:23.226Z,82.29
2019-01-26T03:32:23.193Z,81.96
2019-01-26T03:33:33.635Z,82.40
2019-01-26T03:34:23.162Z,82.46
2019-01-26T03:35:23.158Z,82.46
2019-01-26T03:36:23.148Z,81.39
2019-01-26T03:37:23.171Z,81.75
2019-01-26T03:38:23.134Z,82.18
2019-01-26T03:39:23.109Z,82.50
2019-01-26T03:40:23.109Z,82.40
2019-01-26T03:41:23.101Z,82.71
2019-01-26T03:42:23.082Z,82.29
2019-01-26T03:43:23.111Z,82.50
2019-01-26T03:44:23.066Z,82.82
2019-01-26T03:45:23.052Z,82.82
2019-01-26T03:46:23.045Z,82.40
2019-01-26T03:47:23.038Z,82.25
2019-01-26T03:48:23.018Z,82.82
2019-01-26T03:49:23.054Z,83.04
2019-01-26T03:50:23.003Z,82.57
2019-01-26T03:51:22.998Z,82.89
2019-01-26T03:52:22.979Z,82.82
2019-01-26T03:53:22.995Z,82.82
2019-01-26T03:54:22.958Z,83.04
2019-01-26T03:55:22.987Z,83.04
2019-01-26T03:56:22.946Z,82.93
2019-01-26T03:57:22.932Z,82.82
2019-01-26T03:58:22.924Z,83.68
2019-01-26T03:59:22.921Z,83.25
2019-01-26T04:00:22.907Z,83.68
2019-01-26T04:01:22.913Z,82.82
2019-01-26T04:02:22.880Z,83.11
2019-01-26T04:03:22.871Z,83.47
2019-01-26T04:04:33.388Z,83.25
2019-01-26T04:05:22.853Z,83.68
2019-01-26T04:06:22.840Z,83.25
2019-01-26T04:07:22.878Z,83.47
2019-01-26T04:08:22.821Z,84.00
2019-01-26T04:09:22.823Z,83.97
2019-01-26T04:10:22.800Z,83.90
2019-01-26T04:11:22.799Z,84.11
2019-01-26T04:12:22.782Z,84.33
2019-01-26T04:13:22.821Z,84.43
2019-01-26T04:14:22.761Z,84.11
2019-01-26T04:15:22.753Z,84.65
2019-01-26T04:16:22.744Z,84.65
2019-01-26T04:17:22.731Z,84.11
2019-01-26T04:18:22.728Z,84.54
2019-01-26T04:19:22.870Z,85.40
2019-01-26T04:20:22.703Z,85.40
2019-01-26T04:21:22.695Z,85.40
2019-01-26T04:22:22.684Z,85.50
2019-01-26T04:23:22.671Z,85.19
2019-01-26T04:24:22.673Z,85.29
2019-01-26T04:25:22.690Z,85.40
2019-01-26T04:26:22.640Z,85.61
2019-01-26T04:27:22.635Z,85.29
2019-01-26T04:28:22.622Z,85.29
2019-01-26T04:29:22.611Z,85.47
2019-01-26T04:30:22.611Z,84.50
2019-01-26T04:31:22.612Z,84.43
2019-01-26T04:32:22.587Z,84.86
2019-01-26T04:33:22.573Z,85.50
2019-01-26T04:34:22.566Z,85.40
2019-01-26T04:35:33.696Z,85.25
2019-01-26T04:36:22.538Z,85.25
2019-01-26T04:37:22.568Z,85.25
2019-01-26T04:38:22.522Z,85.36
2019-01-26T04:39:22.521Z,85.25
2019-01-26T04:40:22.503Z,85.47
2019-01-26T04:41:22.491Z,85.50
2019-01-26T04:42:22.485Z,85.08
2019-01-26T04:43:22.513Z,85.58
2019-01-26T04:44:22.471Z,86.00
2019-01-26T04:45:22.464Z,85.79
2019-01-26T04:46:22.438Z,85.14
2019-01-26T04:47:30.526Z,84.93
2019-01-26T04:48:23.474Z,85.36
2019-01-26T04:49:22.411Z,85.47
2019-01-26T04:50:22.399Z,85.83
2019-01-26T04:51:22.393Z,85.36
2019-01-26T04:52:22.450Z,85.36
2019-01-26T04:53:22.368Z,85.58
2019-01-26T04:54:22.458Z,85.36
2019-01-26T04:55:22.384Z,86.22
2019-01-26T04:56:22.343Z,86.11
2019-01-26T04:57:22.333Z,85.89
2019-01-26T04:58:22.325Z,86.00
2019-01-26T04:59:22.307Z,85.89
2019-01-26T05:00:22.331Z,86.11
2019-01-26T05:01:22.300Z,86.11
2019-01-26T05:02:22.279Z,85.89
2019-01-26T05:03:22.269Z,85.47
2019-01-26T05:04:22.259Z,85.47
2019-01-26T05:05:22.259Z,86.00
2019-01-26T05:06:34.110Z,85.89
2019-01-26T05:07:22.237Z,86.00
2019-01-26T05:08:22.216Z,86.00
2019-01-26T05:09:22.210Z,86.25
2019-01-26T05:10:22.200Z,86.33
2019-01-26T05:11:22.196Z,86.00
2019-01-26T05:12:22.214Z,86.11
2019-01-26T05:13:22.182Z,86.54
2019-01-26T05:14:22.170Z,86.58
2019-01-26T05:15:22.150Z,86.69
2019-01-26T05:16:22.138Z,86.33
2019-01-26T05:17:22.126Z,86.79
2019-01-26T05:18:22.166Z,87.08
2019-01-26T05:19:22.116Z,87.08
2019-01-26T05:20:22.105Z,87.01
2019-01-26T05:21:22.093Z,86.86
2019-01-26T05:22:22.078Z,86.43
2019-01-26T05:23:22.074Z,86.86
2019-01-26T05:24:22.101Z,86.54
2019-01-26T05:25:22.055Z,86.86
2019-01-26T05:26:22.035Z,87.44
2019-01-26T05:27:22.025Z,86.86
2019-01-26T05:28:22.018Z,87.12
2019-01-26T05:29:22.012Z,87.18
2019-01-26T05:30:22.136Z,86.86
2019-01-26T05:31:21.995Z,86.69
2019-01-26T05:32:21.978Z,86.86
2019-01-26T05:33:21.968Z,86.76
2019-01-26T05:34:21.957Z,87.51
2019-01-26T05:35:21.948Z,87.18
2019-01-26T05:36:21.977Z,87.12
2019-01-26T05:37:32.370Z,87.23
2019-01-26T05:38:21.920Z,87.08
2019-01-26T05:39:21.909Z,87.08
2019-01-26T05:40:21.903Z,86.79
2019-01-26T05:41:21.894Z,86.90
2019-01-26T05:42:22.062Z,86.97
2019-01-26T05:43:21.880Z,86.86
2019-01-26T05:44:21.856Z,86.97
2019-01-26T05:45:21.854Z,86.90
2019-01-26T05:46:21.839Z,87.44
2019-01-26T05:47:21.828Z,87.29
2019-01-26T05:48:21.867Z,88.36
2019-01-26T05:49:21.806Z,87.29
2019-01-26T05:50:21.823Z,87.33
2019-01-26T05:51:21.798Z,87.40
2019-01-26T05:52:21.780Z,87.29
2019-01-26T05:53:21.766Z,87.29
2019-01-26T05:54:21.803Z,87.18
2019-01-26T05:55:21.755Z,87.29
2019-01-26T05:56:21.739Z,86.97
2019-01-26T05:57:21.737Z,87.18
2019-01-26T05:58:21.764Z,86.97
2019-01-26T05:59:21.707Z,87.40
2019-01-26T06:00:21.740Z,87.18
2019-01-26T06:01:21.689Z,86.97
2019-01-26T06:02:21.681Z,87.40
2019-01-26T06:03:21.671Z,87.25
2019-01-26T06:04:21.661Z,86.93
2019-01-26T06:05:21.644Z,87.36
2019-01-26T06:06:21.675Z,87.57
2019-01-26T06:07:21.628Z,87.75
2019-01-26T06:08:32.379Z,87.10
2019-01-26T06:09:21.610Z,86.79
2019-01-26T06:10:21.597Z,86.61
2019-01-26T06:11:21.585Z,86.68
2019-01-26T06:12:21.709Z,86.89
2019-01-26T06:13:21.581Z,87.25
2019-01-26T06:14:21.597Z,86.82
2019-01-26T06:15:21.545Z,86.79
2019-01-26T06:16:21.541Z,87.00
2019-01-26T06:17:21.531Z,87.10
2019-01-26T06:18:21.555Z,86.68
2019-01-26T06:19:21.517Z,87.00
2019-01-26T06:20:21.499Z,87.25
2019-01-26T06:21:21.503Z,87.15
2019-01-26T06:22:21.477Z,87.10
2019-01-26T06:23:21.472Z,87.00
2019-01-26T06:24:21.477Z,87.47
2019-01-26T06:25:21.481Z,87.75
2019-01-26T06:26:21.440Z,87.32
2019-01-26T06:27:21.434Z,87.43
2019-01-26T06:28:21.416Z,87.64
2019-01-26T06:29:21.413Z,87.00
2019-01-26T06:30:21.577Z,86.79
2019-01-26T06:31:21.385Z,87.10
2019-01-26T06:32:21.378Z,86.89
2019-01-26T06:33:21.370Z,87.10
2019-01-26T06:34:21.363Z,86.89
2019-01-26T06:35:21.347Z,87.54
2019-01-26T06:36:21.371Z,87.43
2019-01-26T06:37:21.323Z,87.54
2019-01-26T06:38:21.318Z,87.54
2019-01-26T06:39:31.795Z,87.75
2019-01-26T06:40:21.301Z,87.85
2019-01-26T06:41:21.284Z,87.82
2019-01-26T06:42:21.320Z,87.71
2019-01-26T06:43:21.266Z,88.03
2019-01-26T06:44:21.273Z,87.49
2019-01-26T06:45:21.251Z,87.71
2019-01-26T06:46:21.237Z,88.14
2019-01-26T06:47:21.226Z,87.49
2019-01-26T06:48:21.400Z,88.35
2019-01-26T06:49:21.206Z,87.67
2019-01-26T06:50:21.194Z,87.28
2019-01-26T06:51:21.186Z,87.13
2019-01-26T06:52:21.187Z,87.46
2019-01-26T06:53:21.169Z,87.24
2019-01-26T06:54:21.191Z,87.24
2019-01-26T06:55:21.147Z,87.24
2019-01-26T06:56:21.133Z,87.67
2019-01-26T06:57:21.125Z,87.78
2019-01-26T06:58:21.121Z,87.67
2019-01-26T06:59:21.110Z,87.03
2019-01-26T07:00:21.137Z,87.46
2019-01-26T07:01:21.088Z,87.67
2019-01-26T07:02:21.076Z,87.46
2019-01-26T07:03:21.072Z,87.63
2019-01-26T07:04:21.069Z,87.20
2019-01-26T07:05:21.048Z,87.46
2019-01-26T07:06:21.071Z,87.42
2019-01-26T07:07:21.023Z,87.63
2019-01-26T07:08:21.015Z,87.42
2019-01-26T07:09:21.007Z,87.10
2019-01-26T07:10:31.973Z,87.63
2019-01-26T07:11:20.984Z,87.10
2019-01-26T07:12:21.373Z,87.63
2019-01-26T07:13:20.966Z,87.52
2019-01-26T07:14:20.955Z,87.52
2019-01-26T07:15:20.950Z,87.42
2019-01-26T07:16:20.973Z,86.63
2019-01-26T07:17:20.928Z,86.88
2019-01-26T07:18:20.957Z,86.95
2019-01-26T07:19:20.958Z,86.99
2019-01-26T07:20:20.893Z,86.77
2019-01-26T07:21:20.909Z,86.67
2019-01-26T07:22:20.874Z,86.52
2019-01-26T07:23:20.862Z,87.06
2019-01-26T07:24:20.876Z,86.95
2019-01-26T07:25:20.867Z,86.85
2019-01-26T07:26:20.835Z,86.95
2019-01-26T07:27:20.822Z,86.52
2019-01-26T07:28:20.819Z,86.80
2019-01-26T07:29:20.806Z,86.95
2019-01-26T07:30:20.971Z,86.38
2019-01-26T07:31:20.809Z,86.63
2019-01-26T07:32:20.771Z,86.91
2019-01-26T07:33:20.772Z,87.34
2019-01-26T07:34:20.756Z,87.87
2019-01-26T07:35:20.748Z,87.34
2019-01-26T07:36:20.771Z,88.09
2019-01-26T07:37:20.724Z,87.08
2019-01-26T07:38:20.735Z,87.41
2019-01-26T07:39:20.703Z,86.77
2019-01-26T07:40:20.699Z,87.41
2019-01-26T07:41:31.181Z,86.55
2019-01-26T07:42:20.677Z,87.30
2019-01-26T07:43:20.668Z,87.30
2019-01-26T07:44:20.655Z,86.55
2019-01-26T07:45:20.644Z,87.41
2019-01-26T07:46:20.655Z,86.66
2019-01-26T07:47:20.668Z,86.62
2019-01-26T07:48:20.637Z,86.52
2019-01-26T07:49:20.599Z,87.26
2019-01-26T07:50:20.591Z,86.52
2019-01-26T07:51:20.582Z,86.52
2019-01-26T07:52:20.573Z,86.83
2019-01-26T07:53:20.623Z,86.62
2019-01-26T07:54:20.552Z,86.80
2019-01-26T07:55:20.543Z,87.26
2019-01-26T07:56:20.530Z,87.48
2019-01-26T07:57:20.523Z,87.23
2019-01-26T07:58:20.511Z,87.37
2019-01-26T07:59:20.569Z,86.80
2019-01-26T08:00:20.494Z,86.47
2019-01-26T08:01:20.485Z,87.12
2019-01-26T08:02:20.475Z,86.37
2019-01-26T08:03:20.460Z,86.80
2019-01-26T08:04:20.454Z,86.90
2019-01-26T08:05:20.477Z,86.33
2019-01-26T08:06:20.460Z,86.11
2019-01-26T08:07:20.425Z,86.33
2019-01-26T08:08:20.412Z,86.44
2019-01-26T08:09:20.398Z,86.33
2019-01-26T08:10:20.395Z,86.33
2019-01-26T08:11:20.416Z,86.76
2019-01-26T08:12:31.059Z,86.22
2019-01-26T08:13:20.365Z,86.76
2019-01-26T08:14:20.350Z,86.54
2019-01-26T08:15:20.343Z,86.29
2019-01-26T08:16:20.329Z,86.19
2019-01-26T08:17:20.361Z,86.72
2019-01-26T08:18:24.239Z,86.29
2019-01-26T08:19:20.299Z,86.29
2019-01-26T08:20:20.292Z,86.40
2019-01-26T08:21:20.281Z,86.61
2019-01-26T08:22:20.271Z,86.51
2019-01-26T08:23:20.297Z,86.51
2019-01-26T08:24:20.252Z,86.29
2019-01-26T08:25:20.240Z,86.72
2019-01-26T08:26:20.231Z,86.19
2019-01-26T08:27:20.223Z,85.97
2019-01-26T08:28:20.212Z,86.15
2019-01-26T08:29:20.352Z,86.68
2019-01-26T08:30:20.195Z,86.68
2019-01-26T08:31:20.204Z,86.25
2019-01-26T08:32:20.167Z,86.47
2019-01-26T08:33:20.163Z,86.75
2019-01-26T08:34:20.163Z,86.21
2019-01-26T08:35:20.156Z,86.11
2019-01-26T08:36:20.130Z,86.21
2019-01-26T08:37:20.119Z,86.11
2019-01-26T08:38:20.107Z,86.64
2019-01-26T08:39:20.104Z,86.39
2019-01-26T08:40:20.115Z,86.29
2019-01-26T08:41:20.118Z,86.64
2019-01-26T08:42:20.069Z,86.32
2019-01-26T08:43:29.915Z,87.07
2019-01-26T08:44:20.049Z,87.03
2019-01-26T08:45:20.044Z,86.43
2019-01-26T08:46:20.037Z,86.49
2019-01-26T08:47:20.057Z,86.49
2019-01-26T08:48:20.011Z,86.39
2019-01-26T08:49:20.006Z,86.60
2019-01-26T08:50:19.993Z,86.29
2019-01-26T08:51:20.007Z,86.71
2019-01-26T08:52:19.966Z,86.49
2019-01-26T08:53:19.997Z,86.49
2019-01-26T08:54:21.470Z,86.29
2019-01-26T08:55:19.938Z,86.18
2019-01-26T08:56:19.982Z,86.57
2019-01-26T08:57:19.918Z,85.82
2019-01-26T08:58:19.912Z,86.46
2019-01-26T08:59:19.967Z,85.96
2019-01-26T09:00:19.913Z,86.24
2019-01-26T09:01:19.882Z,86.03
2019-01-26T09:02:25.445Z,86.67
2019-01-26T09:03:20.856Z,86.77
2019-01-26T09:04:19.849Z,86.57
2019-01-26T09:05:19.876Z,86.35
2019-01-26T09:06:19.862Z,86.29
2019-01-26T09:07:19.819Z,86.46
2019-01-26T09:08:19.807Z,86.46
2019-01-26T09:09:19.795Z,86.57
2019-01-26T09:10:19.785Z,86.57
2019-01-26T09:11:19.879Z,86.99
2019-01-26T09:12:19.958Z,86.95
2019-01-26T09:13:19.752Z,86.74
2019-01-26T09:14:30.043Z,86.42
2019-01-26T09:15:19.736Z,86.88
2019-01-26T09:16:19.726Z,86.21
2019-01-26T09:17:19.793Z,86.74
2019-01-26T09:18:19.702Z,86.21
2019-01-26T09:19:19.722Z,86.42
2019-01-26T09:20:19.682Z,86.99
2019-01-26T09:21:19.681Z,86.95
2019-01-26T09:22:19.679Z,86.95
2019-01-26T09:23:19.691Z,86.06
2019-01-26T09:24:19.685Z,86.06
2019-01-26T09:25:19.633Z,86.59
2019-01-26T09:26:19.620Z,85.96
2019-01-26T09:27:19.617Z,86.17
2019-01-26T09:28:19.599Z,86.52
2019-01-26T09:29:19.651Z,86.31
2019-01-26T09:30:19.581Z,86.38
2019-01-26T09:31:19.574Z,86.49
2019-01-26T09:32:19.564Z,86.06
2019-01-26T09:33:19.551Z,86.17
2019-01-26T09:34:19.545Z,86.27
2019-01-26T09:35:19.595Z,86.06
2019-01-26T09:36:19.519Z,86.17
2019-01-26T09:37:19.519Z,85.85
2019-01-26T09:38:19.500Z,86.17
2019-01-26T09:39:19.489Z,85.96
2019-01-26T09:40:19.483Z,85.96
2019-01-26T09:41:19.649Z,86.17
2019-01-26T09:42:19.454Z,86.34
2019-01-26T09:43:19.480Z,86.06
2019-01-26T09:44:19.443Z,86.55
2019-01-26T09:45:31.109Z,86.44
2019-01-26T09:46:19.415Z,86.59
2019-01-26T09:47:20.218Z,86.55
2019-01-26T09:48:19.402Z,86.34
2019-01-26T09:49:19.384Z,86.02
2019-01-26T09:50:19.391Z,86.13
2019-01-26T09:51:19.365Z,86.02
2019-01-26T09:52:19.361Z,85.56
2019-01-26T09:53:19.406Z,85.66
2019-01-26T09:54:19.333Z,85.06
2019-01-26T09:55:19.327Z,85.88
2019-01-26T09:56:19.311Z,85.35
2019-01-26T09:57:19.308Z,85.35
2019-01-26T09:58:20.030Z,85.35
2019-01-26T09:59:19.347Z,85.45
2019-01-26T10:00:19.286Z,85.24
2019-01-26T10:01:19.263Z,85.35
2019-01-26T10:02:19.254Z,85.24
2019-01-26T10:03:19.242Z,85.35
2019-01-26T10:04:19.237Z,85.13
2019-01-26T10:05:19.265Z,85.45
2019-01-26T10:06:19.211Z,85.56
2019-01-26T10:07:19.201Z,85.98
2019-01-26T10:08:19.193Z,85.98
2019-01-26T10:09:19.183Z,86.09
2019-01-26T10:10:19.174Z,86.05
2019-01-26T10:11:19.207Z,86.62
2019-01-26T10:12:19.145Z,86.09
2019-01-26T10:13:19.140Z,86.41
2019-01-26T10:14:19.126Z,86.62
2019-01-26T10:15:19.118Z,86.62
2019-01-26T10:16:30.307Z,85.84
2019-01-26T10:17:19.097Z,86.19
2019-01-26T10:18:19.086Z,86.37
2019-01-26T10:19:19.076Z,86.16
2019-01-26T10:20:19.069Z,85.94
2019-01-26T10:21:19.103Z,86.05
2019-01-26T10:22:19.066Z,86.37
2019-01-26T10:23:19.032Z,86.47
2019-01-26T10:24:19.044Z,86.16
2019-01-26T10:25:19.023Z,86.33
2019-01-26T10:26:19.006Z,86.12
2019-01-26T10:27:18.999Z,85.91
2019-01-26T10:28:19.020Z,85.91
2019-01-26T10:29:18.972Z,86.01
2019-01-26T10:30:19.121Z,85.84
2019-01-26T10:31:18.950Z,86.16
2019-01-26T10:32:18.942Z,86.12
2019-01-26T10:33:18.937Z,86.37
2019-01-26T10:34:18.952Z,86.44
2019-01-26T10:35:18.915Z,86.12
2019-01-26T10:36:18.922Z,86.37
2019-01-26T10:37:18.890Z,86.44
2019-01-26T10:38:18.875Z,86.54
2019-01-26T10:39:18.870Z,87.18
2019-01-26T10:40:18.893Z,86.97
2019-01-26T10:41:18.852Z,86.65
2019-01-26T10:42:18.857Z,86.93
2019-01-26T10:43:18.822Z,86.01
2019-01-26T10:44:18.812Z,86.22
2019-01-26T10:45:18.805Z,86.08
2019-01-26T10:46:18.834Z,85.87
2019-01-26T10:47:29.104Z,86.29
2019-01-26T10:48:18.775Z,85.97
2019-01-26T10:49:18.765Z,85.76
2019-01-26T10:50:18.756Z,86.01
2019-01-26T10:51:18.745Z,86.12
2019-01-26T10:52:18.770Z,86.22
2019-01-26T10:53:18.724Z,85.91
2019-01-26T10:54:18.716Z,85.06
2019-01-26T10:55:18.706Z,84.95
2019-01-26T10:56:18.690Z,86.12
2019-01-26T10:57:18.683Z,85.16
2019-01-26T10:58:18.706Z,84.99
2019-01-26T10:59:18.661Z,84.25
2019-01-26T11:00:18.652Z,84.07
2019-01-26T11:01:18.639Z,85.03
2019-01-26T11:02:18.640Z,85.66
2019-01-26T11:03:18.615Z,85.24
2019-01-26T11:04:18.642Z,85.13
2019-01-26T11:05:18.598Z,85.35
2019-01-26T11:06:18.594Z,85.24
2019-01-26T11:07:18.587Z,85.35
2019-01-26T11:08:18.571Z,85.45
2019-01-26T11:09:18.559Z,85.35
2019-01-26T11:10:18.722Z,85.13
2019-01-26T11:11:18.536Z,85.24
2019-01-26T11:12:18.526Z,85.24
2019-01-26T11:13:18.521Z,85.56
2019-01-26T11:14:18.507Z,85.41
2019-01-26T11:15:18.491Z,85.13
2019-01-26T11:16:18.501Z,85.24
2019-01-26T11:17:18.478Z,85.13
2019-01-26T11:18:28.411Z,85.63
2019-01-26T11:19:18.450Z,85.31
2019-01-26T11:20:18.445Z,85.10
2019-01-26T11:21:18.429Z,85.20
2019-01-26T11:22:18.463Z,84.78
2019-01-26T11:23:18.418Z,84.95
2019-01-26T11:24:18.399Z,85.06
2019-01-26T11:25:18.400Z,84.88
2019-01-26T11:26:18.395Z,84.67
2019-01-26T11:27:18.376Z,84.53
2019-01-26T11:28:18.376Z,84.63
2019-01-26T11:29:18.361Z,84.74
2019-01-26T11:30:18.340Z,85.16
2019-01-26T11:31:18.599Z,84.53
2019-01-26T11:32:18.321Z,84.56
2019-01-26T11:33:18.314Z,84.74
2019-01-26T11:34:18.358Z,84.95
2019-01-26T11:35:18.286Z,85.38
2019-01-26T11:36:18.278Z,84.10
2019-01-26T11:37:18.270Z,84.95
2019-01-26T11:38:18.262Z,85.16
2019-01-26T11:39:18.251Z,84.99
2019-01-26T11:40:18.303Z,84.35
2019-01-26T11:41:18.222Z,84.56
2019-01-26T11:42:18.218Z,85.06
2019-01-26T11:43:18.210Z,84.99
2019-01-26T11:44:18.193Z,84.99
2019-01-26T11:45:18.183Z,84.78
2019-01-26T11:46:18.327Z,85.10
2019-01-26T11:47:18.162Z,84.99
2019-01-26T11:48:18.150Z,84.81
2019-01-26T11:49:28.983Z,85.03
2019-01-26T11:50:18.132Z,84.81
2019-01-26T11:51:18.124Z,84.39
2019-01-26T11:52:18.159Z,84.53
2019-01-26T11:53:18.100Z,84.64
2019-01-26T11:54:18.087Z,84.75
2019-01-26T11:55:18.083Z,84.36
2019-01-26T11:56:18.074Z,84.64
2019-01-26T11:57:18.059Z,83.94
2019-01-26T11:58:18.124Z,84.47
2019-01-26T11:59:18.039Z,84.04
2019-01-26T12:00:18.030Z,83.79
2019-01-26T12:01:18.027Z,83.51
2019-01-26T12:02:18.030Z,83.61
2019-01-26T12:03:17.994Z,83.47
2019-01-26T12:04:18.031Z,83.29
2019-01-26T12:05:17.981Z,83.19
2019-01-26T12:06:17.964Z,83.40
2019-01-26T12:07:17.971Z,83.61
2019-01-26T12:08:17.945Z,83.40
2019-01-26T12:09:17.933Z,83.40
2019-01-26T12:10:17.968Z,83.51
2019-01-26T12:11:17.918Z,83.83
2019-01-26T12:12:17.909Z,83.40
2019-01-26T12:13:17.917Z,83.40
2019-01-26T12:14:17.880Z,83.54
2019-01-26T12:15:17.880Z,83.44
2019-01-26T12:16:17.907Z,83.08
2019-01-26T12:17:17.859Z,83.86
2019-01-26T12:18:17.847Z,83.51
2019-01-26T12:19:22.325Z,83.51
2019-01-26T12:20:28.223Z,83.86
2019-01-26T12:21:17.811Z,83.61
2019-01-26T12:22:17.875Z,83.61
2019-01-26T12:23:17.790Z,83.54
2019-01-26T12:24:17.787Z,83.12
2019-01-26T12:25:17.768Z,83.65
2019-01-26T12:26:17.760Z,83.86
2019-01-26T12:27:17.771Z,83.97
2019-01-26T12:28:17.778Z,83.48
2019-01-26T12:29:17.726Z,83.80
2019-01-26T12:30:17.756Z,83.90
2019-01-26T12:31:17.711Z,83.69
2019-01-26T12:32:17.694Z,83.80
2019-01-26T12:33:17.693Z,83.69
2019-01-26T12:34:17.710Z,83.69
2019-01-26T12:35:17.698Z,83.73
2019-01-26T12:36:17.659Z,83.80
2019-01-26T12:37:17.644Z,85.00
2019-01-26T12:38:17.634Z,84.90
2019-01-26T12:39:17.623Z,84.79
2019-01-26T12:40:17.649Z,85.11
2019-01-26T12:41:17.624Z,83.62
2019-01-26T12:42:18.325Z,83.94
2019-01-26T12:43:17.582Z,83.94
2019-01-26T12:44:17.574Z,84.05
2019-01-26T12:45:17.564Z,83.62
2019-01-26T12:46:17.584Z,83.73
2019-01-26T12:47:17.541Z,83.83
2019-01-26T12:48:17.543Z,83.51
2019-01-26T12:49:17.527Z,83.73
2019-01-26T12:50:17.513Z,83.83
2019-01-26T12:51:27.898Z,84.05
2019-01-26T12:52:17.488Z,83.73