createdAt,value
2022-08-26T00:01:58.612Z,80.56
2022-08-26T00:05:04.135Z,81.25
2022-08-26T00:08:08.107Z,81.47
2022-08-26T00:11:15.961Z,81.16
2022-08-26T00:14:30.785Z,81.05
2022-08-26T00:17:34.262Z,80.78
2022-08-26T00:20:36.990Z,80.93
2022-08-26T00:23:40.622Z,80.84
2022-08-26T00:26:43.873Z,80.46
2022-08-26T00:29:47.571Z,80.50
2022-08-26T00:32:51.283Z,81.06
2022-08-26T00:35:55.347Z,81.18
2022-08-26T00:38:58.571Z,81.63
2022-08-26T00:42:01.963Z,81.60
2022-08-26T00:45:11.549Z,81.09
2022-08-26T00:48:18.529Z,81.06
2022-08-26T00:51:25.110Z,81.10
2022-08-26T00:54:40.307Z,81.16
2022-08-26T00:57:48.458Z,81.34
2022-08-26T01:00:52.833Z,81.20
2022-08-26T01:03:56.088Z,81.26
2022-08-26T01:07:00.105Z,80.95
2022-08-26T01:10:10.380Z,81.46
2022-08-26T01:13:14.237Z,81.80
2022-08-26T01:16:17.186Z,81.78
2022-08-26T01:19:29.921Z,81.65
2022-08-26T01:22:57.380Z,81.82
2022-08-26T01:26:06.541Z,81.53
2022-08-26T01:29:13.331Z,81.58
2022-08-26T01:32:20.155Z,82.18
2022-08-26T01:35:22.907Z,82.65
2022-08-26T01:38:27.784Z,82.56
2022-08-26T01:41:35.488Z,82.60
2022-08-26T01:44:47.431Z,82.64
2022-08-26T01:47:57.055Z,82.99
2022-08-26T01:51:03.468Z,82.98
2022-08-26T01:54:07.971Z,83.07
2022-08-26T01:57:18.543Z,83.08
2022-08-26T02:00:23.041Z,83.25
2022-08-26T02:03:27.710Z,83.24
2022-08-26T02:06:31.934Z,82.98
2022-08-26T02:09:41.242Z,82.95
2022-08-26T02:12:44.566Z,83.28
2022-08-26T02:15:48.120Z,83.47
2022-08-26T02:18:52.844Z,83.75
2022-08-26T02:21:59.235Z,83.39
2022-08-26T02:25:32.404Z,82.77
2022-08-26T02:28:47.459Z,81.55
2022-08-26T02:31:51.935Z,82.10
2022-08-26T02:34:54.652Z,82.27
2022-08-26T02:37:58.012Z,81.27
2022-08-26T02:41:00.749Z,79.08
2022-08-26T02:44:04.463Z,79.54
2022-08-26T02:47:08.121Z,78.51
2022-08-26T02:50:11.515Z,77.69
2022-08-26T02:53:15.149Z,78.55
2022-08-26T02:56:18.426Z,77.18
2022-08-26T02:59:24.323Z,78.16
2022-08-26T03:02:28.884Z,76.71
2022-08-26T03:05:31.500Z,75.80
2022-08-26T03:08:34.609Z,76.40
2022-08-26T03:11:37.819Z,76.47
2022-08-26T03:14:40.772Z,76.63
2022-08-26T03:17:44.819Z,77.63
2022-08-26T03:20:47.797Z,75.47
2022-08-26T03:23:51.495Z,77.54
2022-08-26T03:26:54.758Z,77.88
2022-08-26T03:30:17.076Z,77.58
2022-08-26T03:33:20.226Z,77.57
2022-08-26T03:36:23.024Z,77.06
2022-08-26T03:39:27.578Z,76.48
2022-08-26T03:42:36.582Z,77.44
2022-08-26T03:45:40.909Z,77.35
2022-08-26T03:48:43.973Z,77.81
2022-08-26T03:51:47.744Z,77.73
2022-08-26T03:54:50.773Z,78.08
2022-08-26T03:57:53.805Z,77.69
2022-08-26T04:00:56.443Z,77.77
2022-08-26T04:04:00.524Z,78.33
2022-08-26T04:07:04.058Z,78.31
2022-08-26T04:10:08.088Z,78.06
2022-08-26T04:13:12.615Z,77.56
2022-08-26T04:16:17.486Z,77.68
2022-08-26T04:19:21.210Z,78.10
2022-08-26T04:22:25.060Z,77.00
2022-08-26T04:25:27.997Z,77.06
2022-08-26T04:28:31.620Z,75.56
2022-08-26T04:31:35.841Z,75.71
2022-08-26T05:01:45.223Z,72.67
2022-08-26T05:04:48.473Z,72.28
2022-08-26T05:07:54.504Z,71.97
2022-08-26T05:10:58.351Z,71.10
2022-08-26T05:14:02.305Z,70.94
2022-08-26T05:17:05.521Z,70.94
2022-08-26T05:20:09.858Z,70.62
2022-08-26T05:23:15.007Z,71.43
2022-08-26T05:26:22.978Z,70.61
2022-08-26T05:29:26.223Z,70.51
2022-08-26T05:32:28.956Z,69.91
2022-08-26T05:35:34.181Z,69.03
2022-08-26T05:38:37.008Z,69.78
2022-08-26T05:41:42.066Z,68.57
2022-08-26T05:44:55.557Z,68.75
2022-08-26T05:48:00.623Z,68.03
2022-08-26T05:51:05.810Z,67.75
2022-08-26T05:54:10.477Z,67.49
2022-08-26T05:57:13.971Z,67.56
2022-08-26T06:00:16.871Z,67.47
2022-08-26T06:03:19.778Z,67.14
2022-08-26T06:06:34.820Z,66.86
2022-08-26T06:09:38.616Z,66.76
2022-08-26T06:12:41.448Z,67.22
2022-08-26T06:15:46.489Z,66.74
2022-08-26T06:18:51.061Z,66.73
2022-08-26T06:21:55.058Z,66.52
2022-08-26T06:25:15.992Z,67.32
2022-08-26T06:28:18.948Z,67.39
2022-08-26T06:31:23.019Z,67.00
2022-08-26T06:34:30.900Z,66.77
2022-08-26T06:37:33.597Z,65.99
2022-08-26T06:40:43.330Z,65.51
2022-08-26T06:43:47.548Z,65.03
2022-08-26T06:46:51.477Z,65.14
2022-08-26T06:49:54.256Z,64.48
2022-08-26T06:52:57.230Z,64.65
2022-08-26T06:56:05.106Z,64.11
2022-08-26T06:59:08.990Z,64.35
2022-08-26T07:02:13.372Z,63.54
2022-08-26T07:05:17.523Z,62.77
2022-08-26T07:08:22.396Z,62.39
2022-08-26T07:11:25.343Z,61.85
2022-08-26T07:14:28.506Z,61.38
2022-08-26T07:17:31.512Z,59.49
2022-08-26T07:20:40.272Z,59.58
2022-08-26T07:23:45.428Z,59.14
2022-08-26T07:26:49.516Z,57.95
2022-08-26T07:29:57.199Z,57.96
2022-08-26T07:33:01.797Z,56.22
2022-08-26T07:36:08.273Z,56.48
2022-08-26T07:39:18.960Z,55.88
2022-08-26T07:42:22.104Z,54.63
2022-08-26T07:45:24.889Z,55.17
2022-08-26T07:48:50.301Z,54.57
2022-08-26T07:51:59.553Z,54.03
2022-08-26T07:55:03.161Z,52.42
2022-08-26T07:58:06.572Z,52.69
2022-08-26T08:01:30.795Z,51.51
2022-08-26T08:05:21.859Z,52.32
2022-08-26T08:08:27.579Z,51.74
2022-08-26T08:11:32.498Z,51.99
2022-08-26T08:14:37.257Z,51.73
2022-08-26T08:17:42.924Z,50.96
2022-08-26T08:21:04.610Z,51.28
2022-08-26T08:24:08.136Z,51.61
2022-08-26T08:27:11.300Z,50.49
2022-08-26T08:30:20.805Z,50.06
2022-08-26T08:33:26.544Z,50.08
2022-08-26T08:36:35.863Z,48.67
2022-08-26T08:39:39.075Z,48.77
2022-08-26T08:43:06.241Z,48.07
2022-08-26T08:46:17.331Z,46.61
2022-08-26T08:49:25.992Z,47.48
2022-08-26T08:52:35.667Z,47.15
2022-08-26T08:56:08.052Z,47.08
2022-08-26T08:59:17.988Z,46.74
2022-08-26T09:02:34.667Z,47.22
2022-08-26T09:05:48.513Z,46.21
2022-08-26T09:08:52.212Z,46.39
2022-08-26T09:12:01.741Z,46.10
2022-08-26T09:15:30.394Z,46.43
2022-08-26T09:18:42.561Z,45.61
2022-08-26T09:21:56.926Z,45.69
2022-08-26T09:25:01.528Z,44.97
2022-08-26T09:28:15.806Z,44.92
2022-08-26T09:31:27.498Z,43.29
2022-08-26T09:34:31.251Z,42.98
2022-08-26T09:41:05.156Z,42.25
2022-08-26T09:44:18.134Z,41.97
2022-08-26T09:47:26.007Z,40.95
2022-08-26T09:50:36.230Z,40.93
2022-08-26T09:53:59.770Z,39.87
2022-08-26T09:57:18.995Z,37.88
2022-08-26T10:00:26.798Z,39.36
2022-08-26T10:03:36.710Z,39.42
2022-08-26T10:07:01.520Z,38.97
2022-08-26T10:10:09.366Z,38.47
2022-08-26T10:13:19.595Z,38.13
2022-08-26T10:16:29.667Z,37.35
2022-08-26T10:19:57.033Z,36.97
2022-08-26T10:23:12.705Z,36.54
2022-08-26T10:26:20.948Z,35.31
2022-08-26T10:29:34.268Z,36.53
2022-08-26T10:32:44.335Z,36.25
2022-08-26T10:35:53.654Z,33.25
2022-08-26T10:38:59.275Z,31.37
2022-08-26T10:42:09.918Z,31.41
2022-08-26T10:45:20.559Z,31.01
2022-08-26T10:48:24.557Z,30.09
2022-08-26T10:51:35.604Z,31.47
2022-08-26T10:55:03.508Z,31.46
2022-08-26T10:58:27.672Z,32.55
2022-08-26T11:01:43.025Z,32.42
2022-08-26T11:05:03.547Z,31.86
2022-08-26T11:08:21.720Z,31.81
2022-08-26T11:11:39.727Z,31.18
2022-08-26T11:14:58.600Z,30.94
2022-08-26T11:18:10.953Z,30.90
2022-08-26T11:21:51.796Z,30.13
2022-08-26T11:24:57.218Z,29.38
2022-08-26T11:28:02.645Z,29.65
2022-08-26T11:31:10.076Z,29.62
2022-08-26T11:34:14.270Z,29.22
2022-08-26T11:37:18.094Z,30.18
2022-08-26T11:40:25.118Z,30.38
2022-08-26T11:43:29.792Z,30.15
2022-08-26T11:46:37.511Z,30.52
2022-08-26T11:49:40.212Z,30.31
2022-08-26T11:53:06.328Z,29.60
2022-08-26T11:56:27.072Z,29.66
2022-08-26T11:59:39.079Z,29.23
2022-08-26T12:02:42.883Z,29.28
2022-08-26T12:05:49.650Z,26.94
2022-08-26T12:08:55.501Z,26.70
2022-08-26T12:12:21.836Z,27.39
2022-08-26T12:15:25.440Z,27.85
2022-08-26T12:18:37.866Z,28.09
2022-08-26T12:21:40.523Z,28.72
2022-08-26T12:24:51.385Z,27.71
2022-08-26T12:27:54.279Z,28.24
2022-08-26T12:31:02.762Z,28.15
2022-08-26T12:34:17.367Z,28.35
2022-08-26T12:37:21.436Z,27.94
2022-08-26T12:40:31.648Z,27.52
2022-08-26T12:43:41.810Z,27.60
2022-08-26T12:46:49.188Z,27.31
2022-08-26T12:50:25.470Z,27.33
2022-08-26T12:53:31.046Z,27.52
2022-08-26T12:56:39.556Z,27.72
2022-08-26T12:59:42.156Z,27.02
2022-08-26T13:02:45.156Z,27.30
2022-08-26T13:05:47.925Z,27.81
2022-08-26T13:08:59.791Z,27.29
2022-08-26T13:12:02.443Z,27.91
2022-08-26T13:15:06.437Z,28.06
2022-08-26T13:18:09.094Z,27.75
2022-08-26T13:21:17.629Z,27.34
2022-08-26T13:24:33.839Z,27.31
2022-08-26T13:27:36.754Z,26.97
2022-08-26T13:30:44.425Z,26.17
2022-08-26T13:33:48.555Z,26.81
2022-08-26T13:36:54.491Z,26.55
2022-08-26T13:39:57.571Z,26.56
2022-08-26T13:43:00.248Z,26.08
2022-08-26T13:46:03.657Z,26.65
2022-08-26T13:49:06.465Z,26.31
2022-08-26T13:52:11.380Z,26.37
2022-08-26T13:55:14.078Z,26.40
2022-08-26T13:58:17.332Z,25.57
2022-08-26T14:01:20.087Z,25.55
2022-08-26T14:04:27.308Z,26.01
2022-08-26T14:07:30.148Z,26.47
2022-08-26T14:10:33.232Z,25.61
2022-08-26T14:13:36.253Z,26.08
2022-08-26T14:16:58.726Z,25.91
2022-08-26T14:20:03.470Z,25.59
2022-08-26T14:23:14.459Z,26.28
2022-08-26T14:26:28.361Z,25.98
2022-08-26T14:29:34.695Z,26.01
2022-08-26T14:32:41.500Z,25.68
2022-08-26T14:35:48.806Z,25.73
2022-08-26T14:38:52.312Z,25.95
2022-08-26T14:41:56.597Z,25.85
2022-08-26T14:45:01.988Z,26.43
2022-08-26T14:48:05.124Z,26.25
2022-08-26T14:51:07.747Z,26.27
2022-08-26T14:54:11.807Z,25.96
2022-08-26T14:57:15.334Z,26.33
2022-08-26T15:00:21.262Z,26.33
2022-08-26T15:03:23.847Z,25.48
2022-08-26T15:06:28.559Z,26.07
2022-08-26T15:09:34.427Z,26.01
2022-08-26T15:12:38.617Z,25.97
2022-08-26T15:15:41.272Z,27.24
2022-08-26T15:18:44.921Z,27.23
2022-08-26T15:21:48.009Z,26.52
2022-08-26T15:24:51.763Z,26.78
2022-08-26T15:27:56.448Z,26.73
2022-08-26T15:31:00.509Z,26.37
2022-08-26T15:34:05.909Z,26.59
2022-08-26T15:37:09.709Z,26.73
2022-08-26T15:40:12.426Z,26.65
2022-08-26T15:43:28.442Z,27.37
2022-08-26T15:46:32.137Z,27.67
2022-08-26T15:49:35.307Z,28.01
2022-08-26T15:52:38.835Z,28.18
2022-08-26T15:55:41.804Z,27.88
2022-08-26T15:58:44.727Z,28.73
2022-08-26T16:01:48.282Z,28.07
2022-08-26T16:04:51.509Z,28.77
2022-08-26T16:07:54.211Z,29.51
2022-08-26T16:10:57.086Z,29.81
2022-08-26T16:13:59.877Z,29.33
2022-08-26T16:17:02.871Z,29.62
2022-08-26T16:20:06.433Z,29.64
2022-08-26T16:23:09.430Z,32.20
2022-08-26T16:26:19.319Z,32.95
2022-08-26T16:29:22.266Z,33.30
2022-08-26T16:32:29.359Z,34.67
2022-08-26T16:35:34.128Z,35.19
2022-08-26T16:38:37.719Z,36.35
2022-08-26T16:41:40.673Z,37.25
2022-08-26T16:44:46.305Z,38.42
2022-08-26T16:47:49.987Z,39.38
2022-08-26T16:50:55.353Z,39.95
2022-08-26T16:54:00.864Z,41.29
2022-08-26T16:57:03.893Z,41.20
2022-08-26T17:00:12.879Z,41.83
2022-08-26T17:03:15.844Z,42.70
2022-08-26T17:06:18.879Z,42.99
2022-08-26T17:09:21.852Z,43.79
2022-08-26T17:12:24.879Z,44.25
2022-08-26T17:15:27.670Z,44.23
2022-08-26T17:18:30.672Z,44.21
2022-08-26T17:21:35.456Z,45.04
2022-08-26T17:24:38.507Z,45.70
2022-08-26T17:27:41.833Z,46.14
2022-08-26T17:30:44.859Z,46.17
2022-08-26T17:33:53.322Z,47.41
2022-08-26T17:36:57.032Z,47.79
2022-08-26T17:39:59.654Z,47.93
2022-08-26T17:43:02.595Z,49.24
2022-08-26T17:46:07.699Z,49.12
2022-08-26T17:49:10.837Z,49.59
2022-08-26T17:52:14.340Z,50.76
2022-08-26T17:55:18.289Z,51.38
2022-08-26T17:58:23.774Z,51.47
2022-08-26T18:01:28.095Z,51.59
2022-08-26T18:04:31.479Z,52.34
2022-08-26T18:07:37.717Z,52.36
2022-08-26T18:10:47.179Z,52.10
2022-08-26T18:13:49.868Z,52.11
2022-08-26T18:16:53.356Z,53.43
2022-08-26T18:19:55.995Z,54.23
2022-08-26T18:22:58.986Z,54.81
2022-08-26T18:26:01.696Z,54.92
2022-08-26T18:29:05.588Z,55.20
2022-08-26T18:32:08.654Z,55.10
2022-08-26T18:35:12.472Z,55.69
2022-08-26T18:38:15.485Z,56.63
2022-08-26T18:41:21.596Z,57.30
2022-08-26T18:44:24.524Z,57.68
2022-08-26T18:47:27.815Z,57.45
2022-08-26T18:50:30.596Z,57.20
2022-08-26T18:53:34.488Z,57.84
2022-08-26T18:56:39.178Z,58.42
2022-08-26T18:59:42.242Z,58.73
2022-08-26T19:02:47.057Z,58.37
2022-08-26T19:05:55.485Z,57.88
2022-08-26T19:08:58.562Z,57.46
2022-08-26T19:12:02.552Z,57.21
2022-08-26T19:15:05.935Z,56.76
2022-08-26T19:18:10.267Z,56.47
2022-08-26T19:21:13.305Z,56.76
2022-08-26T19:24:20.767Z,57.19
2022-08-26T19:27:23.369Z,57.83
2022-08-26T19:30:26.429Z,58.25
2022-08-26T19:33:32.024Z,59.00
2022-08-26T19:36:35.455Z,59.85
2022-08-26T19:39:38.882Z,60.22
2022-08-26T19:42:41.809Z,60.15
2022-08-26T19:45:44.509Z,59.79
2022-08-26T19:48:49.238Z,60.14
2022-08-26T19:51:54.455Z,59.84
2022-08-26T19:54:58.194Z,60.33
2022-08-26T19:58:01.056Z,60.77
2022-08-26T20:01:05.537Z,61.53
2022-08-26T20:04:08.531Z,62.50
2022-08-26T20:07:14.256Z,62.95
2022-08-26T20:10:23.560Z,63.00
2022-08-26T20:13:26.268Z,63.15
2022-08-26T20:16:29.214Z,63.48
2022-08-26T20:19:50.608Z,63.34
2022-08-26T20:22:54.432Z,63.87
2022-08-26T20:25:57.479Z,64.07
2022-08-26T20:29:00.513Z,65.24
2022-08-26T20:32:06.063Z,64.97
2022-08-26T20:35:12.411Z,65.24
2022-08-26T20:38:15.863Z,65.19
2022-08-26T20:41:22.087Z,65.02
2022-08-26T20:44:25.438Z,64.67
2022-08-26T20:47:28.630Z,64.71
2022-08-26T20:50:33.145Z,64.76
2022-08-26T20:53:36.220Z,65.02
2022-08-26T20:56:40.054Z,65.07
2022-08-26T20:59:43.569Z,65.99
2022-08-26T21:02:46.354Z,65.38
2022-08-26T21:08:52.032Z,64.93
2022-08-26T21:11:55.903Z,65.12
2022-08-26T21:14:58.551Z,64.91
2022-08-26T21:18:01.692Z,64.91
2022-08-26T21:21:09.053Z,66.18
2022-08-26T21:24:13.123Z,65.97
2022-08-26T21:27:17.684Z,65.73
2022-08-26T21:30:29.401Z,66.42
2022-08-26T21:33:32.610Z,65.76
2022-08-26T21:36:35.836Z,66.21
2022-08-26T21:39:38.469Z,66.40
2022-08-26T21:42:42.767Z,66.56
2022-08-26T21:45:45.446Z,66.57
2022-08-26T21:48:58.495Z,66.42
2022-08-26T21:52:04.584Z,66.55
2022-08-26T21:55:09.123Z,66.39
2022-08-26T21:58:14.317Z,66.51
2022-08-26T22:01:21.103Z,66.77
2022-08-26T22:04:24.312Z,66.01
2022-08-26T22:07:26.929Z,66.20
2022-08-26T22:10:29.939Z,66.35
2022-08-26T22:13:36.240Z,66.45
2022-08-26T22:16:39.309Z,67.00
2022-08-26T22:19:46.055Z,67.41
2022-08-26T22:22:49.578Z,67.77
2022-08-26T22:25:52.959Z,68.06
2022-08-26T22:28:58.596Z,68.28
2022-08-26T22:32:01.744Z,67.37
2022-08-26T22:35:28.253Z,66.71
2022-08-26T22:38:28.636Z,66.46
2022-08-26T22:41:32.661Z,66.98
2022-08-26T22:44:37.583Z,67.41
2022-08-26T22:47:40.982Z,67.23
2022-08-26T22:50:45.898Z,67.46
2022-08-26T22:53:49.340Z,68.27
2022-08-26T22:56:52.000Z,68.63
2022-08-26T22:59:54.948Z,69.27
2022-08-26T23:02:58.655Z,69.35
2022-08-26T23:06:04.607Z,69.20
2022-08-26T23:09:08.178Z,69.12
2022-08-26T23:12:11.200Z,69.42
2022-08-26T23:15:13.994Z,69.56
2022-08-26T23:18:19.007Z,69.56
2022-08-26T23:21:21.652Z,70.11
2022-08-26T23:24:24.551Z,69.80
2022-08-26T23:27:27.987Z,69.98
2022-08-26T23:30:33.111Z,70.96
2022-08-26T23:33:54.544Z,71.72
2022-08-26T23:37:00.030Z,71.44
2022-08-26T23:40:06.500Z,71.31
2022-08-26T23:43:16.371Z,70.96
2022-08-26T23:46:19.408Z,71.01
2022-08-26T23:49:22.599Z,71.03
2022-08-26T23:52:44.099Z,71.17
2022-08-26T23:55:49.994Z,70.87
2022-08-26T23:58:52.683Z,70.35
