createdAt,value
2023-03-06T06:10:19.127Z,20.08
2023-03-06T06:14:30.850Z,22.00
2023-03-06T07:46:41.855Z,27.02
2023-03-06T08:26:46.599Z,27.90
2023-03-06T08:28:39.193Z,27.30
2023-03-06T08:30:26.512Z,27.05
2023-03-06T08:33:05.223Z,27.25
2023-03-06T08:34:53.101Z,28.23
2023-03-06T08:40:41.941Z,24.05
2023-03-06T08:47:58.984Z,27.70
2023-03-06T08:48:45.860Z,24.08
2023-03-06T08:50:44.928Z,25.17
2023-03-06T08:55:27.603Z,26.40
2023-03-06T09:00:58.490Z,24.95
2023-03-06T09:02:59.273Z,25.20
2023-03-06T09:04:40.174Z,26.17
2023-03-06T09:06:37.660Z,23.90
2023-03-06T09:08:27.668Z,24.02
2023-03-06T09:10:13.244Z,26.30
2023-03-06T09:13:59.808Z,26.25
2023-03-06T13:18:12.218Z,12.32
2023-03-06T13:20:33.984Z,13.43
2023-03-06T14:07:16.261Z,12.38
2023-03-06T14:09:59.245Z,13.38
2023-03-06T14:12:18.973Z,15.07
2023-03-06T14:20:24.566Z,16.20
2023-03-06T14:23:21.348Z,16.80
2023-03-06T14:30:39.620Z,17.88
2023-03-06T14:46:35.348Z,20.13
2023-03-06T14:48:46.702Z,16.73
2023-03-06T14:50:54.420Z,16.13
2023-03-06T14:53:16.533Z,15.75
2023-03-06T16:19:35.754Z,14.00
2023-03-06T16:55:57.053Z,20.05
2023-03-06T16:58:27.305Z,20.98
2023-03-06T17:00:02.192Z,18.75
2023-03-06T17:01:36.845Z,20.50
2023-03-06T17:03:19.193Z,20.58
2023-03-06T17:05:04.461Z,20.23
2023-03-06T17:06:44.214Z,20.98
2023-03-06T17:08:25.278Z,21.92
2023-03-06T17:09:57.367Z,20.52
2023-03-06T17:11:30.083Z,20.40
2023-03-06T17:13:07.613Z,20.33
2023-03-06T17:14:39.751Z,20.48
2023-03-06T17:16:47.982Z,21.27
2023-03-06T17:18:30.231Z,21.15
2023-03-06T17:20:03.821Z,21.23
2023-03-06T17:21:56.243Z,20.85
2023-03-06T17:23:31.706Z,20.90
2023-03-06T17:25:09.586Z,21.02
2023-03-06T17:26:51.168Z,20.95
2023-03-06T17:29:02.676Z,21.63
2023-03-06T17:30:35.965Z,21.33
2023-03-06T17:32:08.154Z,20.90
2023-03-06T17:33:46.320Z,20.58
2023-03-06T17:35:26.862Z,20.25
2023-03-06T17:37:03.153Z,20.95
2023-03-06T17:38:41.453Z,19.13
2023-03-06T17:40:24.570Z,21.20
2023-03-06T17:56:18.070Z,20.15
2023-03-06T17:56:44.248Z,20.45
2023-03-06T17:58:16.481Z,20.67
2023-03-06T18:00:29.915Z,21.95
2023-03-06T18:02:15.809Z,21.73
2023-03-06T18:04:06.193Z,22.67
2023-03-06T18:09:11.068Z,20.75
2023-03-06T18:11:03.486Z,21.13
2023-03-06T18:13:04.958Z,19.38
2023-03-06T18:31:00.626Z,18.80
2023-03-06T19:26:52.242Z,15.75
2023-03-06T19:29:06.752Z,15.70
2023-03-06T19:34:28.712Z,14.55
2023-03-06T19:36:28.809Z,15.60
2023-03-06T19:38:34.575Z,14.90
2023-03-06T19:40:12.543Z,15.45
2023-03-06T19:41:53.958Z,14.75
2023-03-06T19:44:17.001Z,15.68
2023-03-06T19:54:07.327Z,14.95
2023-03-06T19:55:42.752Z,16.10
2023-03-06T20:00:14.959Z,12.77
2023-03-06T20:00:27.365Z,15.35
2023-03-06T20:02:31.639Z,14.02
2023-03-06T20:04:36.250Z,13.18
