createdAt,value
2023-04-26T00:02:00.776Z,14.63
2023-04-26T00:04:29.080Z,10.35
2023-04-26T00:06:56.533Z,12.52
2023-04-26T00:09:23.753Z,10.23
2023-04-26T00:11:51.080Z,15.25
2023-04-26T00:14:18.401Z,12.65
2023-04-26T00:16:45.643Z,9.07
2023-04-26T00:19:13.409Z,10.20
2023-04-26T00:21:40.904Z,11.25
2023-04-26T00:24:08.513Z,11.20
2023-04-26T00:26:35.967Z,9.93
2023-04-26T00:29:05.114Z,12.15
2023-04-26T00:31:32.507Z,9.00
2023-04-26T00:33:59.653Z,11.90
2023-04-26T00:36:27.675Z,11.63
2023-04-26T00:38:55.168Z,13.90
2023-04-26T00:41:22.636Z,9.68
2023-04-26T00:43:49.834Z,11.27
2023-04-26T00:48:45.104Z,11.65
2023-04-26T00:51:12.538Z,11.85
2023-04-26T00:53:39.845Z,8.65
2023-04-26T00:56:08.032Z,11.68
2023-04-26T00:58:35.266Z,11.23
2023-04-26T01:01:02.611Z,9.55
2023-04-26T01:03:30.731Z,9.68
2023-04-26T01:05:59.393Z,9.05
2023-04-26T01:08:26.957Z,10.95
2023-04-26T01:10:54.259Z,8.52
2023-04-26T01:13:21.625Z,13.38
2023-04-26T01:15:49.034Z,9.85
2023-04-26T01:18:16.118Z,11.93
2023-04-26T01:23:11.777Z,10.18
2023-04-26T01:25:39.308Z,7.68
2023-04-26T01:28:06.492Z,10.18
2023-04-26T01:30:33.819Z,10.00
2023-04-26T01:33:03.637Z,9.10
2023-04-26T01:35:30.803Z,8.55
2023-04-26T01:37:57.910Z,12.98
2023-04-26T01:42:51.639Z,7.97
2023-04-26T01:50:32.890Z,10.07
2023-04-26T01:53:00.120Z,10.45
2023-04-26T01:55:27.316Z,10.05
2023-04-26T01:57:54.548Z,9.50
2023-04-26T02:00:21.911Z,9.35
2023-04-26T02:02:49.803Z,10.75
2023-04-26T02:05:17.468Z,9.82
2023-04-26T02:07:44.601Z,8.38
2023-04-26T02:12:38.522Z,9.15
2023-04-26T02:15:06.241Z,11.43
2023-04-26T02:17:34.883Z,7.85
2023-04-26T02:20:02.095Z,8.73
2023-04-26T02:22:29.740Z,7.63
2023-04-26T02:24:56.839Z,16.15
2023-04-26T02:27:27.857Z,10.55
2023-04-26T02:29:55.343Z,9.68
2023-04-26T02:32:22.595Z,8.05
2023-04-26T02:34:50.746Z,8.05
2023-04-26T02:39:44.745Z,7.88
2023-04-26T02:42:12.304Z,8.65
2023-04-26T02:44:39.702Z,9.73
2023-04-26T02:47:07.781Z,7.93
2023-04-26T02:49:35.225Z,8.32
2023-04-26T02:52:02.474Z,8.50
2023-04-26T02:54:31.297Z,10.10
2023-04-26T02:56:58.890Z,19.45
2023-04-26T02:59:27.742Z,8.75
2023-04-26T03:01:56.044Z,8.88
2023-04-26T03:04:24.151Z,10.23
2023-04-26T03:06:51.604Z,8.40
2023-04-26T03:09:18.911Z,10.18
2023-04-26T03:11:47.243Z,10.43
2023-04-26T03:14:15.549Z,11.05
2023-04-26T03:16:43.528Z,9.15
2023-04-26T03:19:10.771Z,9.98
2023-04-26T03:21:39.355Z,10.45
2023-04-26T03:24:07.133Z,11.05
2023-04-26T03:26:34.389Z,9.93
2023-04-26T03:29:01.926Z,10.45
2023-04-26T03:31:29.099Z,10.52
2023-04-26T03:33:56.287Z,10.27
2023-04-26T03:38:50.378Z,13.85
2023-04-26T03:41:19.107Z,9.88
2023-04-26T03:46:13.508Z,13.15
2023-04-26T03:48:40.945Z,11.48
2023-04-26T03:51:08.147Z,10.20
2023-04-26T03:53:35.283Z,10.15
2023-04-26T03:56:02.474Z,12.57
2023-04-26T03:58:31.261Z,15.57
2023-04-26T04:00:58.529Z,13.90
2023-04-26T04:03:25.956Z,11.10
2023-04-26T04:05:53.253Z,11.55
2023-04-26T04:10:47.088Z,14.50
2023-04-26T04:13:14.284Z,13.23
2023-04-26T04:15:42.068Z,11.55
2023-04-26T04:18:09.613Z,12.00
2023-04-26T04:20:36.844Z,11.15
2023-04-26T04:23:06.446Z,10.70
2023-04-26T04:25:34.655Z,12.68
2023-04-26T04:28:05.673Z,12.07
2023-04-26T04:30:34.343Z,16.83
2023-04-26T04:33:01.544Z,10.63
2023-04-26T04:35:33.402Z,12.65
2023-04-26T04:38:03.114Z,13.52
2023-04-26T04:40:30.606Z,14.98
2023-04-26T04:42:58.226Z,13.07
2023-04-26T04:45:27.043Z,13.10
2023-04-26T04:47:59.436Z,10.82
2023-04-26T04:50:28.090Z,13.13
2023-04-26T04:52:56.082Z,15.75
2023-04-26T04:55:23.320Z,14.57
2023-04-26T04:57:50.600Z,13.90
2023-04-26T05:00:18.622Z,11.73
2023-04-26T05:02:50.434Z,14.30
2023-04-26T05:05:17.720Z,15.00
2023-04-26T05:07:45.324Z,15.57
2023-04-26T05:10:12.995Z,12.05
2023-04-26T05:12:40.248Z,14.13
2023-04-26T05:15:07.847Z,10.70
2023-04-26T05:17:35.124Z,9.77
2023-04-26T05:20:12.242Z,10.77
2023-04-26T05:22:39.884Z,11.68
2023-04-26T05:25:08.266Z,13.02
2023-04-26T05:27:37.223Z,10.10
2023-04-26T05:30:25.005Z,10.10
2023-04-26T05:33:04.591Z,10.80
2023-04-26T05:35:41.002Z,8.57
2023-04-26T05:38:09.011Z,12.57
2023-04-26T05:40:36.570Z,11.15
2023-04-26T05:43:04.189Z,10.00
2023-04-26T05:45:31.669Z,13.80
2023-04-26T05:48:00.831Z,12.48
2023-04-26T05:50:28.123Z,10.15
2023-04-26T05:52:55.705Z,11.38
2023-04-26T05:55:22.869Z,10.23
2023-04-26T05:57:50.817Z,7.10
2023-04-26T06:00:20.232Z,18.10
2023-04-26T06:02:48.649Z,6.63
2023-04-26T06:05:18.167Z,10.70
2023-04-26T06:07:46.366Z,8.60
2023-04-26T06:10:13.682Z,5.50
2023-04-26T06:12:41.553Z,10.18
2023-04-26T06:15:08.975Z,8.57
2023-04-26T06:17:38.409Z,4.75
2023-04-26T06:20:05.944Z,11.43
2023-04-26T06:22:33.426Z,7.05
2023-04-26T06:25:00.795Z,8.02
2023-04-26T06:27:28.057Z,7.03
2023-04-26T06:29:55.624Z,6.10
2023-04-26T06:32:24.210Z,8.73
2023-04-26T06:34:51.430Z,8.93
2023-04-26T06:37:18.707Z,6.97
2023-04-26T06:39:46.108Z,11.25
2023-04-26T06:42:13.741Z,8.38
2023-04-26T06:44:53.847Z,9.05
2023-04-26T06:47:21.110Z,8.02
2023-04-26T06:49:48.258Z,11.27
2023-04-26T06:52:15.938Z,8.07
2023-04-26T06:54:55.887Z,9.93
2023-04-26T06:57:24.614Z,6.32
2023-04-26T06:59:51.741Z,7.22
2023-04-26T07:02:18.983Z,9.27
2023-04-26T07:04:47.083Z,9.63
2023-04-26T07:07:15.541Z,8.55
2023-04-26T07:09:42.805Z,7.43
2023-04-26T07:12:12.424Z,9.70
2023-04-26T07:14:43.376Z,6.93
2023-04-26T07:17:11.263Z,5.55
2023-04-26T07:19:38.600Z,6.30
2023-04-26T07:22:06.070Z,7.95
2023-04-26T07:24:33.228Z,9.10
2023-04-26T07:27:01.059Z,7.95
2023-04-26T07:29:28.234Z,7.95
2023-04-26T07:31:56.996Z,9.63
2023-04-26T07:34:24.177Z,7.60
2023-04-26T07:36:51.337Z,5.63
2023-04-26T07:39:18.654Z,7.32
2023-04-26T07:41:45.771Z,5.75
2023-04-26T07:44:13.147Z,7.47
2023-04-26T07:46:40.221Z,5.68
2023-04-26T07:49:07.543Z,6.38
2023-04-26T07:51:35.682Z,4.75
2023-04-26T07:54:02.879Z,5.22
2023-04-26T07:56:30.090Z,7.18
2023-04-26T07:58:57.254Z,4.53
2023-04-26T08:01:24.384Z,6.22
2023-04-26T08:03:51.731Z,5.22
2023-04-26T08:06:19.255Z,3.97
2023-04-26T08:08:50.434Z,5.70
2023-04-26T08:11:18.195Z,6.13
2023-04-26T08:13:45.474Z,5.10
2023-04-26T08:16:12.908Z,8.18
2023-04-26T08:18:40.211Z,8.30
2023-04-26T08:21:07.715Z,4.75
2023-04-26T08:23:38.700Z,5.80
2023-04-26T08:26:06.535Z,4.45
2023-04-26T08:28:33.866Z,5.28
2023-04-26T08:31:00.989Z,4.43
2023-04-26T08:33:28.202Z,3.30
2023-04-26T08:35:55.566Z,6.57
2023-04-26T08:38:22.913Z,3.88
2023-04-26T08:40:50.145Z,5.53
2023-04-26T08:43:17.621Z,4.70
2023-04-26T08:45:49.356Z,6.25
2023-04-26T08:48:18.346Z,8.10
2023-04-26T08:50:48.807Z,9.23
2023-04-26T08:53:19.377Z,9.88
2023-04-26T08:55:50.192Z,5.10
2023-04-26T08:58:21.361Z,4.07
2023-04-26T09:00:48.603Z,4.50
2023-04-26T09:03:16.095Z,4.70
2023-04-26T09:05:46.674Z,5.82
2023-04-26T09:08:17.408Z,10.13
2023-04-26T09:10:44.674Z,8.32
2023-04-26T09:13:12.306Z,5.90
2023-04-26T09:15:40.042Z,4.35
2023-04-26T09:18:17.085Z,4.35
2023-04-26T09:20:44.734Z,8.88
2023-04-26T09:23:11.949Z,4.15
2023-04-26T09:25:39.596Z,6.30
2023-04-26T09:28:19.860Z,5.65
2023-04-26T09:30:46.955Z,10.38
2023-04-26T09:33:14.645Z,5.30
2023-04-26T09:35:42.548Z,4.65
2023-04-26T09:38:13.580Z,3.58
2023-04-26T09:40:45.855Z,5.43
2023-04-26T09:43:20.178Z,6.88
2023-04-26T09:45:57.294Z,5.03
2023-04-26T09:48:25.877Z,6.00
2023-04-26T09:50:57.522Z,8.07
2023-04-26T09:53:28.546Z,4.47
2023-04-26T09:55:56.585Z,5.88
2023-04-26T09:58:23.701Z,6.85
2023-04-26T10:00:51.744Z,6.82
2023-04-26T10:03:20.978Z,5.15
2023-04-26T10:05:48.603Z,4.35
2023-04-26T10:08:16.532Z,5.28
2023-04-26T10:10:44.283Z,5.35
2023-04-26T10:13:12.875Z,4.25
2023-04-26T10:15:40.996Z,3.95
2023-04-26T10:18:09.123Z,3.92
2023-04-26T10:20:39.989Z,4.82
2023-04-26T10:23:10.253Z,3.47
2023-04-26T10:25:38.221Z,3.65
2023-04-26T10:28:06.004Z,3.33
2023-04-26T10:30:33.340Z,6.22
2023-04-26T10:33:00.586Z,5.32
2023-04-26T10:35:29.170Z,7.47
2023-04-26T10:38:02.654Z,8.68
2023-04-26T10:40:29.851Z,6.43
2023-04-26T10:43:13.689Z,5.60
2023-04-26T10:45:41.963Z,4.57
2023-04-26T10:48:21.422Z,4.25
2023-04-26T10:53:35.318Z,3.92
2023-04-26T10:56:02.472Z,3.00
2023-04-26T10:58:29.671Z,5.50
2023-04-26T11:01:18.786Z,6.05
2023-04-26T11:03:58.385Z,3.45
2023-04-26T11:06:29.764Z,5.45
2023-04-26T11:08:56.998Z,4.57
2023-04-26T11:11:28.774Z,5.05
2023-04-26T11:13:56.400Z,5.25
2023-04-26T11:16:26.769Z,3.03
2023-04-26T11:18:55.198Z,5.30
2023-04-26T11:21:22.554Z,6.07
2023-04-26T11:23:56.376Z,4.53
2023-04-26T11:26:24.685Z,5.35
2023-04-26T11:28:52.030Z,4.68
2023-04-26T11:31:19.604Z,5.43
2023-04-26T11:33:49.944Z,4.55
2023-04-26T11:36:19.623Z,4.88
2023-04-26T11:38:46.833Z,4.97
2023-04-26T11:41:14.002Z,6.50
2023-04-26T11:43:41.772Z,5.63
2023-04-26T11:46:10.070Z,4.43
2023-04-26T11:48:38.191Z,3.42
2023-04-26T11:51:06.128Z,4.22
2023-04-26T11:53:43.262Z,2.92
2023-04-26T11:56:17.296Z,3.53
2023-04-26T11:58:51.896Z,6.78
2023-04-26T12:01:26.408Z,5.45
2023-04-26T12:03:54.511Z,8.15
2023-04-26T12:06:26.980Z,5.88
2023-04-26T12:08:54.294Z,6.10
2023-04-26T12:11:21.502Z,7.43
2023-04-26T12:13:48.715Z,6.93
2023-04-26T12:16:25.473Z,5.30
2023-04-26T12:18:54.607Z,7.60
2023-04-26T12:21:22.118Z,7.07
2023-04-26T12:23:49.441Z,4.57
2023-04-26T12:26:16.637Z,4.63
2023-04-26T12:28:43.842Z,9.43
2023-04-26T12:31:11.326Z,5.28
2023-04-26T12:33:38.774Z,4.28
2023-04-26T12:36:12.677Z,5.35
2023-04-26T12:38:40.468Z,6.20
2023-04-26T12:41:07.721Z,3.53
2023-04-26T12:43:35.021Z,5.38
2023-04-26T12:46:02.421Z,5.65
2023-04-26T12:48:29.652Z,3.97
2023-04-26T12:50:56.877Z,4.57
2023-04-26T12:53:24.063Z,5.90
2023-04-26T12:55:51.302Z,5.85
2023-04-26T12:58:18.914Z,3.55
2023-04-26T13:00:46.012Z,5.40
2023-04-26T13:03:14.648Z,8.25
2023-04-26T13:05:42.218Z,5.88
2023-04-26T13:08:09.512Z,4.18
2023-04-26T13:10:36.670Z,6.93
2023-04-26T13:13:03.913Z,6.93
2023-04-26T13:15:31.063Z,4.60
2023-04-26T13:17:58.285Z,3.97
2023-04-26T13:20:26.736Z,8.20
2023-04-26T13:22:55.580Z,3.50
2023-04-26T13:25:23.298Z,8.02
2023-04-26T13:27:53.491Z,7.43
2023-04-26T13:30:20.750Z,5.00
2023-04-26T13:32:48.096Z,8.82
2023-04-26T13:35:15.303Z,6.78
2023-04-26T13:37:42.585Z,6.65
2023-04-26T13:40:11.216Z,10.00
2023-04-26T13:42:38.717Z,4.63
2023-04-26T13:45:09.444Z,5.50
2023-04-26T13:47:36.945Z,7.20
2023-04-26T13:50:04.444Z,5.50
2023-04-26T13:52:31.662Z,6.68
2023-04-26T13:54:58.820Z,4.97
2023-04-26T13:57:26.106Z,4.63
2023-04-26T13:59:53.248Z,5.63
2023-04-26T14:02:20.538Z,7.78
2023-04-26T14:04:49.915Z,7.32
2023-04-26T14:07:17.231Z,5.93
2023-04-26T14:09:44.381Z,5.55
2023-04-26T14:12:11.790Z,5.70
2023-04-26T14:14:38.963Z,5.40
2023-04-26T14:17:06.320Z,5.40
2023-04-26T14:19:33.654Z,8.20
2023-04-26T14:22:00.868Z,3.70
2023-04-26T14:24:28.024Z,6.13
2023-04-26T14:26:55.238Z,6.22
2023-04-26T14:29:22.413Z,4.68
2023-04-26T14:31:50.357Z,4.93
2023-04-26T14:34:17.625Z,4.10
2023-04-26T14:36:44.734Z,6.55
2023-04-26T14:39:11.953Z,6.25
2023-04-26T14:41:39.239Z,7.38
2023-04-26T14:44:06.560Z,6.18
2023-04-26T14:46:33.824Z,7.18
2023-04-26T14:49:01.030Z,7.80
2023-04-26T14:51:28.907Z,7.22
2023-04-26T14:53:55.996Z,6.05
2023-04-26T14:56:23.778Z,5.78
2023-04-26T14:58:51.021Z,4.32
2023-04-26T15:01:18.238Z,3.75
2023-04-26T15:03:46.283Z,4.15
2023-04-26T15:06:13.582Z,5.65
2023-04-26T15:08:40.723Z,4.47
2023-04-26T15:11:08.114Z,5.28
2023-04-26T15:13:35.262Z,4.93
2023-04-26T15:16:07.826Z,4.55
2023-04-26T15:18:35.137Z,5.40
2023-04-26T15:21:02.360Z,6.43
2023-04-26T15:23:29.528Z,5.88
2023-04-26T15:25:56.914Z,4.80
2023-04-26T15:28:24.045Z,5.85
2023-04-26T15:30:51.250Z,6.85
2023-04-26T15:33:18.755Z,5.72
2023-04-26T15:35:46.086Z,9.13
2023-04-26T15:38:13.152Z,4.18
2023-04-26T15:40:40.517Z,6.20
2023-04-26T15:43:07.740Z,4.50
2023-04-26T15:45:36.315Z,6.18
2023-04-26T15:48:03.499Z,6.72
2023-04-26T15:50:30.710Z,4.57
2023-04-26T15:53:01.266Z,6.18
2023-04-26T15:55:28.419Z,5.32
2023-04-26T15:57:55.529Z,4.57
2023-04-26T16:00:22.873Z,3.47
2023-04-26T16:02:50.193Z,6.32
2023-04-26T16:05:17.593Z,3.72
2023-04-26T16:07:44.898Z,4.00
2023-04-26T16:10:12.492Z,4.57
2023-04-26T16:12:41.614Z,4.05
2023-04-26T16:15:12.440Z,5.50
2023-04-26T16:17:39.679Z,5.63
2023-04-26T16:20:08.202Z,7.57
2023-04-26T16:22:35.622Z,4.53
2023-04-26T16:25:04.016Z,6.47
2023-04-26T16:27:31.369Z,5.00
2023-04-26T16:29:58.604Z,4.82
2023-04-26T16:32:26.301Z,7.25
2023-04-26T16:34:53.582Z,6.78
2023-04-26T16:37:20.770Z,3.05
2023-04-26T16:39:47.930Z,3.78
2023-04-26T16:42:15.106Z,6.82
2023-04-26T16:44:42.234Z,7.03
2023-04-26T16:47:09.495Z,5.18
2023-04-26T16:49:36.651Z,5.55
2023-04-26T16:52:03.948Z,4.80
2023-04-26T16:54:31.094Z,7.82
2023-04-26T16:56:58.239Z,5.45
2023-04-26T16:59:25.436Z,5.47
2023-04-26T17:01:53.220Z,3.00
2023-04-26T17:04:20.864Z,5.68
2023-04-26T17:06:48.183Z,4.20
2023-04-26T17:09:15.557Z,5.25
2023-04-26T17:11:44.135Z,6.85
2023-04-26T17:14:11.799Z,4.75
2023-04-26T17:16:39.304Z,4.72
2023-04-26T17:19:06.814Z,7.97
2023-04-26T17:21:33.964Z,5.63
2023-04-26T17:24:01.250Z,4.80
2023-04-26T17:26:28.392Z,5.72
2023-04-26T17:28:56.276Z,5.82
2023-04-26T17:31:23.475Z,7.75
2023-04-26T17:33:50.761Z,9.07
2023-04-26T17:36:17.915Z,5.57
2023-04-26T17:38:45.469Z,8.27
2023-04-26T17:41:13.566Z,7.43
2023-04-26T17:43:40.853Z,7.70
2023-04-26T17:46:08.158Z,8.80
2023-04-26T17:48:35.439Z,7.60
2023-04-26T17:51:02.962Z,8.95
2023-04-26T17:53:30.455Z,5.85
2023-04-26T17:55:57.832Z,7.97
2023-04-26T17:58:24.979Z,7.88
2023-04-26T18:00:52.451Z,7.25
2023-04-26T18:03:20.641Z,6.55
2023-04-26T18:05:48.199Z,7.07
2023-04-26T18:08:15.613Z,4.20
2023-04-26T18:10:42.754Z,4.30
2023-04-26T18:13:11.135Z,7.70
2023-04-26T18:15:38.809Z,11.40
2023-04-26T18:18:07.988Z,9.77
2023-04-26T18:20:38.117Z,10.20
2023-04-26T18:23:05.478Z,7.63
2023-04-26T18:25:32.808Z,5.40
2023-04-26T18:27:59.930Z,8.27
2023-04-26T18:30:27.179Z,7.03
2023-04-26T18:32:54.493Z,6.43
2023-04-26T18:35:21.811Z,5.75
2023-04-26T18:37:49.105Z,5.40
2023-04-26T18:40:16.358Z,5.80
2023-04-26T18:42:45.070Z,6.05
2023-04-26T18:45:12.745Z,5.05
2023-04-26T18:47:39.993Z,6.07
2023-04-26T18:50:07.435Z,5.80
2023-04-26T18:52:39.626Z,8.52
2023-04-26T18:55:07.813Z,5.07
2023-04-26T18:57:34.973Z,6.88
2023-04-26T19:00:02.255Z,7.38
2023-04-26T19:02:29.613Z,5.88
2023-04-26T19:04:57.773Z,4.75
2023-04-26T19:07:25.073Z,5.65
2023-04-26T19:09:54.714Z,5.03
2023-04-26T19:12:22.395Z,5.13
2023-04-26T19:14:49.592Z,5.90
2023-04-26T19:17:16.688Z,9.07
2023-04-26T19:19:43.936Z,9.60
2023-04-26T19:22:11.143Z,6.70
2023-04-26T19:24:38.356Z,8.45
2023-04-26T19:27:05.619Z,4.20
2023-04-26T19:29:32.773Z,7.22
2023-04-26T19:32:00.151Z,9.75
2023-04-26T19:34:27.907Z,8.77
2023-04-26T19:36:55.120Z,9.77
2023-04-26T19:39:23.698Z,10.13
2023-04-26T19:41:51.309Z,9.82
2023-04-26T19:44:20.151Z,11.02
2023-04-26T19:46:47.414Z,5.75
2023-04-26T19:49:14.525Z,10.70
2023-04-26T19:51:41.786Z,7.93
2023-04-26T19:54:09.006Z,7.57
2023-04-26T19:56:36.125Z,6.97
2023-04-26T19:59:03.809Z,8.02
2023-04-26T20:01:32.119Z,9.88
2023-04-26T20:03:59.431Z,10.18
2023-04-26T20:06:27.559Z,6.82
2023-04-26T20:08:54.833Z,11.27
2023-04-26T20:11:22.409Z,8.70
2023-04-26T20:13:49.701Z,9.15
2023-04-26T20:16:17.029Z,7.88
2023-04-26T20:18:44.237Z,8.82
2023-04-26T20:21:11.669Z,12.13
2023-04-26T20:23:38.783Z,6.65
2023-04-26T20:26:06.171Z,9.13
2023-04-26T20:28:33.308Z,6.53
2023-04-26T20:31:00.448Z,8.80
2023-04-26T20:33:28.042Z,8.25
2023-04-26T20:35:55.183Z,10.65
2023-04-26T20:38:23.181Z,10.43
2023-04-26T20:40:50.473Z,7.90
2023-04-26T20:43:17.661Z,9.27
2023-04-26T20:45:44.835Z,8.45
2023-04-26T20:48:12.214Z,8.65
2023-04-26T20:50:39.435Z,7.05
2023-04-26T20:53:06.879Z,10.02
2023-04-26T20:55:34.074Z,9.93
2023-04-26T20:58:01.554Z,10.02
2023-04-26T21:00:28.726Z,9.80
2023-04-26T21:02:56.026Z,9.55
2023-04-26T21:05:24.042Z,7.97
2023-04-26T21:07:51.192Z,11.30
2023-04-26T21:10:18.457Z,11.77
2023-04-26T21:12:45.611Z,11.02
2023-04-26T21:15:12.727Z,9.88
2023-04-26T21:17:40.976Z,10.52
2023-04-26T21:20:08.524Z,12.15
2023-04-26T21:22:35.788Z,12.73
2023-04-26T21:25:03.956Z,11.00
2023-04-26T21:27:31.205Z,9.63
2023-04-26T21:29:58.361Z,11.27
2023-04-26T21:32:25.556Z,11.10
2023-04-26T21:34:52.686Z,13.43
2023-04-26T21:37:19.911Z,12.23
2023-04-26T21:39:47.285Z,13.95
2023-04-26T21:42:14.699Z,15.50
2023-04-26T21:44:41.881Z,10.85
2023-04-26T21:47:09.153Z,12.48
2023-04-26T21:49:36.406Z,12.45
2023-04-26T21:52:03.638Z,13.48
2023-04-26T21:54:30.960Z,16.45
2023-04-26T21:56:58.130Z,13.82
2023-04-26T21:59:25.507Z,16.38
2023-04-26T22:01:52.922Z,15.68
2023-04-26T22:04:20.279Z,13.40
2023-04-26T22:06:47.477Z,14.45
2023-04-26T22:09:14.556Z,14.68
2023-04-26T22:11:41.671Z,13.70
2023-04-26T22:14:08.792Z,14.35
2023-04-26T22:16:35.960Z,16.40
2023-04-26T22:19:03.069Z,16.80
2023-04-26T22:21:30.455Z,14.98
2023-04-26T22:23:57.628Z,15.05
2023-04-26T22:26:24.842Z,19.48
2023-04-26T22:28:52.138Z,15.13
2023-04-26T22:31:19.373Z,16.50
2023-04-26T22:33:46.602Z,13.88
2023-04-26T22:36:13.705Z,15.63
2023-04-26T22:38:41.163Z,14.00
2023-04-26T22:41:08.338Z,15.75
2023-04-26T22:43:36.396Z,13.40
2023-04-26T22:46:03.647Z,15.45
2023-04-26T22:48:30.835Z,13.40
2023-04-26T22:50:59.899Z,16.60
2023-04-26T22:53:27.004Z,20.05
2023-04-26T22:55:54.169Z,19.10
2023-04-26T22:58:21.536Z,16.75
2023-04-26T23:00:48.664Z,16.98
2023-04-26T23:03:16.124Z,17.35
2023-04-26T23:05:43.334Z,13.75
2023-04-26T23:08:10.551Z,14.90
2023-04-26T23:10:39.537Z,13.40
2023-04-26T23:13:06.803Z,17.10
2023-04-26T23:15:34.076Z,18.35
2023-04-26T23:18:01.250Z,17.27
2023-04-26T23:20:28.863Z,19.48
2023-04-26T23:22:56.051Z,15.05
2023-04-26T23:25:23.232Z,15.77
2023-04-26T23:27:50.494Z,15.63
2023-04-26T23:30:18.010Z,18.52
2023-04-26T23:32:45.260Z,15.85
2023-04-26T23:35:12.465Z,16.85
2023-04-26T23:37:39.650Z,17.98
2023-04-26T23:40:08.636Z,16.08
2023-04-26T23:42:35.884Z,18.20
2023-04-26T23:45:03.684Z,18.63
2023-04-26T23:47:32.050Z,19.92
2023-04-26T23:49:59.313Z,17.05
2023-04-26T23:54:53.230Z,13.95
2023-04-26T23:59:46.981Z,15.70
